createdAt,value
2023-04-28T00:01:29.236Z,8.00
2023-04-28T00:04:18.098Z,6.80
2023-04-28T00:07:07.055Z,7.13
2023-04-28T00:09:55.155Z,7.07
2023-04-28T00:12:43.293Z,7.20
2023-04-28T00:15:31.570Z,6.67
2023-04-28T00:18:21.324Z,5.77
2023-04-28T00:21:09.378Z,6.50
2023-04-28T00:23:58.216Z,5.10
2023-04-28T00:26:46.355Z,4.20
2023-04-28T00:29:34.498Z,5.00
2023-04-28T00:32:22.678Z,3.90
2023-04-28T00:35:12.258Z,4.37
2023-04-28T00:38:00.414Z,4.40
2023-04-28T00:40:48.544Z,4.00
2023-04-28T00:43:46.060Z,5.15
2023-04-28T00:46:35.476Z,4.17
2023-04-28T00:49:23.608Z,4.57
2023-04-28T00:52:13.033Z,4.40
2023-04-28T00:55:01.869Z,5.57
2023-04-28T00:57:50.192Z,4.80
2023-04-28T01:00:38.261Z,4.90
2023-04-28T01:03:26.543Z,4.53
2023-04-28T01:06:17.700Z,5.57
2023-04-28T01:09:07.716Z,5.63
2023-04-28T01:11:56.001Z,7.50
2023-04-28T01:14:44.639Z,5.93
2023-04-28T01:17:33.061Z,7.20
2023-04-28T01:20:21.854Z,7.70
2023-04-28T01:23:13.295Z,8.03
2023-04-28T01:26:03.527Z,8.30
2023-04-28T01:28:52.081Z,8.40
2023-04-28T01:31:40.309Z,9.20
2023-04-28T01:34:29.746Z,7.10
2023-04-28T01:37:17.734Z,7.23
2023-04-28T01:40:07.159Z,6.77
2023-04-28T01:42:56.495Z,7.00
2023-04-28T01:45:44.999Z,6.00
2023-04-28T01:48:33.025Z,6.43
2023-04-28T01:51:21.235Z,6.33
2023-04-28T01:54:09.385Z,6.53
2023-04-28T01:56:57.738Z,5.83
2023-04-28T01:59:47.377Z,7.10
2023-04-28T02:02:35.482Z,5.87
2023-04-28T02:05:23.659Z,7.23
2023-04-28T02:08:13.989Z,6.20
2023-04-28T02:11:04.069Z,6.67
2023-04-28T02:13:52.123Z,6.70
2023-04-28T02:16:41.730Z,7.70
2023-04-28T02:19:29.848Z,6.30
2023-04-28T02:22:18.028Z,6.13
2023-04-28T02:25:07.035Z,5.87
2023-04-28T02:27:55.727Z,5.17
2023-04-28T02:30:44.036Z,6.27
2023-04-28T02:33:35.720Z,5.60
2023-04-28T02:36:23.858Z,6.70
2023-04-28T02:39:13.762Z,5.80
2023-04-28T02:42:03.124Z,5.70
2023-04-28T02:44:51.600Z,5.80
2023-04-28T02:47:39.874Z,5.37
2023-04-28T02:50:29.339Z,5.33
2023-04-28T02:53:17.474Z,5.27
2023-04-28T02:56:06.480Z,6.07
2023-04-28T02:58:54.961Z,5.37
2023-04-28T03:01:43.208Z,5.03
2023-04-28T03:04:35.517Z,5.07
2023-04-28T03:07:25.406Z,5.80
2023-04-28T03:10:13.560Z,6.20
2023-04-28T03:13:01.643Z,6.20
2023-04-28T03:15:50.800Z,5.60
2023-04-28T03:18:38.994Z,6.20
2023-04-28T03:21:27.946Z,5.37
2023-04-28T03:24:18.278Z,5.70
2023-04-28T03:27:06.617Z,5.07
2023-04-28T03:29:54.993Z,5.37
2023-04-28T03:32:43.036Z,6.17
2023-04-28T03:35:31.097Z,5.70
2023-04-28T03:38:19.138Z,5.97
2023-04-28T03:41:10.114Z,5.13
2023-04-28T03:43:59.160Z,4.90
2023-04-28T03:46:48.872Z,5.30
2023-04-28T03:49:37.261Z,5.77
2023-04-28T03:52:26.102Z,5.53
2023-04-28T03:55:14.525Z,5.50
2023-04-28T03:58:04.195Z,5.80
2023-04-28T04:00:52.275Z,5.07
2023-04-28T04:03:41.249Z,5.60
2023-04-28T04:06:29.587Z,5.40
2023-04-28T04:09:17.816Z,5.53
2023-04-28T04:12:09.334Z,5.80
2023-04-28T04:14:58.794Z,5.73
2023-04-28T04:17:47.413Z,5.47
2023-04-28T04:20:35.560Z,5.27
2023-04-28T04:23:23.981Z,5.13
2023-04-28T04:26:13.029Z,5.83
2023-04-28T04:29:01.361Z,5.27
2023-04-28T04:31:51.171Z,5.90
2023-04-28T04:34:39.194Z,5.33
2023-04-28T04:37:27.581Z,5.50
2023-04-28T04:40:15.748Z,5.90
2023-04-28T04:43:04.076Z,5.30
2023-04-28T04:45:52.416Z,5.10
2023-04-28T04:48:41.994Z,5.03
2023-04-28T04:51:30.476Z,5.57
2023-04-28T04:54:18.720Z,6.20
2023-04-28T04:57:08.320Z,6.55
2023-04-28T04:59:57.614Z,6.17
2023-04-28T05:02:46.610Z,5.67
2023-04-28T05:05:39.503Z,5.60
2023-04-28T05:08:29.593Z,6.33
2023-04-28T05:11:19.158Z,5.80
2023-04-28T05:14:08.750Z,5.70
2023-04-28T05:16:57.810Z,5.83
2023-04-28T05:19:47.091Z,5.30
2023-04-28T05:22:37.575Z,6.27
2023-04-28T05:25:28.099Z,6.37
2023-04-28T05:28:16.325Z,7.30
2023-04-28T05:31:04.703Z,6.80
2023-04-28T05:33:52.987Z,7.17
2023-04-28T05:36:41.881Z,7.43
2023-04-28T05:39:31.425Z,7.20
2023-04-28T05:42:19.888Z,5.57
2023-04-28T05:45:09.316Z,6.53
2023-04-28T05:47:57.766Z,5.40
2023-04-28T05:50:45.988Z,5.10
2023-04-28T05:53:37.388Z,5.80
2023-04-28T05:56:27.213Z,5.63
2023-04-28T05:59:24.215Z,5.93
2023-04-28T06:02:13.504Z,6.00
2023-04-28T06:05:02.028Z,5.83
2023-04-28T06:07:51.242Z,5.80
2023-04-28T06:10:40.641Z,4.73
2023-04-28T06:13:30.807Z,5.40
2023-04-28T06:16:19.823Z,5.43
2023-04-28T06:19:08.341Z,5.40
2023-04-28T06:21:56.452Z,5.43
2023-04-28T06:24:44.530Z,6.00
2023-04-28T06:27:33.044Z,5.53
2023-04-28T06:30:24.483Z,4.93
2023-04-28T06:33:12.686Z,5.10
2023-04-28T06:36:00.806Z,6.00
2023-04-28T06:38:49.156Z,6.70
2023-04-28T06:41:37.570Z,5.73
2023-04-28T06:44:26.668Z,5.93
2023-04-28T06:47:16.472Z,5.40
2023-04-28T06:50:05.263Z,6.10
2023-04-28T06:52:53.409Z,5.53
2023-04-28T06:55:41.510Z,6.27
2023-04-28T06:58:30.301Z,6.13
2023-04-28T07:01:18.698Z,5.90
2023-04-28T07:04:09.031Z,5.90
2023-04-28T07:06:58.730Z,5.60
2023-04-28T07:09:47.007Z,5.07
2023-04-28T07:12:35.140Z,5.20
2023-04-28T07:15:24.870Z,5.50
2023-04-28T07:18:13.123Z,4.77
2023-04-28T07:21:05.374Z,4.43
2023-04-28T07:23:57.127Z,4.33
2023-04-28T07:26:45.449Z,3.90
2023-04-28T07:29:35.410Z,5.07
2023-04-28T07:32:24.354Z,4.80
2023-04-28T07:35:13.192Z,5.17
2023-04-28T07:38:04.874Z,4.20
2023-04-28T07:40:53.724Z,4.70
2023-04-28T07:43:42.425Z,5.17
2023-04-28T07:46:30.835Z,4.07
2023-04-28T07:49:19.085Z,4.70
2023-04-28T07:52:07.670Z,4.60
2023-04-28T07:54:57.508Z,4.47
2023-04-28T07:57:45.889Z,4.50
2023-04-28T08:00:34.317Z,4.17
2023-04-28T08:03:23.081Z,4.77
2023-04-28T08:06:11.409Z,5.40
2023-04-28T08:08:59.552Z,4.47
2023-04-28T08:11:51.661Z,4.60
2023-04-28T08:14:40.478Z,4.90
2023-04-28T08:17:28.668Z,4.60
2023-04-28T08:20:24.447Z,5.03
2023-04-28T08:23:14.436Z,4.83
2023-04-28T08:26:02.901Z,4.43
2023-04-28T08:28:53.522Z,4.17
2023-04-28T08:31:41.923Z,4.50
2023-04-28T08:34:30.245Z,5.23
2023-04-28T08:37:19.201Z,4.77
2023-04-28T08:40:10.220Z,5.70
2023-04-28T08:42:58.712Z,4.80
2023-04-28T08:45:48.477Z,4.57
2023-04-28T08:48:41.688Z,5.20
2023-04-28T08:51:37.340Z,4.87
2023-04-28T08:54:32.915Z,4.70
2023-04-28T08:57:22.472Z,4.57
2023-04-28T09:00:11.877Z,4.97
2023-04-28T09:03:02.157Z,5.30
2023-04-28T09:05:51.127Z,4.80
2023-04-28T09:08:39.191Z,5.40
2023-04-28T09:11:27.321Z,4.90
2023-04-28T09:14:15.768Z,5.30
2023-04-28T09:17:05.494Z,5.20
2023-04-28T09:19:55.417Z,5.67
2023-04-28T09:22:43.864Z,5.20
2023-04-28T09:25:32.280Z,6.60
2023-04-28T09:28:24.105Z,5.97
2023-04-28T09:31:24.221Z,5.30
2023-04-28T09:34:15.453Z,5.40
2023-04-28T09:37:16.242Z,6.13
2023-04-28T09:40:10.617Z,5.73
2023-04-28T09:42:59.828Z,5.57
2023-04-28T09:45:53.820Z,5.50
2023-04-28T09:48:44.674Z,5.53
2023-04-28T09:51:34.937Z,4.93
2023-04-28T09:54:29.408Z,5.57
2023-04-28T09:57:19.147Z,5.63
2023-04-28T10:00:09.780Z,6.43
2023-04-28T10:03:00.918Z,5.27
2023-04-28T10:05:50.125Z,5.87
2023-04-28T10:08:40.295Z,6.43
2023-04-28T10:11:30.812Z,5.70
2023-04-28T10:14:22.611Z,5.33
2023-04-28T10:17:11.556Z,6.17
2023-04-28T10:19:59.742Z,5.73
2023-04-28T10:22:59.916Z,5.30
2023-04-28T10:25:50.807Z,5.43
2023-04-28T10:28:46.711Z,5.40
2023-04-28T10:31:35.108Z,4.97
2023-04-28T10:34:28.958Z,5.57
2023-04-28T10:37:19.095Z,5.57
2023-04-28T10:40:33.013Z,5.40
2023-04-28T10:43:39.802Z,6.00
2023-04-28T10:46:49.610Z,5.30
2023-04-28T10:50:06.991Z,5.73
2023-04-28T10:52:55.312Z,5.50
2023-04-28T10:55:45.081Z,6.40
2023-04-28T10:58:37.751Z,8.50
2023-04-28T11:01:27.358Z,5.30
2023-04-28T11:04:20.229Z,4.83
2023-04-28T11:07:13.904Z,5.07
2023-04-28T11:10:02.176Z,5.43
2023-04-28T11:13:23.501Z,6.40
2023-04-28T11:16:11.604Z,6.60
2023-04-28T11:19:05.661Z,6.27
2023-04-28T11:21:58.476Z,7.13
2023-04-28T11:24:57.343Z,6.20
2023-04-28T11:27:47.533Z,6.20
2023-04-28T11:30:38.386Z,5.20
2023-04-28T11:33:31.065Z,6.30
2023-04-28T11:36:39.122Z,7.03
2023-04-28T11:39:30.346Z,5.57
2023-04-28T11:42:20.590Z,6.20
2023-04-28T11:45:14.146Z,7.07
2023-04-28T11:48:06.321Z,6.40
2023-04-28T11:50:54.831Z,5.87
2023-04-28T11:53:43.725Z,7.23
2023-04-28T11:56:37.866Z,7.20
2023-04-28T11:59:30.945Z,6.27
2023-04-28T12:02:30.621Z,6.50
2023-04-28T12:05:21.375Z,6.80
2023-04-28T12:08:18.250Z,6.80
2023-04-28T12:11:10.537Z,6.50
2023-04-28T12:14:07.354Z,7.43
2023-04-28T12:16:55.564Z,6.00
2023-04-28T12:19:46.952Z,5.83
2023-04-28T12:22:45.703Z,7.27
2023-04-28T12:25:35.294Z,6.83
2023-04-28T12:28:23.800Z,6.87
2023-04-28T12:31:18.269Z,7.43
2023-04-28T12:34:06.510Z,6.83
2023-04-28T12:36:54.586Z,7.27
2023-04-28T12:39:43.505Z,6.87
2023-04-28T12:42:32.225Z,7.47
2023-04-28T12:45:20.692Z,7.17
2023-04-28T12:48:10.401Z,6.93
2023-04-28T12:50:58.640Z,7.07
2023-04-28T12:53:46.738Z,7.30
2023-04-28T12:56:37.323Z,7.20
2023-04-28T12:59:26.016Z,6.90
2023-04-28T13:02:14.863Z,7.10
2023-04-28T13:05:07.936Z,6.97
2023-04-28T13:07:56.716Z,6.90
2023-04-28T13:10:49.144Z,6.00
2023-04-28T13:13:37.431Z,6.63
2023-04-28T13:16:30.805Z,5.80
2023-04-28T13:19:19.113Z,5.87
2023-04-28T13:22:10.212Z,5.60
2023-04-28T13:24:58.474Z,6.80
2023-04-28T13:27:46.783Z,6.77
2023-04-28T13:30:35.027Z,6.57
2023-04-28T13:33:23.694Z,6.70
2023-04-28T13:36:12.417Z,6.47
2023-04-28T13:39:02.741Z,6.17
2023-04-28T13:41:52.131Z,6.70
2023-04-28T13:44:40.182Z,7.90
2023-04-28T13:47:29.119Z,7.20
2023-04-28T13:50:17.849Z,7.63
2023-04-28T13:53:06.360Z,8.07
2023-04-28T13:55:58.744Z,7.13
2023-04-28T13:58:46.970Z,7.43
2023-04-28T14:01:35.521Z,7.43
2023-04-28T14:04:25.793Z,7.27
2023-04-28T14:07:14.294Z,7.27
2023-04-28T14:10:03.129Z,6.97
2023-04-28T14:12:53.429Z,7.47
2023-04-28T14:15:54.701Z,7.63
2023-04-28T14:18:45.886Z,8.07
2023-04-28T14:21:34.714Z,9.40
2023-04-28T14:24:23.693Z,7.20
2023-04-28T14:27:12.041Z,7.70
2023-04-28T14:30:02.255Z,7.30
2023-04-28T14:32:52.114Z,7.17
2023-04-28T14:35:42.679Z,7.80
2023-04-28T14:38:31.915Z,7.43
2023-04-28T14:41:20.159Z,7.23
2023-04-28T14:44:09.006Z,7.40
2023-04-28T14:46:59.784Z,7.93
2023-04-28T14:49:48.794Z,6.97
2023-04-28T14:52:37.208Z,7.50
2023-04-28T14:55:25.706Z,6.60
2023-04-28T14:58:14.092Z,7.30
2023-04-28T15:01:03.384Z,7.17
2023-04-28T15:03:53.018Z,7.33
2023-04-28T15:06:42.947Z,8.07
2023-04-28T15:09:31.436Z,7.27
2023-04-28T15:12:21.316Z,7.07
2023-04-28T15:15:10.673Z,7.40
2023-04-28T15:18:01.015Z,9.10
2023-04-28T15:20:51.245Z,6.80
2023-04-28T15:23:40.874Z,6.90
2023-04-28T15:26:30.094Z,6.43
2023-04-28T15:29:19.086Z,7.47
2023-04-28T15:32:08.002Z,6.23
2023-04-28T15:34:56.697Z,7.30
2023-04-28T15:37:48.665Z,7.60
2023-04-28T15:40:37.012Z,6.60
2023-04-28T15:43:25.872Z,7.00
2023-04-28T15:46:17.303Z,7.80
2023-04-28T15:49:05.743Z,7.00
2023-04-28T15:51:54.070Z,8.10
2023-04-28T15:54:44.770Z,9.17
2023-04-28T15:57:33.316Z,10.07
2023-04-28T16:00:23.161Z,9.50
2023-04-28T16:03:11.689Z,9.80
2023-04-28T16:06:01.213Z,9.47
2023-04-28T16:08:50.243Z,9.03
2023-04-28T16:11:41.455Z,9.43
2023-04-28T16:14:29.518Z,9.93
2023-04-28T16:17:19.040Z,9.17
2023-04-28T16:20:09.849Z,10.07
2023-04-28T16:22:58.439Z,9.80
2023-04-28T16:25:46.576Z,10.07
2023-04-28T16:28:36.200Z,10.47
2023-04-28T16:31:26.698Z,10.80
2023-04-28T16:34:16.256Z,9.40
2023-04-28T16:37:04.483Z,10.63
2023-04-28T16:39:53.103Z,9.10
2023-04-28T16:42:45.227Z,9.17
2023-04-28T16:45:35.334Z,10.80
2023-04-28T16:48:25.604Z,10.37
2023-04-28T16:51:13.977Z,9.83
2023-04-28T16:54:02.539Z,9.83
2023-04-28T16:56:50.998Z,10.50
2023-04-28T16:59:39.358Z,10.97
2023-04-28T17:02:32.079Z,10.00
2023-04-28T17:05:21.462Z,11.70
2023-04-28T17:08:09.561Z,12.13
2023-04-28T17:10:57.913Z,10.90
2023-04-28T17:13:46.279Z,11.50
2023-04-28T17:16:35.480Z,12.27
2023-04-28T17:19:26.093Z,12.17
2023-04-28T17:22:14.363Z,11.80
2023-04-28T17:25:03.103Z,11.20
2023-04-28T17:27:51.243Z,11.63
2023-04-28T17:30:42.047Z,11.83
2023-04-28T17:33:30.667Z,12.90
2023-04-28T17:36:22.377Z,12.57
2023-04-28T17:39:10.531Z,12.83
2023-04-28T17:41:59.397Z,12.90
2023-04-28T17:44:47.907Z,13.70
2023-04-28T17:47:36.529Z,13.80
2023-04-28T17:50:24.761Z,12.80
2023-04-28T17:53:15.004Z,12.50
2023-04-28T17:56:03.292Z,13.40
2023-04-28T17:58:51.912Z,13.23
2023-04-28T18:01:40.053Z,12.77
2023-04-28T18:04:29.687Z,13.77
2023-04-28T18:07:18.264Z,11.20
2023-04-28T18:10:08.845Z,12.00
2023-04-28T18:12:58.077Z,11.37
2023-04-28T18:15:46.849Z,10.97
2023-04-28T18:18:37.049Z,10.70
2023-04-28T18:21:28.224Z,11.60
2023-04-28T18:24:16.431Z,12.17
2023-04-28T18:27:06.124Z,11.10
2023-04-28T18:29:54.792Z,10.30
2023-04-28T18:32:43.514Z,10.87
2023-04-28T18:35:31.924Z,11.60
2023-04-28T18:38:21.412Z,10.23
2023-04-28T18:41:14.257Z,10.80
2023-04-28T18:44:04.589Z,12.13
2023-04-28T18:46:53.104Z,11.83
2023-04-28T18:49:41.278Z,13.47
2023-04-28T18:52:29.366Z,14.27
2023-04-28T18:55:17.866Z,16.93
2023-04-28T18:58:06.090Z,16.83
2023-04-28T19:00:55.761Z,15.27
2023-04-28T19:03:45.141Z,15.70
2023-04-28T19:06:33.493Z,15.50
2023-04-28T19:09:22.225Z,15.20
2023-04-28T19:12:10.420Z,16.53
2023-04-28T19:14:58.556Z,15.47
2023-04-28T19:17:48.727Z,16.50
2023-04-28T19:20:37.461Z,16.80
2023-04-28T19:23:28.616Z,16.97
2023-04-28T19:26:16.955Z,15.90
2023-04-28T19:29:08.254Z,16.50
2023-04-28T19:31:56.370Z,17.20
2023-04-28T19:34:46.466Z,17.43
2023-04-28T19:37:35.808Z,16.70
2023-04-28T19:40:26.387Z,17.07
2023-04-28T19:43:16.091Z,15.63
2023-04-28T19:46:04.473Z,14.77
2023-04-28T19:48:53.221Z,15.30
2023-04-28T19:51:46.408Z,14.47
2023-04-28T19:54:34.627Z,12.93
2023-04-28T19:57:23.665Z,14.47
2023-04-28T20:00:13.556Z,14.30
2023-04-28T20:03:02.487Z,14.43
2023-04-28T20:05:50.743Z,13.60
2023-04-28T20:08:40.339Z,13.60
2023-04-28T20:11:30.006Z,10.80
2023-04-28T20:14:20.104Z,12.53
2023-04-28T20:17:09.882Z,11.73
2023-04-28T20:19:58.397Z,10.20
2023-04-28T20:22:48.849Z,10.43
2023-04-28T20:25:39.369Z,10.87
2023-04-28T20:28:27.581Z,10.73
2023-04-28T20:31:16.516Z,12.33
2023-04-28T20:34:05.335Z,10.80
2023-04-28T20:36:54.048Z,11.10
2023-04-28T20:39:42.313Z,10.90
2023-04-28T20:42:33.420Z,9.70
2023-04-28T20:45:21.532Z,10.17
2023-04-28T20:48:10.856Z,10.70
2023-04-28T20:51:03.796Z,10.03
2023-04-28T20:53:51.942Z,9.93
2023-04-28T20:56:40.599Z,11.13
2023-04-28T20:59:32.437Z,10.57
2023-04-28T21:02:21.581Z,10.23
2023-04-28T21:05:10.711Z,9.40
2023-04-28T21:07:58.910Z,10.00
2023-04-28T21:10:48.097Z,9.40
2023-04-28T21:13:38.804Z,17.37
2023-04-28T21:16:28.310Z,9.57
2023-04-28T21:19:17.202Z,9.67
2023-04-28T21:22:05.388Z,9.87
2023-04-28T21:24:54.617Z,9.40
2023-04-28T21:27:42.693Z,10.00
2023-04-28T21:30:31.340Z,10.43
2023-04-28T21:33:23.674Z,9.87
2023-04-28T21:36:12.051Z,10.13
2023-04-28T21:39:01.018Z,9.23
2023-04-28T21:41:49.090Z,10.37
2023-04-28T21:44:40.707Z,9.73
2023-04-28T21:47:32.760Z,10.53
2023-04-28T21:50:22.267Z,9.43
2023-04-28T21:53:13.641Z,10.37
2023-04-28T21:56:03.963Z,9.43
2023-04-28T21:58:52.711Z,10.37
2023-04-28T22:01:41.764Z,10.57
2023-04-28T22:04:31.301Z,9.30
2023-04-28T22:07:21.242Z,9.57
2023-04-28T22:10:11.302Z,10.03
2023-04-28T22:12:59.497Z,9.70
2023-04-28T22:15:47.678Z,9.63
2023-04-28T22:18:37.111Z,9.90
2023-04-28T22:21:25.643Z,10.60
2023-04-28T22:24:16.631Z,9.80
2023-04-28T22:27:06.357Z,10.03
2023-04-28T22:29:54.401Z,10.07
2023-04-28T22:32:44.736Z,10.60
2023-04-28T22:35:33.288Z,9.10
2023-04-28T22:38:21.854Z,11.30
2023-04-28T22:41:11.840Z,8.87
2023-04-28T22:44:01.024Z,9.30
2023-04-28T22:46:49.341Z,9.93
2023-04-28T22:49:41.859Z,10.27
2023-04-28T22:52:30.213Z,9.07
2023-04-28T22:55:19.828Z,9.20
2023-04-28T22:58:09.385Z,8.97
2023-04-28T23:01:02.072Z,9.20
2023-04-28T23:03:51.051Z,9.13
2023-04-28T23:06:39.386Z,10.10
2023-04-28T23:09:28.225Z,10.93
2023-04-28T23:12:16.965Z,10.37
2023-04-28T23:15:08.196Z,9.00
2023-04-28T23:17:56.412Z,9.30
2023-04-28T23:20:44.772Z,9.03
2023-04-28T23:23:33.309Z,9.70
2023-04-28T23:26:21.861Z,8.60
2023-04-28T23:29:10.691Z,8.80
2023-04-28T23:32:00.269Z,9.90
2023-04-28T23:34:49.193Z,9.60
2023-04-28T23:37:37.781Z,8.97
2023-04-28T23:40:26.169Z,9.20
2023-04-28T23:43:14.831Z,9.03
2023-04-28T23:46:03.054Z,9.20
2023-04-28T23:48:54.136Z,8.67
2023-04-28T23:51:43.750Z,9.73
2023-04-28T23:54:33.326Z,8.50
2023-04-28T23:57:21.408Z,9.10
