createdAt,value
2018-09-29T00:14:06.908Z,7.80
2018-09-29T00:21:36.175Z,8.00
2018-09-29T00:31:34.435Z,8.20
2018-09-29T00:39:03.443Z,8.70
2018-09-29T00:46:32.353Z,8.80
2018-09-29T00:51:31.736Z,8.80
2018-09-29T00:54:01.716Z,8.80
2018-09-29T00:56:31.662Z,8.80
2018-09-29T01:04:00.478Z,8.90
2018-09-29T01:18:57.675Z,9.10
2018-09-29T01:21:27.631Z,9.10
2018-09-29T01:23:57.605Z,9.10
2018-09-29T01:26:27.583Z,9.10
2018-09-29T01:28:57.643Z,9.10
2018-09-29T01:31:27.695Z,9.10
2018-09-29T01:51:23.650Z,9.30
2018-09-29T01:53:53.642Z,9.40
2018-09-29T02:01:22.508Z,9.30
2018-09-29T02:03:52.547Z,9.20
2018-09-29T02:08:51.950Z,9.10
2018-09-29T02:11:21.963Z,9.00
2018-09-29T02:16:21.881Z,8.80
2018-09-29T02:18:51.813Z,8.80
2018-09-29T02:21:21.811Z,8.60
2018-09-29T02:26:21.115Z,8.40
2018-09-29T02:28:51.127Z,8.40
2018-09-29T02:33:50.440Z,8.20
2018-09-29T02:36:20.389Z,8.30
2018-09-29T02:38:50.316Z,8.30
2018-09-29T02:46:19.160Z,8.10
2018-09-29T02:51:18.544Z,8.20
2018-09-29T02:56:17.914Z,8.20
2018-09-29T03:01:17.283Z,8.10
2018-09-29T03:06:17.025Z,8.10
2018-09-29T03:11:16.431Z,8.00
2018-09-29T03:16:15.900Z,8.00
2018-09-29T03:21:15.400Z,8.10
2018-09-29T03:26:14.885Z,8.20
2018-09-29T03:28:44.994Z,8.10
2018-09-29T03:33:44.570Z,8.00
2018-09-29T03:41:13.370Z,8.10
2018-09-29T03:51:11.471Z,7.60
2018-09-29T03:53:41.465Z,7.60
2018-09-29T03:58:40.915Z,7.70
2018-09-29T04:03:40.297Z,7.50
2018-09-29T04:06:10.255Z,7.50
2018-09-29T04:08:40.199Z,7.50
2018-09-29T04:16:10.273Z,7.40
2018-09-29T04:18:40.247Z,7.30
2018-09-29T04:23:39.675Z,7.20
2018-09-29T04:26:09.654Z,7.30
2018-09-29T04:41:07.262Z,7.10
2018-09-29T04:58:33.817Z,7.00
2018-09-29T05:03:33.429Z,7.00
2018-09-29T05:40:56.221Z,6.50
2018-09-29T05:43:26.253Z,6.50
2018-09-29T05:48:25.522Z,6.50
2018-09-29T05:50:55.580Z,6.50
2018-09-29T06:03:24.307Z,6.60
2018-09-29T06:05:54.588Z,6.70
2018-09-29T06:13:23.441Z,7.10
2018-09-29T06:20:52.544Z,7.40
2018-09-29T06:25:51.959Z,7.60
2018-09-29T06:30:51.987Z,7.50
2018-09-29T06:40:50.460Z,7.70
2018-09-29T06:43:20.477Z,7.70
2018-09-29T06:48:20.384Z,7.90
2018-09-29T06:50:50.362Z,8.00
2018-09-29T06:53:20.364Z,7.90
2018-09-29T06:55:51.220Z,8.10
2018-09-29T07:00:51.198Z,8.10
2018-09-29T07:08:20.293Z,8.60
2018-09-29T07:10:50.306Z,8.60
2018-09-29T07:13:22.015Z,8.70
2018-09-29T07:15:52.270Z,8.80
2018-09-29T07:25:50.878Z,9.30
2018-09-29T07:30:57.481Z,9.40
2018-09-29T07:35:57.223Z,9.60
2018-09-29T07:40:56.850Z,9.70
2018-09-29T07:43:26.863Z,9.90
2018-09-29T07:45:56.842Z,10.00
2018-09-29T07:50:56.322Z,10.20
2018-09-29T07:58:25.358Z,10.60
2018-09-29T08:00:55.299Z,10.80
2018-09-29T08:03:25.298Z,10.80
2018-09-29T08:05:55.472Z,10.70
2018-09-29T08:08:25.570Z,11.00
2018-09-29T08:10:56.541Z,12.60
2018-09-29T08:15:57.094Z,11.70
2018-09-29T08:20:56.645Z,11.80
2018-09-29T08:25:56.745Z,12.20
2018-09-29T08:33:25.885Z,12.60
2018-09-29T08:35:55.996Z,12.70
2018-09-29T08:40:55.579Z,12.70
2018-09-29T08:45:55.183Z,12.70
2018-09-29T09:00:52.532Z,13.40
2018-09-29T09:15:50.457Z,13.90
2018-09-29T09:20:49.963Z,14.10
2018-09-29T09:25:49.469Z,14.40
2018-09-29T09:30:50.023Z,14.50
2018-09-29T09:35:51.352Z,14.30
2018-09-29T09:40:51.735Z,14.50
2018-09-29T09:45:51.352Z,14.80
2018-09-29T09:50:50.934Z,15.00
2018-09-29T09:55:51.331Z,15.00
2018-09-29T10:00:56.263Z,14.90
2018-09-29T10:03:30.263Z,15.10
2018-09-29T10:08:29.849Z,15.10
2018-09-29T10:20:59.616Z,15.30
2018-09-29T10:23:29.672Z,15.40
2018-09-29T10:33:28.166Z,15.60
2018-09-29T10:43:26.431Z,15.90
2018-09-29T10:45:56.430Z,16.00
2018-09-29T10:50:55.887Z,16.00
2018-09-29T10:58:24.998Z,15.40
2018-09-29T11:00:55.057Z,15.50
2018-09-29T11:03:25.123Z,15.70
2018-09-29T11:25:52.311Z,17.20
2018-09-29T11:35:52.070Z,17.00
2018-09-29T11:43:21.119Z,18.30
2018-09-29T11:50:51.029Z,18.80
2018-09-29T11:53:21.229Z,18.80
2018-09-29T11:55:51.393Z,19.30
2018-09-29T11:58:21.499Z,19.40
2018-09-29T12:05:51.396Z,17.90
2018-09-29T12:10:50.958Z,17.60
2018-09-29T12:13:21.065Z,17.90
2018-09-29T12:15:51.264Z,17.90
2018-09-29T12:20:50.902Z,17.30
2018-09-29T12:25:50.485Z,16.70
2018-09-29T12:28:20.522Z,16.40
2018-09-29T12:30:50.554Z,16.20
2018-09-29T12:33:20.537Z,16.10
2018-09-29T12:40:49.680Z,15.70
2018-09-29T12:48:19.031Z,18.70
2018-09-29T12:50:49.055Z,19.70
2018-09-29T12:58:18.721Z,20.50
2018-09-29T13:03:18.140Z,21.70
2018-09-29T13:05:48.168Z,21.30
2018-09-29T13:10:47.591Z,19.90
2018-09-29T13:20:46.552Z,17.60
2018-09-29T13:23:16.594Z,18.30
2018-09-29T13:28:15.975Z,21.00
2018-09-29T13:33:15.387Z,19.80
2018-09-29T13:38:14.801Z,19.00
2018-09-29T13:40:44.817Z,18.90
2018-09-29T13:48:13.701Z,20.30
2018-09-29T13:53:13.196Z,22.00
2018-09-29T13:58:12.925Z,23.40
2018-09-29T14:03:12.352Z,24.80
2018-09-29T14:10:41.194Z,20.50
2018-09-29T14:13:11.222Z,19.60
2018-09-29T14:23:09.577Z,22.00
2018-09-29T14:25:39.554Z,22.90
2018-09-29T14:33:08.321Z,23.80
2018-09-29T14:35:38.435Z,23.40
2018-09-29T14:45:37.078Z,21.50
2018-09-29T14:55:35.734Z,19.90
2018-09-29T14:58:05.928Z,19.40
2018-09-29T15:03:05.562Z,18.60
2018-09-29T15:10:34.436Z,17.40
2018-09-29T15:13:04.523Z,17.30
2018-09-29T15:15:34.607Z,17.00
2018-09-29T15:23:03.615Z,17.00
2018-09-29T15:43:04.973Z,16.50
2018-09-29T15:48:04.551Z,16.50
2018-09-29T15:53:05.077Z,16.20
2018-09-29T15:58:04.640Z,16.00
2018-09-29T16:03:04.171Z,15.80
2018-09-29T16:05:34.152Z,15.80
2018-09-29T16:25:33.226Z,15.80
2018-09-29T16:35:32.388Z,16.10
2018-09-29T16:40:32.068Z,16.20
2018-09-29T16:43:02.102Z,16.10
2018-09-29T16:45:32.246Z,16.10
2018-09-29T16:50:31.647Z,16.00
2018-09-29T16:53:01.618Z,15.90
2018-09-29T16:55:31.616Z,15.70
2018-09-29T17:03:02.942Z,15.30
2018-09-29T17:05:32.939Z,15.20
2018-09-29T17:08:02.942Z,15.00
2018-09-29T17:10:32.976Z,14.90
2018-09-29T17:13:04.726Z,14.80
2018-09-29T17:15:35.004Z,14.70
2018-09-29T17:23:05.796Z,14.10
2018-09-29T17:28:11.606Z,13.80
2018-09-29T17:30:41.583Z,13.80
2018-09-29T17:38:10.475Z,13.50
2018-09-29T17:43:10.285Z,13.40
2018-09-29T17:45:40.292Z,13.30
2018-09-29T17:48:12.009Z,13.20
2018-09-29T17:50:42.032Z,13.10
2018-09-29T17:55:41.398Z,12.90
2018-09-29T18:00:40.888Z,12.70
2018-09-29T18:03:10.950Z,12.70
2018-09-29T18:10:39.792Z,12.40
2018-09-29T18:23:09.334Z,12.00
2018-09-29T18:33:07.731Z,11.80
2018-09-29T18:45:35.778Z,11.60
2018-09-29T18:55:34.077Z,11.30
2018-09-29T18:58:05.561Z,11.30
2018-09-29T19:05:34.385Z,11.10
2018-09-29T19:13:03.403Z,10.90
2018-09-29T19:15:33.378Z,11.00
2018-09-29T19:18:03.391Z,11.00
2018-09-29T19:23:07.653Z,10.90
2018-09-29T19:35:35.624Z,10.50
2018-09-29T19:38:05.788Z,10.50
2018-09-29T19:45:34.664Z,10.50
2018-09-29T19:48:04.674Z,10.60
2018-09-29T19:55:33.596Z,10.40
2018-09-29T19:58:03.642Z,10.20
2018-09-29T20:00:33.608Z,10.10
2018-09-29T20:05:33.032Z,10.10
2018-09-29T20:13:01.896Z,10.00
2018-09-29T20:15:31.897Z,10.00
2018-09-29T20:20:32.385Z,10.00
2018-09-29T20:23:02.441Z,9.90
2018-09-29T20:30:31.814Z,9.90
2018-09-29T20:33:01.758Z,9.80
2018-09-29T20:35:31.721Z,9.80
2018-09-29T20:40:31.208Z,9.80
2018-09-29T20:43:01.178Z,9.70
2018-09-29T20:45:31.159Z,9.70
2018-09-29T20:50:30.638Z,9.60
2018-09-29T20:53:00.684Z,9.50
2018-09-29T20:55:30.639Z,9.50
2018-09-29T20:58:00.776Z,9.40
2018-09-29T21:00:30.747Z,9.30
2018-09-29T21:05:30.347Z,9.40
2018-09-29T21:27:56.073Z,9.10
2018-09-29T21:37:54.204Z,9.00
2018-09-29T21:40:24.170Z,8.90
2018-09-29T21:45:23.560Z,8.80
2018-09-29T21:50:22.959Z,8.80
2018-09-29T21:52:52.908Z,8.80
2018-09-29T22:00:27.608Z,8.60
2018-09-29T22:02:57.544Z,8.50
2018-09-29T22:12:57.568Z,8.60
2018-09-29T22:15:27.569Z,8.70
2018-09-29T22:17:57.594Z,8.60
2018-09-29T22:22:56.991Z,8.50
2018-09-29T22:25:26.949Z,8.40
2018-09-29T22:30:26.308Z,8.50
2018-09-29T22:32:56.300Z,8.40
2018-09-29T22:42:54.532Z,8.40
2018-09-29T22:47:54.024Z,8.30
2018-09-29T22:50:24.072Z,8.30
2018-09-29T22:52:54.227Z,8.40
2018-09-29T22:57:53.663Z,8.20
2018-09-29T23:10:21.246Z,8.00
2018-09-29T23:12:51.200Z,8.00
2018-09-29T23:20:20.200Z,7.90
2018-09-29T23:22:50.175Z,7.90
2018-09-29T23:27:50.114Z,8.00
2018-09-29T23:37:48.428Z,7.70
2018-09-29T23:52:45.875Z,7.80
2018-09-29T23:55:15.988Z,7.80
2018-09-29T23:57:45.990Z,7.70
