createdAt,value
2016-11-20T20:48:13.498Z,11.33
2016-11-20T20:49:14.087Z,11.22
2016-11-20T20:50:14.691Z,11.26
2016-11-20T20:51:15.365Z,11.19
2016-11-20T20:52:15.974Z,11.15
2016-11-20T20:53:16.603Z,11.19
2016-11-20T20:54:17.213Z,11.23
2016-11-20T20:55:17.823Z,11.08
2016-11-20T20:56:18.474Z,11.07
2016-11-20T20:57:19.092Z,11.11
2016-11-20T20:58:19.704Z,11.04
2016-11-20T20:59:20.374Z,10.97
2016-11-20T21:00:20.984Z,10.89
2016-11-20T21:01:21.599Z,10.97
2016-11-20T21:02:22.199Z,10.93
2016-11-20T21:03:22.794Z,11.08
2016-11-20T21:04:23.403Z,11.05
2016-11-20T21:05:24.088Z,11.07
2016-11-20T21:06:24.716Z,10.99
2016-11-20T21:07:26.128Z,11.04
2016-11-20T21:08:26.758Z,11
2016-11-20T21:09:27.368Z,11.04
2016-11-20T21:10:27.982Z,10.97
2016-11-20T21:11:28.668Z,11.07
2016-11-20T21:12:29.298Z,11.1
2016-11-20T21:13:29.923Z,11.11
2016-11-20T21:14:30.545Z,11.02
2016-11-20T21:15:31.257Z,10.94
2016-11-20T21:16:31.901Z,10.99
2016-11-20T21:17:32.534Z,10.94
2016-11-20T21:18:33.146Z,11.02
2016-11-20T21:19:33.779Z,10.82
2016-11-20T21:20:34.390Z,10.93
2016-11-20T21:21:35.067Z,10.99
2016-11-20T21:22:35.713Z,11
2016-11-20T21:23:36.445Z,10.94
2016-11-20T21:24:37.034Z,10.89
2016-11-20T21:25:37.672Z,10.96
2016-11-20T21:26:38.318Z,11.07
2016-11-20T21:27:39.013Z,10.94
2016-11-20T21:28:39.665Z,10.92
2016-11-20T21:29:40.293Z,11.02
2016-11-20T21:30:40.933Z,11.04
2016-11-20T21:31:41.570Z,10.97
2016-11-20T21:32:42.190Z,11.07
2016-11-20T21:33:42.824Z,11.04
2016-11-20T21:34:43.546Z,11.08
2016-11-20T21:35:44.231Z,10.97
2016-11-20T21:36:44.821Z,10.93
2016-11-20T21:37:45.431Z,10.96
2016-11-20T21:38:46.096Z,10.97
2016-11-20T21:39:46.709Z,10.87
2016-11-20T21:40:47.362Z,10.86
2016-11-20T21:41:48.258Z,10.9
2016-11-20T21:42:48.895Z,10.93
2016-11-20T21:43:49.508Z,11.04
2016-11-20T21:44:50.117Z,10.87
2016-11-20T21:45:50.725Z,10.86
2016-11-20T21:46:51.465Z,10.94
2016-11-20T21:47:52.147Z,10.94
2016-11-20T21:48:52.816Z,11.02
2016-11-20T21:49:53.541Z,11.02
2016-11-20T21:50:54.219Z,10.93
2016-11-20T21:51:54.879Z,10.99
2016-11-20T21:52:55.526Z,10.92
2016-11-20T21:53:56.169Z,10.9
2016-11-20T21:54:56.845Z,10.87
2016-11-20T21:55:57.537Z,10.82
2016-11-20T21:56:58.138Z,10.94
2016-11-20T21:57:58.872Z,10.96
2016-11-20T21:58:59.484Z,10.84
2016-11-20T22:00:00.219Z,10.9
2016-11-20T22:01:00.826Z,10.92
2016-11-20T22:02:01.472Z,10.87
2016-11-20T22:03:02.132Z,10.87
2016-11-20T22:04:02.776Z,10.84
2016-11-20T22:05:03.469Z,10.86
2016-11-20T22:06:04.128Z,10.84
2016-11-20T22:07:04.778Z,10.81
2016-11-20T22:08:05.497Z,10.78
2016-11-20T22:09:06.124Z,10.78
2016-11-20T22:10:06.787Z,10.87
2016-11-20T22:11:07.440Z,10.81
2016-11-20T22:12:08.155Z,10.78
2016-11-20T22:13:08.743Z,10.76
2016-11-20T22:14:09.408Z,10.84
2016-11-20T22:15:10.090Z,10.84
2016-11-20T22:16:10.767Z,10.81
2016-11-20T22:17:11.388Z,10.82
2016-11-20T22:18:12.062Z,10.86
2016-11-20T22:19:12.683Z,10.78
2016-11-20T22:20:13.340Z,10.81
2016-11-20T22:21:13.988Z,10.79
2016-11-20T22:22:14.659Z,10.75
2016-11-20T22:23:15.313Z,10.86
2016-11-20T22:24:15.952Z,10.75
2016-11-20T22:25:16.651Z,10.82
2016-11-20T22:26:17.555Z,10.78
2016-11-20T22:27:18.203Z,10.86
2016-11-20T22:28:18.908Z,10.78
2016-11-20T22:29:19.512Z,10.79
2016-11-20T22:30:20.252Z,10.76
2016-11-20T22:31:20.911Z,10.75
2016-11-20T22:32:21.583Z,10.75
2016-11-20T22:33:22.234Z,10.9
2016-11-20T22:34:22.881Z,10.89
2016-11-20T22:35:23.582Z,10.92
2016-11-20T22:36:24.238Z,11
2016-11-20T22:37:24.886Z,10.99
2016-11-20T22:38:25.539Z,10.94
2016-11-20T22:39:26.361Z,11
2016-11-20T22:40:27.051Z,11.04
2016-11-20T22:41:28.658Z,11.08
2016-11-20T22:42:29.357Z,11.07
2016-11-20T22:43:29.995Z,11.19
2016-11-20T22:44:30.637Z,11.12
2016-11-20T22:45:31.535Z,11.12
2016-11-20T22:46:32.009Z,11.1
2016-11-20T22:47:32.704Z,11.07
2016-11-20T22:48:33.409Z,10.96
2016-11-20T22:49:34.091Z,10.93
2016-11-20T22:50:34.869Z,10.96
2016-11-20T22:51:35.549Z,10.96
2016-11-20T22:52:36.179Z,10.9
2016-11-20T22:53:36.825Z,10.93
2016-11-20T22:54:37.446Z,10.9
2016-11-20T22:55:38.071Z,10.99
2016-11-20T22:56:38.697Z,10.97
2016-11-20T22:57:39.312Z,10.89
2016-11-20T22:58:40.362Z,10.89
2016-11-20T22:59:41.005Z,10.97
2016-11-20T23:00:41.638Z,10.99
2016-11-20T23:01:42.261Z,11.02
2016-11-20T23:02:42.913Z,10.96
2016-11-20T23:03:43.516Z,10.97
2016-11-20T23:04:44.130Z,10.92
2016-11-20T23:05:44.743Z,10.96
2016-11-20T23:06:45.365Z,10.9
2016-11-20T23:07:45.999Z,10.99
2016-11-20T23:08:46.619Z,10.93
2016-11-20T23:09:47.245Z,10.86
2016-11-20T23:10:47.880Z,10.9
2016-11-20T23:11:48.566Z,10.9
2016-11-20T23:12:49.190Z,10.92
2016-11-20T23:13:49.824Z,10.89
2016-11-20T23:14:50.459Z,10.93
2016-11-20T23:15:51.091Z,10.99
2016-11-20T23:16:51.715Z,11
2016-11-20T23:17:52.329Z,11
2016-11-20T23:18:52.955Z,11.08
2016-11-20T23:19:54.288Z,11.11
2016-11-20T23:20:54.931Z,11.12
2016-11-20T23:21:55.596Z,11.15
2016-11-20T23:22:56.195Z,11.08
2016-11-20T23:23:56.848Z,10.97
2016-11-20T23:24:57.433Z,10.96
2016-11-20T23:25:58.101Z,10.92
2016-11-20T23:26:58.670Z,10.93
2016-11-20T23:27:59.278Z,11.02
2016-11-20T23:28:59.972Z,11.05
2016-11-20T23:30:00.602Z,10.97
2016-11-20T23:31:01.221Z,10.94
2016-11-20T23:32:01.830Z,11.04
2016-11-20T23:33:02.460Z,11
2016-11-20T23:34:03.089Z,10.97
2016-11-20T23:35:03.704Z,10.9
2016-11-20T23:36:04.324Z,10.93
2016-11-20T23:37:04.944Z,10.94
2016-11-20T23:38:05.561Z,10.87
2016-11-20T23:39:06.244Z,10.92
2016-11-20T23:40:06.891Z,10.86
2016-11-20T23:41:07.511Z,10.89
2016-11-20T23:42:08.240Z,10.96
2016-11-20T23:43:08.925Z,10.96
2016-11-20T23:44:09.555Z,10.94
2016-11-20T23:45:10.214Z,10.99
2016-11-20T23:46:10.895Z,10.99
2016-11-20T23:47:11.538Z,10.9
2016-11-20T23:48:12.193Z,10.89
2016-11-20T23:49:12.811Z,10.89
2016-11-20T23:50:13.515Z,10.94
2016-11-20T23:51:14.155Z,10.96
2016-11-20T23:52:14.796Z,10.97
2016-11-20T23:53:15.454Z,10.96
2016-11-20T23:54:16.109Z,10.97
2016-11-20T23:55:16.736Z,10.9
2016-11-20T23:56:17.359Z,10.92
2016-11-20T23:57:17.979Z,10.92
2016-11-20T23:58:18.622Z,10.81
2016-11-20T23:59:19.227Z,10.87
