createdAt,value
2022-09-03T00:02:20.346Z,99466.38
2022-09-03T00:04:57.367Z,99459.66
2022-09-03T00:07:33.463Z,99456.53
2022-09-03T00:10:05.438Z,99454.53
2022-09-03T00:12:37.043Z,99459.50
2022-09-03T00:15:09.076Z,99455.09
2022-09-03T00:17:40.951Z,99461.38
2022-09-03T00:20:13.628Z,99457.69
2022-09-03T00:22:44.618Z,99459.41
2022-09-03T00:25:18.379Z,99454.28
2022-09-03T00:27:51.379Z,99449.44
2022-09-03T00:30:20.336Z,99448.84
2022-09-03T00:32:55.567Z,99449.41
2022-09-03T00:35:28.587Z,99444.00
2022-09-03T00:37:56.928Z,99440.31
2022-09-03T00:40:40.900Z,99448.00
2022-09-03T00:43:15.877Z,99448.03
2022-09-03T00:45:50.094Z,99449.44
2022-09-03T00:48:28.280Z,99457.69
2022-09-03T00:51:16.956Z,99459.97
2022-09-03T00:53:57.298Z,99456.97
2022-09-03T00:56:33.446Z,99444.28
2022-09-03T00:59:16.501Z,99452.56
2022-09-03T01:01:55.463Z,99452.00
2022-09-03T01:04:34.187Z,99454.84
2022-09-03T01:07:14.257Z,99443.47
2022-09-03T01:09:54.525Z,99451.72
2022-09-03T01:12:35.046Z,99450.44
2022-09-03T01:15:11.723Z,99455.09
2022-09-03T01:17:51.846Z,99453.13
2022-09-03T01:20:35.032Z,99454.28
2022-09-03T01:23:22.670Z,99454.69
2022-09-03T01:25:54.690Z,99451.16
2022-09-03T01:28:42.126Z,99451.41
2022-09-03T01:31:21.128Z,99451.31
2022-09-03T01:33:56.142Z,99448.44
2022-09-03T01:36:28.675Z,99452.16
2022-09-03T01:39:00.575Z,99450.88
2022-09-03T01:42:03.040Z,99450.00
2022-09-03T01:44:44.585Z,99448.19
2022-09-03T01:47:23.505Z,99441.19
2022-09-03T01:49:59.409Z,99442.63
2022-09-03T01:52:44.021Z,99441.47
2022-09-03T01:55:30.058Z,99436.09
2022-09-03T01:58:02.013Z,99439.19
2022-09-03T02:00:33.916Z,99440.75
2022-09-03T02:03:05.651Z,99435.09
2022-09-03T02:05:35.094Z,99440.66
2022-09-03T02:08:05.639Z,99444.03
2022-09-03T02:10:41.770Z,99442.06
2022-09-03T02:13:12.879Z,99438.78
2022-09-03T02:15:46.800Z,99440.63
2022-09-03T02:18:18.932Z,99439.19
2022-09-03T02:20:48.106Z,99439.50
2022-09-03T02:23:16.418Z,99437.06
2022-09-03T02:25:48.631Z,99443.75
2022-09-03T02:28:27.478Z,99444.44
2022-09-03T02:30:56.878Z,99432.66
2022-09-03T02:33:25.158Z,99442.31
2022-09-03T02:35:53.924Z,99438.38
2022-09-03T02:38:25.608Z,99443.19
2022-09-03T02:40:54.282Z,99443.78
2022-09-03T02:43:28.464Z,99435.50
2022-09-03T02:46:03.572Z,99442.31
2022-09-03T02:48:31.419Z,99444.91
2022-09-03T02:50:59.048Z,99440.75
2022-09-03T02:53:28.283Z,99440.91
2022-09-03T02:55:59.936Z,99435.50
2022-09-03T02:58:28.085Z,99432.66
2022-09-03T03:00:57.007Z,99438.22
2022-09-03T03:03:24.717Z,99430.81
2022-09-03T03:05:55.452Z,99436.66
2022-09-03T03:08:25.748Z,99436.78
2022-09-03T03:10:55.086Z,99435.66
2022-09-03T03:13:22.749Z,99435.66
2022-09-03T03:15:50.373Z,99428.38
2022-09-03T03:18:20.475Z,99431.66
2022-09-03T03:20:48.213Z,99428.13
2022-09-03T03:23:15.844Z,99428.66
2022-09-03T03:25:43.452Z,99424.09
2022-09-03T03:28:11.097Z,99430.63
2022-09-03T03:30:40.070Z,99424.97
2022-09-03T03:33:07.648Z,99422.25
2022-09-03T03:35:37.357Z,99422.38
2022-09-03T03:38:05.100Z,99420.13
2022-09-03T03:40:32.897Z,99419.25
2022-09-03T03:43:00.466Z,99415.56
2022-09-03T03:45:28.073Z,99414.41
2022-09-03T03:47:58.683Z,99407.59
2022-09-03T03:50:26.462Z,99412.13
2022-09-03T03:52:55.384Z,99418.00
2022-09-03T03:55:22.909Z,99417.53
2022-09-03T03:57:54.616Z,99416.84
2022-09-03T04:00:22.248Z,99420.13
2022-09-03T04:02:52.815Z,99409.44
2022-09-03T04:05:23.244Z,99407.03
2022-09-03T04:07:51.637Z,99405.88
2022-09-03T04:10:20.527Z,99403.88
2022-09-03T04:12:48.225Z,99398.78
2022-09-03T04:15:15.825Z,99393.94
2022-09-03T04:17:44.108Z,99402.63
2022-09-03T04:20:11.676Z,99394.25
2022-09-03T04:22:39.261Z,99399.03
2022-09-03T04:25:07.228Z,99401.03
2022-09-03T04:27:36.091Z,99393.22
2022-09-03T04:30:04.028Z,99395.06
2022-09-03T04:32:50.037Z,99396.38
2022-09-03T04:35:20.836Z,99389.53
2022-09-03T04:37:48.759Z,99384.69
2022-09-03T04:40:16.729Z,99388.13
2022-09-03T04:42:45.823Z,99381.88
2022-09-03T04:45:18.537Z,99383.84
2022-09-03T04:47:47.464Z,99380.69
2022-09-03T04:50:15.089Z,99383.84
2022-09-03T04:52:42.655Z,99386.38
2022-09-03T04:55:12.144Z,99378.28
2022-09-03T04:57:39.688Z,99386.81
2022-09-03T05:00:11.795Z,99386.25
2022-09-03T05:02:39.386Z,99391.63
2022-09-03T05:05:07.398Z,99396.50
2022-09-03T05:07:38.561Z,99390.94
2022-09-03T05:10:08.181Z,99393.34
2022-09-03T05:12:36.496Z,99392.38
2022-09-03T05:15:05.369Z,99392.22
2022-09-03T05:17:37.700Z,99389.38
2022-09-03T05:20:07.153Z,99395.03
2022-09-03T05:22:35.108Z,99395.91
2022-09-03T05:25:02.733Z,99398.31
2022-09-03T05:27:32.033Z,99399.88
2022-09-03T05:29:59.575Z,99402.84
2022-09-03T05:32:28.614Z,99403.56
2022-09-03T05:34:57.554Z,99404.06
2022-09-03T05:37:25.140Z,99408.88
2022-09-03T05:39:53.789Z,99404.50
2022-09-03T05:42:21.914Z,99389.63
2022-09-03T05:44:49.953Z,99399.47
2022-09-03T05:47:17.563Z,99406.69
2022-09-03T05:49:45.085Z,99400.22
2022-09-03T05:52:13.985Z,99399.19
2022-09-03T05:54:41.729Z,99397.06
2022-09-03T05:57:09.297Z,99401.91
2022-09-03T05:59:36.868Z,99397.94
2022-09-03T06:02:05.284Z,99397.22
2022-09-03T06:04:32.927Z,99400.13
2022-09-03T06:07:00.914Z,99408.19
2022-09-03T06:09:29.819Z,99405.03
2022-09-03T06:11:57.520Z,99406.22
2022-09-03T06:14:27.148Z,99408.75
2022-09-03T06:16:56.385Z,99409.22
2022-09-03T06:19:24.000Z,99394.53
2022-09-03T06:21:51.582Z,99402.19
2022-09-03T06:24:23.134Z,99401.94
2022-09-03T06:26:56.010Z,99397.50
2022-09-03T06:29:23.545Z,99398.66
2022-09-03T06:31:51.329Z,99405.59
2022-09-03T06:34:19.344Z,99405.59
2022-09-03T06:36:47.052Z,99400.78
2022-09-03T06:39:14.574Z,99405.91
2022-09-03T06:41:42.171Z,99405.84
2022-09-03T06:44:13.045Z,99413.25
2022-09-03T06:46:43.028Z,99407.94
2022-09-03T06:49:11.816Z,99403.41
2022-09-03T06:51:40.034Z,99408.09
2022-09-03T06:54:09.313Z,99404.69
2022-09-03T06:56:40.567Z,99408.63
2022-09-03T06:59:11.567Z,99405.47
2022-09-03T07:01:41.032Z,99415.78
2022-09-03T07:04:13.023Z,99409.38
2022-09-03T07:06:42.626Z,99402.81
2022-09-03T07:09:11.970Z,99414.53
2022-09-03T07:11:46.790Z,99409.94
2022-09-03T07:14:16.835Z,99408.06
2022-09-03T07:16:44.347Z,99412.00
2022-09-03T07:19:13.345Z,99411.81
2022-09-03T07:21:48.109Z,99421.53
2022-09-03T07:24:18.148Z,99415.16
2022-09-03T07:26:46.435Z,99410.19
2022-09-03T07:29:15.806Z,99411.28
2022-09-03T07:31:45.075Z,99412.41
2022-09-03T07:34:16.374Z,99404.81
2022-09-03T07:36:47.726Z,99407.47
2022-09-03T07:39:17.640Z,99412.09
2022-09-03T07:41:46.132Z,99413.72
2022-09-03T07:44:15.326Z,99419.31
2022-09-03T07:46:45.997Z,99417.38
2022-09-03T07:49:13.671Z,99423.22
2022-09-03T07:51:41.464Z,99423.22
2022-09-03T07:54:11.267Z,99420.31
2022-09-03T07:56:40.342Z,99425.28
2022-09-03T07:59:08.556Z,99411.50
2022-09-03T08:01:36.829Z,99414.59
2022-09-03T08:04:09.592Z,99413.63
2022-09-03T08:06:38.909Z,99413.63
2022-09-03T08:09:09.036Z,99410.31
2022-09-03T08:11:38.852Z,99416.81
2022-09-03T08:14:09.068Z,99427.97
2022-09-03T08:16:38.417Z,99422.06
2022-09-03T08:19:07.793Z,99416.88
2022-09-03T08:21:36.230Z,99429.97
2022-09-03T08:24:04.152Z,99426.31
2022-09-03T08:26:33.066Z,99424.69
2022-09-03T08:29:01.280Z,99427.78
2022-09-03T08:31:30.383Z,99429.84
2022-09-03T08:34:01.891Z,99426.84
2022-09-03T08:36:32.130Z,99424.88
2022-09-03T08:39:04.145Z,99422.03
2022-09-03T08:41:44.546Z,99433.78
2022-09-03T08:44:23.034Z,99435.03
2022-09-03T08:46:54.434Z,99429.06
2022-09-03T08:49:27.703Z,99433.69
2022-09-03T08:52:02.109Z,99432.34
2022-09-03T08:54:32.555Z,99430.97
2022-09-03T08:57:02.798Z,99430.69
2022-09-03T08:59:33.273Z,99434.28
2022-09-03T09:02:16.748Z,99421.72
2022-09-03T09:04:59.332Z,99425.03
2022-09-03T09:07:33.439Z,99426.75
2022-09-03T09:10:10.022Z,99425.94
2022-09-03T09:12:47.124Z,99422.22
2022-09-03T09:15:27.564Z,99423.25
2022-09-03T09:18:04.745Z,99420.88
2022-09-03T09:20:41.591Z,99428.69
2022-09-03T09:23:15.701Z,99422.06
2022-09-03T09:25:48.970Z,99418.38
2022-09-03T09:28:20.675Z,99412.09
2022-09-03T09:30:50.428Z,99411.72
2022-09-03T09:33:20.152Z,99405.13
2022-09-03T09:35:48.894Z,99415.00
2022-09-03T09:38:30.022Z,99407.91
2022-09-03T09:40:59.771Z,99411.47
2022-09-03T09:43:27.500Z,99408.41
2022-09-03T09:45:55.515Z,99406.19
2022-09-03T09:48:31.492Z,99405.16
2022-09-03T09:51:07.144Z,99415.19
2022-09-03T09:53:36.197Z,99409.41
2022-09-03T09:56:04.041Z,99400.25
2022-09-03T09:58:33.204Z,99406.16
2022-09-03T10:01:13.375Z,99402.41
2022-09-03T10:03:49.151Z,99405.81
2022-09-03T10:06:35.066Z,99404.94
2022-09-03T10:09:12.981Z,99405.97
2022-09-03T10:11:45.054Z,99400.19
2022-09-03T10:14:19.824Z,99409.50
2022-09-03T10:16:51.656Z,99410.69
2022-09-03T10:19:22.220Z,99412.03
2022-09-03T10:21:58.438Z,99410.88
2022-09-03T10:24:41.671Z,99408.16
2022-09-03T10:27:12.531Z,99419.34
2022-09-03T10:29:41.641Z,99412.69
2022-09-03T10:32:24.075Z,99410.91
2022-09-03T10:35:03.229Z,99412.09
2022-09-03T10:37:39.486Z,99416.16
2022-09-03T10:40:17.812Z,99419.41
2022-09-03T10:42:50.414Z,99416.66
2022-09-03T10:45:24.453Z,99415.94
2022-09-03T10:48:27.179Z,99413.19
2022-09-03T10:50:58.299Z,99410.91
2022-09-03T10:53:38.574Z,99412.75
2022-09-03T10:56:14.593Z,99416.84
2022-09-03T10:58:54.324Z,99417.16
2022-09-03T11:01:29.030Z,99417.69
2022-09-03T11:04:15.088Z,99412.97
2022-09-03T11:06:49.636Z,99421.09
2022-09-03T11:09:21.032Z,99413.72
2022-09-03T11:11:54.717Z,99415.59
2022-09-03T11:14:31.049Z,99408.00
2022-09-03T11:17:04.983Z,99403.25
2022-09-03T11:19:37.237Z,99401.59
2022-09-03T11:22:08.261Z,99406.25
2022-09-03T11:24:40.967Z,99404.34
2022-09-03T11:27:26.145Z,99402.94
2022-09-03T11:30:00.261Z,99401.44
2022-09-03T11:32:40.783Z,99394.81
2022-09-03T11:35:15.332Z,99403.91
2022-09-03T11:37:48.658Z,99403.25
2022-09-03T11:40:19.361Z,99396.31
2022-09-03T11:42:48.644Z,99406.38
2022-09-03T11:45:34.665Z,99398.91
2022-09-03T11:48:02.392Z,99398.19
2022-09-03T11:50:31.869Z,99401.66
2022-09-03T11:53:10.141Z,99402.13
2022-09-03T11:55:53.466Z,99402.88
2022-09-03T11:58:28.105Z,99399.22
2022-09-03T12:00:57.533Z,99402.69
2022-09-03T12:03:29.518Z,99405.84
2022-09-03T12:06:19.932Z,99405.56
2022-09-03T12:09:03.577Z,99410.09
2022-09-03T12:11:50.157Z,99405.50
2022-09-03T12:14:26.784Z,99412.34
2022-09-03T12:17:16.640Z,99412.84
2022-09-03T12:19:51.808Z,99414.97
2022-09-03T12:22:22.034Z,99421.16
2022-09-03T12:24:50.738Z,99413.44
2022-09-03T12:27:24.604Z,99412.28
2022-09-03T12:29:57.982Z,99404.28
2022-09-03T12:32:26.405Z,99407.22
2022-09-03T12:34:54.481Z,99403.53
2022-09-03T12:40:19.774Z,99401.84
2022-09-03T12:42:47.344Z,99401.75
2022-09-03T12:45:20.389Z,99408.72
2022-09-03T12:47:48.235Z,99402.41
2022-09-03T12:50:19.737Z,99397.81
2022-09-03T12:52:50.122Z,99402.31
2022-09-03T12:55:29.751Z,99400.66
2022-09-03T12:58:04.374Z,99400.84
2022-09-03T13:00:36.053Z,99397.84
2022-09-03T13:03:08.372Z,99406.13
2022-09-03T13:05:42.474Z,99410.19
2022-09-03T13:08:15.527Z,99396.56
2022-09-03T13:10:44.449Z,99397.28
2022-09-03T13:13:23.270Z,99390.50
2022-09-03T13:16:16.100Z,99396.03
2022-09-03T13:18:54.041Z,99386.81
2022-09-03T13:21:37.081Z,99381.94
2022-09-03T13:24:20.454Z,99381.94
2022-09-03T13:27:06.010Z,99382.34
2022-09-03T13:29:54.845Z,99378.22
2022-09-03T13:32:33.433Z,99379.94
2022-09-03T13:35:09.153Z,99379.00
2022-09-03T13:37:41.435Z,99371.84
2022-09-03T13:40:20.556Z,99373.91
2022-09-03T13:42:55.443Z,99373.31
2022-09-03T13:45:30.280Z,99375.69
2022-09-03T13:48:21.831Z,99376.69
2022-09-03T13:51:00.045Z,99367.00
2022-09-03T13:53:38.922Z,99371.56
2022-09-03T13:56:16.752Z,99368.25
2022-09-03T13:58:49.136Z,99372.47
2022-09-03T14:01:24.015Z,99374.59
2022-09-03T14:03:56.685Z,99373.97
2022-09-03T14:06:41.448Z,99375.06
2022-09-03T14:09:12.967Z,99378.59
2022-09-03T14:11:51.896Z,99376.31
2022-09-03T14:14:32.635Z,99376.94
2022-09-03T14:17:12.328Z,99371.75
2022-09-03T14:19:47.754Z,99376.38
2022-09-03T14:22:22.254Z,99373.56
2022-09-03T14:24:54.974Z,99383.19
2022-09-03T14:27:27.679Z,99378.56
2022-09-03T14:30:00.774Z,99381.84
2022-09-03T14:32:42.532Z,99375.72
2022-09-03T14:35:28.922Z,99380.56
2022-09-03T14:38:21.477Z,99391.09
2022-09-03T14:41:02.427Z,99385.16
2022-09-03T14:44:04.434Z,99374.41
2022-09-03T14:46:42.327Z,99372.44
2022-09-03T14:49:21.683Z,99380.44
2022-09-03T14:52:17.104Z,99383.28
2022-09-03T14:54:53.836Z,99384.88
2022-09-03T14:57:49.699Z,99381.16
2022-09-03T15:00:20.081Z,99384.88
2022-09-03T15:03:17.206Z,99382.16
2022-09-03T15:05:54.957Z,99376.78
2022-09-03T15:08:40.637Z,99384.50
2022-09-03T15:11:16.875Z,99382.16
2022-09-03T15:13:50.813Z,99387.53
2022-09-03T15:16:36.895Z,99388.78
2022-09-03T15:19:15.284Z,99381.63
2022-09-03T15:21:59.292Z,99389.38
2022-09-03T15:24:42.415Z,99381.03
2022-09-03T15:27:24.128Z,99374.28
2022-09-03T15:30:02.919Z,99382.38
2022-09-03T15:32:47.079Z,99378.03
2022-09-03T15:35:33.550Z,99374.69
2022-09-03T15:38:05.166Z,99374.56
2022-09-03T15:40:38.364Z,99384.28
2022-09-03T15:43:12.573Z,99381.38
2022-09-03T15:45:51.006Z,99381.72
2022-09-03T15:48:27.688Z,99388.22
2022-09-03T15:51:07.948Z,99385.88
2022-09-03T15:53:39.294Z,99392.19
2022-09-03T15:56:19.765Z,99387.13
2022-09-03T15:58:53.923Z,99381.25
2022-09-03T16:01:30.039Z,99379.06
2022-09-03T16:04:09.537Z,99381.06
2022-09-03T16:06:54.282Z,99385.22
2022-09-03T16:09:31.386Z,99380.69
2022-09-03T16:12:11.558Z,99388.50
2022-09-03T16:14:44.526Z,99382.56
2022-09-03T16:17:23.966Z,99390.59
2022-09-03T16:19:57.835Z,99398.13
2022-09-03T16:22:29.141Z,99399.41
2022-09-03T16:25:02.087Z,99396.78
2022-09-03T16:27:35.709Z,99399.19
2022-09-03T16:30:10.956Z,99397.69
2022-09-03T16:32:55.874Z,99397.38
2022-09-03T16:35:28.784Z,99396.63
2022-09-03T16:38:08.799Z,99400.16
2022-09-03T16:40:45.398Z,99402.41
2022-09-03T16:43:39.999Z,99413.16
2022-09-03T16:46:22.980Z,99411.28
2022-09-03T16:49:05.466Z,99415.75
2022-09-03T16:51:39.262Z,99408.88
2022-09-03T16:54:26.971Z,99415.75
2022-09-03T16:57:03.166Z,99417.94
2022-09-03T16:59:55.816Z,99421.41
2022-09-03T17:02:48.742Z,99417.81
2022-09-03T17:05:30.986Z,99411.78
2022-09-03T17:08:07.069Z,99423.91
2022-09-03T17:10:43.799Z,99418.09
2022-09-03T17:13:38.457Z,99428.88
2022-09-03T17:16:24.969Z,99433.69
2022-09-03T17:18:59.299Z,99434.16
2022-09-03T17:21:38.419Z,99434.00
2022-09-03T17:24:35.972Z,99446.72
2022-09-03T17:27:23.347Z,99434.69
2022-09-03T17:30:06.043Z,99441.47
2022-09-03T17:33:04.401Z,99438.38
2022-09-03T17:35:38.704Z,99439.59
2022-09-03T17:38:20.994Z,99450.16
2022-09-03T17:41:04.437Z,99447.78
2022-09-03T17:43:41.002Z,99449.00
2022-09-03T17:46:20.583Z,99448.34
2022-09-03T17:48:54.197Z,99451.25
2022-09-03T17:51:34.250Z,99456.91
2022-09-03T17:54:09.001Z,99463.19
2022-09-03T17:56:45.955Z,99457.09
2022-09-03T17:59:22.070Z,99458.09
2022-09-03T18:01:55.730Z,99458.81
2022-09-03T18:04:44.674Z,99460.19
2022-09-03T18:07:19.364Z,99462.41
2022-09-03T18:09:55.071Z,99466.84
2022-09-03T18:12:34.580Z,99469.25
2022-09-03T18:15:10.646Z,99470.97
2022-09-03T18:17:45.410Z,99475.72
2022-09-03T18:20:32.887Z,99478.94
2022-09-03T18:23:22.497Z,99483.38
2022-09-03T18:26:13.266Z,99487.13
2022-09-03T18:29:05.754Z,99492.03
2022-09-03T18:31:50.823Z,99501.56
2022-09-03T18:34:38.019Z,99513.13
2022-09-03T18:37:25.448Z,99517.22
2022-09-03T18:40:10.776Z,99520.63
2022-09-03T18:43:10.100Z,99519.06
2022-09-03T18:49:16.904Z,99532.69
2022-09-03T18:52:11.635Z,99526.56
2022-09-03T18:55:13.334Z,99534.19
2022-09-03T18:58:10.496Z,99528.06
2022-09-03T19:01:05.545Z,99529.34
2022-09-03T19:04:03.686Z,99536.78
2022-09-03T19:06:56.748Z,99538.13
2022-09-03T19:10:00.273Z,99543.00
2022-09-03T19:13:00.310Z,99542.78
2022-09-03T19:15:50.117Z,99543.72
2022-09-03T19:18:49.021Z,99548.59
2022-09-03T19:21:41.354Z,99555.69
2022-09-03T19:24:26.610Z,99548.16
2022-09-03T19:27:50.001Z,99543.59
2022-09-03T19:30:34.820Z,99553.03
2022-09-03T19:33:29.350Z,99558.22
2022-09-03T19:36:28.414Z,99563.81
2022-09-03T19:39:27.988Z,99570.78
2022-09-03T19:42:21.241Z,99575.63
2022-09-03T19:45:17.605Z,99580.91
2022-09-03T19:48:14.877Z,99588.84
2022-09-03T19:51:03.289Z,99596.34
2022-09-03T19:53:50.241Z,99599.47
2022-09-03T19:56:42.686Z,99594.00
2022-09-03T19:59:31.729Z,99598.72
2022-09-03T20:02:17.806Z,99601.38
2022-09-03T20:05:10.527Z,99600.94
2022-09-03T20:07:57.519Z,99609.69
2022-09-03T20:10:24.953Z,99608.28
2022-09-03T20:13:00.619Z,99610.44
2022-09-03T20:15:39.940Z,99606.44
2022-09-03T20:18:14.027Z,99610.22
2022-09-03T20:20:49.582Z,99615.84
2022-09-03T20:23:21.890Z,99612.28
2022-09-03T20:26:10.741Z,99615.31
2022-09-03T20:29:02.917Z,99608.81
2022-09-03T20:31:41.480Z,99612.50
2022-09-03T20:34:22.683Z,99622.41
2022-09-03T20:36:58.917Z,99617.47
2022-09-03T20:39:36.905Z,99615.69
2022-09-03T20:42:20.646Z,99619.25
2022-09-03T20:45:06.437Z,99622.50
2022-09-03T20:47:48.905Z,99630.94
2022-09-03T20:50:25.604Z,99625.25
2022-09-03T20:53:06.438Z,99626.91
2022-09-03T20:55:39.843Z,99626.25
2022-09-03T20:58:15.578Z,99629.25
2022-09-03T21:00:52.051Z,99627.75
2022-09-03T21:03:23.341Z,99636.66
2022-09-03T21:06:00.381Z,99627.13
2022-09-03T21:08:56.861Z,99638.16
2022-09-03T21:11:38.093Z,99634.69
2022-09-03T21:14:19.220Z,99640.88
2022-09-03T21:17:01.220Z,99642.03
2022-09-03T21:19:44.475Z,99643.38
2022-09-03T21:22:20.273Z,99632.75
2022-09-03T21:24:54.754Z,99644.53
2022-09-03T21:27:25.493Z,99640.66
2022-09-03T21:30:01.223Z,99638.44
2022-09-03T21:32:36.824Z,99640.72
2022-09-03T21:35:11.915Z,99638.34
2022-09-03T21:37:42.766Z,99646.41
2022-09-03T21:40:14.098Z,99641.28
2022-09-03T21:42:59.653Z,99631.91
2022-09-03T21:45:32.888Z,99639.09
2022-09-03T21:48:08.665Z,99632.84
2022-09-03T21:50:47.390Z,99640.28
2022-09-03T21:53:22.921Z,99636.19
2022-09-03T21:56:10.847Z,99643.75
2022-09-03T21:58:54.677Z,99636.47
2022-09-03T22:01:28.128Z,99640.03
2022-09-03T22:03:56.055Z,99636.22
2022-09-03T22:06:29.444Z,99639.97
2022-09-03T22:09:02.351Z,99640.56
2022-09-03T22:11:39.896Z,99642.94
2022-09-03T22:14:11.167Z,99645.97
2022-09-03T22:16:44.248Z,99656.22
2022-09-03T22:19:12.000Z,99654.06
2022-09-03T22:21:47.028Z,99657.38
2022-09-03T22:24:23.149Z,99659.81
2022-09-03T22:26:58.152Z,99652.13
2022-09-03T22:29:37.833Z,99651.41
2022-09-03T22:32:23.124Z,99646.41
2022-09-03T22:35:06.470Z,99651.81
2022-09-03T22:37:52.146Z,99650.97
2022-09-03T22:40:26.952Z,99652.66
2022-09-03T22:43:04.874Z,99660.66
2022-09-03T22:46:00.340Z,99665.22
2022-09-03T22:48:32.527Z,99669.78
2022-09-03T22:51:01.810Z,99661.25
2022-09-03T22:53:44.394Z,99663.97
2022-09-03T22:56:14.169Z,99662.38
2022-09-03T22:58:48.850Z,99670.94
2022-09-03T23:01:20.899Z,99669.22
2022-09-03T23:03:54.762Z,99670.50
2022-09-03T23:06:32.315Z,99667.19
2022-09-03T23:09:03.736Z,99681.25
2022-09-03T23:11:38.430Z,99680.00
2022-09-03T23:14:12.377Z,99681.50
2022-09-03T23:16:47.077Z,99674.38
2022-09-03T23:21:55.122Z,99681.59
2022-09-03T23:24:28.769Z,99684.66
2022-09-03T23:26:56.699Z,99682.94
2022-09-03T23:29:33.020Z,99693.47
2022-09-03T23:32:04.100Z,99686.66
2022-09-03T23:34:32.544Z,99687.22
2022-09-03T23:37:33.049Z,99692.41
2022-09-03T23:40:15.985Z,99696.50
2022-09-03T23:43:04.868Z,99693.41
2022-09-03T23:45:44.329Z,99697.78
2022-09-03T23:48:23.773Z,99701.47
2022-09-03T23:51:04.111Z,99698.69
2022-09-03T23:53:49.308Z,99694.34
2022-09-03T23:56:40.676Z,99697.72
2022-09-03T23:59:16.228Z,99701.91
