createdAt,value
2023-12-21T04:46:19.996Z,7.50
2023-12-21T04:48:47.164Z,7.50
2023-12-21T04:51:15.607Z,7.50
2023-12-21T04:53:42.595Z,7.60
2023-12-21T04:56:10.247Z,7.50
2023-12-21T04:58:39.214Z,7.50
2023-12-21T05:01:07.020Z,7.50
2023-12-21T05:03:34.416Z,7.60
2023-12-21T05:06:04.326Z,7.60
2023-12-21T05:08:31.982Z,7.50
2023-12-21T05:10:58.963Z,7.60
2023-12-21T05:13:26.031Z,7.60
2023-12-21T05:15:53.135Z,7.50
2023-12-21T05:18:20.243Z,7.50
2023-12-21T05:20:47.234Z,7.50
2023-12-21T05:23:14.284Z,7.50
2023-12-21T05:25:41.429Z,7.60
2023-12-21T05:28:08.828Z,7.60
2023-12-21T05:30:35.952Z,7.60
2023-12-21T05:33:02.923Z,7.50
2023-12-21T05:35:29.859Z,7.50
2023-12-21T05:37:56.810Z,7.30
2023-12-21T05:40:23.891Z,7.20
2023-12-21T05:42:51.383Z,7.30
2023-12-21T05:45:18.585Z,7.40
2023-12-21T05:47:45.622Z,7.40
2023-12-21T05:50:12.665Z,7.50
2023-12-21T05:52:39.809Z,7.40
2023-12-21T05:55:07.058Z,7.40
2023-12-21T05:57:34.158Z,7.40
2023-12-21T06:00:01.154Z,7.40
2023-12-21T06:02:28.080Z,7.30
2023-12-21T06:04:55.087Z,7.30
2023-12-21T06:07:22.130Z,7.30
2023-12-21T06:09:50.347Z,7.30
2023-12-21T06:12:17.292Z,7.20
2023-12-21T06:14:44.315Z,7.20
2023-12-21T06:17:12.406Z,7.30
2023-12-21T06:19:39.477Z,7.40
2023-12-21T06:22:06.912Z,7.40
2023-12-21T06:24:33.921Z,7.30
2023-12-21T06:27:00.906Z,7.20
2023-12-21T06:29:27.855Z,7.10
2023-12-21T06:31:54.962Z,7.20
2023-12-21T06:34:22.821Z,7.30
2023-12-21T06:36:49.810Z,7.30
2023-12-21T06:39:16.980Z,7.40
2023-12-21T06:41:44.133Z,7.40
2023-12-21T06:44:12.059Z,7.40
2023-12-21T06:46:39.049Z,7.30
2023-12-21T06:49:06.191Z,7.30
2023-12-21T06:51:33.248Z,7.20
2023-12-21T06:54:00.263Z,7.20
2023-12-21T06:56:34.143Z,7.30
2023-12-21T06:59:03.128Z,7.30
2023-12-21T07:01:30.578Z,7.30
2023-12-21T07:03:58.310Z,7.40
2023-12-21T07:06:28.668Z,7.50
2023-12-21T07:08:55.802Z,7.40
2023-12-21T07:11:24.161Z,7.30
2023-12-21T07:13:51.281Z,7.40
2023-12-21T07:16:18.422Z,7.60
2023-12-21T07:18:45.513Z,7.80
2023-12-21T07:21:14.148Z,7.90
2023-12-21T07:23:41.681Z,7.90
2023-12-21T07:26:10.533Z,8.00
2023-12-21T07:28:37.693Z,8.10
2023-12-21T07:31:04.858Z,8.20
2023-12-21T07:33:32.435Z,8.30
2023-12-21T07:35:59.449Z,8.30
2023-12-21T07:38:26.391Z,8.20
2023-12-21T07:40:53.438Z,8.20
2023-12-21T07:43:20.632Z,8.10
2023-12-21T07:45:48.371Z,7.90
2023-12-21T07:48:15.776Z,7.80
2023-12-21T07:50:42.810Z,7.70
2023-12-21T07:53:09.768Z,7.80
2023-12-21T07:55:36.808Z,7.70
2023-12-21T07:58:04.499Z,7.90
2023-12-21T08:00:31.448Z,7.90
2023-12-21T08:02:58.394Z,8.00
2023-12-21T08:05:25.511Z,8.00
2023-12-21T08:07:52.511Z,8.10
2023-12-21T08:10:19.671Z,8.10
2023-12-21T08:12:47.731Z,8.00
2023-12-21T08:15:15.639Z,8.00
2023-12-21T08:17:45.322Z,7.80
2023-12-21T08:20:16.567Z,7.70
2023-12-21T08:22:45.342Z,7.70
2023-12-21T08:25:12.934Z,7.80
2023-12-21T08:27:42.512Z,7.80
2023-12-21T08:30:10.383Z,7.90
2023-12-21T08:32:37.374Z,7.90
2023-12-21T08:35:05.950Z,8.10
2023-12-21T08:37:33.101Z,8.20
2023-12-21T08:40:00.169Z,8.10
2023-12-21T08:42:28.209Z,8.10
2023-12-21T08:44:55.292Z,8.00
2023-12-21T08:47:22.261Z,8.00
2023-12-21T08:49:49.319Z,7.90
2023-12-21T08:52:16.340Z,7.80
2023-12-21T08:54:43.690Z,8.00
2023-12-21T08:57:12.625Z,7.90
2023-12-21T08:59:39.593Z,8.00
2023-12-21T09:02:06.651Z,8.00
2023-12-21T09:04:33.646Z,8.00
2023-12-21T09:07:00.698Z,8.00
2023-12-21T09:09:28.023Z,7.90
2023-12-21T09:11:55.009Z,7.80
2023-12-21T09:14:23.772Z,8.00
2023-12-21T09:16:52.681Z,8.10
2023-12-21T09:19:19.794Z,8.10
2023-12-21T09:21:46.748Z,8.10
2023-12-21T09:24:13.760Z,8.20
2023-12-21T09:26:40.742Z,8.30
2023-12-21T09:29:07.693Z,8.30
2023-12-21T09:31:34.824Z,8.30
2023-12-21T09:34:02.080Z,8.40
2023-12-21T09:36:29.111Z,8.30
2023-12-21T09:38:56.052Z,8.40
2023-12-21T09:41:23.023Z,8.40
2023-12-21T09:43:53.159Z,8.50
2023-12-21T09:46:21.420Z,8.60
2023-12-21T09:48:48.566Z,8.60
2023-12-21T09:51:16.361Z,8.60
2023-12-21T09:53:45.022Z,8.70
2023-12-21T09:56:13.285Z,8.60
2023-12-21T09:58:40.695Z,8.60
2023-12-21T10:01:07.999Z,8.70
2023-12-21T10:03:35.097Z,8.70
2023-12-21T10:06:04.455Z,8.60
2023-12-21T10:08:34.437Z,8.60
2023-12-21T10:11:03.927Z,8.40
2023-12-21T10:13:32.291Z,8.50
2023-12-21T10:16:00.272Z,8.60
2023-12-21T10:18:30.537Z,8.70
2023-12-21T10:20:58.641Z,8.80
2023-12-21T10:23:26.126Z,8.70
2023-12-21T10:25:53.735Z,8.60
2023-12-21T10:28:24.307Z,8.70
2023-12-21T10:30:57.510Z,8.80
2023-12-21T10:33:27.536Z,8.90
2023-12-21T10:35:54.590Z,8.80
2023-12-21T10:38:23.166Z,8.90
2023-12-21T10:40:53.117Z,8.70
2023-12-21T10:43:20.270Z,8.60
2023-12-21T10:45:47.694Z,8.70
2023-12-21T10:48:16.333Z,8.80
2023-12-21T10:50:52.521Z,8.80
2023-12-21T10:53:20.079Z,8.80
2023-12-21T10:55:50.047Z,8.90
2023-12-21T10:58:17.605Z,8.90
2023-12-21T11:00:44.952Z,8.80
2023-12-21T11:03:13.893Z,8.80
2023-12-21T11:05:42.370Z,8.70
2023-12-21T11:08:09.636Z,8.70
2023-12-21T11:10:37.402Z,8.80
2023-12-21T11:13:04.661Z,8.80
2023-12-21T11:15:31.802Z,8.80
2023-12-21T11:18:19.110Z,8.80
2023-12-21T11:20:52.928Z,8.80
2023-12-21T11:23:21.606Z,8.90
2023-12-21T11:25:55.161Z,8.90
2023-12-21T11:28:29.849Z,8.80
2023-12-21T11:30:57.176Z,8.80
2023-12-21T11:33:31.752Z,8.90
2023-12-21T11:35:59.180Z,9.10
2023-12-21T11:38:41.732Z,9.00
2023-12-21T11:41:10.052Z,9.00
2023-12-21T11:43:37.110Z,9.10
2023-12-21T11:46:04.229Z,8.90
2023-12-21T11:48:33.133Z,8.80
2023-12-21T11:51:03.574Z,8.80
2023-12-21T11:53:39.078Z,8.80
2023-12-21T11:56:14.342Z,8.80
2023-12-21T11:58:41.874Z,8.60
2023-12-21T12:01:09.433Z,8.70
2023-12-21T12:03:36.548Z,8.80
2023-12-21T12:06:05.617Z,8.90
2023-12-21T12:08:34.057Z,8.90
2023-12-21T12:11:01.004Z,8.90
2023-12-21T12:13:28.552Z,8.80
2023-12-21T12:15:55.756Z,8.70
2023-12-21T12:18:23.742Z,8.80
2023-12-21T12:20:52.749Z,9.00
2023-12-21T12:23:19.823Z,9.00
2023-12-21T12:25:49.460Z,9.00
2023-12-21T12:28:19.400Z,9.00
2023-12-21T12:30:49.174Z,8.90
2023-12-21T12:33:16.628Z,9.00
2023-12-21T12:35:49.396Z,9.20
2023-12-21T12:38:17.690Z,9.30
2023-12-21T12:40:47.489Z,9.30
2023-12-21T12:43:14.674Z,9.40
2023-12-21T12:45:42.993Z,9.40
2023-12-21T12:48:11.522Z,9.40
2023-12-21T12:50:38.510Z,9.50
2023-12-21T12:53:08.879Z,9.50
2023-12-21T12:55:36.869Z,9.50
2023-12-21T12:58:05.482Z,9.50
2023-12-21T13:00:32.509Z,9.60
2023-12-21T13:02:59.887Z,9.70
2023-12-21T13:05:26.964Z,9.70
2023-12-21T13:07:54.240Z,9.70
2023-12-21T13:10:21.396Z,9.80
2023-12-21T13:12:48.416Z,9.80
2023-12-21T13:15:18.262Z,9.80
2023-12-21T13:17:45.737Z,9.70
2023-12-21T13:20:13.042Z,9.70
2023-12-21T13:22:40.598Z,9.60
2023-12-21T13:25:08.025Z,9.60
2023-12-21T13:27:35.469Z,9.50
2023-12-21T13:30:02.942Z,9.60
2023-12-21T13:32:30.426Z,9.60
2023-12-21T13:34:57.793Z,9.60
2023-12-21T13:37:24.833Z,9.70
2023-12-21T13:39:52.155Z,9.60
2023-12-21T13:42:19.232Z,9.60
2023-12-21T13:44:46.290Z,9.60
2023-12-21T13:47:15.861Z,9.50
2023-12-21T13:49:43.277Z,9.50
2023-12-21T13:52:10.422Z,9.50
2023-12-21T13:54:38.736Z,9.60
2023-12-21T13:57:11.496Z,9.60
2023-12-21T13:59:42.060Z,9.60
2023-12-21T14:02:09.424Z,9.70
2023-12-21T14:04:37.457Z,9.70
2023-12-21T14:07:04.944Z,9.70
2023-12-21T14:09:32.020Z,9.80
2023-12-21T14:11:59.691Z,9.80
2023-12-21T14:14:26.633Z,9.80
2023-12-21T14:16:53.558Z,9.60
2023-12-21T14:19:21.244Z,9.60
2023-12-21T14:21:48.725Z,9.60
2023-12-21T14:24:15.688Z,9.60
2023-12-21T14:26:42.890Z,9.60
2023-12-21T14:29:09.914Z,9.60
2023-12-21T14:31:36.917Z,9.60
2023-12-21T14:34:04.297Z,9.60
2023-12-21T14:36:31.476Z,9.70
2023-12-21T14:38:58.500Z,9.80
2023-12-21T14:41:25.449Z,9.90
2023-12-21T14:43:52.496Z,10.00
2023-12-21T14:46:19.649Z,10.00
2023-12-21T14:48:46.776Z,10.10
2023-12-21T14:51:17.666Z,10.10
2023-12-21T14:53:44.937Z,10.00
2023-12-21T14:56:12.106Z,10.10
2023-12-21T14:58:39.162Z,10.20
2023-12-21T15:01:07.957Z,10.20
2023-12-21T15:03:35.709Z,10.30
2023-12-21T15:06:03.344Z,10.20
2023-12-21T15:08:30.788Z,10.20
2023-12-21T15:10:59.077Z,10.20
2023-12-21T15:13:27.499Z,10.20
2023-12-21T15:15:54.624Z,10.20
2023-12-21T15:18:22.909Z,10.20
2023-12-21T15:20:50.497Z,10.10
2023-12-21T15:23:17.605Z,10.10
2023-12-21T15:25:44.607Z,10.00
2023-12-21T15:28:11.899Z,10.10
2023-12-21T15:30:39.007Z,10.20
2023-12-21T15:33:06.115Z,10.30
2023-12-21T15:35:33.153Z,10.20
2023-12-21T15:38:00.372Z,10.20
2023-12-21T15:40:27.462Z,10.30
2023-12-21T15:42:54.453Z,10.30
2023-12-21T15:45:21.540Z,10.20
2023-12-21T15:47:50.442Z,10.20
2023-12-21T15:50:18.089Z,10.20
2023-12-21T15:52:45.605Z,10.10
2023-12-21T15:55:13.109Z,10.00
2023-12-21T15:57:40.140Z,9.90
2023-12-21T16:00:08.132Z,9.80
2023-12-21T16:02:35.226Z,9.80
2023-12-21T16:05:02.432Z,9.70
2023-12-21T16:07:29.499Z,9.80
2023-12-21T16:09:58.841Z,9.80
2023-12-21T16:12:26.024Z,9.90
2023-12-21T16:14:52.975Z,10.00
2023-12-21T16:17:21.831Z,10.00
2023-12-21T16:19:49.059Z,10.00
2023-12-21T16:22:16.146Z,9.90
2023-12-21T16:24:43.171Z,10.10
2023-12-21T16:27:10.697Z,10.10
2023-12-21T16:29:41.574Z,10.10
2023-12-21T16:32:09.262Z,10.30
2023-12-21T16:34:40.556Z,10.50
2023-12-21T16:37:07.977Z,10.30
2023-12-21T16:39:35.005Z,10.30
2023-12-21T16:42:01.942Z,10.30
2023-12-21T16:44:28.902Z,10.20
2023-12-21T16:46:55.968Z,10.30
2023-12-21T16:49:23.616Z,10.40
2023-12-21T16:51:50.667Z,10.40
2023-12-21T16:54:17.600Z,10.40
2023-12-21T16:56:44.765Z,10.40
2023-12-21T16:59:11.860Z,10.40
2023-12-21T17:01:38.962Z,10.50
2023-12-21T17:04:06.033Z,10.50
2023-12-21T17:06:33.281Z,10.40
2023-12-21T17:09:00.403Z,10.40
2023-12-21T17:11:27.402Z,10.40
2023-12-21T17:13:54.480Z,10.50
2023-12-21T17:16:23.962Z,10.60
2023-12-21T17:18:51.523Z,10.60
2023-12-21T17:21:18.836Z,10.60
2023-12-21T17:23:45.882Z,10.60
2023-12-21T17:26:13.007Z,10.60
2023-12-21T17:28:41.590Z,10.60
2023-12-21T17:31:09.085Z,10.60
2023-12-21T17:33:36.214Z,10.60
2023-12-21T17:36:04.361Z,10.70
2023-12-21T17:38:31.565Z,10.70
2023-12-21T17:40:59.465Z,10.70
2023-12-21T17:43:26.973Z,10.60
2023-12-21T17:45:54.046Z,10.60
2023-12-21T17:48:21.194Z,10.50
2023-12-21T17:50:48.205Z,10.60
2023-12-21T17:53:15.289Z,10.70
2023-12-21T17:55:43.154Z,10.90
2023-12-21T17:58:10.216Z,10.90
2023-12-21T18:00:37.298Z,10.80
2023-12-21T18:03:04.439Z,10.80
2023-12-21T18:05:31.510Z,10.80
2023-12-21T18:07:58.643Z,10.90
2023-12-21T18:10:25.826Z,10.90
2023-12-21T18:12:52.867Z,10.90
2023-12-21T18:15:20.372Z,10.90
2023-12-21T18:17:47.848Z,11.00
2023-12-21T18:20:18.281Z,10.90
2023-12-21T18:22:45.564Z,10.90
2023-12-21T18:25:13.074Z,11.00
2023-12-21T18:27:40.079Z,10.90
2023-12-21T18:30:07.317Z,11.10
2023-12-21T18:32:34.521Z,11.00
2023-12-21T18:35:02.049Z,11.00
2023-12-21T18:37:29.147Z,10.90
2023-12-21T18:39:56.574Z,10.90
2023-12-21T18:42:23.542Z,10.80
2023-12-21T18:44:50.931Z,10.90
2023-12-21T18:47:18.386Z,10.90
2023-12-21T18:49:46.072Z,10.80
2023-12-21T18:52:13.408Z,10.80
2023-12-21T18:54:41.164Z,10.70
2023-12-21T18:57:08.260Z,10.80
2023-12-21T18:59:35.262Z,10.70
2023-12-21T19:02:02.316Z,10.80
2023-12-21T19:04:29.471Z,10.80
2023-12-21T19:06:56.511Z,10.80
2023-12-21T19:09:23.502Z,10.80
2023-12-21T19:11:50.564Z,10.90
2023-12-21T19:14:18.300Z,10.90
2023-12-21T19:16:45.744Z,10.80
2023-12-21T19:19:12.964Z,10.90
2023-12-21T19:21:48.910Z,10.90
2023-12-21T19:24:15.885Z,11.00
2023-12-21T19:26:42.856Z,11.00
2023-12-21T19:29:10.187Z,11.00
2023-12-21T19:31:37.449Z,11.10
2023-12-21T19:34:04.469Z,11.20
2023-12-21T19:36:31.707Z,11.10
2023-12-21T19:39:00.195Z,11.20
2023-12-21T19:41:27.861Z,11.20
2023-12-21T19:43:54.931Z,11.20
2023-12-21T19:46:22.300Z,11.30
2023-12-21T19:48:49.374Z,11.30
2023-12-21T19:51:16.348Z,11.30
2023-12-21T19:53:43.341Z,11.40
2023-12-21T19:56:10.637Z,11.30
2023-12-21T19:58:37.638Z,11.40
2023-12-21T20:01:05.390Z,11.30
2023-12-21T20:03:34.682Z,11.40
2023-12-21T20:06:01.630Z,11.40
2023-12-21T20:08:28.632Z,11.50
2023-12-21T20:10:58.587Z,11.30
2023-12-21T20:13:25.849Z,11.30
2023-12-21T20:15:52.820Z,11.30
2023-12-21T20:18:20.417Z,11.30
2023-12-21T20:20:47.468Z,11.30
2023-12-21T20:23:14.537Z,11.40
2023-12-21T20:25:41.580Z,11.50
2023-12-21T20:28:09.013Z,11.50
2023-12-21T20:30:37.474Z,11.30
2023-12-21T20:33:07.380Z,11.30
2023-12-21T20:35:36.449Z,11.20
2023-12-21T20:38:04.884Z,11.20
2023-12-21T20:40:32.052Z,11.30
2023-12-21T20:42:58.986Z,11.30
2023-12-21T20:45:25.946Z,11.30
2023-12-21T20:47:52.921Z,11.20
2023-12-21T20:50:20.128Z,11.30
2023-12-21T20:52:47.531Z,11.30
2023-12-21T20:55:15.831Z,11.30
2023-12-21T20:57:43.036Z,11.30
2023-12-21T21:00:10.441Z,11.20
2023-12-21T21:02:37.450Z,11.20
2023-12-21T21:05:05.238Z,11.20
2023-12-21T21:07:32.415Z,11.10
2023-12-21T21:09:59.499Z,11.10
2023-12-21T21:12:26.470Z,11.10
2023-12-21T21:14:53.433Z,11.00
2023-12-21T21:17:24.844Z,11.00
2023-12-21T21:19:52.310Z,10.90
2023-12-21T21:22:19.748Z,10.90
2023-12-21T21:24:47.318Z,11.00
2023-12-21T21:27:14.285Z,11.00
2023-12-21T21:29:41.348Z,11.10
2023-12-21T21:32:08.825Z,11.10
2023-12-21T21:34:38.645Z,11.10
2023-12-21T21:37:05.996Z,11.20
2023-12-21T21:39:35.651Z,11.20
2023-12-21T21:42:02.645Z,11.10
2023-12-21T21:44:32.006Z,11.20
2023-12-21T21:46:59.111Z,11.20
2023-12-21T21:49:26.330Z,11.10
2023-12-21T21:51:53.348Z,11.10
2023-12-21T21:54:20.335Z,11.10
2023-12-21T21:56:47.378Z,11.00
2023-12-21T21:59:14.942Z,11.00
2023-12-21T22:01:45.900Z,11.00
2023-12-21T22:04:13.427Z,11.00
2023-12-21T22:06:41.035Z,10.90
2023-12-21T22:09:07.993Z,10.90
2023-12-21T22:11:35.066Z,10.90
2023-12-21T22:14:02.229Z,11.00
2023-12-21T22:16:29.245Z,11.00
2023-12-21T22:18:56.368Z,11.00
2023-12-21T22:21:23.320Z,11.00
2023-12-21T22:23:50.298Z,11.00
2023-12-21T22:26:17.915Z,11.00
2023-12-21T22:28:44.895Z,10.90
2023-12-21T22:31:11.984Z,11.00
2023-12-21T22:33:39.071Z,11.10
2023-12-21T22:36:06.115Z,11.10
2023-12-21T22:38:35.382Z,11.10
2023-12-21T22:41:05.315Z,11.10
2023-12-21T22:43:41.669Z,11.10
2023-12-21T22:46:10.133Z,11.10
2023-12-21T22:48:37.544Z,11.10
2023-12-21T22:51:05.114Z,11.10
2023-12-21T22:53:32.695Z,11.10
2023-12-21T22:55:59.828Z,11.10
2023-12-21T22:58:26.943Z,11.20
2023-12-21T23:00:53.972Z,11.20
2023-12-21T23:03:20.964Z,11.30
2023-12-21T23:05:48.033Z,11.30
2023-12-21T23:08:15.026Z,11.30
2023-12-21T23:10:44.295Z,11.30
2023-12-21T23:13:18.028Z,11.20
2023-12-21T23:15:45.629Z,11.20
2023-12-21T23:18:12.972Z,11.20
2023-12-21T23:20:40.125Z,11.20
2023-12-21T23:23:07.143Z,11.10
2023-12-21T23:25:34.189Z,11.00
2023-12-21T23:28:01.132Z,11.10
2023-12-21T23:30:28.094Z,11.20
2023-12-21T23:32:55.167Z,11.20
2023-12-21T23:35:23.763Z,11.30
2023-12-21T23:37:51.839Z,11.30
2023-12-21T23:40:19.152Z,11.30
2023-12-21T23:42:46.773Z,11.40
2023-12-21T23:45:14.009Z,11.20
2023-12-21T23:47:41.315Z,11.20
2023-12-21T23:50:08.790Z,11.30
2023-12-21T23:52:36.342Z,11.30
2023-12-21T23:55:05.004Z,11.30
2023-12-21T23:57:31.941Z,11.30
2023-12-21T23:59:58.864Z,11.20
