createdAt,value
2023-03-02T00:03:59.080Z,30.10
2023-03-02T00:09:06.335Z,51.47
2023-03-02T00:14:11.488Z,24.00
2023-03-02T00:19:16.601Z,40.63
2023-03-02T00:24:21.908Z,33.03
2023-03-02T00:29:27.097Z,31.17
2023-03-02T00:34:35.527Z,37.00
2023-03-02T00:39:41.178Z,36.87
2023-03-02T00:44:46.307Z,22.97
2023-03-02T00:49:51.601Z,37.40
2023-03-02T00:54:56.823Z,55.63
2023-03-02T01:00:02.076Z,35.77
2023-03-02T01:05:07.413Z,39.73
2023-03-02T01:10:13.133Z,29.43
2023-03-02T01:15:18.271Z,23.13
2023-03-02T01:20:23.435Z,19.23
2023-03-02T01:25:28.815Z,32.17
2023-03-02T01:30:34.123Z,25.03
2023-03-02T01:35:39.333Z,26.17
2023-03-02T01:40:45.085Z,23.30
2023-03-02T01:45:53.692Z,29.93
2023-03-02T01:50:59.729Z,19.60
2023-03-02T01:56:06.472Z,39.70
2023-03-02T02:01:13.452Z,89.87
2023-03-02T02:06:24.420Z,45.17
2023-03-02T02:11:30.027Z,31.23
2023-03-02T02:16:36.415Z,43.87
2023-03-02T02:21:42.222Z,51.37
2023-03-02T02:26:55.933Z,32.37
2023-03-02T02:32:08.968Z,22.00
2023-03-02T02:37:38.624Z,12.63
2023-03-02T02:42:46.858Z,19.07
2023-03-02T02:47:53.254Z,26.57
2023-03-02T02:53:12.782Z,24.33
2023-03-02T02:58:32.985Z,20.73
2023-03-02T03:03:39.973Z,17.20
2023-03-02T03:08:48.185Z,29.63
2023-03-02T03:13:56.351Z,20.63
2023-03-02T03:19:05.420Z,29.87
2023-03-02T03:24:11.292Z,21.10
2023-03-02T03:29:18.146Z,18.33
2023-03-02T03:34:24.393Z,17.60
2023-03-02T03:39:31.644Z,23.63
2023-03-02T03:44:36.772Z,20.07
2023-03-02T03:49:42.396Z,13.87
2023-03-02T03:54:47.575Z,18.43
2023-03-02T03:59:52.820Z,16.13
2023-03-02T04:04:59.619Z,15.17
2023-03-02T04:10:06.787Z,11.53
2023-03-02T04:15:15.300Z,10.73
2023-03-02T04:20:21.427Z,12.70
2023-03-02T04:25:29.261Z,9.63
2023-03-02T04:30:34.590Z,11.20
2023-03-02T04:35:39.939Z,11.00
2023-03-02T04:40:46.414Z,13.70
2023-03-02T04:45:51.581Z,12.33
2023-03-02T04:50:56.692Z,16.97
2023-03-02T04:56:02.026Z,11.40
2023-03-02T05:01:07.482Z,13.67
2023-03-02T05:06:13.763Z,12.30
2023-03-02T05:11:23.445Z,16.57
2023-03-02T05:16:32.888Z,10.43
2023-03-02T05:21:38.627Z,9.53
2023-03-02T05:26:43.938Z,8.67
2023-03-02T05:31:49.802Z,16.33
2023-03-02T05:36:56.898Z,24.47
2023-03-02T05:42:02.209Z,12.43
2023-03-02T05:47:07.807Z,10.60
2023-03-02T05:52:13.051Z,6.33
2023-03-02T05:57:18.257Z,6.13
2023-03-02T06:02:23.395Z,8.77
2023-03-02T06:07:30.155Z,7.17
2023-03-02T06:12:35.627Z,10.73
2023-03-02T06:17:41.677Z,7.00
2023-03-02T06:22:48.155Z,5.77
2023-03-02T06:27:54.186Z,5.97
2023-03-02T06:32:59.997Z,7.37
2023-03-02T06:38:05.777Z,9.97
2023-03-02T06:43:11.136Z,10.10
2023-03-02T06:48:16.892Z,10.87
2023-03-02T06:53:23.500Z,11.30
2023-03-02T06:58:28.703Z,5.47
2023-03-02T07:03:33.969Z,6.80
2023-03-02T07:08:39.185Z,4.57
2023-03-02T07:13:44.436Z,6.23
2023-03-02T07:18:49.719Z,4.40
2023-03-02T07:23:54.896Z,5.43
2023-03-02T07:29:00.144Z,3.00
2023-03-02T07:34:05.434Z,3.00
2023-03-02T07:39:10.641Z,3.17
2023-03-02T07:44:15.900Z,8.37
2023-03-02T07:49:21.341Z,1.30
2023-03-02T07:54:27.897Z,2.17
2023-03-02T07:59:33.200Z,8.13
2023-03-02T08:04:38.413Z,3.30
2023-03-02T08:09:43.504Z,2.20
2023-03-02T08:14:49.142Z,2.30
2023-03-02T08:19:54.494Z,3.53
2023-03-02T08:24:59.778Z,2.70
2023-03-02T08:30:05.257Z,4.70
2023-03-02T08:35:10.714Z,2.20
2023-03-02T08:40:16.441Z,4.53
2023-03-02T08:45:21.563Z,3.97
2023-03-02T08:50:26.860Z,2.83
2023-03-02T08:55:34.290Z,2.60
2023-03-02T09:00:39.544Z,3.33
2023-03-02T09:05:45.191Z,6.97
2023-03-02T09:10:50.355Z,1.57
2023-03-02T09:15:55.627Z,5.17
2023-03-02T09:21:00.799Z,10.13
2023-03-02T09:26:06.547Z,3.83
2023-03-02T09:31:13.219Z,4.53
2023-03-02T09:36:23.609Z,5.23
2023-03-02T09:41:51.378Z,7.80
2023-03-02T09:47:05.184Z,3.17
2023-03-02T09:52:31.548Z,8.87
2023-03-02T09:57:40.630Z,12.60
2023-03-02T10:02:56.236Z,6.20
2023-03-02T10:08:02.370Z,1.53
2023-03-02T10:13:19.296Z,6.27
2023-03-02T10:18:33.579Z,3.10
2023-03-02T10:24:07.417Z,2.87
2023-03-02T10:29:33.632Z,2.40
2023-03-02T10:34:39.987Z,2.23
2023-03-02T10:39:45.303Z,2.83
2023-03-02T10:44:53.600Z,1.67
2023-03-02T10:49:59.472Z,3.73
2023-03-02T10:55:07.182Z,4.90
2023-03-02T11:00:18.365Z,2.67
2023-03-02T11:05:30.158Z,5.27
2023-03-02T11:10:40.830Z,9.80
2023-03-02T11:15:51.915Z,2.40
2023-03-02T11:21:00.157Z,5.90
2023-03-02T11:26:11.237Z,11.23
2023-03-02T11:31:19.478Z,2.03
2023-03-02T11:36:28.976Z,8.33
2023-03-02T11:41:36.821Z,5.90
2023-03-02T11:46:44.524Z,4.87
2023-03-02T11:51:58.830Z,7.10
2023-03-02T11:57:04.921Z,5.77
2023-03-02T12:02:13.084Z,6.03
2023-03-02T12:07:24.835Z,4.53
2023-03-02T12:12:41.945Z,4.23
2023-03-02T12:17:47.138Z,8.20
2023-03-02T12:22:52.428Z,4.20
2023-03-02T12:27:57.679Z,6.97
2023-03-02T12:33:14.468Z,10.07
2023-03-02T12:38:25.517Z,5.83
2023-03-02T12:43:38.648Z,7.77
2023-03-02T12:49:02.177Z,6.37
2023-03-02T12:54:10.416Z,9.07
2023-03-02T12:59:27.361Z,14.50
2023-03-02T13:04:32.711Z,9.40
2023-03-02T13:09:42.389Z,15.03
2023-03-02T13:14:49.674Z,11.13
2023-03-02T13:19:55.622Z,8.77
2023-03-02T13:25:04.028Z,7.80
2023-03-02T13:30:15.060Z,15.03
2023-03-02T13:35:29.447Z,8.10
2023-03-02T13:40:37.676Z,6.33
2023-03-02T13:45:46.018Z,8.60
2023-03-02T13:51:03.639Z,7.90
2023-03-02T13:56:11.111Z,9.60
2023-03-02T14:01:16.422Z,12.57
2023-03-02T14:06:22.445Z,10.93
2023-03-02T14:11:28.303Z,6.50
2023-03-02T14:16:35.976Z,9.30
2023-03-02T14:21:43.419Z,7.73
2023-03-02T14:26:50.032Z,4.37
2023-03-02T14:31:57.688Z,6.63
2023-03-02T14:37:05.700Z,5.37
2023-03-02T14:42:17.312Z,4.60
2023-03-02T14:47:24.292Z,7.17
2023-03-02T14:52:42.911Z,8.47
2023-03-02T14:57:51.182Z,5.33
2023-03-02T15:02:57.689Z,7.33
2023-03-02T15:08:03.169Z,3.40
2023-03-02T15:13:09.893Z,5.57
2023-03-02T15:18:19.509Z,3.97
2023-03-02T15:23:24.781Z,10.57
2023-03-02T15:28:30.634Z,8.67
2023-03-02T15:33:35.820Z,12.57
2023-03-02T15:38:41.102Z,4.33
2023-03-02T15:43:47.952Z,6.43
2023-03-02T15:48:54.135Z,5.30
2023-03-02T15:53:59.624Z,5.30
2023-03-02T15:59:05.126Z,5.43
2023-03-02T16:04:10.478Z,9.17
2023-03-02T16:09:15.751Z,18.70
2023-03-02T16:14:20.914Z,11.80
2023-03-02T16:19:28.213Z,12.83
2023-03-02T16:24:33.371Z,21.07
2023-03-02T16:29:38.567Z,8.60
2023-03-02T16:34:43.861Z,12.07
2023-03-02T16:39:49.037Z,9.93
2023-03-02T16:44:54.189Z,10.77
2023-03-02T16:49:59.767Z,15.50
2023-03-02T16:55:06.906Z,10.53
2023-03-02T17:00:14.926Z,8.30
2023-03-02T17:05:22.215Z,7.83
2023-03-02T17:10:28.846Z,7.77
2023-03-02T17:15:34.664Z,11.13
2023-03-02T17:20:40.560Z,10.80
2023-03-02T17:25:45.840Z,9.67
2023-03-02T17:30:51.254Z,11.20
2023-03-02T17:35:59.207Z,14.93
2023-03-02T17:41:06.546Z,13.77
2023-03-02T17:46:20.797Z,11.17
2023-03-02T17:51:28.108Z,15.60
2023-03-02T17:56:33.362Z,14.23
2023-03-02T18:01:38.782Z,15.57
2023-03-02T18:06:43.971Z,14.83
2023-03-02T18:11:49.798Z,22.47
2023-03-02T18:16:55.064Z,16.43
2023-03-02T18:22:02.013Z,20.30
2023-03-02T18:27:07.232Z,16.47
2023-03-02T18:32:13.218Z,25.23
2023-03-02T18:37:18.574Z,20.63
2023-03-02T18:42:23.727Z,21.00
2023-03-02T18:47:29.354Z,16.27
2023-03-02T18:52:36.495Z,29.87
2023-03-02T18:57:44.677Z,22.17
2023-03-02T19:02:50.105Z,21.53
2023-03-02T19:07:57.929Z,25.07
2023-03-02T19:13:04.350Z,30.47
2023-03-02T19:18:10.130Z,25.07
2023-03-02T19:23:15.478Z,19.60
2023-03-02T19:28:21.881Z,26.73
2023-03-02T19:33:30.147Z,26.33
2023-03-02T19:38:36.960Z,21.20
2023-03-02T19:43:43.141Z,21.90
2023-03-02T19:48:49.421Z,27.57
2023-03-02T19:53:55.131Z,28.03
2023-03-02T19:59:01.381Z,19.13
2023-03-02T20:04:07.189Z,25.63
2023-03-02T20:09:14.773Z,21.87
2023-03-02T20:14:32.847Z,22.40
2023-03-02T20:19:26.791Z,41.63
2023-03-02T20:24:31.987Z,22.47
2023-03-02T20:29:39.353Z,24.80
2023-03-02T20:34:44.820Z,20.33
2023-03-02T20:39:50.080Z,22.77
2023-03-02T20:44:56.568Z,14.53
2023-03-02T20:50:02.123Z,28.47
2023-03-02T20:55:09.407Z,21.40
2023-03-02T21:00:17.861Z,17.63
2023-03-02T21:05:24.151Z,27.80
2023-03-02T21:10:36.221Z,23.77
2023-03-02T21:15:42.206Z,21.27
2023-03-02T21:20:47.598Z,20.93
2023-03-02T21:25:52.622Z,15.57
2023-03-02T21:30:57.777Z,12.47
2023-03-02T21:36:02.977Z,21.33
2023-03-02T21:41:08.222Z,15.77
2023-03-02T21:46:19.242Z,17.23
2023-03-02T21:51:24.440Z,14.23
2023-03-02T21:56:29.617Z,23.30
2023-03-02T22:01:34.958Z,16.10
2023-03-02T22:06:40.308Z,21.20
2023-03-02T22:11:46.261Z,11.40
2023-03-02T22:16:52.381Z,17.60
2023-03-02T22:22:00.293Z,12.20
2023-03-02T22:27:28.250Z,27.37
2023-03-02T22:32:39.489Z,16.40
2023-03-02T22:37:44.532Z,13.83
2023-03-02T22:42:49.858Z,21.50
2023-03-02T22:47:55.638Z,15.13
2023-03-02T22:53:03.811Z,14.37
2023-03-02T22:58:30.345Z,23.20
2023-03-02T23:03:44.152Z,20.93
2023-03-02T23:08:49.484Z,23.20
2023-03-02T23:13:56.261Z,24.70
2023-03-02T23:19:02.108Z,31.20
2023-03-02T23:24:08.997Z,31.07
2023-03-02T23:29:14.170Z,22.43
2023-03-02T23:34:19.388Z,25.77
2023-03-02T23:39:24.583Z,23.37
2023-03-02T23:44:29.814Z,22.40
2023-03-02T23:49:34.929Z,27.97
2023-03-02T23:54:40.340Z,30.77
2023-03-02T23:59:45.698Z,19.93
