createdAt,value
2018-11-06T00:00:28.006Z,99.90
2018-11-06T00:03:01.700Z,99.90
2018-11-06T00:05:29.838Z,99.90
2018-11-06T00:07:58.305Z,99.90
2018-11-06T00:10:26.554Z,99.90
2018-11-06T00:12:54.640Z,99.90
2018-11-06T00:15:22.783Z,99.90
2018-11-06T00:17:51.141Z,99.90
2018-11-06T00:20:19.913Z,99.90
2018-11-06T00:22:48.115Z,99.90
2018-11-06T00:25:16.229Z,99.90
2018-11-06T00:27:44.459Z,99.90
2018-11-06T00:30:13.705Z,99.90
2018-11-06T00:32:42.373Z,99.90
2018-11-06T00:35:11.941Z,99.90
2018-11-06T00:37:41.269Z,99.90
2018-11-06T00:40:09.885Z,99.90
2018-11-06T00:42:38.545Z,99.90
2018-11-06T00:45:10.217Z,99.90
2018-11-06T00:47:38.971Z,99.90
2018-11-06T00:50:08.986Z,99.90
2018-11-06T00:52:37.947Z,99.90
2018-11-06T00:55:07.413Z,99.90
2018-11-06T00:57:36.131Z,99.90
2018-11-06T01:00:06.176Z,99.90
2018-11-06T01:02:34.262Z,99.90
2018-11-06T01:05:02.606Z,99.90
2018-11-06T01:07:30.751Z,99.90
2018-11-06T01:09:58.835Z,99.90
2018-11-06T01:12:26.930Z,99.90
2018-11-06T01:14:55.059Z,99.90
2018-11-06T01:17:23.206Z,99.90
2018-11-06T01:19:51.713Z,99.90
2018-11-06T01:22:19.879Z,99.90
2018-11-06T01:24:48.135Z,99.90
2018-11-06T01:27:16.789Z,99.90
2018-11-06T01:29:44.998Z,99.90
2018-11-06T01:32:13.096Z,99.90
2018-11-06T01:34:41.558Z,99.90
2018-11-06T01:37:09.798Z,99.90
2018-11-06T01:39:37.886Z,99.90
2018-11-06T01:42:06.628Z,99.90
2018-11-06T01:44:34.928Z,99.90
2018-11-06T01:47:03.118Z,99.90
2018-11-06T01:49:31.423Z,99.90
2018-11-06T01:51:59.578Z,99.90
2018-11-06T01:54:28.352Z,99.90
2018-11-06T01:56:56.500Z,99.90
2018-11-06T01:59:26.026Z,99.90
2018-11-06T02:01:55.168Z,99.90
2018-11-06T02:04:24.211Z,99.90
2018-11-06T02:06:52.349Z,99.90
2018-11-06T02:09:20.985Z,99.90
2018-11-06T02:11:49.090Z,99.90
2018-11-06T02:14:17.428Z,99.90
2018-11-06T02:16:46.416Z,99.90
2018-11-06T02:19:14.727Z,99.90
2018-11-06T02:21:43.248Z,99.90
2018-11-06T02:24:11.513Z,99.90
2018-11-06T02:26:40.512Z,99.90
2018-11-06T02:29:08.912Z,99.90
2018-11-06T02:31:37.345Z,99.90
2018-11-06T02:34:06.685Z,99.90
2018-11-06T02:36:34.949Z,99.90
2018-11-06T02:39:04.248Z,99.90
2018-11-06T02:41:32.775Z,99.90
2018-11-06T02:44:01.600Z,99.90
2018-11-06T02:46:29.961Z,99.90
2018-11-06T02:48:58.057Z,99.90
2018-11-06T02:51:27.115Z,99.90
2018-11-06T02:53:55.231Z,99.90
2018-11-06T02:56:23.531Z,99.90
2018-11-06T02:58:51.613Z,99.90
2018-11-06T03:01:20.875Z,99.90
2018-11-06T03:03:48.985Z,99.90
2018-11-06T03:06:17.256Z,99.90
2018-11-06T03:08:45.385Z,99.90
2018-11-06T03:11:13.501Z,99.90
2018-11-06T03:13:43.019Z,99.90
2018-11-06T03:16:11.284Z,99.90
2018-11-06T03:18:39.420Z,99.90
2018-11-06T03:21:07.518Z,99.90
2018-11-06T03:23:35.716Z,99.90
2018-11-06T03:26:04.422Z,99.90
2018-11-06T03:28:33.124Z,99.90
2018-11-06T03:31:01.612Z,99.90
2018-11-06T03:33:29.761Z,99.90
2018-11-06T03:35:58.188Z,99.90
2018-11-06T03:38:26.420Z,99.90
2018-11-06T03:40:54.736Z,99.90
2018-11-06T03:43:22.870Z,99.90
2018-11-06T03:45:50.986Z,99.90
2018-11-06T03:48:19.150Z,99.90
2018-11-06T03:50:48.042Z,99.90
2018-11-06T03:53:16.407Z,99.90
2018-11-06T03:55:44.695Z,99.90
2018-11-06T03:58:12.810Z,99.90
2018-11-06T04:00:41.176Z,99.90
2018-11-06T04:03:09.624Z,99.90
2018-11-06T04:05:37.718Z,99.90
2018-11-06T04:08:06.292Z,99.90
2018-11-06T04:10:34.848Z,99.90
2018-11-06T04:13:03.054Z,99.90
2018-11-06T04:15:31.456Z,99.90
2018-11-06T04:17:59.592Z,99.90
2018-11-06T04:20:27.966Z,99.90
2018-11-06T04:22:56.373Z,99.90
2018-11-06T04:25:24.732Z,99.90
2018-11-06T04:27:53.058Z,99.90
2018-11-06T04:30:21.909Z,99.90
2018-11-06T04:32:50.919Z,99.90
2018-11-06T04:35:20.045Z,99.90
2018-11-06T04:37:48.638Z,99.90
2018-11-06T04:40:16.800Z,99.90
2018-11-06T04:42:45.147Z,99.90
2018-11-06T04:45:13.685Z,99.90
2018-11-06T04:47:42.447Z,99.90
2018-11-06T04:50:10.980Z,99.90
2018-11-06T04:52:39.473Z,99.90
2018-11-06T04:55:09.577Z,99.90
2018-11-06T04:57:38.096Z,99.90
2018-11-06T05:00:08.882Z,99.90
2018-11-06T05:02:37.411Z,99.90
2018-11-06T05:05:06.778Z,99.90
2018-11-06T05:07:35.466Z,99.90
2018-11-06T05:10:04.094Z,99.90
2018-11-06T05:12:33.848Z,99.90
2018-11-06T05:15:02.099Z,99.90
2018-11-06T05:17:30.254Z,99.90
2018-11-06T05:19:58.458Z,99.90
2018-11-06T05:22:26.900Z,99.90
2018-11-06T05:24:55.016Z,99.90
2018-11-06T05:27:23.133Z,99.90
2018-11-06T05:29:51.288Z,99.90
2018-11-06T05:32:19.626Z,99.90
2018-11-06T05:34:47.792Z,99.90
2018-11-06T05:37:15.970Z,99.90
2018-11-06T05:40:01.125Z,99.90
2018-11-06T05:42:29.705Z,99.90
2018-11-06T05:44:57.826Z,99.90
2018-11-06T05:47:26.338Z,99.90
2018-11-06T05:49:54.468Z,99.90
2018-11-06T05:52:22.744Z,99.90
2018-11-06T05:54:51.229Z,99.90
2018-11-06T05:57:19.350Z,99.90
2018-11-06T05:59:47.648Z,99.90
2018-11-06T06:02:15.862Z,99.90
2018-11-06T06:04:44.375Z,99.90
2018-11-06T06:07:13.156Z,99.90
2018-11-06T06:09:41.248Z,99.90
2018-11-06T06:12:09.433Z,99.90
2018-11-06T06:14:37.520Z,99.90
2018-11-06T06:17:06.653Z,99.90
2018-11-06T06:19:34.787Z,99.90
2018-11-06T06:22:02.930Z,99.90
2018-11-06T06:24:31.034Z,99.90
2018-11-06T06:26:59.374Z,99.90
2018-11-06T06:29:27.823Z,99.90
2018-11-06T06:31:56.611Z,99.90
2018-11-06T06:34:24.720Z,99.90
2018-11-06T06:36:52.859Z,99.90
2018-11-06T06:39:21.901Z,99.90
2018-11-06T06:41:50.324Z,99.90
2018-11-06T06:44:18.469Z,99.90
2018-11-06T06:46:47.313Z,99.90
2018-11-06T06:49:15.408Z,99.90
2018-11-06T06:51:44.254Z,99.90
2018-11-06T06:54:12.691Z,99.90
2018-11-06T06:56:40.677Z,99.90
2018-11-06T06:59:08.827Z,99.90
2018-11-06T07:01:37.020Z,99.90
2018-11-06T07:04:05.411Z,99.90
2018-11-06T07:06:33.529Z,99.90
2018-11-06T07:09:01.834Z,99.90
2018-11-06T07:11:29.962Z,99.90
2018-11-06T07:13:58.123Z,99.90
2018-11-06T07:16:27.843Z,99.90
2018-11-06T07:18:55.989Z,99.90
2018-11-06T07:21:24.216Z,99.90
2018-11-06T07:23:52.352Z,99.90
2018-11-06T07:26:20.597Z,99.90
2018-11-06T07:28:48.873Z,99.90
2018-11-06T07:31:16.969Z,99.90
2018-11-06T07:33:45.092Z,99.90
2018-11-06T07:36:13.397Z,99.90
2018-11-06T07:38:41.557Z,99.90
2018-11-06T07:41:10.621Z,99.90
2018-11-06T07:43:38.796Z,99.90
2018-11-06T07:46:07.578Z,99.90
2018-11-06T07:48:35.719Z,99.90
2018-11-06T07:51:03.903Z,99.90
2018-11-06T07:53:32.074Z,99.90
2018-11-06T07:56:00.352Z,99.90
2018-11-06T07:58:29.370Z,99.90
2018-11-06T08:00:58.240Z,99.90
2018-11-06T08:03:26.374Z,99.90
2018-11-06T08:05:54.540Z,99.90
2018-11-06T08:08:23.435Z,99.90
2018-11-06T08:10:51.504Z,99.90
2018-11-06T08:13:19.650Z,99.90
2018-11-06T08:15:48.448Z,99.90
2018-11-06T08:18:16.631Z,99.90
2018-11-06T08:20:46.053Z,99.90
2018-11-06T08:23:14.074Z,99.90
2018-11-06T08:25:43.039Z,99.90
2018-11-06T08:28:11.186Z,99.90
2018-11-06T08:30:39.450Z,99.90
2018-11-06T08:33:07.181Z,99.90
2018-11-06T08:35:35.310Z,99.90
2018-11-06T08:38:03.457Z,99.90
2018-11-06T08:40:31.959Z,99.90
2018-11-06T08:43:00.093Z,99.90
2018-11-06T08:45:28.191Z,99.90
2018-11-06T08:47:56.352Z,99.90
2018-11-06T08:50:24.689Z,99.90
2018-11-06T08:52:52.842Z,99.90
2018-11-06T08:55:21.070Z,99.90
2018-11-06T08:57:49.184Z,99.90
2018-11-06T09:00:18.527Z,94.40
2018-11-06T09:02:47.534Z,87.40
2018-11-06T09:05:16.629Z,71.40
2018-11-06T09:07:45.486Z,65.50
2018-11-06T09:10:14.594Z,58.10
2018-11-06T09:12:42.963Z,58.70
2018-11-06T09:15:13.393Z,59.50
2018-11-06T09:17:41.585Z,59.50
2018-11-06T09:20:11.431Z,60.00
2018-11-06T09:22:39.711Z,61.00
2018-11-06T09:25:10.131Z,58.80
2018-11-06T09:27:38.751Z,58.70
2018-11-06T09:30:12.390Z,58.10
2018-11-06T09:32:40.640Z,55.90
2018-11-06T09:35:10.720Z,55.00
2018-11-06T09:37:41.000Z,54.40
2018-11-06T09:40:12.593Z,54.40
2018-11-06T09:42:40.810Z,54.20
2018-11-06T09:45:10.347Z,53.20
2018-11-06T09:47:39.208Z,52.00
2018-11-06T09:50:12.951Z,53.80
2018-11-06T09:52:42.905Z,52.60
2018-11-06T09:55:11.223Z,49.10
2018-11-06T09:57:39.495Z,47.90
2018-11-06T10:00:12.306Z,49.70
2018-11-06T10:02:40.706Z,51.30
2018-11-06T10:05:09.645Z,51.80
2018-11-06T10:07:38.120Z,51.30
2018-11-06T10:10:09.298Z,50.20
2018-11-06T10:12:37.599Z,50.80
2018-11-06T10:15:08.599Z,49.60
2018-11-06T10:17:38.018Z,49.00
2018-11-06T10:20:07.932Z,49.00
2018-11-06T10:22:37.573Z,48.70
2018-11-06T10:25:06.439Z,47.50
2018-11-06T10:27:35.694Z,46.20
2018-11-06T10:30:04.667Z,46.10
2018-11-06T10:32:33.572Z,45.30
2018-11-06T10:35:01.694Z,45.00
2018-11-06T10:37:30.243Z,45.00
2018-11-06T10:39:59.196Z,44.90
2018-11-06T10:42:28.282Z,47.10
2018-11-06T10:44:56.414Z,50.00
2018-11-06T10:47:24.592Z,53.50
2018-11-06T10:49:52.706Z,55.60
2018-11-06T10:52:20.977Z,54.90
2018-11-06T10:54:50.055Z,53.00
2018-11-06T10:57:18.831Z,52.60
2018-11-06T10:59:46.973Z,50.10
2018-11-06T11:02:20.799Z,46.90
2018-11-06T11:04:49.631Z,44.20
2018-11-06T11:07:18.318Z,43.60
2018-11-06T11:09:46.481Z,42.40
2018-11-06T11:12:14.776Z,41.90
2018-11-06T11:14:42.935Z,41.30
2018-11-06T11:17:11.551Z,40.20
2018-11-06T11:19:39.692Z,38.80
2018-11-06T11:22:08.087Z,38.30
2018-11-06T11:24:36.399Z,37.80
2018-11-06T11:27:06.073Z,36.90
2018-11-06T11:29:34.401Z,38.00
2018-11-06T11:32:02.693Z,40.20
2018-11-06T11:34:30.975Z,41.80
2018-11-06T11:36:59.446Z,43.40
2018-11-06T11:39:27.913Z,43.90
2018-11-06T11:41:56.019Z,44.00
2018-11-06T11:44:24.593Z,43.60
2018-11-06T11:46:52.925Z,44.80
2018-11-06T11:49:21.170Z,44.50
2018-11-06T11:51:49.297Z,46.00
2018-11-06T11:54:17.625Z,48.60
2018-11-06T11:56:45.761Z,51.70
2018-11-06T11:59:14.610Z,53.60
2018-11-06T12:01:42.717Z,57.10
2018-11-06T12:04:11.022Z,59.60
2018-11-06T12:06:40.702Z,62.30
2018-11-06T12:09:09.641Z,65.60
2018-11-06T12:11:38.040Z,67.50
2018-11-06T12:14:06.680Z,69.50
2018-11-06T12:16:35.701Z,70.30
2018-11-06T12:19:04.042Z,71.00
2018-11-06T12:21:32.200Z,71.60
2018-11-06T12:24:01.074Z,72.70
2018-11-06T12:26:29.217Z,73.80
2018-11-06T12:28:57.532Z,75.30
2018-11-06T12:31:25.676Z,76.40
2018-11-06T12:33:53.972Z,78.70
2018-11-06T12:36:22.196Z,81.00
2018-11-06T12:41:19.068Z,84.70
2018-11-06T12:43:47.412Z,87.40
2018-11-06T12:46:16.082Z,88.40
2018-11-06T12:48:45.117Z,90.00
2018-11-06T12:51:13.250Z,90.80
2018-11-06T12:53:41.538Z,91.50
2018-11-06T12:56:09.681Z,92.10
2018-11-06T12:58:37.968Z,92.50
2018-11-06T13:01:06.554Z,93.40
2018-11-06T13:03:34.960Z,95.00
2018-11-06T13:06:03.164Z,95.90
2018-11-06T13:08:31.288Z,96.40
2018-11-06T13:10:59.499Z,97.00
2018-11-06T13:13:27.880Z,97.80
2018-11-06T13:15:57.220Z,98.40
2018-11-06T13:18:25.558Z,98.50
2018-11-06T13:20:53.779Z,98.80
2018-11-06T13:23:22.050Z,99.10
2018-11-06T13:25:50.525Z,99.30
2018-11-06T13:28:19.346Z,99.60
2018-11-06T13:30:47.729Z,99.90
2018-11-06T13:33:16.773Z,99.80
2018-11-06T13:35:45.069Z,99.90
2018-11-06T13:38:13.308Z,99.90
2018-11-06T13:40:41.699Z,99.90
2018-11-06T13:43:09.890Z,99.90
2018-11-06T13:45:39.228Z,99.90
2018-11-06T13:48:07.921Z,99.90
2018-11-06T13:50:36.889Z,99.90
2018-11-06T13:53:05.548Z,99.90
2018-11-06T13:55:34.003Z,99.90
2018-11-06T13:58:02.141Z,99.90
2018-11-06T14:00:31.057Z,99.90
2018-11-06T14:02:59.820Z,99.90
2018-11-06T14:05:28.180Z,99.90
2018-11-06T14:07:56.405Z,99.90
2018-11-06T14:10:24.557Z,99.90
2018-11-06T14:12:52.695Z,99.90
2018-11-06T14:15:22.476Z,99.90
2018-11-06T14:17:50.630Z,99.90
2018-11-06T14:20:18.970Z,99.90
2018-11-06T14:22:47.102Z,99.90
2018-11-06T14:25:16.463Z,99.90
2018-11-06T14:27:44.558Z,99.90
2018-11-06T14:30:15.660Z,98.90
2018-11-06T14:32:44.072Z,96.00
2018-11-06T14:35:14.007Z,92.80
2018-11-06T14:37:42.711Z,90.00
2018-11-06T14:40:12.183Z,88.00
2018-11-06T14:42:40.804Z,85.50
2018-11-06T14:45:11.609Z,87.50
2018-11-06T14:47:40.128Z,90.00
2018-11-06T14:50:09.325Z,90.00
2018-11-06T14:52:37.760Z,90.50
2018-11-06T14:55:08.748Z,90.60
2018-11-06T14:57:37.055Z,92.50
2018-11-06T15:00:11.710Z,94.80
2018-11-06T15:02:42.702Z,96.70
2018-11-06T15:05:10.882Z,98.70
2018-11-06T15:07:39.113Z,99.90
2018-11-06T15:10:08.565Z,99.90
2018-11-06T15:12:37.387Z,99.90
2018-11-06T15:15:08.771Z,99.90
2018-11-06T15:17:38.220Z,99.90
2018-11-06T15:20:09.571Z,99.90
2018-11-06T15:22:38.119Z,99.90
2018-11-06T15:25:07.390Z,99.90
2018-11-06T15:27:35.606Z,99.90
2018-11-06T15:30:04.565Z,99.90
2018-11-06T15:32:32.721Z,99.90
2018-11-06T15:35:01.057Z,99.90
2018-11-06T15:37:29.369Z,99.90
2018-11-06T15:39:58.072Z,99.90
2018-11-06T15:42:26.455Z,99.90
2018-11-06T15:44:54.999Z,99.90
2018-11-06T15:47:23.337Z,99.90
2018-11-06T15:49:51.567Z,99.90
2018-11-06T15:52:19.919Z,99.90
2018-11-06T15:54:48.998Z,99.90
2018-11-06T15:57:18.038Z,99.90
2018-11-06T15:59:46.272Z,99.90
2018-11-06T16:02:14.592Z,99.90
2018-11-06T16:04:46.296Z,99.90
2018-11-06T16:07:17.236Z,99.90
2018-11-06T16:09:46.700Z,99.90
2018-11-06T16:12:15.201Z,99.90
2018-11-06T16:14:43.809Z,99.90
2018-11-06T16:17:11.973Z,99.90
2018-11-06T16:19:40.360Z,99.90
2018-11-06T16:22:08.574Z,99.90
2018-11-06T16:24:38.626Z,99.90
2018-11-06T16:27:06.990Z,99.90
2018-11-06T16:29:35.180Z,99.90
2018-11-06T16:32:03.314Z,99.90
2018-11-06T16:34:31.450Z,99.90
2018-11-06T16:36:59.727Z,99.90
2018-11-06T16:39:29.595Z,99.90
2018-11-06T16:41:57.914Z,99.90
2018-11-06T16:44:26.358Z,99.90
2018-11-06T16:46:54.950Z,99.90
2018-11-06T16:49:23.164Z,99.90
2018-11-06T16:51:51.347Z,99.90
2018-11-06T16:54:19.846Z,99.90
2018-11-06T16:56:48.067Z,99.90
2018-11-06T16:59:16.178Z,99.90
2018-11-06T17:01:44.404Z,99.90
2018-11-06T17:04:13.176Z,99.90
2018-11-06T17:06:46.852Z,99.90
2018-11-06T17:09:16.568Z,99.90
2018-11-06T17:11:45.410Z,99.90
2018-11-06T17:14:13.837Z,99.90
2018-11-06T17:16:42.728Z,99.90
2018-11-06T17:19:12.294Z,99.90
2018-11-06T17:21:40.514Z,99.90
2018-11-06T17:24:08.656Z,99.90
2018-11-06T17:26:36.773Z,99.90
2018-11-06T17:29:05.726Z,99.90
2018-11-06T17:31:34.145Z,99.90
2018-11-06T17:34:02.659Z,99.90
2018-11-06T17:36:31.095Z,99.90
2018-11-06T17:38:59.506Z,99.90
2018-11-06T17:41:27.584Z,99.90
2018-11-06T17:43:56.452Z,99.90
2018-11-06T17:46:24.615Z,99.90
2018-11-06T17:48:53.472Z,99.90
2018-11-06T17:51:21.833Z,99.90
2018-11-06T17:53:50.037Z,99.90
2018-11-06T17:56:18.276Z,99.90
2018-11-06T17:58:46.452Z,99.90
2018-11-06T18:01:14.683Z,99.90
2018-11-06T18:03:43.193Z,99.90
2018-11-06T18:06:11.286Z,99.90
2018-11-06T18:08:39.815Z,99.90
2018-11-06T18:11:08.638Z,99.90
2018-11-06T18:13:37.764Z,99.90
2018-11-06T18:16:06.306Z,99.90
2018-11-06T18:18:35.156Z,99.90
2018-11-06T18:21:03.377Z,99.90
2018-11-06T18:23:31.645Z,99.90
2018-11-06T18:25:59.850Z,99.90
2018-11-06T18:28:28.062Z,99.90
2018-11-06T18:30:56.307Z,99.90
2018-11-06T18:33:25.511Z,99.90
2018-11-06T18:35:53.840Z,99.90
2018-11-06T18:38:22.841Z,99.90
2018-11-06T18:40:50.975Z,99.90
2018-11-06T18:43:19.116Z,99.90
2018-11-06T18:45:47.390Z,99.90
2018-11-06T18:48:15.783Z,99.90
2018-11-06T18:51:11.619Z,99.90
2018-11-06T18:53:40.566Z,99.90
2018-11-06T18:56:08.643Z,99.90
2018-11-06T18:58:37.834Z,99.90
2018-11-06T19:01:06.024Z,99.90
2018-11-06T19:03:35.248Z,99.90
2018-11-06T19:06:03.473Z,99.90
2018-11-06T19:08:32.516Z,99.90
2018-11-06T19:11:01.363Z,99.90
2018-11-06T19:13:29.700Z,99.90
2018-11-06T19:15:58.343Z,99.90
2018-11-06T19:18:26.522Z,99.90
2018-11-06T19:20:54.621Z,99.90
2018-11-06T19:23:23.725Z,99.90
2018-11-06T19:25:51.814Z,99.90
2018-11-06T19:28:19.904Z,99.90
2018-11-06T19:30:48.055Z,99.90
2018-11-06T19:33:16.188Z,99.90
2018-11-06T19:35:44.390Z,99.90
2018-11-06T19:38:12.519Z,99.90
2018-11-06T19:40:40.774Z,99.90
2018-11-06T19:43:08.846Z,99.90
2018-11-06T19:45:36.984Z,99.90
2018-11-06T19:48:05.498Z,99.90
2018-11-06T19:50:33.634Z,99.90
2018-11-06T19:53:01.846Z,99.90
2018-11-06T19:55:30.053Z,99.90
2018-11-06T19:57:58.187Z,99.90
2018-11-06T20:00:26.349Z,99.90
2018-11-06T20:02:54.578Z,99.90
2018-11-06T20:05:22.793Z,99.90
2018-11-06T20:07:51.527Z,99.90
2018-11-06T20:10:22.257Z,99.90
2018-11-06T20:12:51.425Z,99.90
2018-11-06T20:15:19.718Z,99.90
2018-11-06T20:17:48.821Z,99.90
2018-11-06T20:20:20.439Z,99.90
2018-11-06T20:22:48.635Z,99.90
2018-11-06T20:25:16.782Z,99.90
2018-11-06T20:27:45.327Z,99.90
2018-11-06T20:30:16.341Z,99.90
2018-11-06T20:32:44.555Z,99.90
2018-11-06T20:35:13.193Z,99.90
2018-11-06T20:37:41.418Z,99.90
2018-11-06T20:40:13.191Z,99.90
2018-11-06T20:42:42.036Z,99.90
2018-11-06T20:45:12.102Z,99.90
2018-11-06T20:47:40.463Z,99.90
2018-11-06T20:50:11.699Z,99.90
2018-11-06T20:52:39.997Z,99.90
2018-11-06T20:55:08.848Z,99.90
2018-11-06T20:57:36.950Z,99.90
2018-11-06T21:00:08.241Z,99.90
2018-11-06T21:02:36.336Z,99.90
2018-11-06T21:05:04.947Z,99.90
2018-11-06T21:07:33.320Z,99.90
2018-11-06T21:10:01.466Z,99.90
2018-11-06T21:12:29.736Z,99.90
2018-11-06T21:14:57.884Z,99.90
2018-11-06T21:17:26.981Z,99.90
2018-11-06T21:19:55.211Z,99.90
2018-11-06T21:22:23.287Z,99.90
2018-11-06T21:24:51.543Z,99.90
2018-11-06T21:27:19.757Z,99.90
2018-11-06T21:29:47.945Z,99.90
2018-11-06T21:32:16.188Z,99.90
2018-11-06T21:34:44.371Z,99.90
2018-11-06T21:37:12.618Z,99.90
2018-11-06T21:39:40.759Z,99.90
2018-11-06T21:42:09.175Z,99.90
2018-11-06T21:44:37.645Z,99.90
2018-11-06T21:47:05.783Z,99.90
2018-11-06T21:49:33.959Z,99.90
2018-11-06T21:52:02.234Z,99.90
2018-11-06T21:54:30.455Z,99.90
2018-11-06T21:56:59.649Z,99.90
2018-11-06T21:59:28.090Z,99.90
2018-11-06T22:01:57.007Z,99.90
2018-11-06T22:04:25.417Z,99.90
2018-11-06T22:06:53.581Z,99.90
2018-11-06T22:09:21.943Z,99.90
2018-11-06T22:11:50.061Z,99.90
2018-11-06T22:14:18.344Z,99.90
2018-11-06T22:16:46.739Z,99.90
2018-11-06T22:19:15.260Z,99.90
2018-11-06T22:21:43.751Z,99.90
2018-11-06T22:24:11.972Z,99.90
2018-11-06T22:26:40.160Z,99.90
2018-11-06T22:29:08.612Z,99.90
2018-11-06T22:31:37.278Z,99.90
2018-11-06T22:34:05.748Z,99.90
2018-11-06T22:36:34.046Z,99.90
2018-11-06T22:39:02.370Z,99.90
2018-11-06T22:41:30.803Z,99.90
2018-11-06T22:43:59.076Z,99.90
2018-11-06T22:46:27.386Z,99.90
2018-11-06T22:48:55.571Z,99.90
2018-11-06T22:51:24.058Z,99.90
2018-11-06T22:53:52.480Z,99.90
2018-11-06T22:56:20.871Z,99.90
2018-11-06T22:58:49.006Z,99.90
2018-11-06T23:01:22.822Z,99.90
2018-11-06T23:03:52.765Z,99.90
2018-11-06T23:06:21.542Z,99.90
2018-11-06T23:08:49.692Z,99.90
2018-11-06T23:11:18.522Z,99.90
2018-11-06T23:13:46.908Z,99.90
2018-11-06T23:16:15.173Z,99.90
2018-11-06T23:18:43.306Z,99.90
2018-11-06T23:21:11.448Z,99.90
2018-11-06T23:23:39.598Z,99.90
2018-11-06T23:26:08.080Z,99.90
2018-11-06T23:28:36.326Z,99.90
2018-11-06T23:31:04.821Z,99.90
2018-11-06T23:33:32.990Z,99.90
2018-11-06T23:36:01.398Z,99.90
2018-11-06T23:38:29.763Z,99.90
2018-11-06T23:40:58.449Z,99.90
2018-11-06T23:43:26.752Z,99.90
2018-11-06T23:45:55.063Z,99.90
2018-11-06T23:48:23.487Z,99.90
2018-11-06T23:50:51.923Z,99.90
2018-11-06T23:53:20.419Z,99.90
2018-11-06T23:55:48.553Z,99.90
2018-11-06T23:58:16.851Z,99.90
