createdAt,value
2017-08-21T00:00:23.137Z,82.40
2017-08-21T00:02:50.607Z,82.60
2017-08-21T00:05:18.867Z,83.90
2017-08-21T00:07:46.356Z,83.80
2017-08-21T00:10:13.892Z,84.00
2017-08-21T00:12:41.380Z,84.30
2017-08-21T00:15:50.916Z,84.30
2017-08-21T00:18:18.391Z,84.90
2017-08-21T00:20:45.889Z,84.80
2017-08-21T00:23:13.364Z,85.10
2017-08-21T00:25:40.861Z,85.60
2017-08-21T00:28:08.347Z,85.50
2017-08-21T00:30:35.851Z,85.60
2017-08-21T00:33:03.332Z,85.60
2017-08-21T00:35:30.836Z,85.50
2017-08-21T00:37:58.310Z,85.70
2017-08-21T00:40:25.808Z,86.00
2017-08-21T00:42:53.285Z,85.90
2017-08-21T00:45:20.796Z,86.00
2017-08-21T00:47:48.277Z,85.50
2017-08-21T00:50:15.772Z,85.30
2017-08-21T00:52:43.247Z,84.60
2017-08-21T00:55:10.743Z,84.20
2017-08-21T00:57:38.224Z,84.70
2017-08-21T01:00:05.724Z,85.30
2017-08-21T01:02:33.207Z,86.10
2017-08-21T01:05:00.713Z,85.10
2017-08-21T01:07:28.205Z,85.20
2017-08-21T01:09:55.701Z,85.20
2017-08-21T01:12:23.183Z,85.30
2017-08-21T01:14:50.660Z,85.00
2017-08-21T01:17:18.173Z,85.60
2017-08-21T01:19:45.652Z,85.50
2017-08-21T01:22:13.143Z,85.20
2017-08-21T01:24:40.623Z,84.30
2017-08-21T01:27:08.119Z,84.30
2017-08-21T01:29:35.614Z,85.00
2017-08-21T01:32:03.112Z,85.60
2017-08-21T01:34:30.592Z,86.10
2017-08-21T01:36:58.091Z,86.40
2017-08-21T01:39:25.568Z,86.40
2017-08-21T01:41:53.067Z,86.60
2017-08-21T01:44:20.547Z,86.50
2017-08-21T01:46:48.047Z,86.90
2017-08-21T01:49:15.528Z,86.20
2017-08-21T01:51:43.023Z,86.40
2017-08-21T01:54:10.500Z,86.70
2017-08-21T01:56:37.991Z,86.90
2017-08-21T01:59:05.468Z,87.00
2017-08-21T02:01:32.964Z,86.70
2017-08-21T02:04:00.444Z,86.50
2017-08-21T02:06:27.943Z,86.90
2017-08-21T02:08:55.427Z,86.90
2017-08-21T02:11:22.929Z,87.10
2017-08-21T02:13:50.417Z,87.30
2017-08-21T02:16:17.901Z,87.50
2017-08-21T02:18:45.409Z,87.60
2017-08-21T02:21:12.896Z,88.10
2017-08-21T02:23:40.386Z,88.40
2017-08-21T02:26:07.864Z,88.50
2017-08-21T02:28:35.368Z,89.00
2017-08-21T02:31:02.840Z,89.40
2017-08-21T02:33:30.332Z,89.00
2017-08-21T02:35:57.816Z,89.50
2017-08-21T02:38:37.151Z,89.90
2017-08-21T02:41:04.628Z,90.10
2017-08-21T02:43:32.122Z,90.10
2017-08-21T02:45:59.601Z,89.90
2017-08-21T02:48:27.101Z,89.60
2017-08-21T02:50:54.585Z,89.60
2017-08-21T02:53:22.083Z,90.30
2017-08-21T02:55:49.563Z,90.30
2017-08-21T02:58:17.071Z,90.30
2017-08-21T03:00:44.553Z,90.40
2017-08-21T03:03:12.062Z,90.10
2017-08-21T03:05:39.541Z,90.50
2017-08-21T03:08:07.055Z,90.20
2017-08-21T03:10:34.544Z,90.00
2017-08-21T03:13:02.045Z,89.90
2017-08-21T03:15:29.524Z,90.00
2017-08-21T03:17:57.027Z,89.80
2017-08-21T03:20:24.508Z,89.60
2017-08-21T03:22:51.984Z,89.90
2017-08-21T03:25:19.472Z,90.10
2017-08-21T03:27:46.948Z,90.20
2017-08-21T03:30:14.444Z,90.20
2017-08-21T03:32:41.923Z,90.10
2017-08-21T03:35:09.424Z,90.00
2017-08-21T03:37:36.903Z,90.00
2017-08-21T03:40:04.400Z,90.10
2017-08-21T03:42:31.880Z,90.30
2017-08-21T03:44:59.379Z,90.30
2017-08-21T03:47:26.867Z,90.20
2017-08-21T03:49:54.360Z,90.00
2017-08-21T03:52:21.839Z,89.80
2017-08-21T03:54:49.337Z,89.30
2017-08-21T03:57:17.171Z,88.70
2017-08-21T03:59:44.664Z,88.70
2017-08-21T04:02:12.139Z,89.10
2017-08-21T04:04:39.631Z,89.40
2017-08-21T04:07:07.120Z,89.70
2017-08-21T04:09:34.616Z,89.50
2017-08-21T04:12:02.104Z,89.40
2017-08-21T04:14:29.601Z,89.60
2017-08-21T04:16:57.082Z,90.00
2017-08-21T04:19:24.588Z,89.50
2017-08-21T04:21:52.064Z,88.90
2017-08-21T04:24:19.539Z,88.40
2017-08-21T04:26:47.040Z,88.10
2017-08-21T04:29:14.524Z,88.30
2017-08-21T04:31:42.015Z,88.90
2017-08-21T04:34:09.497Z,89.50
2017-08-21T04:36:37.004Z,89.80
2017-08-21T04:39:04.488Z,90.00
2017-08-21T04:41:31.985Z,89.70
2017-08-21T04:43:59.458Z,89.70
2017-08-21T04:46:26.951Z,89.90
2017-08-21T04:48:54.516Z,89.60
2017-08-21T04:51:22.012Z,90.00
2017-08-21T04:53:49.488Z,90.30
2017-08-21T04:56:16.979Z,90.40
2017-08-21T04:58:44.451Z,90.40
2017-08-21T05:01:11.947Z,90.40
2017-08-21T05:03:39.424Z,90.30
2017-08-21T05:06:06.916Z,90.20
2017-08-21T05:08:34.398Z,90.00
2017-08-21T05:11:01.893Z,89.80
2017-08-21T05:13:29.379Z,89.60
2017-08-21T05:15:56.875Z,89.20
2017-08-21T05:18:24.349Z,88.60
2017-08-21T05:20:51.840Z,88.60
2017-08-21T05:23:19.335Z,88.90
2017-08-21T05:25:46.809Z,89.00
2017-08-21T05:28:14.325Z,89.10
2017-08-21T05:30:41.808Z,88.70
2017-08-21T05:33:09.312Z,88.60
2017-08-21T05:35:36.795Z,88.40
2017-08-21T05:38:04.296Z,88.40
2017-08-21T05:40:31.773Z,87.60
2017-08-21T05:42:59.279Z,87.50
2017-08-21T05:45:26.762Z,87.60
2017-08-21T05:47:54.273Z,88.00
2017-08-21T05:50:21.759Z,88.60
2017-08-21T05:52:49.263Z,89.00
2017-08-21T05:55:16.744Z,88.30
2017-08-21T05:57:44.240Z,87.50
2017-08-21T06:00:11.721Z,87.20
2017-08-21T06:02:39.215Z,86.90
2017-08-21T06:05:06.691Z,86.70
2017-08-21T06:07:34.188Z,87.20
2017-08-21T06:10:01.684Z,87.60
2017-08-21T06:12:29.188Z,87.80
2017-08-21T06:14:56.672Z,87.90
2017-08-21T06:17:24.187Z,87.00
2017-08-21T06:19:51.663Z,86.90
2017-08-21T06:22:19.139Z,86.20
2017-08-21T06:24:46.641Z,86.10
2017-08-21T06:27:14.131Z,86.40
2017-08-21T06:29:41.632Z,86.30
2017-08-21T06:32:09.110Z,86.20
2017-08-21T06:34:36.608Z,86.70
2017-08-21T06:37:04.315Z,86.70
2017-08-21T06:39:32.077Z,86.80
2017-08-21T06:41:59.590Z,87.90
2017-08-21T06:44:27.093Z,87.80
2017-08-21T06:46:54.575Z,87.30
2017-08-21T06:49:22.067Z,87.50
2017-08-21T06:51:49.551Z,88.70
2017-08-21T06:54:17.057Z,89.20
2017-08-21T06:56:44.534Z,89.80
2017-08-21T06:59:12.019Z,90.00
2017-08-21T07:01:39.504Z,89.40
2017-08-21T07:04:07.003Z,88.60
2017-08-21T07:06:34.488Z,89.00
2017-08-21T07:09:01.992Z,88.00
2017-08-21T07:11:29.464Z,86.50
2017-08-21T07:13:56.985Z,84.50
2017-08-21T07:16:24.474Z,80.90
2017-08-21T07:18:51.972Z,78.00
2017-08-21T07:21:19.447Z,75.00
2017-08-21T07:23:46.934Z,74.40
2017-08-21T07:26:14.432Z,72.90
2017-08-21T07:28:41.915Z,72.30
2017-08-21T07:31:09.407Z,70.90
2017-08-21T07:33:36.895Z,71.00
2017-08-21T07:36:04.396Z,71.90
2017-08-21T07:38:31.871Z,74.10
2017-08-21T07:40:59.373Z,74.00
2017-08-21T07:43:26.851Z,73.90
2017-08-21T07:45:54.339Z,74.40
2017-08-21T07:48:21.819Z,74.00
2017-08-21T07:50:49.315Z,73.80
2017-08-21T07:53:16.791Z,73.20
2017-08-21T07:55:44.287Z,73.60
2017-08-21T07:58:11.768Z,74.00
2017-08-21T08:00:39.264Z,74.40
2017-08-21T08:03:06.754Z,73.20
2017-08-21T08:05:34.259Z,74.00
2017-08-21T08:08:01.740Z,74.60
2017-08-21T08:10:29.245Z,74.50
2017-08-21T08:12:56.732Z,73.90
2017-08-21T08:15:24.232Z,73.20
2017-08-21T08:17:51.712Z,72.00
2017-08-21T08:20:19.208Z,71.70
2017-08-21T08:22:46.713Z,70.90
2017-08-21T08:25:14.197Z,70.30
2017-08-21T08:27:41.696Z,70.40
2017-08-21T08:30:09.179Z,70.10
2017-08-21T08:32:36.676Z,70.20
2017-08-21T08:35:04.160Z,70.10
2017-08-21T08:37:31.670Z,68.70
2017-08-21T08:39:59.154Z,67.00
2017-08-21T08:42:26.659Z,66.50
2017-08-21T08:44:54.135Z,68.30
2017-08-21T08:47:21.636Z,67.60
2017-08-21T08:49:49.115Z,66.90
2017-08-21T08:52:16.616Z,67.50
2017-08-21T08:54:44.099Z,67.50
2017-08-21T08:57:11.596Z,67.80
2017-08-21T08:59:39.080Z,64.90
2017-08-21T09:02:06.580Z,66.90
2017-08-21T09:04:34.063Z,66.40
2017-08-21T09:07:01.560Z,67.30
2017-08-21T09:09:29.044Z,67.30
2017-08-21T09:11:56.551Z,66.90
2017-08-21T09:14:24.025Z,65.80
2017-08-21T09:16:51.524Z,66.10
2017-08-21T09:19:19.004Z,67.00
2017-08-21T09:21:46.487Z,65.10
2017-08-21T09:24:13.992Z,66.00
2017-08-21T09:26:41.618Z,67.10
2017-08-21T09:29:09.120Z,66.50
2017-08-21T09:31:36.592Z,65.20
2017-08-21T09:34:04.088Z,64.70
2017-08-21T09:36:31.820Z,65.00
2017-08-21T09:38:59.401Z,64.50
2017-08-21T09:41:26.871Z,62.40
2017-08-21T09:43:54.488Z,62.40
2017-08-21T09:46:22.075Z,65.00
2017-08-21T09:48:49.707Z,62.70
2017-08-21T09:51:17.296Z,61.50
2017-08-21T09:53:44.840Z,61.90
2017-08-21T09:56:12.325Z,64.70
2017-08-21T09:58:39.846Z,65.00
2017-08-21T10:01:07.320Z,64.70
2017-08-21T10:03:34.831Z,63.70
2017-08-21T10:06:02.316Z,64.30
2017-08-21T10:08:29.792Z,64.60
2017-08-21T10:10:57.337Z,63.70
2017-08-21T10:13:24.840Z,64.70
2017-08-21T10:15:52.348Z,63.90
2017-08-21T10:18:19.843Z,63.60
2017-08-21T10:20:47.372Z,63.60
2017-08-21T10:23:14.845Z,62.50
2017-08-21T10:25:42.356Z,62.30
2017-08-21T10:28:09.836Z,62.30
2017-08-21T10:30:37.328Z,61.90
2017-08-21T10:33:04.808Z,59.50
2017-08-21T10:35:32.308Z,61.70
2017-08-21T10:37:59.788Z,61.20
2017-08-21T10:40:27.288Z,61.20
2017-08-21T10:42:54.768Z,61.90
2017-08-21T10:45:22.268Z,58.10
2017-08-21T10:47:49.747Z,57.00
2017-08-21T10:50:19.263Z,57.00
2017-08-21T10:52:46.747Z,58.10
2017-08-21T10:55:14.249Z,57.30
2017-08-21T10:57:41.732Z,58.40
2017-08-21T11:00:09.232Z,57.70
2017-08-21T11:02:36.707Z,57.40
2017-08-21T11:05:04.204Z,57.80
2017-08-21T11:07:31.689Z,56.10
2017-08-21T11:09:59.196Z,56.70
2017-08-21T11:12:26.680Z,57.90
2017-08-21T11:14:54.165Z,58.10
2017-08-21T11:17:21.665Z,56.80
2017-08-21T11:19:49.145Z,56.90
2017-08-21T11:22:16.651Z,56.80
2017-08-21T11:24:44.127Z,57.20
2017-08-21T11:27:11.625Z,57.40
2017-08-21T11:29:39.108Z,57.30
2017-08-21T11:32:06.612Z,58.10
2017-08-21T11:34:34.102Z,56.60
2017-08-21T11:37:01.609Z,57.70
2017-08-21T11:39:29.097Z,58.70
2017-08-21T11:41:56.604Z,58.80
2017-08-21T11:44:24.085Z,58.40
2017-08-21T11:46:51.591Z,58.40
2017-08-21T11:49:19.067Z,59.00
2017-08-21T11:51:46.567Z,59.30
2017-08-21T11:54:14.064Z,58.90
2017-08-21T11:56:42.282Z,60.10
2017-08-21T11:59:09.770Z,59.10
2017-08-21T12:01:37.287Z,58.70
2017-08-21T12:04:04.763Z,59.40
2017-08-21T12:06:32.255Z,60.00
2017-08-21T12:08:59.731Z,60.00
2017-08-21T12:11:27.220Z,59.10
2017-08-21T12:13:54.720Z,58.60
2017-08-21T12:16:34.996Z,57.80
2017-08-21T12:19:02.496Z,60.10
2017-08-21T12:21:29.975Z,60.00
2017-08-21T12:23:57.475Z,59.10
2017-08-21T12:26:24.951Z,59.60
2017-08-21T12:28:52.447Z,60.50
2017-08-21T12:31:19.937Z,59.40
2017-08-21T12:33:47.445Z,59.70
2017-08-21T12:36:14.924Z,58.50
2017-08-21T12:38:52.448Z,60.50
2017-08-21T12:41:19.938Z,59.40
2017-08-21T12:43:47.449Z,61.10
2017-08-21T12:46:14.933Z,62.00
2017-08-21T12:48:42.436Z,60.80
2017-08-21T12:51:09.996Z,59.20
2017-08-21T12:53:37.520Z,59.70
2017-08-21T12:56:04.996Z,60.00
2017-08-21T12:58:32.515Z,59.90
2017-08-21T13:00:59.996Z,60.00
2017-08-21T13:03:27.500Z,61.90
2017-08-21T13:05:55.000Z,61.80
2017-08-21T13:08:22.504Z,63.10
2017-08-21T13:10:49.988Z,62.80
2017-08-21T13:13:17.491Z,62.40
2017-08-21T13:15:44.972Z,63.30
2017-08-21T13:18:12.468Z,62.60
2017-08-21T13:20:39.945Z,62.50
2017-08-21T13:23:07.419Z,62.40
2017-08-21T13:25:34.932Z,62.10
2017-08-21T13:28:02.416Z,61.50
2017-08-21T13:30:29.908Z,63.00
2017-08-21T13:32:57.387Z,62.30
2017-08-21T13:35:24.889Z,63.00
2017-08-21T13:37:52.364Z,63.50
2017-08-21T13:40:19.863Z,63.50
2017-08-21T13:42:47.347Z,63.50
2017-08-21T13:45:14.844Z,62.90
2017-08-21T13:47:42.327Z,62.40
2017-08-21T13:50:09.828Z,61.70
2017-08-21T13:52:37.300Z,62.70
2017-08-21T13:55:04.807Z,62.70
2017-08-21T13:57:32.296Z,60.70
2017-08-21T13:59:59.793Z,60.70
2017-08-21T14:02:27.279Z,62.40
2017-08-21T14:04:54.775Z,62.50
2017-08-21T14:07:22.275Z,62.70
2017-08-21T14:09:49.915Z,63.20
2017-08-21T14:12:17.417Z,60.90
2017-08-21T14:14:44.932Z,61.20
2017-08-21T14:17:12.408Z,59.90
2017-08-21T14:19:39.924Z,60.30
2017-08-21T14:22:07.405Z,61.40
2017-08-21T14:24:34.882Z,62.30
2017-08-21T14:27:02.386Z,60.90
2017-08-21T14:29:29.863Z,60.20
2017-08-21T14:31:57.356Z,61.30
2017-08-21T14:34:24.839Z,60.90
2017-08-21T14:36:52.335Z,60.70
2017-08-21T14:39:19.812Z,60.70
2017-08-21T14:41:47.327Z,60.60
2017-08-21T14:44:14.812Z,60.40
2017-08-21T14:46:42.308Z,59.60
2017-08-21T14:49:09.796Z,60.30
2017-08-21T14:51:37.300Z,60.10
2017-08-21T14:54:04.784Z,59.70
2017-08-21T14:56:32.279Z,59.50
2017-08-21T14:58:59.756Z,60.00
2017-08-21T15:01:27.261Z,60.30
2017-08-21T15:03:54.743Z,61.40
2017-08-21T15:06:22.251Z,60.70
2017-08-21T15:08:49.727Z,61.00
2017-08-21T15:11:17.228Z,59.40
2017-08-21T15:13:44.716Z,60.60
2017-08-21T15:16:12.216Z,60.00
2017-08-21T15:18:39.696Z,60.30
2017-08-21T15:21:07.203Z,60.80
2017-08-21T15:23:34.684Z,58.30
2017-08-21T15:26:02.159Z,60.50
2017-08-21T15:28:29.671Z,61.10
2017-08-21T15:30:57.156Z,59.10
2017-08-21T15:33:24.674Z,58.70
2017-08-21T15:35:52.152Z,60.30
2017-08-21T15:38:19.661Z,60.10
2017-08-21T15:40:47.136Z,60.20
2017-08-21T15:43:14.636Z,61.60
2017-08-21T15:45:42.113Z,61.50
2017-08-21T15:48:16.466Z,60.90
2017-08-21T15:50:44.208Z,61.20
2017-08-21T15:53:11.712Z,61.30
2017-08-21T15:55:39.231Z,61.30
2017-08-21T15:58:06.762Z,60.90
2017-08-21T16:00:34.268Z,61.00
2017-08-21T16:03:01.790Z,61.50
2017-08-21T16:05:29.286Z,60.40
2017-08-21T16:07:56.946Z,61.50
2017-08-21T16:10:24.442Z,61.20
2017-08-21T16:12:51.956Z,60.20
2017-08-21T16:15:19.462Z,60.00
2017-08-21T16:17:46.989Z,60.90
2017-08-21T16:20:14.521Z,61.80
2017-08-21T16:22:42.030Z,60.00
2017-08-21T16:25:09.516Z,60.50
2017-08-21T16:27:37.010Z,61.40
2017-08-21T16:30:04.522Z,61.90
2017-08-21T16:32:32.000Z,61.30
2017-08-21T16:34:59.496Z,62.20
2017-08-21T16:37:26.984Z,61.30
2017-08-21T16:39:54.488Z,61.90
2017-08-21T16:42:21.975Z,61.90
2017-08-21T16:44:49.471Z,62.70
2017-08-21T16:47:16.959Z,61.90
2017-08-21T16:49:44.461Z,61.30
2017-08-21T16:52:11.945Z,61.90
2017-08-21T16:54:39.451Z,61.80
2017-08-21T16:57:06.936Z,61.70
2017-08-21T16:59:34.440Z,61.90
2017-08-21T17:02:01.923Z,62.10
2017-08-21T17:04:29.418Z,62.90
2017-08-21T17:06:56.891Z,63.40
2017-08-21T17:09:24.392Z,64.00
2017-08-21T17:11:51.875Z,64.00
2017-08-21T17:14:19.372Z,64.00
2017-08-21T17:16:46.848Z,63.40
2017-08-21T17:19:14.775Z,63.60
2017-08-21T17:38:58.596Z,66.20
2017-08-21T17:41:26.101Z,67.00
2017-08-21T17:43:53.579Z,68.00
2017-08-21T17:46:21.072Z,67.90
2017-08-21T17:48:48.553Z,68.20
2017-08-21T17:51:16.057Z,68.90
2017-08-21T17:53:43.532Z,69.10
2017-08-21T17:56:11.039Z,70.20
2017-08-21T17:58:38.524Z,71.30
2017-08-21T18:01:06.033Z,72.60
2017-08-21T18:03:33.537Z,72.60
2017-08-21T18:06:01.044Z,73.00
2017-08-21T18:08:28.528Z,73.60
2017-08-21T18:10:56.027Z,73.60
2017-08-21T18:13:23.499Z,72.50
2017-08-21T18:15:51.000Z,72.40
2017-08-21T18:18:18.477Z,72.90
2017-08-21T18:20:45.980Z,72.90
2017-08-21T18:23:13.464Z,72.60
2017-08-21T18:25:40.964Z,72.70
2017-08-21T18:28:08.440Z,73.10
2017-08-21T18:30:35.928Z,73.30
2017-08-21T18:33:03.455Z,73.70
2017-08-21T18:35:30.944Z,73.90
2017-08-21T18:37:58.453Z,74.00
2017-08-21T18:40:25.931Z,74.30
2017-08-21T18:42:53.432Z,73.90
2017-08-21T18:45:20.932Z,73.30
2017-08-21T18:47:48.438Z,73.10
2017-08-21T18:50:15.924Z,73.60
2017-08-21T18:52:43.445Z,73.60
2017-08-21T18:55:10.919Z,74.30
2017-08-21T18:57:38.412Z,75.20
2017-08-21T19:00:05.894Z,75.40
2017-08-21T19:02:33.392Z,76.50
2017-08-21T19:05:00.875Z,77.50
2017-08-21T19:07:28.392Z,77.80
2017-08-21T19:09:55.875Z,77.90
2017-08-21T19:12:23.370Z,77.10
2017-08-21T19:14:50.852Z,76.90
2017-08-21T19:17:18.364Z,76.20
2017-08-21T19:19:45.849Z,77.40
2017-08-21T19:22:13.344Z,77.20
2017-08-21T19:24:40.824Z,77.40
2017-08-21T19:27:08.336Z,77.20
2017-08-21T19:29:35.828Z,77.80
2017-08-21T19:32:03.314Z,78.50
2017-08-21T19:34:30.816Z,78.50
2017-08-21T19:36:58.291Z,77.90
2017-08-21T19:39:25.793Z,78.10
2017-08-21T19:41:53.272Z,77.50
2017-08-21T19:44:20.770Z,77.60
2017-08-21T19:46:48.252Z,76.90
2017-08-21T19:49:15.769Z,76.20
2017-08-21T19:51:43.260Z,76.40
2017-08-21T19:54:10.764Z,76.50
2017-08-21T19:56:38.254Z,76.00
2017-08-21T19:59:05.779Z,76.20
2017-08-21T20:01:33.264Z,76.10
2017-08-21T20:04:00.780Z,75.50
2017-08-21T20:06:28.268Z,75.80
2017-08-21T20:08:55.772Z,75.60
2017-08-21T20:11:23.260Z,75.40
2017-08-21T20:13:50.770Z,75.40
2017-08-21T20:16:18.256Z,75.80
2017-08-21T20:18:45.749Z,75.80
2017-08-21T20:21:13.228Z,76.40
2017-08-21T20:23:40.729Z,76.80
2017-08-21T20:26:08.209Z,77.10
2017-08-21T20:28:35.717Z,77.20
2017-08-21T20:31:03.201Z,77.20
2017-08-21T20:33:30.689Z,77.30
2017-08-21T20:35:58.184Z,77.40
2017-08-21T20:38:25.668Z,77.20
2017-08-21T20:40:53.163Z,77.30
2017-08-21T20:43:20.648Z,77.00
2017-08-21T20:45:48.143Z,76.50
2017-08-21T20:48:15.623Z,76.40
2017-08-21T20:50:43.120Z,76.40
2017-08-21T20:53:10.597Z,76.50
2017-08-21T20:55:38.100Z,76.80
2017-08-21T20:58:05.575Z,77.00
2017-08-21T21:00:33.076Z,77.40
2017-08-21T21:03:00.556Z,77.60
2017-08-21T21:05:28.052Z,77.90
2017-08-21T21:07:55.527Z,78.00
2017-08-21T21:10:23.023Z,78.20
2017-08-21T21:12:50.508Z,78.10
2017-08-21T21:15:18.012Z,78.60
2017-08-21T21:17:45.484Z,78.40
2017-08-21T21:20:12.980Z,78.60
2017-08-21T21:22:40.456Z,79.00
2017-08-21T21:25:07.956Z,79.80
2017-08-21T21:27:36.140Z,80.50
2017-08-21T21:30:03.635Z,80.80
2017-08-21T21:32:31.105Z,81.30
2017-08-21T21:34:58.619Z,81.90
2017-08-21T21:37:26.092Z,82.70
2017-08-21T21:39:53.568Z,83.10
2017-08-21T21:42:21.064Z,83.10
2017-08-21T21:44:48.540Z,82.70
2017-08-21T21:47:16.036Z,82.70
2017-08-21T21:49:43.536Z,82.40
2017-08-21T21:52:11.031Z,82.20
2017-08-21T21:54:38.513Z,82.60
2017-08-21T21:57:06.011Z,82.80
2017-08-21T21:59:33.482Z,82.90
2017-08-21T22:02:00.979Z,82.70
2017-08-21T22:04:28.460Z,82.20
2017-08-21T22:06:55.960Z,82.10
2017-08-21T22:09:23.447Z,81.90
2017-08-21T22:11:50.949Z,81.90
2017-08-21T22:14:18.426Z,81.80
2017-08-21T22:16:45.928Z,81.30
2017-08-21T22:19:13.400Z,81.00
2017-08-21T22:21:40.904Z,81.60
2017-08-21T22:24:08.379Z,81.80
2017-08-21T22:26:35.873Z,81.80
2017-08-21T22:29:03.351Z,82.10
2017-08-21T22:31:30.868Z,82.30
2017-08-21T22:33:58.347Z,82.10
2017-08-21T22:36:25.819Z,81.40
2017-08-21T22:38:53.311Z,82.10
2017-08-21T22:41:20.791Z,81.70
2017-08-21T22:43:48.291Z,81.80
2017-08-21T22:46:15.759Z,81.70
2017-08-21T22:48:43.252Z,81.60
2017-08-21T22:51:10.736Z,81.20
2017-08-21T22:53:38.237Z,81.50
2017-08-21T22:56:05.724Z,81.60
2017-08-21T22:58:33.224Z,81.70
2017-08-21T23:04:00.568Z,81.50
2017-08-21T23:06:28.043Z,81.50
2017-08-21T23:08:55.544Z,81.80
2017-08-21T23:11:23.021Z,81.50
2017-08-21T23:13:50.516Z,81.80
2017-08-21T23:16:17.991Z,81.70
2017-08-21T23:18:46.247Z,81.50
2017-08-21T23:21:13.724Z,81.50
2017-08-21T23:23:41.234Z,81.60
2017-08-21T23:26:08.708Z,81.70
2017-08-21T23:28:36.203Z,81.90
2017-08-21T23:31:03.676Z,81.70
2017-08-21T23:33:31.183Z,81.70
2017-08-21T23:35:58.655Z,81.90
2017-08-21T23:38:26.151Z,81.90
2017-08-21T23:40:53.627Z,82.10
2017-08-21T23:43:21.104Z,81.90
2017-08-21T23:45:48.605Z,81.80
2017-08-21T23:48:16.079Z,81.90
2017-08-21T23:50:43.580Z,82.10
2017-08-21T23:53:11.057Z,81.80
2017-08-21T23:55:38.550Z,81.40
2017-08-21T23:58:06.027Z,81.20
