createdAt,value
2019-03-17T00:04:01.440Z,62.51
2019-03-17T00:09:09.319Z,61.87
2019-03-17T00:14:16.313Z,62.66
2019-03-17T00:19:23.584Z,62.65
2019-03-17T00:24:30.497Z,62.88
2019-03-17T00:29:39.127Z,62.98
2019-03-17T00:34:46.049Z,63.06
2019-03-17T00:39:53.070Z,63.19
2019-03-17T00:45:00.774Z,62.93
2019-03-17T00:50:09.082Z,63.17
2019-03-17T00:55:17.074Z,63.99
2019-03-17T01:00:24.069Z,63.98
2019-03-17T01:05:31.502Z,64.64
2019-03-17T01:10:38.562Z,64.25
2019-03-17T01:15:45.478Z,65.30
2019-03-17T01:20:53.457Z,66.41
2019-03-17T01:26:00.373Z,66.37
2019-03-17T01:31:07.562Z,67.56
2019-03-17T01:36:15.603Z,68.13
2019-03-17T01:41:22.504Z,67.87
2019-03-17T01:46:29.426Z,67.86
2019-03-17T01:51:36.413Z,66.64
2019-03-17T01:56:43.313Z,66.46
2019-03-17T02:01:50.380Z,67.15
2019-03-17T02:06:57.232Z,68.14
2019-03-17T02:12:04.141Z,69.44
2019-03-17T02:17:11.223Z,69.73
2019-03-17T02:22:22.236Z,70.21
2019-03-17T02:27:28.897Z,71.47
2019-03-17T02:32:35.868Z,72.35
2019-03-17T02:37:42.863Z,73.26
2019-03-17T02:42:49.770Z,74.79
2019-03-17T02:47:57.147Z,74.98
2019-03-17T02:53:04.046Z,75.25
2019-03-17T02:58:11.051Z,75.38
2019-03-17T03:03:18.156Z,76.07
2019-03-17T03:08:25.103Z,76.13
2019-03-17T03:13:32.149Z,75.97
2019-03-17T03:18:39.073Z,76.36
2019-03-17T03:23:45.977Z,76.17
2019-03-17T03:28:52.882Z,75.91
2019-03-17T03:33:59.925Z,76.04
2019-03-17T03:39:07.660Z,76.32
2019-03-17T03:44:14.575Z,76.68
2019-03-17T03:49:21.544Z,76.32
2019-03-17T03:54:28.742Z,76.43
2019-03-17T03:59:35.726Z,76.45
2019-03-17T04:04:42.634Z,76.41
2019-03-17T04:09:49.635Z,76.65
2019-03-17T04:14:57.125Z,76.91
2019-03-17T04:20:04.872Z,76.51
2019-03-17T04:25:16.136Z,77.02
2019-03-17T04:30:23.126Z,76.84
2019-03-17T04:35:30.413Z,77.34
2019-03-17T04:40:37.337Z,77.64
2019-03-17T04:45:44.305Z,78.31
2019-03-17T04:50:51.238Z,78.50
2019-03-17T04:55:58.141Z,78.59
2019-03-17T05:01:05.186Z,78.49
2019-03-17T05:06:12.202Z,78.69
2019-03-17T05:11:19.372Z,78.49
2019-03-17T05:16:26.286Z,78.27
2019-03-17T05:21:33.188Z,77.98
2019-03-17T05:26:40.276Z,77.46
2019-03-17T05:31:47.518Z,77.48
2019-03-17T05:37:05.409Z,77.67
2019-03-17T05:42:03.091Z,77.66
2019-03-17T05:47:10.428Z,77.53
2019-03-17T05:52:17.421Z,76.68
2019-03-17T05:57:24.349Z,76.91
2019-03-17T06:02:31.269Z,76.58
2019-03-17T06:07:38.252Z,75.99
2019-03-17T06:12:45.261Z,75.57
2019-03-17T06:17:52.188Z,75.26
2019-03-17T06:22:59.156Z,74.31
2019-03-17T06:28:06.127Z,73.35
2019-03-17T06:33:13.082Z,72.75
2019-03-17T06:38:20.109Z,72.41
2019-03-17T06:43:27.032Z,72.75
2019-03-17T06:48:34.039Z,71.98
2019-03-17T06:53:41.109Z,72.08
2019-03-17T06:58:48.040Z,71.59
2019-03-17T07:03:54.946Z,70.34
2019-03-17T07:09:01.893Z,69.59
2019-03-17T07:14:09.993Z,68.92
2019-03-17T07:19:16.904Z,67.72
2019-03-17T07:24:23.843Z,65.39
2019-03-17T07:29:30.774Z,63.91
2019-03-17T07:34:37.784Z,63.50
2019-03-17T07:39:44.692Z,63.08
2019-03-17T07:44:51.808Z,62.69
2019-03-17T07:49:58.721Z,62.30
2019-03-17T07:55:06.011Z,61.13
2019-03-17T08:00:13.114Z,61.08
2019-03-17T08:05:20.119Z,59.52
2019-03-17T08:10:27.047Z,59.93
2019-03-17T08:15:33.984Z,58.44
2019-03-17T08:20:40.981Z,58.02
2019-03-17T08:25:47.988Z,55.63
2019-03-17T08:30:54.947Z,56.32
2019-03-17T08:36:01.900Z,55.68
2019-03-17T08:41:08.890Z,55.33
2019-03-17T08:46:16.022Z,56.27
2019-03-17T08:51:23.151Z,57.04
2019-03-17T08:56:30.129Z,55.06
2019-03-17T09:01:37.148Z,54.87
2019-03-17T09:06:44.100Z,54.46
2019-03-17T09:11:51.022Z,52.48
2019-03-17T09:16:57.987Z,53.57
2019-03-17T09:22:05.257Z,54.17
2019-03-17T09:27:12.196Z,53.51
2019-03-17T09:32:19.322Z,52.92
2019-03-17T09:37:26.255Z,52.12
2019-03-17T09:42:33.370Z,52.07
2019-03-17T09:47:41.372Z,52.52
2019-03-17T09:52:48.679Z,52.30
2019-03-17T09:57:55.702Z,52.74
2019-03-17T10:03:02.665Z,52.57
2019-03-17T10:08:09.586Z,52.22
2019-03-17T10:13:16.607Z,53.06
2019-03-17T10:18:23.536Z,53.62
2019-03-17T10:23:30.473Z,52.42
2019-03-17T10:28:37.413Z,52.58
2019-03-17T10:33:45.753Z,54.10
2019-03-17T10:38:53.821Z,53.55
2019-03-17T10:44:00.756Z,54.00
2019-03-17T10:49:07.718Z,54.73
2019-03-17T10:54:15.170Z,54.10
2019-03-17T10:59:22.120Z,54.49
2019-03-17T11:04:29.025Z,54.52
2019-03-17T11:09:35.949Z,53.25
2019-03-17T11:14:42.905Z,54.31
2019-03-17T11:19:49.876Z,55.29
2019-03-17T11:24:57.938Z,55.18
2019-03-17T11:30:05.917Z,54.08
2019-03-17T11:35:12.979Z,53.36
2019-03-17T11:40:21.054Z,53.48
2019-03-17T11:45:28.086Z,51.59
2019-03-17T11:50:36.073Z,52.93
2019-03-17T11:55:43.031Z,52.61
2019-03-17T12:00:50.023Z,53.63
2019-03-17T12:05:56.962Z,53.18
2019-03-17T12:11:03.975Z,52.73
2019-03-17T12:16:10.919Z,53.47
2019-03-17T12:21:18.058Z,53.18
2019-03-17T12:26:25.002Z,53.65
2019-03-17T12:31:31.943Z,53.86
2019-03-17T12:36:40.099Z,54.40
2019-03-17T12:41:47.103Z,54.78
2019-03-17T12:46:54.111Z,54.36
2019-03-17T12:52:01.063Z,53.40
2019-03-17T12:57:07.991Z,54.93
2019-03-17T13:02:14.998Z,53.82
2019-03-17T13:07:25.056Z,54.25
2019-03-17T13:12:31.963Z,54.86
2019-03-17T13:17:38.974Z,54.45
2019-03-17T13:22:45.967Z,57.06
2019-03-17T13:27:52.878Z,63.46
2019-03-17T13:33:12.938Z,67.83
2019-03-17T13:38:19.911Z,65.88
2019-03-17T13:43:26.822Z,65.67
2019-03-17T13:48:33.803Z,64.44
2019-03-17T13:53:40.907Z,64.73
2019-03-17T13:58:48.033Z,64.30
2019-03-17T14:03:55.151Z,66.50
2019-03-17T14:09:02.029Z,69.44
2019-03-17T14:14:10.119Z,69.86
2019-03-17T14:19:17.025Z,70.30
2019-03-17T14:24:23.963Z,69.97
2019-03-17T14:29:33.008Z,70.15
2019-03-17T14:34:39.598Z,71.03
2019-03-17T14:39:46.521Z,67.36
2019-03-17T14:44:53.605Z,69.84
2019-03-17T14:50:00.522Z,69.06
2019-03-17T14:55:07.714Z,71.78
2019-03-17T15:00:16.903Z,70.61
2019-03-17T15:05:25.432Z,71.30
2019-03-17T15:10:32.670Z,69.58
2019-03-17T15:15:39.976Z,69.06
2019-03-17T15:20:46.917Z,69.11
2019-03-17T15:25:54.428Z,69.14
2019-03-17T15:31:11.751Z,68.87
2019-03-17T15:36:10.008Z,67.66
2019-03-17T15:41:18.788Z,67.48
2019-03-17T15:46:26.036Z,67.55
2019-03-17T15:51:32.953Z,67.08
2019-03-17T15:56:40.137Z,66.94
2019-03-17T16:01:47.169Z,67.61
2019-03-17T16:06:54.058Z,66.89
2019-03-17T16:12:00.971Z,66.80
2019-03-17T16:17:07.975Z,68.66
2019-03-17T16:22:15.132Z,67.46
2019-03-17T16:27:22.070Z,67.76
2019-03-17T16:32:29.073Z,63.75
2019-03-17T16:37:36.062Z,62.86
2019-03-17T16:42:42.992Z,62.11
2019-03-17T16:47:50.024Z,61.95
2019-03-17T16:52:56.936Z,60.82
2019-03-17T16:58:03.998Z,62.37
2019-03-17T17:03:10.897Z,61.96
2019-03-17T17:08:17.999Z,58.41
2019-03-17T17:13:24.929Z,59.61
2019-03-17T17:18:31.976Z,62.53
2019-03-17T17:23:38.929Z,64.75
2019-03-17T17:28:45.877Z,65.91
2019-03-17T17:33:52.948Z,65.65
2019-03-17T17:38:59.894Z,66.29
2019-03-17T17:44:06.815Z,66.45
2019-03-17T17:49:13.765Z,66.39
2019-03-17T17:54:20.695Z,66.68
2019-03-17T17:59:27.627Z,66.51
2019-03-17T18:04:34.558Z,66.55
2019-03-17T18:09:41.479Z,66.89
2019-03-17T18:14:48.605Z,66.99
2019-03-17T18:19:55.499Z,66.77
2019-03-17T18:25:02.481Z,67.03
2019-03-17T18:30:11.201Z,67.77
2019-03-17T18:35:18.432Z,68.33
2019-03-17T18:40:25.339Z,68.58
2019-03-17T18:45:32.397Z,68.54
2019-03-17T18:50:39.474Z,68.76
2019-03-17T18:55:46.361Z,68.20
2019-03-17T19:00:53.353Z,68.72
2019-03-17T19:06:00.345Z,70.07
2019-03-17T19:11:08.325Z,69.76
2019-03-17T19:16:15.238Z,70.53
2019-03-17T19:21:22.152Z,71.59
2019-03-17T19:26:29.072Z,72.45
2019-03-17T19:31:36.462Z,73.48
2019-03-17T19:36:43.414Z,73.57
2019-03-17T19:41:50.506Z,73.50
2019-03-17T19:46:57.499Z,72.64
2019-03-17T19:52:04.592Z,73.32
2019-03-17T19:57:11.508Z,72.92
2019-03-17T20:02:18.442Z,71.80
2019-03-17T20:07:25.377Z,70.80
2019-03-17T20:12:32.453Z,68.74
2019-03-17T20:17:39.356Z,66.22
2019-03-17T20:22:46.301Z,66.77
2019-03-17T20:27:53.217Z,66.26
2019-03-17T20:33:00.257Z,65.53
2019-03-17T20:38:07.244Z,65.92
2019-03-17T20:43:23.951Z,66.40
2019-03-17T20:48:23.312Z,66.94
2019-03-17T20:53:30.301Z,68.11
2019-03-17T20:58:37.309Z,69.17
2019-03-17T21:03:44.237Z,70.11
2019-03-17T21:08:51.160Z,70.67
2019-03-17T21:13:58.070Z,70.22
2019-03-17T21:19:05.065Z,70.01
2019-03-17T21:24:11.989Z,70.83
2019-03-17T21:29:18.981Z,71.78
2019-03-17T21:34:25.939Z,72.81
2019-03-17T21:39:32.892Z,73.55
2019-03-17T21:44:39.810Z,73.57
2019-03-17T21:49:46.711Z,74.14
2019-03-17T21:54:53.634Z,74.02
2019-03-17T22:00:00.546Z,74.69
2019-03-17T22:05:07.905Z,75.09
2019-03-17T22:10:16.278Z,75.58
2019-03-17T22:15:23.193Z,75.43
2019-03-17T22:20:30.230Z,74.79
2019-03-17T22:25:38.105Z,74.93
2019-03-17T22:30:45.013Z,75.25
2019-03-17T22:35:52.185Z,75.28
2019-03-17T22:40:59.109Z,75.01
2019-03-17T22:46:06.053Z,75.01
2019-03-17T22:51:13.075Z,75.61
2019-03-17T22:56:19.973Z,74.67
2019-03-17T23:01:27.123Z,73.68
2019-03-17T23:06:34.081Z,73.73
2019-03-17T23:11:41.005Z,73.54
2019-03-17T23:16:49.525Z,74.02
2019-03-17T23:21:56.441Z,74.07
2019-03-17T23:27:03.521Z,73.55
2019-03-17T23:32:10.426Z,73.60
2019-03-17T23:37:17.330Z,73.44
2019-03-17T23:42:24.885Z,74.37
2019-03-17T23:47:32.018Z,74.52
2019-03-17T23:52:39.012Z,74.40
2019-03-17T23:57:46.010Z,75.14
