createdAt,value
2023-04-08T00:00:56.565Z,0.00
2023-04-08T00:01:56.655Z,0.00
2023-04-08T00:02:56.656Z,0.00
2023-04-08T00:03:56.740Z,0.00
2023-04-08T00:04:56.656Z,0.00
2023-04-08T00:05:56.532Z,0.00
2023-04-08T00:06:56.495Z,0.00
2023-04-08T00:07:56.490Z,0.00
2023-04-08T00:08:56.495Z,0.00
2023-04-08T00:09:56.470Z,0.00
2023-04-08T00:10:56.463Z,0.00
2023-04-08T00:11:56.469Z,0.00
2023-04-08T00:12:56.449Z,0.00
2023-04-08T00:13:56.433Z,0.00
2023-04-08T00:14:56.423Z,0.00
2023-04-08T00:15:56.408Z,0.00
2023-04-08T00:16:56.424Z,0.00
2023-04-08T00:17:56.512Z,0.00
2023-04-08T00:18:56.373Z,0.00
2023-04-08T00:19:56.376Z,0.00
2023-04-08T00:20:56.365Z,0.00
2023-04-08T00:21:56.341Z,0.00
2023-04-08T00:22:56.347Z,0.00
2023-04-08T00:23:56.333Z,0.00
2023-04-08T00:24:56.314Z,0.00
2023-04-08T00:25:56.310Z,0.00
2023-04-08T00:26:56.290Z,0.00
2023-04-08T00:27:56.292Z,0.00
2023-04-08T00:28:56.287Z,0.00
2023-04-08T00:29:56.259Z,0.00
2023-04-08T00:30:56.346Z,0.00
2023-04-08T00:31:56.244Z,0.00
2023-04-08T00:32:56.299Z,0.00
2023-04-08T00:33:56.234Z,0.00
2023-04-08T00:34:56.215Z,0.00
2023-04-08T00:35:56.241Z,0.00
2023-04-08T00:36:56.197Z,0.00
2023-04-08T00:37:56.203Z,0.00
2023-04-08T00:38:56.168Z,0.00
2023-04-08T00:39:56.158Z,0.00
2023-04-08T00:40:56.152Z,0.00
2023-04-08T00:41:56.139Z,0.00
2023-04-08T00:42:56.141Z,0.00
2023-04-08T00:43:56.142Z,0.00
2023-04-08T00:44:56.103Z,0.00
2023-04-08T00:45:56.118Z,0.00
2023-04-08T00:46:56.095Z,0.00
2023-04-08T00:47:56.083Z,0.00
2023-04-08T00:48:56.086Z,0.00
2023-04-08T00:49:56.063Z,0.00
2023-04-08T00:50:56.041Z,0.00
2023-04-08T00:51:56.035Z,0.00
2023-04-08T00:52:56.032Z,0.00
2023-04-08T00:53:56.010Z,0.00
2023-04-08T00:54:56.024Z,0.00
2023-04-08T00:55:55.999Z,0.00
2023-04-08T00:56:55.985Z,0.00
2023-04-08T00:57:55.973Z,0.00
2023-04-08T00:58:55.966Z,0.00
2023-04-08T00:59:55.987Z,0.00
2023-04-08T01:00:55.940Z,0.00
2023-04-08T01:01:56.028Z,0.00
2023-04-08T01:02:56.019Z,0.00
2023-04-08T01:03:55.971Z,0.00
2023-04-08T01:04:55.911Z,0.00
2023-04-08T01:05:55.903Z,0.00
2023-04-08T01:06:55.885Z,0.00
2023-04-08T01:07:55.878Z,0.00
2023-04-08T01:08:55.851Z,0.00
2023-04-08T01:09:55.869Z,0.00
2023-04-08T01:10:55.859Z,0.00
2023-04-08T01:11:55.829Z,0.00
2023-04-08T01:12:55.931Z,0.00
2023-04-08T01:13:55.816Z,0.00
2023-04-08T01:14:55.798Z,0.00
2023-04-08T01:15:55.892Z,0.00
2023-04-08T01:16:55.796Z,0.00
2023-04-08T01:17:55.797Z,0.00
2023-04-08T01:18:55.757Z,0.00
2023-04-08T01:19:55.758Z,0.00
2023-04-08T01:20:55.794Z,0.00
2023-04-08T01:21:55.733Z,0.00
2023-04-08T01:22:55.720Z,0.00
2023-04-08T01:23:55.724Z,0.00
2023-04-08T01:24:55.691Z,0.00
2023-04-08T01:25:55.695Z,0.00
2023-04-08T01:26:55.698Z,0.00
2023-04-08T01:27:55.657Z,0.00
2023-04-08T01:28:55.676Z,0.00
2023-04-08T01:29:55.652Z,0.00
2023-04-08T01:30:55.701Z,0.00
2023-04-08T01:31:55.626Z,0.00
2023-04-08T01:32:55.689Z,0.00
2023-04-08T01:33:55.601Z,0.00
2023-04-08T01:34:55.606Z,0.00
2023-04-08T01:35:55.814Z,0.00
2023-04-08T01:36:57.273Z,0.00
2023-04-08T01:37:55.564Z,0.00
2023-04-08T01:38:55.551Z,0.00
2023-04-08T01:39:55.538Z,0.00
2023-04-08T01:40:55.543Z,0.00
2023-04-08T01:41:55.533Z,0.00
2023-04-08T01:42:55.508Z,0.00
2023-04-08T01:43:55.508Z,0.00
2023-04-08T01:44:55.483Z,0.00
2023-04-08T01:45:55.482Z,0.00
2023-04-08T01:46:55.593Z,0.00
2023-04-08T01:47:55.496Z,0.00
2023-04-08T01:48:55.444Z,0.00
2023-04-08T01:49:55.440Z,0.00
2023-04-08T01:50:55.447Z,0.00
2023-04-08T01:51:55.420Z,0.00
2023-04-08T01:52:55.423Z,0.00
2023-04-08T01:53:55.395Z,0.00
2023-04-08T01:54:55.383Z,0.00
2023-04-08T01:55:55.383Z,0.00
2023-04-08T01:56:55.386Z,0.00
2023-04-08T01:57:55.356Z,0.00
2023-04-08T01:58:55.351Z,0.00
2023-04-08T01:59:55.329Z,0.00
2023-04-08T02:00:55.322Z,0.00
2023-04-08T02:01:55.400Z,0.00
2023-04-08T02:02:55.447Z,0.00
2023-04-08T02:03:55.334Z,0.00
2023-04-08T02:04:55.281Z,0.00
2023-04-08T02:05:55.290Z,0.00
2023-04-08T02:06:55.260Z,0.00
2023-04-08T02:07:55.264Z,0.00
2023-04-08T02:08:55.248Z,0.00
2023-04-08T02:09:55.225Z,0.00
2023-04-08T02:10:55.249Z,0.00
2023-04-08T02:11:55.205Z,0.00
2023-04-08T02:12:55.199Z,0.00
2023-04-08T02:13:55.187Z,0.00
2023-04-08T02:14:55.177Z,0.00
2023-04-08T02:15:55.198Z,0.00
2023-04-08T02:16:55.181Z,0.00
2023-04-08T02:17:55.190Z,0.00
2023-04-08T02:18:55.131Z,0.00
2023-04-08T02:19:55.133Z,0.00
2023-04-08T02:20:55.118Z,0.00
2023-04-08T02:21:55.122Z,0.00
2023-04-08T02:22:55.109Z,0.00
2023-04-08T02:23:55.092Z,0.00
2023-04-08T02:24:55.074Z,0.00
2023-04-08T02:25:55.097Z,0.00
2023-04-08T02:26:55.052Z,0.00
2023-04-08T02:27:55.064Z,0.00
2023-04-08T02:28:55.049Z,0.00
2023-04-08T02:29:55.026Z,0.00
2023-04-08T02:30:55.014Z,0.00
2023-04-08T02:33:22.452Z,0.00
2023-04-08T02:33:27.867Z,0.00
2023-04-08T02:34:27.868Z,0.00
2023-04-08T02:35:27.915Z,0.00
2023-04-08T02:36:27.851Z,0.00
2023-04-08T02:37:27.828Z,0.00
2023-04-08T02:38:27.846Z,0.00
2023-04-08T02:39:27.816Z,0.00
2023-04-08T02:40:27.802Z,0.00
2023-04-08T02:41:27.802Z,0.00
2023-04-08T02:42:27.783Z,0.00
2023-04-08T02:43:27.769Z,0.00
2023-04-08T02:44:27.761Z,0.00
2023-04-08T02:45:27.752Z,0.00
2023-04-08T02:46:27.738Z,0.00
2023-04-08T02:47:27.774Z,0.00
2023-04-08T02:48:27.722Z,0.00
2023-04-08T02:49:27.705Z,0.00
2023-04-08T02:50:27.710Z,0.00
2023-04-08T02:51:27.686Z,0.00
2023-04-08T02:52:27.688Z,0.00
2023-04-08T02:53:27.667Z,0.00
2023-04-08T02:54:27.659Z,0.00
2023-04-08T02:55:27.640Z,0.00
2023-04-08T02:56:27.633Z,0.00
2023-04-08T02:57:27.631Z,0.00
2023-04-08T02:58:27.664Z,0.00
2023-04-08T02:59:27.596Z,0.00
2023-04-08T03:00:27.600Z,0.00
2023-04-08T03:01:27.739Z,0.00
2023-04-08T03:02:27.670Z,0.00
2023-04-08T03:03:27.797Z,0.00
2023-04-08T03:04:27.557Z,0.00
2023-04-08T03:05:27.552Z,0.00
2023-04-08T03:06:27.532Z,0.00
2023-04-08T03:07:27.514Z,0.00
2023-04-08T03:08:27.511Z,0.00
2023-04-08T03:09:27.537Z,0.00
2023-04-08T03:10:27.494Z,0.00
2023-04-08T03:11:27.483Z,0.00
2023-04-08T03:12:27.478Z,0.00
2023-04-08T03:13:27.453Z,0.00
2023-04-08T03:14:27.446Z,0.00
2023-04-08T03:15:27.494Z,0.00
2023-04-08T03:16:27.437Z,0.00
2023-04-08T03:17:27.439Z,0.00
2023-04-08T03:18:27.411Z,0.00
2023-04-08T03:19:27.391Z,0.00
2023-04-08T03:20:27.412Z,0.00
2023-04-08T03:21:27.394Z,0.00
2023-04-08T03:22:27.365Z,0.00
2023-04-08T03:23:27.355Z,0.00
2023-04-08T03:24:27.350Z,0.00
2023-04-08T03:25:27.343Z,0.00
2023-04-08T03:26:27.325Z,0.00
2023-04-08T03:27:27.361Z,0.00
2023-04-08T03:28:27.308Z,0.00
2023-04-08T03:29:27.296Z,0.00
2023-04-08T03:30:27.290Z,0.00
2023-04-08T03:31:27.288Z,0.00
2023-04-08T03:32:27.305Z,0.00
2023-04-08T03:33:27.271Z,0.00
2023-04-08T03:34:27.253Z,0.00
2023-04-08T03:35:27.236Z,0.00
2023-04-08T03:36:27.239Z,0.00
2023-04-08T03:37:27.233Z,0.00
2023-04-08T03:38:27.214Z,0.00
2023-04-08T03:39:27.201Z,0.00
2023-04-08T03:40:27.181Z,0.00
2023-04-08T03:41:27.178Z,0.00
2023-04-08T03:42:27.187Z,0.00
2023-04-08T03:43:27.174Z,0.00
2023-04-08T03:44:27.155Z,0.00
2023-04-08T03:45:27.141Z,0.00
2023-04-08T03:46:27.153Z,0.00
2023-04-08T03:47:27.147Z,0.00
2023-04-08T03:48:27.126Z,0.00
2023-04-08T03:49:27.097Z,0.00
2023-04-08T03:50:27.100Z,0.00
2023-04-08T03:51:27.080Z,0.00
2023-04-08T03:52:27.062Z,0.00
2023-04-08T03:53:27.074Z,0.00
2023-04-08T03:54:27.075Z,0.00
2023-04-08T03:55:27.040Z,0.00
2023-04-08T03:56:27.020Z,0.00
2023-04-08T03:57:27.044Z,0.00
2023-04-08T03:58:27.008Z,0.00
2023-04-08T03:59:26.993Z,0.00
2023-04-08T04:00:27.027Z,0.00
2023-04-08T04:01:26.979Z,0.00
2023-04-08T04:02:27.141Z,0.00
2023-04-08T04:03:27.057Z,0.00
2023-04-08T04:04:27.099Z,0.00
2023-04-08T04:05:26.931Z,0.00
2023-04-08T04:06:26.944Z,0.00
2023-04-08T04:07:26.916Z,0.00
2023-04-08T04:08:26.921Z,0.00
2023-04-08T04:09:26.897Z,0.00
2023-04-08T04:10:26.878Z,0.00
2023-04-08T04:11:26.890Z,0.00
2023-04-08T04:12:26.863Z,0.00
2023-04-08T04:13:26.851Z,0.00
2023-04-08T04:14:26.841Z,0.00
2023-04-08T04:15:26.850Z,0.00
2023-04-08T04:16:26.836Z,0.00
2023-04-08T04:17:26.828Z,0.00
2023-04-08T04:18:26.851Z,0.00
2023-04-08T04:19:26.795Z,0.00
2023-04-08T04:20:26.785Z,0.00
2023-04-08T04:21:26.816Z,0.00
2023-04-08T04:22:26.709Z,1.00
2023-04-08T04:23:26.752Z,0.00
2023-04-08T04:24:26.754Z,0.00
2023-04-08T04:25:26.739Z,0.00
2023-04-08T04:26:26.715Z,0.00
2023-04-08T04:27:26.740Z,0.00
2023-04-08T04:28:26.716Z,0.00
2023-04-08T04:29:26.703Z,0.00
2023-04-08T04:30:26.638Z,1.00
2023-04-08T04:31:26.784Z,1.00
2023-04-08T04:32:26.626Z,1.00
2023-04-08T04:33:26.596Z,1.00
2023-04-08T04:34:26.602Z,2.00
2023-04-08T04:35:26.630Z,2.00
2023-04-08T04:36:26.569Z,1.00
2023-04-08T04:37:26.552Z,1.00
2023-04-08T04:38:26.600Z,0.00
2023-04-08T04:39:26.558Z,1.00
2023-04-08T04:40:26.540Z,1.00
2023-04-08T04:41:26.543Z,3.00
2023-04-08T04:42:26.509Z,1.00
2023-04-08T04:43:26.496Z,3.00
2023-04-08T04:44:26.480Z,4.00
2023-04-08T04:45:26.483Z,5.00
2023-04-08T04:46:26.530Z,4.00
2023-04-08T04:47:26.472Z,5.00
2023-04-08T04:48:26.443Z,5.00
2023-04-08T04:49:26.430Z,5.00
2023-04-08T04:50:26.423Z,11.00
2023-04-08T04:51:26.416Z,9.00
2023-04-08T04:52:26.424Z,10.00
2023-04-08T04:53:26.400Z,10.00
2023-04-08T04:54:26.379Z,11.00
2023-04-08T04:55:26.384Z,11.00
2023-04-08T04:56:26.359Z,12.00
2023-04-08T04:57:26.354Z,12.00
2023-04-08T04:58:26.351Z,12.00
2023-04-08T04:59:26.334Z,11.00
2023-04-08T05:00:26.319Z,12.00
2023-04-08T05:01:26.345Z,15.00
2023-04-08T05:02:26.387Z,19.00
2023-04-08T05:03:26.414Z,21.00
2023-04-08T05:04:26.289Z,20.00
2023-04-08T05:05:26.399Z,20.00
2023-04-08T05:06:26.267Z,21.00
2023-04-08T05:07:26.263Z,23.00
2023-04-08T05:08:27.775Z,27.00
2023-04-08T05:09:26.250Z,29.00
2023-04-08T05:10:26.239Z,34.00
2023-04-08T05:11:26.211Z,38.00
2023-04-08T05:12:26.208Z,36.00
2023-04-08T05:13:26.206Z,37.00
2023-04-08T05:14:26.210Z,37.00
2023-04-08T05:15:26.181Z,41.00
2023-04-08T05:16:26.241Z,38.00
2023-04-08T05:17:26.205Z,35.00
2023-04-08T05:18:26.156Z,33.00
2023-04-08T05:19:26.161Z,37.00
2023-04-08T05:20:26.147Z,39.00
2023-04-08T05:21:26.127Z,48.00
2023-04-08T05:22:26.108Z,52.00
2023-04-08T05:23:26.097Z,49.00
2023-04-08T05:24:26.088Z,62.00
2023-04-08T05:25:26.096Z,58.00
2023-04-08T05:26:26.064Z,52.00
2023-04-08T05:27:26.054Z,62.00
2023-04-08T05:28:26.055Z,72.00
2023-04-08T05:29:26.030Z,89.00
2023-04-08T05:30:26.052Z,103.00
2023-04-08T05:31:26.140Z,91.00
2023-04-08T05:32:26.021Z,80.00
2023-04-08T05:33:25.992Z,83.00
2023-04-08T05:34:25.990Z,95.00
2023-04-08T05:35:26.028Z,132.00
2023-04-08T05:36:25.978Z,138.00
2023-04-08T05:37:25.961Z,200.00
2023-04-08T05:38:25.961Z,204.00
2023-04-08T05:39:25.948Z,180.00
2023-04-08T05:40:25.937Z,179.00
2023-04-08T05:41:25.916Z,162.00
2023-04-08T05:42:25.898Z,143.00
2023-04-08T05:43:25.913Z,153.00
2023-04-08T05:44:25.923Z,165.00
2023-04-08T05:45:25.887Z,152.00
2023-04-08T05:46:25.892Z,139.00
2023-04-08T05:47:25.869Z,131.00
2023-04-08T05:48:25.852Z,149.00
2023-04-08T05:49:25.849Z,143.00
2023-04-08T05:50:25.828Z,135.00
2023-04-08T05:51:25.810Z,153.00
2023-04-08T05:52:25.823Z,166.00
2023-04-08T05:53:25.789Z,162.00
2023-04-08T05:54:25.784Z,148.00
2023-04-08T05:55:25.766Z,139.00
2023-04-08T05:56:25.768Z,148.00
2023-04-08T05:57:25.772Z,145.00
2023-04-08T05:58:25.752Z,137.00
2023-04-08T05:59:25.732Z,138.00
2023-04-08T06:00:25.727Z,154.00
2023-04-08T06:01:25.704Z,147.00
2023-04-08T06:02:26.013Z,153.00
2023-04-08T06:03:25.832Z,191.00
2023-04-08T06:04:25.745Z,161.00
2023-04-08T06:05:25.671Z,154.00
2023-04-08T06:06:25.647Z,154.00
2023-04-08T06:07:25.645Z,167.00
2023-04-08T06:08:25.662Z,148.00
2023-04-08T06:09:25.624Z,201.00
2023-04-08T06:10:25.614Z,201.00
2023-04-08T06:11:25.609Z,163.00
2023-04-08T06:12:25.602Z,233.00
2023-04-08T06:13:25.624Z,204.00
2023-04-08T06:14:25.772Z,272.00
2023-04-08T06:15:25.575Z,248.00
2023-04-08T06:16:25.564Z,176.00
2023-04-08T06:17:25.578Z,222.00
2023-04-08T06:18:25.532Z,181.00
2023-04-08T06:19:25.548Z,204.00
2023-04-08T06:20:25.517Z,265.00
2023-04-08T06:21:25.503Z,200.00
2023-04-08T06:22:25.490Z,229.00
2023-04-08T06:23:25.476Z,252.00
2023-04-08T06:24:25.469Z,292.00
2023-04-08T06:25:25.487Z,245.00
2023-04-08T06:26:25.455Z,231.00
2023-04-08T06:27:25.484Z,188.00
2023-04-08T06:28:25.434Z,180.00
2023-04-08T06:29:25.421Z,173.00
2023-04-08T06:30:25.424Z,192.00
2023-04-08T06:31:25.431Z,204.00
2023-04-08T06:32:25.415Z,177.00
2023-04-08T06:33:25.376Z,140.00
2023-04-08T06:34:25.374Z,118.00
2023-04-08T06:35:25.428Z,127.00
2023-04-08T06:36:25.367Z,124.00
2023-04-08T06:37:25.353Z,125.00
2023-04-08T06:38:25.334Z,141.00
2023-04-08T06:39:25.321Z,71.00
2023-04-08T06:40:25.381Z,49.00
2023-04-08T06:41:25.302Z,157.00
2023-04-08T06:42:25.290Z,103.00
2023-04-08T06:43:25.302Z,159.00
2023-04-08T06:44:25.265Z,145.00
2023-04-08T06:45:25.251Z,90.00
2023-04-08T06:46:25.335Z,163.00
2023-04-08T06:47:25.260Z,208.00
2023-04-08T06:48:25.224Z,205.00
2023-04-08T06:49:25.227Z,152.00
2023-04-08T06:50:25.215Z,146.00
2023-04-08T06:51:25.213Z,127.00
2023-04-08T06:52:25.191Z,192.00
2023-04-08T06:53:25.173Z,200.00
2023-04-08T06:54:25.173Z,239.00
2023-04-08T06:55:25.164Z,216.00
2023-04-08T06:56:25.153Z,176.00
2023-04-08T06:57:25.146Z,174.00
2023-04-08T06:58:25.132Z,170.00
2023-04-08T06:59:25.113Z,156.00
2023-04-08T07:00:25.107Z,151.00
2023-04-08T07:01:25.190Z,149.00
2023-04-08T07:02:25.232Z,150.00
2023-04-08T07:03:25.108Z,137.00
2023-04-08T07:04:25.280Z,157.00
2023-04-08T07:05:25.057Z,172.00
2023-04-08T07:06:25.071Z,212.00
2023-04-08T07:07:25.073Z,174.00
2023-04-08T07:08:25.041Z,177.00
2023-04-08T07:09:25.017Z,204.00
2023-04-08T07:10:25.007Z,199.00
2023-04-08T07:11:25.066Z,211.00
2023-04-08T07:12:24.998Z,222.00
2023-04-08T07:13:24.974Z,228.00
2023-04-08T07:14:24.974Z,299.00
2023-04-08T07:15:24.955Z,278.00
2023-04-08T07:16:25.069Z,220.00
2023-04-08T07:17:24.980Z,280.00
2023-04-08T07:18:24.933Z,277.00
2023-04-08T07:19:24.944Z,240.00
2023-04-08T07:20:24.946Z,208.00
2023-04-08T07:21:24.894Z,248.00
2023-04-08T07:22:24.893Z,294.00
2023-04-08T07:23:24.883Z,251.00
2023-04-08T07:24:24.870Z,237.00
2023-04-08T07:25:24.882Z,260.00
2023-04-08T07:26:24.865Z,307.00
2023-04-08T07:27:24.842Z,286.00
2023-04-08T07:28:24.822Z,266.00
2023-04-08T07:29:24.838Z,285.00
2023-04-08T07:30:24.831Z,244.00
2023-04-08T07:31:24.966Z,265.00
2023-04-08T07:32:24.814Z,334.00
2023-04-08T07:33:24.782Z,351.00
2023-04-08T07:34:24.771Z,362.00
2023-04-08T07:35:24.833Z,241.00
2023-04-08T07:36:24.751Z,390.00
2023-04-08T07:37:24.777Z,422.00
2023-04-08T07:38:24.737Z,390.00
2023-04-08T07:39:24.713Z,402.00
2023-04-08T07:40:24.857Z,419.00
2023-04-08T07:41:24.701Z,464.00
2023-04-08T07:42:24.686Z,394.00
2023-04-08T07:43:24.701Z,360.00
2023-04-08T07:44:24.678Z,296.00
2023-04-08T07:45:24.670Z,508.00
2023-04-08T07:46:24.699Z,467.00
2023-04-08T07:47:24.671Z,483.00
2023-04-08T07:48:24.636Z,555.00
2023-04-08T07:49:24.613Z,410.00
2023-04-08T07:50:24.630Z,628.00
2023-04-08T07:51:24.601Z,524.00
2023-04-08T07:52:24.585Z,330.00
2023-04-08T07:53:24.610Z,464.00
2023-04-08T07:54:24.570Z,601.00
2023-04-08T07:55:24.558Z,478.00
2023-04-08T07:56:24.544Z,490.00
2023-04-08T07:57:24.530Z,413.00
2023-04-08T07:58:24.538Z,475.00
2023-04-08T07:59:24.558Z,352.00
2023-04-08T08:00:24.505Z,324.00
2023-04-08T08:01:24.517Z,425.00
2023-04-08T08:02:24.698Z,462.00
2023-04-08T08:03:24.715Z,517.00
2023-04-08T08:04:24.689Z,518.00
2023-04-08T08:05:24.486Z,615.00
2023-04-08T08:06:24.449Z,462.00
2023-04-08T08:07:24.450Z,556.00
2023-04-08T08:08:24.437Z,664.00
2023-04-08T08:09:24.415Z,605.00
2023-04-08T08:10:24.476Z,592.00
2023-04-08T08:11:24.398Z,481.00
2023-04-08T08:12:24.392Z,421.00
2023-04-08T08:13:24.368Z,604.00
2023-04-08T08:14:24.399Z,668.00
2023-04-08T08:15:24.389Z,584.00
2023-04-08T08:16:24.410Z,515.00
2023-04-08T08:17:26.368Z,702.00
2023-04-08T08:18:24.332Z,777.00
2023-04-08T08:19:24.312Z,746.00
2023-04-08T08:20:24.324Z,777.00
2023-04-08T08:21:24.292Z,728.00
2023-04-08T08:22:24.298Z,560.00
2023-04-08T08:23:24.277Z,384.00
2023-04-08T08:24:24.270Z,478.00
2023-04-08T08:25:26.130Z,578.00
2023-04-08T08:26:24.250Z,552.00
2023-04-08T08:27:24.256Z,561.00
2023-04-08T08:28:24.249Z,436.00
2023-04-08T08:29:24.214Z,600.00
2023-04-08T08:30:24.229Z,616.00
2023-04-08T08:31:24.287Z,713.00
2023-04-08T08:32:24.259Z,851.00
2023-04-08T08:33:24.195Z,531.00
2023-04-08T08:34:24.172Z,497.00
2023-04-08T08:35:24.189Z,535.00
2023-04-08T08:36:24.148Z,555.00
2023-04-08T08:37:24.146Z,537.00
2023-04-08T08:38:24.196Z,669.00
2023-04-08T08:39:24.137Z,819.00
2023-04-08T08:40:24.129Z,530.00
2023-04-08T08:41:24.108Z,657.00
2023-04-08T08:42:24.113Z,658.00
2023-04-08T08:43:24.072Z,572.00
2023-04-08T08:44:24.088Z,549.00
2023-04-08T08:45:24.080Z,859.00
2023-04-08T08:46:24.161Z,1002.00
2023-04-08T08:47:24.053Z,666.00
2023-04-08T08:48:24.079Z,641.00
2023-04-08T08:49:24.024Z,617.00
2023-04-08T08:50:24.012Z,672.00
2023-04-08T08:51:24.022Z,514.00
2023-04-08T08:52:23.988Z,774.00
2023-04-08T08:53:23.985Z,1154.00
2023-04-08T08:54:23.989Z,903.00
2023-04-08T08:56:23.985Z,949.00
2023-04-08T08:57:24.003Z,957.00
2023-04-08T08:58:23.936Z,1312.00
2023-04-08T08:59:23.921Z,780.00
2023-04-08T09:00:23.931Z,1009.00
2023-04-08T09:01:23.983Z,1096.00
2023-04-08T09:02:23.962Z,1055.00
2023-04-08T09:03:24.113Z,717.00
2023-04-08T09:04:24.017Z,608.00
2023-04-08T09:05:24.083Z,455.00
2023-04-08T09:06:23.861Z,536.00
2023-04-08T09:07:23.865Z,607.00
2023-04-08T09:08:23.828Z,463.00
2023-04-08T09:09:23.838Z,388.00
2023-04-08T09:10:23.825Z,389.00
2023-04-08T09:11:23.811Z,742.00
2023-04-08T09:12:23.793Z,721.00
2023-04-08T09:13:23.787Z,603.00
2023-04-08T09:14:23.801Z,530.00
2023-04-08T09:15:23.766Z,474.00
2023-04-08T09:16:23.813Z,474.00
2023-04-08T09:17:23.741Z,612.00
2023-04-08T09:18:23.728Z,479.00
2023-04-08T09:19:23.749Z,686.00
2023-04-08T09:20:23.726Z,1046.00
2023-04-08T09:21:23.702Z,1043.00
2023-04-08T09:22:23.715Z,493.00
2023-04-08T09:23:23.677Z,954.00
2023-04-08T09:24:23.673Z,872.00
2023-04-08T09:25:23.698Z,902.00
2023-04-08T09:26:23.665Z,549.00
2023-04-08T09:27:23.647Z,595.00
2023-04-08T09:28:23.643Z,302.00
2023-04-08T09:29:26.328Z,563.00
2023-04-08T09:30:23.621Z,500.00
2023-04-08T09:31:23.636Z,394.00
2023-04-08T09:32:23.596Z,463.00
2023-04-08T09:33:23.580Z,407.00
2023-04-08T09:34:23.602Z,435.00
2023-04-08T09:35:23.571Z,385.00
2023-04-08T09:36:23.553Z,379.00
2023-04-08T09:37:23.556Z,477.00
2023-04-08T09:38:23.535Z,484.00
2023-04-08T09:39:23.576Z,508.00
2023-04-08T09:40:23.531Z,510.00
2023-04-08T09:41:23.526Z,549.00
2023-04-08T09:42:23.493Z,438.00
2023-04-08T09:43:23.491Z,801.00
2023-04-08T09:44:23.501Z,873.00
2023-04-08T09:45:23.560Z,1079.00
2023-04-08T09:46:23.472Z,1123.00
2023-04-08T09:47:23.507Z,802.00
2023-04-08T09:48:23.433Z,771.00
2023-04-08T09:49:23.448Z,872.00
2023-04-08T09:50:23.419Z,735.00
2023-04-08T09:51:23.403Z,809.00
2023-04-08T09:52:23.420Z,982.00
2023-04-08T09:53:23.490Z,860.00
2023-04-08T09:54:23.381Z,1054.00
2023-04-08T09:55:23.376Z,1169.00
2023-04-08T09:56:23.358Z,926.00
2023-04-08T09:57:23.349Z,775.00
2023-04-08T09:58:23.360Z,744.00
2023-04-08T09:59:23.323Z,606.00
2023-04-08T10:00:23.317Z,506.00
2023-04-08T10:01:23.406Z,661.00
2023-04-08T10:02:23.347Z,765.00
2023-04-08T10:03:23.421Z,588.00
2023-04-08T10:04:23.372Z,768.00
2023-04-08T10:05:23.263Z,1055.00
2023-04-08T10:06:23.259Z,702.00
2023-04-08T10:07:23.247Z,677.00
2023-04-08T10:08:23.257Z,630.00
2023-04-08T10:09:23.229Z,572.00
2023-04-08T10:10:23.276Z,555.00
2023-04-08T10:11:23.204Z,533.00
2023-04-08T10:12:23.198Z,534.00
2023-04-08T10:13:23.190Z,546.00
2023-04-08T10:14:23.179Z,537.00
2023-04-08T10:15:23.163Z,538.00
2023-04-08T10:16:23.190Z,434.00
2023-04-08T10:17:23.185Z,357.00
2023-04-08T10:18:23.135Z,352.00
2023-04-08T10:19:23.134Z,365.00
2023-04-08T10:20:23.112Z,580.00
2023-04-08T10:21:23.131Z,766.00
2023-04-08T10:22:23.105Z,818.00
2023-04-08T10:23:23.087Z,674.00
2023-04-08T10:24:23.073Z,700.00
2023-04-08T10:25:23.070Z,722.00
2023-04-08T10:26:23.057Z,760.00
2023-04-08T10:27:23.064Z,803.00
2023-04-08T10:28:23.061Z,1068.00
2023-04-08T10:29:23.026Z,966.00
2023-04-08T10:30:23.014Z,747.00
2023-04-08T10:31:23.056Z,663.00
2023-04-08T10:32:23.017Z,696.00
2023-04-08T10:33:22.998Z,593.00
2023-04-08T10:34:22.982Z,726.00
2023-04-08T10:35:23.005Z,832.00
2023-04-08T10:36:22.947Z,864.00
2023-04-08T10:37:22.954Z,723.00
2023-04-08T10:38:22.947Z,755.00
2023-04-08T10:39:22.926Z,695.00
2023-04-08T10:40:22.918Z,672.00
2023-04-08T10:41:22.902Z,870.00
2023-04-08T10:42:22.894Z,781.00
2023-04-08T10:43:22.886Z,769.00
2023-04-08T10:44:22.903Z,700.00
2023-04-08T10:45:22.860Z,637.00
2023-04-08T10:46:22.939Z,579.00
2023-04-08T10:47:22.871Z,611.00
2023-04-08T10:48:22.826Z,642.00
2023-04-08T10:49:22.840Z,736.00
2023-04-08T10:50:22.807Z,833.00
2023-04-08T10:51:22.818Z,792.00
2023-04-08T10:52:22.818Z,737.00
2023-04-08T10:53:22.779Z,773.00
2023-04-08T10:54:22.788Z,638.00
2023-04-08T10:55:22.789Z,622.00
2023-04-08T10:56:22.774Z,708.00
2023-04-08T10:57:22.735Z,650.00
2023-04-08T10:58:22.739Z,658.00
2023-04-08T10:59:22.744Z,753.00
2023-04-08T11:00:22.734Z,882.00
2023-04-08T11:01:22.759Z,634.00
2023-04-08T11:02:22.893Z,822.00
2023-04-08T11:03:22.936Z,864.00
2023-04-08T11:04:22.759Z,859.00
2023-04-08T11:05:22.691Z,751.00
2023-04-08T11:06:22.651Z,605.00
2023-04-08T11:07:22.650Z,514.00
2023-04-08T11:08:22.636Z,454.00
2023-04-08T11:09:22.653Z,726.00
2023-04-08T11:10:22.620Z,676.00
2023-04-08T11:11:22.612Z,626.00
2023-04-08T11:12:22.591Z,535.00
2023-04-08T11:13:22.590Z,466.00
2023-04-08T11:14:22.572Z,530.00
2023-04-08T11:15:22.581Z,531.00
2023-04-08T11:16:23.277Z,729.00
2023-04-08T11:17:22.560Z,746.00
2023-04-08T11:18:22.534Z,648.00
2023-04-08T11:19:22.530Z,484.00
2023-04-08T11:20:22.514Z,619.00
2023-04-08T11:21:22.507Z,631.00
2023-04-08T11:22:22.522Z,585.00
2023-04-08T11:23:22.481Z,659.00
2023-04-08T11:24:22.492Z,657.00
2023-04-08T11:25:22.471Z,750.00
2023-04-08T11:26:22.473Z,705.00
2023-04-08T11:27:22.465Z,708.00
2023-04-08T11:28:22.430Z,721.00
2023-04-08T11:29:22.442Z,828.00
2023-04-08T11:30:22.422Z,681.00
2023-04-08T11:31:24.669Z,832.00
2023-04-08T11:32:22.492Z,814.00
2023-04-08T11:33:22.379Z,718.00
2023-04-08T11:34:22.401Z,690.00
2023-04-08T11:35:22.351Z,618.00
2023-04-08T11:36:22.352Z,632.00
2023-04-08T11:37:22.347Z,629.00
2023-04-08T11:38:22.330Z,565.00
2023-04-08T11:39:22.333Z,573.00
2023-04-08T11:40:22.314Z,548.00
2023-04-08T11:41:22.299Z,554.00
2023-04-08T11:42:22.283Z,553.00
2023-04-08T11:43:22.295Z,553.00
2023-04-08T11:44:22.280Z,508.00
2023-04-08T11:45:22.268Z,499.00
2023-04-08T11:46:22.303Z,504.00
2023-04-08T11:47:22.250Z,513.00
2023-04-08T11:48:22.225Z,483.00
2023-04-08T11:49:22.238Z,468.00
2023-04-08T11:50:22.223Z,432.00
2023-04-08T11:51:22.193Z,426.00
2023-04-08T11:52:22.188Z,347.00
2023-04-08T11:53:22.169Z,328.00
2023-04-08T11:54:22.165Z,421.00
2023-04-08T11:55:22.186Z,595.00
2023-04-08T11:56:22.159Z,655.00
2023-04-08T11:57:22.162Z,565.00
2023-04-08T11:58:22.123Z,605.00
2023-04-08T11:59:22.129Z,709.00
2023-04-08T12:00:22.183Z,833.00
2023-04-08T12:01:22.144Z,814.00
2023-04-08T12:02:22.251Z,812.00
2023-04-08T12:03:22.159Z,809.00
2023-04-08T12:04:22.194Z,900.00
2023-04-08T12:05:22.098Z,943.00
2023-04-08T12:06:22.040Z,806.00
2023-04-08T12:07:22.045Z,982.00
2023-04-08T12:08:22.039Z,1232.00
2023-04-08T12:09:22.037Z,1518.00
2023-04-08T12:10:21.995Z,1368.00
2023-04-08T12:11:21.990Z,1163.00
2023-04-08T12:12:21.971Z,932.00
2023-04-08T12:13:21.986Z,925.00
2023-04-08T12:14:21.956Z,1009.00
2023-04-08T12:15:21.973Z,841.00
2023-04-08T12:16:22.010Z,741.00
2023-04-08T12:17:21.917Z,584.00
2023-04-08T12:18:21.909Z,954.00
2023-04-08T12:19:21.904Z,1062.00
2023-04-08T12:20:21.890Z,943.00
2023-04-08T12:21:21.907Z,772.00
2023-04-08T12:22:21.872Z,687.00
2023-04-08T12:23:21.878Z,589.00
2023-04-08T12:24:21.839Z,755.00
2023-04-08T12:25:21.874Z,844.00
2023-04-08T12:26:21.823Z,738.00
2023-04-08T12:27:21.838Z,657.00
2023-04-08T12:28:21.806Z,589.00
2023-04-08T12:29:21.792Z,545.00
2023-04-08T12:30:21.801Z,646.00
2023-04-08T12:31:21.834Z,634.00
2023-04-08T12:32:21.825Z,516.00
2023-04-08T12:33:21.749Z,547.00
2023-04-08T12:34:21.754Z,549.00
2023-04-08T12:35:21.751Z,516.00
2023-04-08T12:36:21.789Z,460.00
2023-04-08T12:37:21.734Z,389.00
2023-04-08T12:38:21.746Z,350.00
2023-04-08T12:39:21.703Z,313.00
2023-04-08T12:40:21.700Z,319.00
2023-04-08T12:41:21.679Z,324.00
2023-04-08T12:42:21.678Z,306.00
2023-04-08T12:43:21.667Z,313.00
2023-04-08T12:44:21.671Z,312.00
2023-04-08T12:45:21.637Z,327.00
2023-04-08T12:46:21.648Z,334.00
2023-04-08T12:47:22.258Z,376.00
2023-04-08T12:48:21.623Z,412.00
2023-04-08T12:49:22.014Z,405.00