createdAt,value
2018-04-18T00:01:22.670Z,27.50
2018-04-18T00:03:51.040Z,28.40
2018-04-18T00:06:18.513Z,27.43
2018-04-18T00:08:46.006Z,25.87
2018-04-18T00:11:13.515Z,25.43
2018-04-18T00:13:41.017Z,28.03
2018-04-18T00:16:08.979Z,24.97
2018-04-18T00:18:36.465Z,24.63
2018-04-18T00:21:03.956Z,27.40
2018-04-18T00:23:31.485Z,25.53
2018-04-18T00:25:58.973Z,27.57
2018-04-18T00:28:26.511Z,29.97
2018-04-18T00:30:54.026Z,27.63
2018-04-18T00:33:21.526Z,25.17
2018-04-18T00:35:49.030Z,25.20
2018-04-18T00:38:16.510Z,30.70
2018-04-18T00:40:43.994Z,27.80
2018-04-18T00:43:11.584Z,33.20
2018-04-18T00:45:39.240Z,26.70
2018-04-18T00:48:06.729Z,26.67
2018-04-18T00:50:34.682Z,29.63
2018-04-18T00:53:02.170Z,26.63
2018-04-18T00:55:29.647Z,26.13
2018-04-18T00:57:57.139Z,28.07
2018-04-18T01:00:24.649Z,27.27
2018-04-18T01:02:52.115Z,33.63
2018-04-18T01:05:19.630Z,29.97
2018-04-18T01:07:47.139Z,32.83
2018-04-18T01:10:14.687Z,27.10
2018-04-18T01:12:42.172Z,28.93
2018-04-18T01:15:09.662Z,29.63
2018-04-18T01:17:37.189Z,31.20
2018-04-18T01:20:04.683Z,28.90
2018-04-18T01:22:32.169Z,25.97
2018-04-18T01:24:59.689Z,30.47
2018-04-18T01:27:27.206Z,27.10
2018-04-18T01:29:54.689Z,29.43
2018-04-18T01:32:22.196Z,30.53
2018-04-18T01:34:49.673Z,30.43
2018-04-18T01:37:17.158Z,29.70
2018-04-18T01:39:44.634Z,35.63
2018-04-18T01:42:12.142Z,26.23
2018-04-18T01:44:39.614Z,29.63
2018-04-18T01:47:07.114Z,32.80
2018-04-18T01:49:34.605Z,32.20
2018-04-18T01:52:02.083Z,28.90
2018-04-18T01:54:29.581Z,30.70
2018-04-18T01:56:57.106Z,30.90
2018-04-18T01:59:24.698Z,28.07
2018-04-18T02:01:52.163Z,31.80
2018-04-18T02:04:19.639Z,29.80
2018-04-18T02:06:47.131Z,27.23
2018-04-18T02:09:14.631Z,28.03
2018-04-18T02:11:42.180Z,28.77
2018-04-18T02:14:09.667Z,37.10
2018-04-18T02:16:37.168Z,31.73
2018-04-18T02:19:04.661Z,30.30
2018-04-18T02:21:32.143Z,30.40
2018-04-18T02:23:59.657Z,26.73
2018-04-18T02:26:27.126Z,28.90
2018-04-18T02:28:54.600Z,29.00
2018-04-18T02:31:22.107Z,31.57
2018-04-18T02:33:49.581Z,30.63
2018-04-18T02:36:17.079Z,35.23
2018-04-18T02:38:44.545Z,30.73
2018-04-18T02:41:12.020Z,35.90
2018-04-18T02:43:39.498Z,33.83
2018-04-18T02:46:06.993Z,34.13
2018-04-18T02:48:34.460Z,30.40
2018-04-18T02:51:01.957Z,37.73
2018-04-18T02:53:29.422Z,32.70
2018-04-18T02:55:56.933Z,30.27
2018-04-18T02:58:24.426Z,32.50
2018-04-18T03:00:51.922Z,34.47
2018-04-18T03:03:19.451Z,34.23
2018-04-18T03:05:47.686Z,35.03
2018-04-18T03:08:15.142Z,31.20
2018-04-18T03:10:42.616Z,32.30
2018-04-18T03:13:10.082Z,32.87
2018-04-18T03:15:37.579Z,39.83
2018-04-18T03:18:05.049Z,31.17
2018-04-18T03:20:32.909Z,35.97
2018-04-18T03:23:00.473Z,32.80
2018-04-18T03:25:27.926Z,34.20
2018-04-18T03:27:55.442Z,31.27
2018-04-18T03:30:23.401Z,35.70
2018-04-18T03:32:50.874Z,34.60
2018-04-18T03:35:18.351Z,34.37
2018-04-18T03:37:45.858Z,36.97
2018-04-18T03:40:13.322Z,37.97
2018-04-18T03:42:41.025Z,34.57
2018-04-18T03:45:08.511Z,32.50
2018-04-18T03:47:36.008Z,29.60
2018-04-18T03:50:03.501Z,31.77
2018-04-18T03:52:30.985Z,33.00
2018-04-18T03:54:58.457Z,32.50
2018-04-18T03:57:25.928Z,30.87
2018-04-18T03:59:53.397Z,38.57
2018-04-18T04:02:20.880Z,34.47
2018-04-18T04:04:48.427Z,36.77
2018-04-18T04:09:49.569Z,33.27
2018-04-18T04:12:17.034Z,32.30
2018-04-18T04:14:44.539Z,31.43
2018-04-18T04:17:23.793Z,34.10
2018-04-18T04:20:03.113Z,33.97
2018-04-18T04:22:42.434Z,32.37
2018-04-18T04:25:09.906Z,30.87
2018-04-18T04:27:37.364Z,27.47
2018-04-18T04:30:05.718Z,33.97
2018-04-18T04:32:33.169Z,29.30
2018-04-18T04:35:00.658Z,28.70
2018-04-18T04:37:28.130Z,33.63
2018-04-18T04:39:55.908Z,28.03
2018-04-18T04:42:23.418Z,31.53
2018-04-18T04:44:50.914Z,38.10
2018-04-18T04:47:18.385Z,34.20
2018-04-18T04:49:45.880Z,27.77
2018-04-18T04:52:13.349Z,27.70
2018-04-18T04:54:40.812Z,31.77
2018-04-18T04:57:08.283Z,31.63
2018-04-18T04:59:35.756Z,33.63
2018-04-18T05:02:03.205Z,31.00
2018-04-18T05:04:30.764Z,34.70
2018-04-18T05:06:59.289Z,34.73
2018-04-18T05:09:26.825Z,32.43
2018-04-18T05:11:54.311Z,37.00
2018-04-18T05:14:21.803Z,31.20
2018-04-18T05:16:49.277Z,36.87
2018-04-18T05:19:16.778Z,29.93
2018-04-18T05:21:44.242Z,32.07
2018-04-18T05:24:11.731Z,29.23
2018-04-18T05:26:39.184Z,29.73
2018-04-18T05:29:06.658Z,33.00
2018-04-18T05:31:34.126Z,32.83
2018-04-18T05:34:01.604Z,32.17
2018-04-18T05:36:29.092Z,31.17
2018-04-18T05:38:56.578Z,30.67
2018-04-18T05:41:24.095Z,34.70
2018-04-18T05:43:51.578Z,33.90
2018-04-18T05:46:19.076Z,35.20
2018-04-18T05:48:46.555Z,31.20
2018-04-18T05:51:14.050Z,32.30
2018-04-18T05:53:41.522Z,35.03
2018-04-18T05:56:09.012Z,41.20
2018-04-18T05:58:36.539Z,37.67
2018-04-18T06:01:04.097Z,36.90
2018-04-18T06:03:31.574Z,35.77
2018-04-18T06:05:59.030Z,34.43
2018-04-18T06:08:26.501Z,28.93
2018-04-18T06:10:54.035Z,32.70
2018-04-18T06:13:21.503Z,31.90
2018-04-18T06:15:48.992Z,32.07
2018-04-18T06:18:16.469Z,33.30
2018-04-18T06:20:44.037Z,34.57
2018-04-18T06:23:11.531Z,31.17
2018-04-18T06:25:38.295Z,33.33
2018-04-18T06:28:05.964Z,40.03
2018-04-18T06:30:33.499Z,36.77
2018-04-18T06:33:01.013Z,29.53
2018-04-18T06:35:28.488Z,35.67
2018-04-18T06:37:56.151Z,30.00
2018-04-18T06:40:23.638Z,31.73
2018-04-18T06:42:51.846Z,36.30
2018-04-18T06:45:19.321Z,29.83
2018-04-18T06:47:46.819Z,32.90
2018-04-18T06:50:14.376Z,28.80
2018-04-18T06:52:41.853Z,28.33
2018-04-18T06:55:09.351Z,31.40
2018-04-18T06:57:36.878Z,33.43
2018-04-18T07:00:04.375Z,32.67
2018-04-18T07:02:31.856Z,34.83
2018-04-18T07:04:59.340Z,29.33
2018-04-18T07:07:26.804Z,27.67
2018-04-18T07:09:54.341Z,32.87
2018-04-18T07:12:21.815Z,32.43
2018-04-18T07:14:49.314Z,32.40
2018-04-18T07:17:16.807Z,30.60
2018-04-18T07:19:44.293Z,28.43
2018-04-18T07:22:12.189Z,37.77
2018-04-18T07:24:39.689Z,28.27
2018-04-18T07:27:07.158Z,31.30
2018-04-18T07:29:34.657Z,36.00
2018-04-18T07:32:02.186Z,27.73
2018-04-18T07:34:29.698Z,26.20
2018-04-18T07:36:57.194Z,29.30
2018-04-18T07:39:24.676Z,32.33
2018-04-18T07:41:52.145Z,32.50
2018-04-18T07:44:19.631Z,30.70
2018-04-18T07:46:47.118Z,30.53
2018-04-18T07:49:14.603Z,32.20
2018-04-18T07:51:42.106Z,28.00
2018-04-18T07:54:09.620Z,28.30
2018-04-18T07:56:37.123Z,31.77
2018-04-18T07:59:04.590Z,28.67
2018-04-18T08:01:32.087Z,33.73
2018-04-18T08:03:59.572Z,31.83
2018-04-18T08:06:27.086Z,30.00
2018-04-18T08:08:54.564Z,26.70
2018-04-18T08:11:22.107Z,31.00
2018-04-18T08:13:49.598Z,28.10
2018-04-18T08:16:17.079Z,31.13
2018-04-18T08:18:44.622Z,31.70
2018-04-18T08:21:12.235Z,27.77
2018-04-18T08:23:39.728Z,31.97
2018-04-18T08:26:07.418Z,34.17
2018-04-18T08:28:34.941Z,28.13
2018-04-18T08:31:02.443Z,29.00
2018-04-18T08:33:29.951Z,28.70
2018-04-18T08:35:57.431Z,27.47
2018-04-18T08:38:24.917Z,27.50
2018-04-18T08:40:52.469Z,24.43
2018-04-18T08:43:19.933Z,27.33
2018-04-18T08:45:47.406Z,26.83
2018-04-18T08:48:14.953Z,26.33
2018-04-18T08:50:42.445Z,29.13
2018-04-18T08:53:09.933Z,29.73
2018-04-18T08:55:37.417Z,23.13
2018-04-18T08:58:04.887Z,32.83
2018-04-18T09:00:32.465Z,28.80
2018-04-18T09:02:59.961Z,31.90
2018-04-18T09:05:27.455Z,28.43
2018-04-18T09:07:54.936Z,24.60
2018-04-18T09:10:22.411Z,25.83
2018-04-18T09:12:49.875Z,26.47
2018-04-18T09:15:17.407Z,26.27
2018-04-18T09:17:44.894Z,20.23
2018-04-18T09:20:12.391Z,24.57
2018-04-18T09:22:39.903Z,22.10
2018-04-18T09:25:07.395Z,26.23
2018-04-18T09:27:34.872Z,22.43
2018-04-18T09:30:02.342Z,22.10
2018-04-18T09:32:29.890Z,21.90
2018-04-18T09:34:57.395Z,22.00
2018-04-18T09:37:24.930Z,27.33
2018-04-18T09:39:52.417Z,30.20
2018-04-18T09:42:19.921Z,28.57
2018-04-18T09:44:47.419Z,22.70
2018-04-18T09:47:14.931Z,24.00
2018-04-18T09:49:42.399Z,22.37
2018-04-18T09:52:09.965Z,22.10
2018-04-18T09:54:37.473Z,22.00
2018-04-18T09:57:04.963Z,22.07
2018-04-18T09:59:32.453Z,24.27
2018-04-18T10:02:05.521Z,25.90
2018-04-18T10:04:33.001Z,25.53
2018-04-18T10:07:00.535Z,21.90
2018-04-18T10:09:28.005Z,24.97
2018-04-18T10:11:55.479Z,20.63
2018-04-18T10:14:22.989Z,19.50
2018-04-18T10:16:50.502Z,20.70
2018-04-18T10:19:17.970Z,17.23
2018-04-18T10:21:45.522Z,19.93
2018-04-18T10:24:13.019Z,34.10
2018-04-18T10:26:40.577Z,20.83
2018-04-18T10:29:08.111Z,19.87
2018-04-18T10:31:35.718Z,22.37
2018-04-18T10:34:03.161Z,21.53
2018-04-18T10:36:30.829Z,19.60
2018-04-18T10:38:58.310Z,21.83
2018-04-18T10:41:25.795Z,19.13
2018-04-18T10:43:53.297Z,14.43
2018-04-18T10:46:20.818Z,18.63
2018-04-18T10:48:48.305Z,16.30
2018-04-18T10:51:15.781Z,14.43
2018-04-18T10:53:43.297Z,13.57
2018-04-18T10:56:10.831Z,16.97
2018-04-18T10:58:38.370Z,12.30
2018-04-18T11:01:05.812Z,12.17
2018-04-18T11:03:33.297Z,18.63
2018-04-18T11:06:00.822Z,15.43
2018-04-18T11:08:28.336Z,11.00
2018-04-18T11:10:55.801Z,11.87
2018-04-18T11:13:23.306Z,14.50
2018-04-18T11:15:50.781Z,11.30
2018-04-18T11:18:18.358Z,12.27
2018-04-18T11:20:45.839Z,10.60
2018-04-18T11:23:13.311Z,9.53
2018-04-18T11:25:40.823Z,12.63
2018-04-18T11:28:08.326Z,11.27
2018-04-18T11:30:35.801Z,10.50
2018-04-18T11:33:03.282Z,16.60
2018-04-18T11:35:30.774Z,17.27
2018-04-18T11:37:58.314Z,11.03
2018-04-18T11:40:25.790Z,9.70
2018-04-18T11:42:53.280Z,14.37
2018-04-18T11:45:20.782Z,9.97
2018-04-18T11:47:48.266Z,11.97
2018-04-18T11:50:15.750Z,11.10
2018-04-18T11:52:43.296Z,11.57
2018-04-18T11:55:10.779Z,14.30
2018-04-18T11:57:38.317Z,9.83
2018-04-18T12:00:05.817Z,10.33
2018-04-18T12:02:33.320Z,11.90
2018-04-18T12:05:00.782Z,11.07
2018-04-18T12:07:28.310Z,13.37
2018-04-18T12:09:55.823Z,12.40
2018-04-18T12:12:23.293Z,12.13
2018-04-18T12:14:50.812Z,9.07
2018-04-18T12:17:18.283Z,13.90
2018-04-18T12:19:45.739Z,12.20
2018-04-18T12:22:13.293Z,13.93
2018-04-18T12:24:40.764Z,19.40
2018-04-18T12:27:08.236Z,16.47
2018-04-18T12:29:35.768Z,10.47
2018-04-18T12:32:03.235Z,12.03
2018-04-18T12:34:30.840Z,17.40
2018-04-18T12:36:58.365Z,10.83
2018-04-18T12:39:25.827Z,8.00
2018-04-18T12:41:53.303Z,9.20
2018-04-18T12:44:20.775Z,7.40
2018-04-18T12:46:48.268Z,14.90
2018-04-18T12:49:15.734Z,9.13
2018-04-18T12:51:43.232Z,5.57
2018-04-18T12:54:10.723Z,12.70
2018-04-18T12:56:38.206Z,13.23
2018-04-18T12:59:05.723Z,9.00
2018-04-18T13:01:33.231Z,8.40
2018-04-18T13:04:00.779Z,9.17
2018-04-18T13:06:28.301Z,8.07
2018-04-18T13:08:55.751Z,7.93
2018-04-18T13:11:23.248Z,9.47
2018-04-18T13:13:51.491Z,6.73
2018-04-18T13:16:18.965Z,6.63
2018-04-18T13:18:46.451Z,7.93
2018-04-18T13:21:13.913Z,9.50
2018-04-18T13:23:41.419Z,6.20
2018-04-18T13:26:08.923Z,7.00
2018-04-18T13:28:36.444Z,9.97
2018-04-18T13:31:03.920Z,7.77
2018-04-18T13:33:31.819Z,8.37
2018-04-18T13:35:59.354Z,11.43
2018-04-18T13:38:26.816Z,13.00
2018-04-18T13:40:54.343Z,12.10
2018-04-18T13:43:21.823Z,5.93
2018-04-18T13:45:49.924Z,7.00
2018-04-18T13:48:17.452Z,5.90
2018-04-18T13:50:44.952Z,10.33
2018-04-18T13:53:12.474Z,8.37
2018-04-18T13:55:39.981Z,5.40
2018-04-18T13:58:07.448Z,7.23
2018-04-18T14:00:34.945Z,6.63
2018-04-18T14:03:02.418Z,11.20
2018-04-18T14:05:29.979Z,5.93
2018-04-18T14:07:57.455Z,9.23
2018-04-18T14:10:24.920Z,6.93
2018-04-18T14:12:52.427Z,8.13
2018-04-18T14:15:21.484Z,5.87
2018-04-18T14:17:49.021Z,6.33
2018-04-18T14:20:16.494Z,9.63
2018-04-18T14:22:43.982Z,12.70
2018-04-18T14:25:11.466Z,5.13
2018-04-18T14:27:39.006Z,6.13
2018-04-18T14:30:06.469Z,12.70
2018-04-18T14:32:35.155Z,4.37
2018-04-18T14:35:02.644Z,7.00
2018-04-18T14:37:30.126Z,7.30
2018-04-18T14:39:57.651Z,7.37
2018-04-18T14:42:25.152Z,6.07
2018-04-18T14:44:52.634Z,8.23
2018-04-18T14:47:20.124Z,7.80
2018-04-18T14:49:47.585Z,5.07
2018-04-18T14:52:15.107Z,8.83
2018-04-18T14:54:42.607Z,5.10
2018-04-18T14:57:10.123Z,10.20
2018-04-18T14:59:37.624Z,13.30
2018-04-18T15:02:05.143Z,7.90
2018-04-18T15:04:32.643Z,9.60
2018-04-18T15:07:00.155Z,8.97
2018-04-18T15:09:27.627Z,5.70
2018-04-18T15:11:55.145Z,8.50
2018-04-18T15:14:22.636Z,5.00
2018-04-18T15:16:50.283Z,5.13
2018-04-18T15:19:17.765Z,7.93
2018-04-18T15:21:45.301Z,8.40
2018-04-18T15:24:12.819Z,4.97
2018-04-18T15:26:40.349Z,4.97
2018-04-18T15:29:07.819Z,5.60
2018-04-18T15:31:35.305Z,5.90
2018-04-18T15:34:02.856Z,8.67
2018-04-18T15:36:30.928Z,4.40
2018-04-18T15:38:58.375Z,6.57
2018-04-18T15:41:25.892Z,11.00
2018-04-18T15:43:53.354Z,7.83
2018-04-18T15:46:20.865Z,7.23
2018-04-18T15:48:48.375Z,6.57
2018-04-18T15:51:15.962Z,12.40
2018-04-18T15:53:43.492Z,6.47
2018-04-18T15:56:11.040Z,4.27
2018-04-18T15:58:38.540Z,4.93
2018-04-18T16:01:06.070Z,10.80
2018-04-18T16:03:33.529Z,7.50
2018-04-18T16:06:01.040Z,7.80
2018-04-18T16:08:28.567Z,7.30
2018-04-18T16:10:56.059Z,5.00
2018-04-18T16:13:23.796Z,6.07
2018-04-18T16:15:51.309Z,7.50
2018-04-18T16:18:18.896Z,6.73
2018-04-18T16:20:46.411Z,7.87
2018-04-18T16:23:13.869Z,5.07
2018-04-18T16:25:41.561Z,12.87
2018-04-18T16:28:09.013Z,8.30
2018-04-18T16:30:40.969Z,6.70
2018-04-18T16:33:09.563Z,8.00
2018-04-18T16:35:37.022Z,9.50
2018-04-18T16:38:04.649Z,6.37
2018-04-18T16:40:32.351Z,10.47
2018-04-18T16:42:59.837Z,8.63
2018-04-18T16:45:27.347Z,7.57
2018-04-18T16:47:54.846Z,4.80
2018-04-18T16:50:22.324Z,13.80
2018-04-18T16:52:49.843Z,9.80
2018-04-18T16:55:17.368Z,14.10
2018-04-18T16:57:44.862Z,5.60
2018-04-18T17:00:12.348Z,13.83
2018-04-18T17:02:39.912Z,6.37
2018-04-18T17:05:07.362Z,7.40
2018-04-18T17:07:34.841Z,7.57
2018-04-18T17:10:02.357Z,6.50
2018-04-18T17:15:03.710Z,5.60
2018-04-18T17:17:31.265Z,7.60
2018-04-18T17:19:58.743Z,6.90
2018-04-18T17:22:26.499Z,9.87
2018-04-18T17:24:53.972Z,7.17
2018-04-18T17:27:21.491Z,12.00
2018-04-18T17:29:48.978Z,6.73
2018-04-18T17:32:16.482Z,11.87
2018-04-18T17:34:44.619Z,6.87
2018-04-18T17:37:12.210Z,7.43
2018-04-18T17:39:39.813Z,7.40
2018-04-18T17:42:07.456Z,12.80
2018-04-18T17:44:35.826Z,10.30
2018-04-18T17:47:03.332Z,8.87
2018-04-18T17:49:30.823Z,9.63
2018-04-18T17:51:58.389Z,6.70
2018-04-18T17:54:25.882Z,6.57
2018-04-18T17:56:53.378Z,10.67
2018-04-18T17:59:20.928Z,9.77
2018-04-18T18:01:48.422Z,6.43
2018-04-18T18:04:15.964Z,11.93
2018-04-18T18:06:43.447Z,7.47
2018-04-18T18:09:10.915Z,9.80
2018-04-18T18:11:38.550Z,14.90
2018-04-18T18:14:06.016Z,7.47
2018-04-18T18:16:33.501Z,12.10
2018-04-18T18:19:01.070Z,11.60
2018-04-18T18:21:28.598Z,8.80
2018-04-18T18:23:56.087Z,10.13
2018-04-18T18:26:23.647Z,6.90
2018-04-18T18:28:51.127Z,8.00
2018-04-18T18:31:18.657Z,10.73
2018-04-18T18:33:46.159Z,9.00
2018-04-18T18:36:13.709Z,8.07
2018-04-18T18:38:41.208Z,9.70
2018-04-18T18:41:08.760Z,15.60
2018-04-18T18:43:36.293Z,14.43
2018-04-18T18:46:03.775Z,12.33
2018-04-18T18:48:31.374Z,12.93
2018-04-18T18:50:58.945Z,10.70
2018-04-18T18:53:26.442Z,17.03
2018-04-18T18:55:54.540Z,14.83
2018-04-18T18:58:22.034Z,15.07
2018-04-18T19:00:49.502Z,12.63
2018-04-18T19:03:16.991Z,12.20
2018-04-18T19:05:44.479Z,14.73
2018-04-18T19:08:11.992Z,17.20
2018-04-18T19:10:39.506Z,10.43
2018-04-18T19:13:07.050Z,14.40
2018-04-18T19:15:34.583Z,14.03
2018-04-18T19:18:02.075Z,24.30
2018-04-18T19:20:29.552Z,12.83
2018-04-18T19:22:57.074Z,15.03
2018-04-18T19:25:24.575Z,16.20
2018-04-18T19:27:52.069Z,13.50
2018-04-18T19:30:19.621Z,21.13
2018-04-18T19:32:47.153Z,25.03
2018-04-18T19:35:14.830Z,18.10
2018-04-18T19:37:42.539Z,19.93
2018-04-18T19:40:10.068Z,17.43
2018-04-18T19:42:38.017Z,18.80
2018-04-18T19:45:06.963Z,17.40
2018-04-18T19:47:34.657Z,21.00
2018-04-18T19:50:02.333Z,17.37
2018-04-18T19:52:30.757Z,16.00
2018-04-18T19:54:58.353Z,23.80
2018-04-18T19:57:26.096Z,22.40
2018-04-18T19:59:53.777Z,22.03
2018-04-18T20:02:21.418Z,15.83
2018-04-18T20:04:49.182Z,19.00
2018-04-18T20:07:16.787Z,14.10
2018-04-18T20:09:44.404Z,12.33
2018-04-18T20:12:12.024Z,31.40
2018-04-18T20:14:41.006Z,11.80
2018-04-18T20:17:08.642Z,16.70
2018-04-18T20:19:36.388Z,15.60
2018-04-18T20:22:04.144Z,14.23
2018-04-18T20:24:31.668Z,19.87
2018-04-18T20:27:03.022Z,15.50
2018-04-18T20:29:31.848Z,18.10
2018-04-18T20:32:00.347Z,14.50
2018-04-18T20:34:27.990Z,17.30
2018-04-18T20:36:55.538Z,19.60
2018-04-18T20:39:23.112Z,21.10
2018-04-18T20:41:54.691Z,18.20
2018-04-18T20:44:22.327Z,14.37
2018-04-18T20:46:53.267Z,22.03
2018-04-18T20:49:20.971Z,18.30
2018-04-18T20:51:48.633Z,18.33
2018-04-18T20:54:16.268Z,16.00
2018-04-18T20:56:44.399Z,19.73
2018-04-18T20:59:11.900Z,15.60
2018-04-18T21:01:39.515Z,15.30
2018-04-18T21:04:07.128Z,22.77
2018-04-18T21:06:34.767Z,28.53
2018-04-18T21:09:02.439Z,18.73
2018-04-18T21:11:35.539Z,17.97
2018-04-18T21:14:03.204Z,32.47
2018-04-18T21:16:31.774Z,14.63
2018-04-18T21:18:59.418Z,20.90
2018-04-18T21:21:26.998Z,19.53
2018-04-18T21:23:54.712Z,13.37
2018-04-18T21:26:22.476Z,18.33
2018-04-18T21:28:50.010Z,17.00
2018-04-18T21:31:17.563Z,17.10
2018-04-18T21:33:45.143Z,24.00
2018-04-18T21:36:12.655Z,15.33
2018-04-18T21:38:40.188Z,19.10
2018-04-18T21:41:07.971Z,18.07
2018-04-18T21:43:35.557Z,18.53
2018-04-18T21:46:03.046Z,14.33
2018-04-18T21:48:31.497Z,16.73
2018-04-18T21:50:59.134Z,14.67
2018-04-18T21:53:26.629Z,18.73
2018-04-18T21:55:54.123Z,12.10
2018-04-18T21:58:21.633Z,16.13
2018-04-18T22:00:49.123Z,12.73
2018-04-18T22:03:16.615Z,14.60
2018-04-18T22:05:44.135Z,16.13
2018-04-18T22:08:11.616Z,12.57
2018-04-18T22:10:39.132Z,13.47
2018-04-18T22:13:06.645Z,13.27
2018-04-18T22:15:36.014Z,15.10
2018-04-18T22:18:04.820Z,10.30
2018-04-18T22:20:33.515Z,10.03
2018-04-18T22:23:01.040Z,13.67
2018-04-18T22:25:28.810Z,11.47
2018-04-18T22:27:56.314Z,12.13
2018-04-18T22:30:23.844Z,12.43
2018-04-18T22:32:51.369Z,9.77
2018-04-18T22:35:18.959Z,11.47
2018-04-18T22:37:46.503Z,10.20
2018-04-18T22:40:13.971Z,9.83
2018-04-18T22:42:41.460Z,13.37
2018-04-18T22:45:08.962Z,10.30
2018-04-18T22:47:36.446Z,14.63
2018-04-18T22:50:04.832Z,15.33
2018-04-18T22:52:32.390Z,15.23
2018-04-18T22:55:00.327Z,11.33
2018-04-18T22:57:27.825Z,10.30
2018-04-18T22:59:55.352Z,12.70
2018-04-18T23:02:22.828Z,10.30
2018-04-18T23:04:50.422Z,9.53
2018-04-18T23:07:17.956Z,15.57
2018-04-18T23:09:45.463Z,11.60
2018-04-18T23:12:13.264Z,11.60
2018-04-18T23:14:40.744Z,12.00
2018-04-18T23:17:08.584Z,13.63
2018-04-18T23:19:36.219Z,15.27
2018-04-18T23:22:04.492Z,12.53
2018-04-18T23:24:32.565Z,12.67
2018-04-18T23:27:00.104Z,15.57
2018-04-18T23:29:27.779Z,15.80
2018-04-18T23:31:55.297Z,13.93
2018-04-18T23:34:22.764Z,12.07
2018-04-18T23:36:50.250Z,13.50
2018-04-18T23:39:17.795Z,11.40
2018-04-18T23:41:45.285Z,14.20
2018-04-18T23:44:12.848Z,14.00
2018-04-18T23:46:40.332Z,11.93
2018-04-18T23:49:07.802Z,14.43
2018-04-18T23:51:35.328Z,17.23
2018-04-18T23:54:02.814Z,13.63
2018-04-18T23:56:30.870Z,13.30
2018-04-18T23:58:58.347Z,10.17
