createdAt,value
2017-11-20T05:49:30.169Z,5.80
2017-11-20T05:52:00.672Z,5.80
2017-11-20T05:54:47.126Z,5.80
2017-11-20T05:57:14.752Z,5.80
2017-11-20T05:59:42.326Z,5.90
2017-11-20T06:02:22.573Z,5.90
2017-11-20T06:04:50.187Z,5.90
2017-11-20T06:07:17.789Z,5.90
2017-11-20T06:10:00.647Z,5.90
2017-11-20T06:12:28.270Z,5.90
2017-11-20T06:14:55.858Z,5.90
2017-11-20T06:17:36.694Z,5.90
2017-11-20T06:20:04.285Z,5.90
2017-11-20T06:22:31.883Z,5.90
2017-11-20T06:25:14.690Z,5.90
2017-11-20T06:27:42.331Z,6.00
2017-11-20T06:30:09.962Z,6.00
2017-11-20T06:32:50.777Z,6.00
2017-11-20T06:35:22.524Z,6.00
2017-11-20T06:38:10.207Z,6.00
2017-11-20T06:40:45.403Z,6.00
2017-11-20T06:43:13.021Z,6.00
2017-11-20T06:45:40.563Z,6.00
2017-11-20T06:51:01.692Z,6.00
2017-11-20T06:53:46.550Z,6.00
2017-11-20T06:56:14.874Z,6.00
2017-11-20T06:58:55.729Z,6.00
2017-11-20T07:01:24.365Z,6.00
2017-11-20T07:03:52.740Z,6.00
2017-11-20T07:06:44.376Z,6.00
2017-11-20T07:17:49.870Z,5.90
2017-11-20T07:20:17.464Z,6.00
2017-11-20T07:25:55.028Z,6.00
2017-11-20T07:28:52.033Z,5.90
2017-11-20T07:31:26.259Z,5.90
2017-11-20T07:34:14.129Z,5.80
2017-11-20T07:39:34.131Z,5.80
2017-11-20T07:42:02.464Z,5.70
2017-11-20T07:44:30.094Z,5.70
2017-11-20T07:47:07.001Z,5.70
2017-11-20T07:49:34.554Z,5.70
2017-11-20T07:52:02.133Z,5.70
2017-11-20T07:54:46.970Z,5.70
2017-11-20T07:57:14.593Z,5.70
2017-11-20T07:59:42.170Z,5.60
2017-11-20T08:05:01.001Z,5.60
2017-11-20T08:07:42.093Z,5.60
2017-11-20T08:10:09.650Z,5.60
2017-11-20T08:12:37.242Z,5.60
2017-11-20T08:15:04.868Z,5.60
2017-11-20T08:17:40.135Z,5.60
2017-11-20T08:20:07.752Z,5.60
2017-11-20T08:22:35.337Z,5.60
2017-11-20T08:25:03.732Z,5.60
2017-11-20T08:27:39.722Z,5.50
2017-11-20T08:30:07.382Z,5.60
2017-11-20T08:32:47.869Z,5.60
2017-11-20T08:35:15.469Z,5.60
2017-11-20T08:37:43.107Z,5.60
2017-11-20T08:40:29.452Z,5.60
2017-11-20T08:42:57.080Z,5.60
2017-11-20T08:48:17.453Z,5.70
2017-11-20T08:51:00.080Z,5.70
2017-11-20T08:53:27.727Z,5.70
2017-11-20T08:55:55.324Z,5.70
2017-11-20T08:58:36.667Z,5.70
2017-11-20T09:01:04.297Z,5.80
2017-11-20T09:06:43.168Z,6.00
2017-11-20T09:09:10.793Z,6.10
2017-11-20T09:11:56.966Z,6.10
2017-11-20T09:17:37.103Z,6.20
2017-11-20T09:20:05.608Z,6.20
2017-11-20T09:22:33.923Z,6.40
2017-11-20T09:25:01.520Z,6.40
2017-11-20T09:27:29.135Z,6.40
2017-11-20T09:29:56.653Z,6.50
2017-11-20T09:32:25.060Z,6.50
2017-11-20T09:34:52.673Z,6.50
2017-11-20T09:37:21.065Z,6.50
2017-11-20T09:39:48.676Z,6.60
2017-11-20T09:42:16.326Z,6.60
2017-11-20T09:44:43.892Z,6.50
2017-11-20T09:47:11.504Z,6.50
2017-11-20T09:49:39.835Z,6.40
2017-11-20T09:52:07.474Z,6.40
2017-11-20T09:54:35.136Z,6.50
2017-11-20T09:57:02.736Z,6.50
2017-11-20T09:59:30.351Z,6.50
2017-11-20T10:01:58.697Z,6.50
2017-11-20T10:04:26.293Z,6.50
2017-11-20T10:06:53.890Z,6.50
2017-11-20T10:09:21.453Z,6.60
2017-11-20T10:11:49.010Z,6.60
2017-11-20T10:14:16.593Z,6.50
2017-11-20T10:16:44.228Z,6.50
2017-11-20T10:19:11.876Z,6.50
2017-11-20T10:21:39.460Z,6.40
2017-11-20T10:24:06.985Z,6.50
2017-11-20T10:26:34.592Z,6.40
2017-11-20T10:29:02.221Z,6.40
2017-11-20T10:31:29.799Z,6.40
2017-11-20T10:33:57.404Z,6.40
2017-11-20T10:36:24.977Z,6.30
2017-11-20T10:38:52.569Z,6.40
2017-11-20T10:41:20.217Z,6.40
2017-11-20T10:43:47.769Z,6.40
2017-11-20T10:46:15.413Z,6.40
2017-11-20T10:48:43.011Z,6.40
2017-11-20T10:51:10.655Z,6.40
2017-11-20T10:53:38.303Z,6.40
2017-11-20T10:56:05.963Z,6.40
2017-11-20T10:58:33.593Z,6.40
2017-11-20T11:01:01.977Z,6.30
2017-11-20T11:03:29.608Z,6.30
2017-11-20T11:05:57.209Z,6.30
2017-11-20T11:08:24.796Z,6.20
2017-11-20T11:10:52.420Z,6.20
2017-11-20T11:13:20.054Z,6.20
2017-11-20T11:15:48.521Z,6.20
2017-11-20T11:18:16.940Z,6.20
2017-11-20T11:20:44.601Z,6.20
2017-11-20T11:23:12.261Z,6.20
2017-11-20T11:25:39.860Z,6.20
2017-11-20T11:28:07.530Z,6.20
2017-11-20T11:30:35.142Z,6.20
2017-11-20T11:33:02.730Z,6.20
2017-11-20T11:35:30.352Z,6.20
2017-11-20T11:37:57.957Z,6.20
2017-11-20T11:40:25.545Z,6.30
2017-11-20T11:42:53.919Z,6.40
2017-11-20T11:45:21.531Z,6.30
2017-11-20T11:47:49.158Z,6.30
2017-11-20T11:50:17.518Z,6.30
2017-11-20T11:52:45.208Z,6.30
2017-11-20T11:55:12.990Z,6.40
2017-11-20T11:57:40.905Z,6.40
2017-11-20T12:00:08.578Z,6.30
2017-11-20T12:02:36.950Z,6.30
2017-11-20T12:05:04.614Z,6.30
2017-11-20T12:07:33.024Z,6.30
2017-11-20T12:10:00.617Z,6.30
2017-11-20T12:12:28.218Z,6.30
2017-11-20T12:14:56.643Z,6.30
2017-11-20T12:17:24.210Z,6.30
2017-11-20T12:19:51.879Z,6.30
2017-11-20T12:22:19.510Z,6.30
2017-11-20T12:24:47.131Z,6.30
2017-11-20T12:27:14.741Z,6.20
2017-11-20T12:29:42.332Z,6.20
2017-11-20T12:32:09.968Z,6.10
2017-11-20T12:34:37.535Z,6.20
2017-11-20T12:37:05.207Z,6.20
2017-11-20T12:39:32.837Z,6.20
2017-11-20T12:42:00.426Z,6.20
2017-11-20T12:44:28.028Z,6.20
2017-11-20T12:46:55.655Z,6.10
2017-11-20T12:49:23.231Z,6.20
2017-11-20T12:51:50.861Z,6.20
2017-11-20T12:54:18.479Z,6.20
2017-11-20T12:56:46.106Z,6.20
2017-11-20T12:59:13.745Z,6.20
2017-11-20T13:01:41.365Z,6.20
2017-11-20T13:04:08.927Z,6.20
2017-11-20T13:06:36.547Z,6.20
2017-11-20T13:09:04.942Z,6.10
2017-11-20T13:11:32.622Z,6.10
2017-11-20T13:14:00.223Z,6.10
2017-11-20T13:16:27.807Z,6.10
2017-11-20T13:18:55.410Z,6.10
2017-11-20T13:21:22.994Z,6.10
2017-11-20T13:23:50.647Z,6.00
2017-11-20T13:26:18.318Z,6.00
2017-11-20T13:28:45.936Z,5.90
2017-11-20T13:31:13.513Z,5.90
2017-11-20T13:33:41.156Z,5.90
2017-11-20T13:36:08.826Z,5.90
2017-11-20T13:38:36.378Z,5.90
2017-11-20T13:41:19.259Z,5.90
2017-11-20T13:43:46.933Z,5.80
2017-11-20T13:46:15.368Z,5.80
2017-11-20T13:48:42.965Z,5.80
2017-11-20T13:51:15.252Z,5.80
2017-11-20T13:53:43.688Z,5.80
2017-11-20T13:56:11.299Z,5.80
2017-11-20T13:58:38.951Z,5.80
2017-11-20T14:01:06.569Z,5.80
2017-11-20T14:03:34.220Z,5.80
2017-11-20T14:06:05.533Z,5.80
2017-11-20T14:08:33.145Z,5.80
2017-11-20T14:11:00.749Z,5.70
2017-11-20T14:13:28.317Z,5.70
2017-11-20T14:15:55.902Z,5.70
2017-11-20T14:18:23.522Z,5.70
2017-11-20T14:20:51.102Z,5.70
2017-11-20T14:23:18.715Z,5.70
2017-11-20T14:25:46.259Z,5.70
2017-11-20T14:28:13.843Z,5.70
2017-11-20T14:30:42.256Z,5.90
2017-11-20T14:33:09.898Z,5.90
2017-11-20T14:35:37.541Z,5.90
2017-11-20T14:38:05.908Z,5.90
2017-11-20T14:40:33.566Z,5.80
2017-11-20T14:43:01.302Z,5.80
2017-11-20T14:45:28.933Z,5.80
2017-11-20T14:47:59.385Z,5.80
2017-11-20T14:50:27.083Z,5.80
2017-11-20T14:52:55.510Z,5.80
2017-11-20T14:55:23.081Z,5.80
2017-11-20T14:57:50.779Z,5.80
2017-11-20T15:00:18.414Z,5.80
2017-11-20T15:02:46.013Z,5.80
2017-11-20T15:05:13.685Z,5.80
2017-11-20T15:07:41.377Z,5.80
2017-11-20T15:10:08.986Z,5.80
2017-11-20T15:12:36.626Z,5.70
2017-11-20T15:15:04.248Z,5.80
2017-11-20T15:17:31.927Z,5.70
2017-11-20T15:19:59.520Z,5.80
2017-11-20T15:22:27.198Z,5.80
2017-11-20T15:24:54.877Z,5.80
2017-11-20T15:27:23.781Z,5.80
2017-11-20T15:29:51.717Z,5.80
2017-11-20T15:32:19.429Z,5.80
2017-11-20T15:34:47.065Z,5.80
2017-11-20T15:37:15.485Z,5.90
2017-11-20T15:39:43.182Z,5.90
2017-11-20T15:42:23.007Z,5.90
2017-11-20T15:44:50.712Z,5.90
2017-11-20T15:47:19.560Z,5.90
2017-11-20T15:49:47.281Z,5.90
2017-11-20T15:55:08.007Z,5.90
2017-11-20T15:57:37.540Z,6.00
2017-11-20T16:00:08.567Z,6.00
2017-11-20T16:02:36.226Z,6.00
2017-11-20T16:05:09.230Z,6.00
2017-11-20T16:07:37.823Z,6.00
2017-11-20T16:12:44.995Z,6.00
2017-11-20T16:15:13.323Z,6.00
2017-11-20T16:17:40.977Z,6.00
2017-11-20T16:20:08.640Z,6.00
2017-11-20T16:22:37.134Z,6.10
2017-11-20T16:25:04.779Z,6.10
2017-11-20T16:27:32.453Z,6.10
2017-11-20T16:30:00.100Z,6.10
2017-11-20T16:32:27.765Z,6.10
2017-11-20T16:34:55.424Z,6.10
2017-11-20T16:37:23.122Z,6.20
2017-11-20T16:39:51.610Z,6.20
2017-11-20T16:42:20.190Z,6.20
2017-11-20T16:44:50.344Z,6.20
2017-11-20T16:47:17.970Z,6.30
2017-11-20T16:49:45.646Z,6.30
2017-11-20T16:52:13.342Z,6.30
2017-11-20T16:57:43.770Z,6.40
2017-11-20T17:00:31.982Z,6.40
2017-11-20T17:03:07.442Z,6.40
2017-11-20T17:05:36.728Z,6.50
2017-11-20T17:08:04.342Z,6.50
2017-11-20T17:10:32.904Z,6.50
2017-11-20T17:13:01.321Z,6.60
2017-11-20T17:15:28.936Z,6.50
2017-11-20T17:17:56.607Z,6.60
2017-11-20T17:20:24.229Z,6.70
2017-11-20T17:22:53.893Z,6.70
2017-11-20T17:25:23.395Z,6.70
2017-11-20T17:27:51.795Z,6.80
2017-11-20T17:33:11.247Z,6.80
2017-11-20T17:35:38.882Z,6.90
2017-11-20T17:38:06.577Z,6.90
2017-11-20T17:40:34.794Z,7.00
2017-11-20T17:49:44.335Z,7.00
2017-11-20T17:52:17.338Z,7.10
2017-11-20T17:54:45.070Z,7.10
2017-11-20T17:57:19.539Z,7.10
2017-11-20T18:02:45.545Z,7.10
2017-11-20T18:05:15.445Z,7.10
2017-11-20T18:07:44.255Z,7.30
2017-11-20T18:10:53.332Z,7.30
