createdAt,value
2022-10-03T04:58:00.480Z,99.90
2022-10-03T05:00:41.780Z,99.90
2022-10-03T05:03:22.531Z,99.90
2022-10-03T05:05:56.103Z,99.90
2022-10-03T05:08:32.838Z,99.90
2022-10-03T05:11:14.903Z,99.90
2022-10-03T05:14:00.949Z,99.90
2022-10-03T05:16:38.657Z,99.90
2022-10-03T05:19:33.454Z,99.90
2022-10-03T05:22:05.378Z,99.90
2022-10-03T05:24:39.727Z,99.90
2022-10-03T09:29:20.267Z,99.90
2022-10-03T09:32:38.404Z,99.90
2022-10-03T09:36:03.379Z,99.90
2022-10-03T09:38:52.999Z,99.90
2022-10-03T09:49:00.661Z,99.90
2022-10-03T09:59:20.195Z,99.90
2022-10-03T10:01:54.923Z,99.90
2022-10-03T10:04:55.209Z,99.90
2022-10-03T10:08:13.082Z,99.90
2022-10-03T10:32:42.363Z,99.90
2022-10-03T10:35:47.551Z,99.90
2022-10-03T10:46:08.228Z,99.90
2022-10-03T10:49:20.853Z,99.90
2022-10-03T10:52:29.380Z,99.90
2022-10-03T10:55:58.067Z,99.90
2022-10-03T11:06:22.927Z,99.90
2022-10-03T11:09:29.584Z,99.90
2022-10-03T11:12:58.896Z,99.90
2022-10-03T11:15:59.726Z,99.90
2022-10-03T11:31:05.734Z,99.90
2022-10-03T11:34:19.417Z,99.90
2022-10-03T11:37:15.002Z,99.90
2022-10-03T11:39:49.167Z,99.90
2022-10-03T11:42:39.740Z,99.90
2022-10-03T11:45:18.020Z,99.90
2022-10-03T11:47:58.797Z,99.90
2022-10-03T11:50:42.671Z,99.90
2022-10-03T12:13:15.240Z,99.90
2022-10-03T12:15:47.901Z,99.90
2022-10-03T12:18:22.284Z,99.90
2022-10-03T12:21:18.505Z,99.90
2022-10-03T12:24:18.379Z,99.90
2022-10-03T12:26:54.337Z,99.90
2022-10-03T12:29:27.573Z,99.90
2022-10-03T12:32:21.444Z,99.90
2022-10-03T12:34:58.702Z,99.90
2022-10-03T12:37:44.362Z,99.90
2022-10-03T12:40:20.503Z,99.90
2022-10-03T12:43:11.594Z,99.90
2022-10-03T12:46:12.391Z,99.90
2022-10-03T12:48:51.448Z,99.90
2022-10-03T12:51:39.288Z,99.20
2022-10-03T12:54:21.562Z,99.90
2022-10-03T12:57:14.123Z,96.90
2022-10-03T12:59:49.348Z,96.40
2022-10-03T13:02:27.911Z,94.60
2022-10-03T13:05:25.310Z,96.60
2022-10-03T13:07:56.842Z,97.80
2022-10-03T13:10:35.035Z,99.90
2022-10-03T13:13:17.138Z,99.40
2022-10-03T13:16:04.190Z,99.30
2022-10-03T13:18:52.783Z,91.70
2022-10-03T13:21:44.968Z,91.40
2022-10-03T13:24:33.910Z,91.10
2022-10-03T13:27:13.945Z,91.30
2022-10-03T13:29:45.236Z,87.30
2022-10-03T13:32:32.003Z,88.60
2022-10-03T13:35:31.252Z,80.70
2022-10-03T13:38:32.710Z,82.90
2022-10-03T13:41:14.719Z,88.30
2022-10-03T13:43:50.113Z,93.80
2022-10-03T13:46:36.319Z,95.70
2022-10-03T13:49:14.435Z,96.70
2022-10-03T13:51:52.873Z,96.80
2022-10-03T14:16:34.839Z,99.90
2022-10-03T14:19:09.403Z,99.90
2022-10-03T14:21:51.180Z,99.90
2022-10-03T14:24:37.250Z,99.90
2022-10-03T14:27:14.510Z,99.90
2022-10-03T14:29:55.656Z,94.50
2022-10-03T14:32:46.734Z,84.00
2022-10-03T14:35:27.969Z,80.50
2022-10-03T14:38:01.589Z,82.00
2022-10-03T14:40:37.754Z,72.30
2022-10-03T14:43:21.123Z,66.90
2022-10-03T14:45:52.725Z,75.80
2022-10-03T14:48:27.889Z,65.40
2022-10-03T14:51:09.640Z,66.50
2022-10-03T14:53:39.794Z,74.10
2022-10-03T14:56:11.721Z,75.80
2022-10-03T14:58:46.265Z,82.80
2022-10-03T15:01:19.344Z,90.70
2022-10-03T15:04:01.718Z,94.90
2022-10-03T15:06:36.236Z,95.00
2022-10-03T15:09:10.218Z,96.30
2022-10-03T15:11:47.807Z,96.30
2022-10-03T15:14:16.271Z,97.60
2022-10-03T15:16:50.734Z,99.90
2022-10-03T15:19:26.045Z,99.50
2022-10-03T15:21:55.685Z,95.60
2022-10-03T15:24:27.428Z,97.10
2022-10-03T15:27:02.460Z,99.60
2022-10-03T15:29:31.475Z,99.90
2022-10-03T15:32:00.149Z,85.30
2022-10-03T15:34:33.250Z,87.90
2022-10-03T15:37:10.831Z,78.70
2022-10-03T15:39:43.078Z,80.50
2022-10-03T15:45:43.950Z,76.00
2022-10-03T15:48:31.007Z,88.80
2022-10-03T15:51:29.362Z,99.90
2022-10-03T15:54:48.960Z,99.90
2022-10-03T15:57:30.859Z,99.90
2022-10-03T16:00:11.943Z,99.90
2022-10-03T16:02:49.894Z,99.90
2022-10-03T16:05:21.773Z,99.90
2022-10-03T16:07:59.069Z,99.90
2022-10-03T16:10:30.501Z,99.90
2022-10-03T16:13:03.611Z,99.90
2022-10-03T16:15:50.065Z,99.90
2022-10-03T16:18:44.966Z,99.90
2022-10-03T16:21:17.665Z,99.90
2022-10-03T16:23:49.225Z,99.90
2022-10-03T16:26:24.504Z,99.90
2022-10-03T16:28:57.836Z,99.90
2022-10-03T16:31:28.763Z,99.90
2022-10-03T16:34:03.493Z,99.90
2022-10-03T16:36:33.422Z,99.90
2022-10-03T16:39:04.957Z,99.90
2022-10-03T16:41:35.058Z,99.90
2022-10-03T16:44:05.247Z,99.90
2022-10-03T16:46:35.710Z,99.90
2022-10-03T16:49:33.677Z,99.90
2022-10-03T16:52:06.231Z,99.90
2022-10-03T16:54:36.339Z,99.90
2022-10-03T16:57:09.587Z,99.90
2022-10-03T16:59:40.425Z,99.90
2022-10-03T17:02:15.495Z,99.90
2022-10-03T17:04:48.179Z,99.90
2022-10-03T17:07:21.235Z,99.90
2022-10-03T17:09:53.532Z,99.90
2022-10-03T17:12:27.681Z,99.90
2022-10-03T17:14:58.023Z,99.90
2022-10-03T17:17:31.748Z,99.90
2022-10-03T17:20:04.551Z,99.90
2022-10-03T17:22:37.656Z,99.90
2022-10-03T17:25:28.998Z,99.90
2022-10-03T17:27:58.738Z,99.90
2022-10-03T17:30:34.289Z,99.90
2022-10-03T17:33:09.189Z,99.90
2022-10-03T17:35:45.773Z,99.90
2022-10-03T17:41:23.406Z,99.90
2022-10-03T17:44:04.781Z,99.90
2022-10-03T17:46:41.427Z,99.90
2022-10-03T17:49:22.022Z,99.90
2022-10-03T17:51:52.577Z,99.90
2022-10-03T17:54:22.602Z,99.90
2022-10-03T17:56:55.099Z,99.90
2022-10-03T17:59:28.138Z,99.90
2022-10-03T18:01:59.888Z,99.90
2022-10-03T18:04:34.719Z,99.90
2022-10-03T18:07:06.445Z,99.90
2022-10-03T18:09:40.727Z,99.90
2022-10-03T18:12:20.720Z,99.90
2022-10-03T18:15:14.222Z,99.90
2022-10-03T18:18:00.325Z,99.90
2022-10-03T18:20:42.150Z,99.90
2022-10-03T18:23:36.731Z,99.90
2022-10-03T18:26:19.917Z,99.90
2022-10-03T18:28:59.635Z,99.90
2022-10-03T18:31:31.068Z,99.90
2022-10-03T18:34:02.737Z,99.90
2022-10-03T18:36:35.029Z,99.90
2022-10-03T18:39:11.997Z,99.90
2022-10-03T18:41:46.422Z,99.90
2022-10-03T18:44:19.011Z,99.90
2022-10-03T18:46:50.898Z,99.90
2022-10-03T18:49:33.860Z,99.90
2022-10-03T18:52:10.543Z,99.90
2022-10-03T18:54:48.988Z,99.90
2022-10-03T18:57:23.042Z,99.90
2022-10-03T18:59:58.973Z,99.90
2022-10-03T19:02:34.003Z,99.90
2022-10-03T19:05:10.422Z,99.90
2022-10-03T19:07:46.803Z,99.90
2022-10-03T19:10:27.150Z,99.90
2022-10-03T19:13:02.826Z,99.90
2022-10-03T19:15:43.827Z,99.90
2022-10-03T19:18:23.365Z,99.90
2022-10-03T19:20:54.721Z,99.90
2022-10-03T19:23:27.418Z,99.90
2022-10-03T19:25:57.732Z,99.90
