createdAt,value
2018-08-18T00:00:31.395Z,101585.24
2018-08-18T00:03:01.143Z,101587.09
2018-08-18T00:05:31.190Z,101585.36
2018-08-18T00:08:00.787Z,101580.94
2018-08-18T00:10:30.748Z,101580.94
2018-08-18T00:13:00.565Z,101581.38
2018-08-18T00:15:30.378Z,101585.81
2018-08-18T00:18:00.127Z,101593.26
2018-08-18T00:20:29.898Z,101591.04
2018-08-18T00:22:59.391Z,101590.16
2018-08-18T00:25:29.422Z,101590.59
2018-08-18T00:28:08.285Z,101595.51
2018-08-18T00:30:38.675Z,101590.11
2018-08-18T00:33:08.233Z,101588.75
2018-08-18T00:35:38.050Z,101583.83
2018-08-18T00:38:07.484Z,101578.02
2018-08-18T00:40:37.017Z,101574.35
2018-08-18T00:43:07.109Z,101566.81
2018-08-18T00:45:36.842Z,101568.06
2018-08-18T00:48:06.331Z,101570.36
2018-08-18T00:50:43.727Z,101569.88
2018-08-18T00:53:15.475Z,101569.52
2018-08-18T00:55:45.128Z,101562.11
2018-08-18T00:58:19.564Z,101567.92
2018-08-18T01:01:05.390Z,101579.04
2018-08-18T01:03:42.796Z,101573.72
2018-08-18T01:06:23.819Z,101572.39
2018-08-18T01:08:54.693Z,101568.41
2018-08-18T01:11:24.682Z,101573.19
2018-08-18T01:13:55.168Z,101572.66
2018-08-18T01:16:25.093Z,101571.59
2018-08-18T01:18:55.450Z,101570.14
2018-08-18T01:21:25.668Z,101559.89
2018-08-18T01:23:55.272Z,101565.22
2018-08-18T01:26:24.603Z,101566.11
2018-08-18T01:28:58.989Z,101572.80
2018-08-18T01:31:28.441Z,101569.65
2018-08-18T01:33:58.255Z,101565.63
2018-08-18T01:36:27.944Z,101569.61
2018-08-18T01:38:57.341Z,101560.73
2018-08-18T01:41:26.982Z,101563.36
2018-08-18T01:44:29.813Z,101562.47
2018-08-18T01:46:59.692Z,101559.89
2018-08-18T01:49:33.570Z,101563.88
2018-08-18T01:52:05.578Z,101558.61
2018-08-18T01:54:35.231Z,101559.95
2018-08-18T01:57:08.367Z,101556.75
2018-08-18T01:59:39.089Z,101560.73
2018-08-18T02:02:12.245Z,101553.64
2018-08-18T02:04:41.891Z,101555.81
2018-08-18T02:07:22.914Z,101553.60
2018-08-18T02:09:52.432Z,101549.56
2018-08-18T02:12:22.819Z,101553.02
2018-08-18T02:14:52.408Z,101546.31
2018-08-18T02:17:30.333Z,101543.66
2018-08-18T02:20:00.510Z,101547.16
2018-08-18T02:22:31.219Z,101548.09
2018-08-18T02:25:00.785Z,101542.37
2018-08-18T02:27:30.801Z,101547.26
2018-08-18T02:30:11.316Z,101537.55
2018-08-18T02:32:40.724Z,101544.25
2018-08-18T02:35:10.107Z,101544.30
2018-08-18T02:37:39.985Z,101541.09
2018-08-18T02:40:14.549Z,101541.05
2018-08-18T02:42:44.421Z,101536.22
2018-08-18T02:45:14.742Z,101531.73
2018-08-18T02:47:44.201Z,101530.81
2018-08-18T02:50:14.677Z,101533.55
2018-08-18T02:52:44.230Z,101532.28
2018-08-18T02:55:13.750Z,101526.96
2018-08-18T02:57:44.047Z,101528.23
2018-08-18T03:00:27.079Z,101525.53
2018-08-18T03:02:56.957Z,101521.05
2018-08-18T03:05:26.633Z,101522.83
2018-08-18T03:07:56.488Z,101524.25
2018-08-18T03:10:26.993Z,101518.93
2018-08-18T03:13:00.214Z,101522.05
2018-08-18T03:16:11.888Z,101526.96
2018-08-18T03:18:45.604Z,101527.90
2018-08-18T03:21:15.428Z,101528.87
2018-08-18T03:23:57.300Z,101531.09
2018-08-18T03:26:31.505Z,101535.03
2018-08-18T03:29:01.625Z,101529.23
2018-08-18T03:31:31.401Z,101529.72
2018-08-18T03:34:01.036Z,101529.62
2018-08-18T03:36:32.051Z,101527.36
2018-08-18T03:39:01.602Z,101525.98
2018-08-18T03:41:31.356Z,101528.23
2018-08-18T03:44:01.112Z,101526.16
2018-08-18T03:46:30.985Z,101523.45
2018-08-18T03:49:00.725Z,101528.28
2018-08-18T03:51:35.156Z,101537.65
2018-08-18T03:54:04.925Z,101535.88
2018-08-18T03:56:34.294Z,101538.48
2018-08-18T03:59:04.047Z,101537.16
2018-08-18T04:01:50.074Z,101537.65
2018-08-18T04:04:20.887Z,101540.80
2018-08-18T04:06:51.767Z,101535.47
2018-08-18T04:09:25.600Z,101541.20
2018-08-18T04:11:56.614Z,101542.22
2018-08-18T04:14:31.340Z,101542.71
2018-08-18T04:17:01.687Z,101540.89
2018-08-18T04:19:31.441Z,101536.42
2018-08-18T04:22:01.245Z,101543.02
2018-08-18T04:24:36.147Z,101551.83
2018-08-18T04:27:05.614Z,101546.52
2018-08-18T04:29:35.112Z,101546.60
2018-08-18T04:32:05.048Z,101548.28
2018-08-18T04:34:34.908Z,101553.55
2018-08-18T04:37:04.488Z,101550.36
2018-08-18T04:39:34.043Z,101551.69
2018-08-18T04:42:03.805Z,101548.19
2018-08-18T04:44:33.308Z,101553.55
2018-08-18T04:47:03.345Z,101556.16
2018-08-18T04:49:33.382Z,101558.69
2018-08-18T04:52:03.149Z,101558.64
2018-08-18T04:54:32.841Z,101556.87
2018-08-18T04:57:02.822Z,101559.52
2018-08-18T04:59:32.481Z,101549.19
2018-08-18T05:02:02.146Z,101562.91
2018-08-18T05:04:31.849Z,101567.25
2018-08-18T05:07:01.477Z,101563.21
2018-08-18T05:09:31.228Z,101559.16
2018-08-18T05:12:00.854Z,101568.72
2018-08-18T05:14:30.179Z,101566.05
2018-08-18T05:16:59.740Z,101567.73
2018-08-18T05:19:29.575Z,101568.63
2018-08-18T05:21:59.148Z,101569.50
2018-08-18T05:24:31.638Z,101570.45
2018-08-18T05:27:32.994Z,101579.37
2018-08-18T05:30:02.803Z,101581.64
2018-08-18T05:32:32.579Z,101571.44
2018-08-18T05:35:03.446Z,101573.95
2018-08-18T05:37:33.373Z,101578.82
2018-08-18T05:40:03.286Z,101573.06
2018-08-18T05:42:32.634Z,101574.88
2018-08-18T05:45:12.213Z,101579.22
2018-08-18T05:47:42.152Z,101574.23
2018-08-18T05:50:11.637Z,101572.08
2018-08-18T05:52:41.267Z,101572.02
2018-08-18T05:55:11.064Z,101569.41
2018-08-18T05:57:40.668Z,101561.43
2018-08-18T06:00:15.409Z,101561.31
2018-08-18T06:02:50.169Z,101565.54
2018-08-18T06:05:19.653Z,101562.61
2018-08-18T06:07:49.807Z,101570.05
2018-08-18T06:10:19.460Z,101561.50
2018-08-18T06:12:49.225Z,101559.55
2018-08-18T06:15:18.293Z,101559.89
2018-08-18T06:17:48.217Z,101556.95
2018-08-18T06:20:18.335Z,101559.44
2018-08-18T06:22:48.422Z,101555.40
2018-08-18T06:25:18.022Z,101558.49
2018-08-18T06:27:47.492Z,101559.72
2018-08-18T06:30:17.401Z,101552.44
2018-08-18T06:32:47.555Z,101554.67
2018-08-18T06:35:16.987Z,101554.58
2018-08-18T06:37:53.111Z,101554.95
2018-08-18T06:40:22.784Z,101556.66
2018-08-18T06:42:52.668Z,101549.62
2018-08-18T06:45:22.108Z,101554.38
2018-08-18T06:47:51.697Z,101546.72
2018-08-18T06:50:23.279Z,101542.59
2018-08-18T06:52:52.510Z,101549.75
2018-08-18T06:55:22.658Z,101548.75
2018-08-18T06:57:54.474Z,101549.08
2018-08-18T07:00:25.872Z,101549.27
2018-08-18T07:02:56.052Z,101546.29
2018-08-18T07:05:25.875Z,101539.05
2018-08-18T07:07:55.379Z,101549.06
2018-08-18T07:10:31.014Z,101546.65
2018-08-18T07:13:04.265Z,101551.83
2018-08-18T07:15:36.125Z,101543.40
2018-08-18T07:18:06.692Z,101541.23
2018-08-18T07:20:36.660Z,101544.51
2018-08-18T07:23:06.392Z,101547.92
2018-08-18T07:25:44.220Z,101551.25
2018-08-18T07:28:13.782Z,101535.30
2018-08-18T07:30:43.908Z,101548.05
2018-08-18T07:33:13.578Z,101548.61
2018-08-18T07:35:43.715Z,101540.41
2018-08-18T07:38:13.432Z,101531.73
2018-08-18T07:40:46.128Z,101545.67
2018-08-18T07:43:19.872Z,101541.92
2018-08-18T07:45:50.138Z,101539.61
2018-08-18T07:48:20.073Z,101536.40
2018-08-18T07:50:49.664Z,101539.36
2018-08-18T07:53:19.213Z,101540.17
2018-08-18T07:55:48.597Z,101542.84
2018-08-18T07:58:20.206Z,101536.67
2018-08-18T08:00:49.691Z,101538.67
2018-08-18T08:03:20.164Z,101533.39
2018-08-18T08:05:49.820Z,101530.05
2018-08-18T08:08:19.842Z,101532.02
2018-08-18T08:10:49.305Z,101531.55
2018-08-18T08:13:18.597Z,101527.49
2018-08-18T08:15:48.087Z,101514.49
2018-08-18T08:18:18.208Z,101514.14
2018-08-18T08:20:48.920Z,101502.23
2018-08-18T08:23:18.662Z,101507.48
2018-08-18T08:25:48.165Z,101508.46
2018-08-18T08:28:17.587Z,101503.20
2018-08-18T08:30:47.577Z,101502.14
2018-08-18T08:33:30.546Z,101504.02
2018-08-18T08:36:00.475Z,101500.59
2018-08-18T08:38:39.153Z,101507.88
2018-08-18T08:41:10.256Z,101511.87
2018-08-18T08:43:39.537Z,101521.13
2018-08-18T08:46:08.973Z,101514.73
2018-08-18T08:48:38.734Z,101520.95
2018-08-18T08:51:07.914Z,101520.45
2018-08-18T08:53:37.101Z,101527.44
2018-08-18T08:56:06.960Z,101500.42
2018-08-18T08:58:40.443Z,101511.41
2018-08-18T09:01:10.463Z,101532.16
2018-08-18T09:03:40.379Z,101525.17
2018-08-18T09:06:09.892Z,101525.48
2018-08-18T09:08:39.644Z,101530.53
2018-08-18T09:11:08.912Z,101511.98
2018-08-18T09:13:38.922Z,101522.34
2018-08-18T09:16:08.523Z,101514.13
2018-08-18T09:18:38.607Z,101515.05
2018-08-18T09:21:07.852Z,101506.03
2018-08-18T09:23:41.620Z,101508.25
2018-08-18T09:26:11.516Z,101509.51
2018-08-18T09:28:41.079Z,101499.66
2018-08-18T09:31:11.007Z,101503.16
2018-08-18T09:33:40.705Z,101497.81
2018-08-18T09:36:10.311Z,101497.07
2018-08-18T09:38:39.845Z,101498.99
2018-08-18T09:41:09.583Z,101504.33
2018-08-18T09:43:40.169Z,101500.88
2018-08-18T09:46:10.590Z,101508.33
2018-08-18T09:48:40.687Z,101496.31
2018-08-18T09:51:09.833Z,101490.55
2018-08-18T09:53:39.949Z,101491.83
2018-08-18T09:56:09.894Z,101479.96
2018-08-18T09:58:39.708Z,101477.72
2018-08-18T10:01:09.429Z,101470.12
2018-08-18T10:03:38.836Z,101471.80
2018-08-18T10:06:08.659Z,101461.53
2018-08-18T10:08:38.657Z,101466.39
2018-08-18T10:11:08.571Z,101472.78
2018-08-18T10:13:37.824Z,101468.54
2018-08-18T10:16:07.423Z,101475.61
2018-08-18T10:18:40.927Z,101475.36
2018-08-18T10:21:10.683Z,101477.73
2018-08-18T10:23:41.106Z,101478.30
2018-08-18T10:26:10.642Z,101481.64
2018-08-18T10:28:40.582Z,101490.16
2018-08-18T10:31:10.418Z,101488.59
2018-08-18T10:33:39.940Z,101479.77
2018-08-18T10:36:10.069Z,101470.11
2018-08-18T10:38:39.292Z,101473.95
2018-08-18T10:41:08.693Z,101475.38
2018-08-18T10:43:38.412Z,101464.72
2018-08-18T10:46:07.886Z,101471.39
2018-08-18T10:48:37.052Z,101455.87
2018-08-18T10:51:26.997Z,101457.50
2018-08-18T10:53:56.162Z,101453.58
2018-08-18T10:56:25.778Z,101445.33
2018-08-18T10:59:11.049Z,101446.28
2018-08-18T11:01:53.258Z,101442.66
2018-08-18T11:04:22.759Z,101442.07
2018-08-18T11:06:52.495Z,101430.41
2018-08-18T11:09:22.238Z,101442.00
2018-08-18T11:11:51.327Z,101423.94
2018-08-18T11:14:21.374Z,101432.56
2018-08-18T11:16:50.830Z,101429.49
2018-08-18T11:19:20.404Z,101419.63
2018-08-18T11:22:00.366Z,101418.95
2018-08-18T11:24:29.762Z,101415.59
2018-08-18T11:26:59.669Z,101419.11
2018-08-18T11:29:29.875Z,101421.19
2018-08-18T11:31:59.614Z,101426.06
2018-08-18T11:34:29.302Z,101424.45
2018-08-18T11:37:06.970Z,101431.38
2018-08-18T11:39:36.421Z,101427.11
2018-08-18T11:42:05.841Z,101421.78
2018-08-18T11:44:35.480Z,101427.94
2018-08-18T11:47:05.258Z,101425.27
2018-08-18T11:49:34.499Z,101417.55
2018-08-18T11:52:04.449Z,101417.27
2018-08-18T11:54:33.759Z,101410.59
2018-08-18T11:57:03.457Z,101424.02
2018-08-18T11:59:32.887Z,101423.94
2018-08-18T12:02:02.682Z,101411.58
2018-08-18T12:04:32.271Z,101409.63
2018-08-18T12:07:02.209Z,101415.94
2018-08-18T12:09:31.827Z,101415.55
2018-08-18T12:12:02.143Z,101408.66
2018-08-18T12:14:32.066Z,101406.84
2018-08-18T12:17:01.903Z,101398.98
2018-08-18T12:19:31.876Z,101393.55
2018-08-18T12:22:02.237Z,101393.34
2018-08-18T12:24:32.019Z,101396.88
2018-08-18T12:27:07.927Z,101386.84
2018-08-18T12:29:37.391Z,101379.37
2018-08-18T12:32:13.340Z,101373.48
2018-08-18T12:34:44.116Z,101366.85
2018-08-18T12:37:15.985Z,101368.86
2018-08-18T12:39:45.474Z,101365.48
2018-08-18T12:42:18.827Z,101369.19
2018-08-18T12:44:48.749Z,101368.37
2018-08-18T12:47:18.404Z,101356.80
2018-08-18T12:49:48.051Z,101356.78
2018-08-18T12:52:18.006Z,101361.14
2018-08-18T12:54:47.633Z,101351.28
2018-08-18T12:57:27.204Z,101353.38
2018-08-18T12:59:57.699Z,101349.98
2018-08-18T13:02:36.978Z,101353.56
2018-08-18T13:05:06.649Z,101352.66
2018-08-18T13:07:40.312Z,101359.09
2018-08-18T13:10:31.102Z,101354.87
2018-08-18T13:13:01.308Z,101352.41
2018-08-18T13:15:30.818Z,101357.02
2018-08-18T13:18:00.609Z,101345.41
2018-08-18T13:20:29.873Z,101344.67
2018-08-18T13:23:00.060Z,101297.23
2018-08-18T13:25:31.492Z,101340.86
2018-08-18T13:28:01.258Z,101329.39
2018-08-18T13:30:31.004Z,101321.80
2018-08-18T13:33:01.006Z,101329.81
2018-08-18T13:35:30.968Z,101324.27
2018-08-18T13:38:00.662Z,101308.98
2018-08-18T13:40:30.184Z,101313.50
2018-08-18T13:43:00.143Z,101307.28
2018-08-18T13:45:47.556Z,101303.21
2018-08-18T13:48:16.891Z,101311.55
2018-08-18T13:50:46.452Z,101307.03
2018-08-18T13:53:16.385Z,101306.94
2018-08-18T13:55:45.912Z,101304.97
2018-08-18T13:58:15.744Z,101180.43
2018-08-18T14:00:45.624Z,101302.73
2018-08-18T14:03:27.010Z,101307.05
2018-08-18T14:05:57.193Z,101312.90
2018-08-18T14:08:26.675Z,101312.60
2018-08-18T14:10:56.922Z,101314.33
2018-08-18T14:13:28.149Z,101316.19
2018-08-18T14:15:58.661Z,101307.27
2018-08-18T14:18:30.061Z,101317.16
2018-08-18T14:21:08.667Z,101305.56
2018-08-18T14:23:38.503Z,101303.88
2018-08-18T14:26:08.049Z,101293.67
2018-08-18T14:28:38.155Z,101283.61
2018-08-18T14:31:08.288Z,101274.27
2018-08-18T14:33:37.923Z,101278.27
2018-08-18T14:36:14.966Z,101281.16
2018-08-18T14:38:47.035Z,101284.64
2018-08-18T14:41:27.061Z,101286.59
2018-08-18T14:43:56.585Z,101281.98
2018-08-18T14:46:26.567Z,101288.26
2018-08-18T14:48:55.884Z,101295.42
2018-08-18T14:51:25.419Z,101290.05
2018-08-18T14:53:55.171Z,101292.66
2018-08-18T14:56:24.998Z,101298.60
2018-08-18T14:58:55.249Z,101171.86
2018-08-18T15:01:24.741Z,101297.17
2018-08-18T15:03:54.507Z,101295.42
2018-08-18T15:06:24.918Z,101298.05
2018-08-18T15:08:54.265Z,101284.73
2018-08-18T15:11:24.124Z,101289.87
2018-08-18T15:13:54.273Z,101286.80
2018-08-18T15:16:23.790Z,101287.66
2018-08-18T15:18:53.338Z,101285.92
2018-08-18T15:21:23.086Z,101292.96
2018-08-18T15:23:52.304Z,101290.39
2018-08-18T15:26:22.203Z,101286.17
2018-08-18T15:28:53.299Z,101293.59
2018-08-18T15:31:23.564Z,101286.80
2018-08-18T15:33:52.813Z,101282.57
2018-08-18T15:36:31.840Z,101288.42
2018-08-18T15:39:01.447Z,101277.45
2018-08-18T15:41:31.037Z,101281.98
2018-08-18T15:44:01.605Z,101282.05
2018-08-18T15:46:32.049Z,101276.71
2018-08-18T15:49:01.673Z,101277.70
2018-08-18T15:51:31.929Z,101277.02
2018-08-18T15:54:03.791Z,101267.59
2018-08-18T15:56:35.425Z,101270.44
2018-08-18T15:59:05.281Z,101262.44
2018-08-18T16:01:36.248Z,101270.44
2018-08-18T16:04:06.037Z,101268.22
2018-08-18T16:06:35.525Z,101269.10
2018-08-18T16:09:06.788Z,101284.87
2018-08-18T16:11:36.397Z,101276.97
2018-08-18T16:14:05.920Z,101271.63
2018-08-18T16:16:49.373Z,101269.98
2018-08-18T16:19:18.934Z,101269.48
2018-08-18T16:21:48.641Z,101270.81
2018-08-18T16:24:30.037Z,101260.97
2018-08-18T16:26:59.948Z,101259.03
2018-08-18T16:29:30.269Z,101248.37
2018-08-18T16:32:14.380Z,101251.46
2018-08-18T16:34:45.313Z,101243.86
2018-08-18T16:37:14.993Z,101241.98
2018-08-18T16:39:44.777Z,101230.77
2018-08-18T16:42:15.403Z,101233.89
2018-08-18T16:44:45.118Z,101224.95
2018-08-18T16:47:14.730Z,101226.77
2018-08-18T16:49:44.108Z,101216.95
2018-08-18T16:52:14.767Z,101211.62
2018-08-18T16:54:44.459Z,101213.73
2018-08-18T16:57:14.657Z,101222.64
2018-08-18T16:59:44.236Z,101220.31
2018-08-18T17:02:28.597Z,101219.34
2018-08-18T17:04:58.608Z,101218.02
2018-08-18T17:07:28.774Z,101205.95
2018-08-18T17:09:58.235Z,101218.77
2018-08-18T17:12:30.940Z,101220.01
2018-08-18T17:15:00.776Z,101212.83
2018-08-18T17:17:30.446Z,101214.06
2018-08-18T17:19:59.829Z,101217.06
2018-08-18T17:22:29.998Z,101223.34
2018-08-18T17:24:59.811Z,101208.73
2018-08-18T17:27:32.013Z,101213.67
2018-08-18T17:30:04.203Z,101217.07
2018-08-18T17:32:33.534Z,101220.59
2018-08-18T17:35:03.471Z,101115.96
2018-08-18T17:37:33.104Z,101221.52
2018-08-18T17:40:03.330Z,101221.61
2018-08-18T17:42:32.853Z,101222.49
2018-08-18T17:45:03.951Z,101211.03
2018-08-18T17:47:35.615Z,101213.77
2018-08-18T17:50:05.950Z,101218.19
2018-08-18T17:52:36.031Z,101213.19
2018-08-18T17:55:16.501Z,101226.89
2018-08-18T17:57:46.168Z,101216.37
2018-08-18T18:00:18.438Z,101234.68
2018-08-18T18:02:53.729Z,101184.38
2018-08-18T18:05:26.093Z,101240.15
2018-08-18T18:07:59.973Z,101256.57
2018-08-18T18:10:32.429Z,101255.77
2018-08-18T18:13:02.483Z,101255.98
2018-08-18T18:15:38.146Z,101249.02
2018-08-18T18:18:10.531Z,101255.48
2018-08-18T18:20:40.001Z,101259.91
2018-08-18T18:23:12.549Z,101265.23
2018-08-18T18:25:42.170Z,101267.31
2018-08-18T18:28:12.182Z,101263.39
2018-08-18T18:30:41.511Z,101263.48
2018-08-18T18:33:11.939Z,101261.91
2018-08-18T18:35:41.575Z,101264.41
2018-08-18T18:38:11.259Z,101263.48
2018-08-18T18:40:42.091Z,101260.30
2018-08-18T18:43:11.343Z,101260.73
2018-08-18T18:45:41.040Z,101267.39
2018-08-18T18:48:14.198Z,101266.22
2018-08-18T18:50:47.233Z,101265.31
2018-08-18T18:53:17.470Z,101271.90
2018-08-18T18:55:52.060Z,101247.96
2018-08-18T18:58:22.038Z,101266.65
2018-08-18T19:01:01.713Z,101258.20
2018-08-18T19:03:31.735Z,101270.22
2018-08-18T19:06:01.447Z,101268.30
2018-08-18T19:08:31.658Z,101266.14
2018-08-18T19:11:04.382Z,101269.98
2018-08-18T19:13:33.831Z,101259.31
2018-08-18T19:16:03.266Z,101263.02
2018-08-18T19:18:33.352Z,101260.30
2018-08-18T19:21:02.954Z,101266.33
2018-08-18T19:23:33.478Z,101268.88
2018-08-18T19:26:03.640Z,101262.22
2018-08-18T19:28:33.069Z,101261.40
2018-08-18T19:31:03.109Z,101256.81
2018-08-18T19:33:32.929Z,101258.14
2018-08-18T19:36:03.211Z,101259.53
2018-08-18T19:38:33.107Z,101171.45
2018-08-18T19:41:02.965Z,101264.89
2018-08-18T19:43:32.579Z,101266.65
2018-08-18T19:46:02.399Z,101268.30
2018-08-18T19:48:32.084Z,101267.33
2018-08-18T19:51:03.608Z,101270.88
2018-08-18T19:53:34.262Z,101270.94
2018-08-18T19:56:04.826Z,101271.70
2018-08-18T19:58:34.613Z,101267.82
2018-08-18T20:01:04.192Z,101281.46
2018-08-18T20:03:33.751Z,101283.98
2018-08-18T20:06:07.691Z,101289.53
2018-08-18T20:08:37.395Z,101286.47
2018-08-18T20:11:06.868Z,101284.69
2018-08-18T20:13:36.362Z,101274.02
2018-08-18T20:16:05.631Z,101286.12
2018-08-18T20:18:35.259Z,101282.20
2018-08-18T20:21:04.908Z,101288.94
2018-08-18T20:23:34.722Z,101294.84
2018-08-18T20:26:04.321Z,101293.14
2018-08-18T20:28:33.767Z,101293.12
2018-08-18T20:31:03.315Z,101159.36
2018-08-18T20:33:32.845Z,101283.59
2018-08-18T20:36:02.479Z,101287.98
2018-08-18T20:38:37.319Z,101283.34
2018-08-18T20:41:06.980Z,101291.80
2018-08-18T20:43:36.228Z,101291.45
2018-08-18T20:46:05.889Z,101303.44
2018-08-18T20:48:35.495Z,101294.59
2018-08-18T20:51:05.125Z,101301.36
2018-08-18T20:53:34.547Z,101283.22
2018-08-18T20:56:04.434Z,101279.69
2018-08-18T20:58:35.190Z,101284.27
2018-08-18T21:01:04.621Z,101279.37
2018-08-18T21:03:46.881Z,101276.38
2018-08-18T21:06:17.763Z,101278.16
2018-08-18T21:08:47.250Z,101277.87
2018-08-18T21:11:16.814Z,101287.69
2018-08-18T21:13:48.327Z,101291.61
2018-08-18T21:16:18.980Z,101282.18
2018-08-18T21:18:48.682Z,101274.63
2018-08-18T21:21:29.162Z,101277.28
2018-08-18T21:23:58.772Z,101285.20
2018-08-18T21:26:29.749Z,101286.45
2018-08-18T21:28:59.840Z,101289.44
2018-08-18T21:31:35.246Z,101286.78
2018-08-18T21:34:06.456Z,101285.77
2018-08-18T21:36:36.121Z,101288.11
2018-08-18T21:39:09.870Z,101289.50
2018-08-18T21:41:45.212Z,101295.78
2018-08-18T21:44:15.647Z,101293.52
2018-08-18T21:46:45.202Z,101294.83
2018-08-18T21:49:14.702Z,101300.53
2018-08-18T21:51:44.411Z,101301.00
2018-08-18T21:54:14.029Z,101293.87
2018-08-18T21:56:44.092Z,101293.44
2018-08-18T21:59:14.514Z,101304.67
2018-08-18T22:01:44.502Z,101304.17
2018-08-18T22:04:13.790Z,101297.59
2018-08-18T22:06:43.424Z,101306.76
2018-08-18T22:09:33.813Z,101294.70
2018-08-18T22:12:03.855Z,101174.98
2018-08-18T22:14:33.232Z,101300.42
2018-08-18T22:17:03.015Z,101312.91
2018-08-18T22:19:32.811Z,101313.56
2018-08-18T22:22:02.602Z,101301.18
2018-08-18T22:24:32.714Z,101309.45
2018-08-18T22:27:03.641Z,101307.98
2018-08-18T22:29:32.968Z,101313.13
2018-08-18T22:32:09.249Z,101305.59
2018-08-18T22:34:38.505Z,101301.59
2018-08-18T22:37:12.621Z,101309.02
2018-08-18T22:39:42.844Z,101307.59
2018-08-18T22:42:12.556Z,101311.16
2018-08-18T22:44:41.733Z,101309.64
2018-08-18T22:47:11.210Z,101305.97
2018-08-18T22:49:40.547Z,101317.06
2018-08-18T22:52:09.951Z,101321.19
2018-08-18T22:54:39.599Z,101321.19
2018-08-18T22:57:09.301Z,101317.30
2018-08-18T22:59:38.566Z,101321.05
2018-08-18T23:02:08.279Z,101310.33
2018-08-18T23:04:39.109Z,101314.70
2018-08-18T23:07:09.123Z,101311.98
2018-08-18T23:09:38.634Z,101307.48
2018-08-18T23:12:08.934Z,101310.08
2018-08-18T23:14:40.380Z,101304.67
2018-08-18T23:17:11.308Z,101308.98
2018-08-18T23:19:40.813Z,101311.66
2018-08-18T23:22:21.014Z,101311.66
2018-08-18T23:24:50.533Z,101314.75
2018-08-18T23:27:20.340Z,101315.33
2018-08-18T23:29:50.032Z,101308.23
2018-08-18T23:32:27.608Z,101299.92
2018-08-18T23:34:58.573Z,101293.27
2018-08-18T23:37:28.734Z,101308.34
2018-08-18T23:39:58.677Z,101304.75
2018-08-18T23:42:28.851Z,101310.53
2018-08-18T23:44:59.315Z,101304.17
2018-08-18T23:47:28.883Z,101311.08
2018-08-18T23:49:58.859Z,101313.75
2018-08-18T23:52:28.197Z,101318.14
2018-08-18T23:54:57.766Z,101321.87
2018-08-18T23:57:28.937Z,101323.64
