createdAt,value
2022-10-20T00:01:28.241Z,10.53
2022-10-20T00:03:56.225Z,9.20
2022-10-20T00:06:32.454Z,10.40
2022-10-20T00:09:02.648Z,11.17
2022-10-20T00:11:43.172Z,11.54
2022-10-20T00:14:10.414Z,11.47
2022-10-20T00:16:39.207Z,11.07
2022-10-20T00:19:06.539Z,7.50
2022-10-20T00:21:33.532Z,9.87
2022-10-20T00:24:02.336Z,12.87
2022-10-20T00:26:31.646Z,9.77
2022-10-20T00:28:58.794Z,10.03
2022-10-20T00:31:26.395Z,9.93
2022-10-20T00:33:53.639Z,10.20
2022-10-20T00:36:23.533Z,9.27
2022-10-20T00:38:51.611Z,9.97
2022-10-20T00:41:21.407Z,8.27
2022-10-20T00:43:59.416Z,12.37
2022-10-20T00:46:44.616Z,9.67
2022-10-20T00:49:25.996Z,7.90
2022-10-20T00:51:54.803Z,9.40
2022-10-20T00:54:26.911Z,11.17
2022-10-20T00:56:56.680Z,13.47
2022-10-20T00:59:33.074Z,11.30
2022-10-20T01:02:02.475Z,11.50
2022-10-20T01:04:31.988Z,8.70
2022-10-20T01:06:59.293Z,10.57
2022-10-20T01:09:26.778Z,9.50
2022-10-20T01:12:11.482Z,10.00
2022-10-20T01:15:13.429Z,11.50
2022-10-20T01:18:02.176Z,10.57
2022-10-20T01:21:05.073Z,9.13
2022-10-20T01:24:11.741Z,8.07
2022-10-20T01:27:09.393Z,11.67
2022-10-20T01:30:21.378Z,11.77
2022-10-20T01:33:05.300Z,8.50
2022-10-20T01:36:00.306Z,10.87
2022-10-20T01:38:39.225Z,11.60
2022-10-20T01:41:34.171Z,10.97
2022-10-20T01:44:10.749Z,10.23
2022-10-20T01:46:41.258Z,8.53
2022-10-20T01:49:09.587Z,9.73
2022-10-20T01:51:36.595Z,9.83
2022-10-20T01:54:03.752Z,9.70
2022-10-20T01:56:47.291Z,10.53
2022-10-20T01:59:39.116Z,10.90
2022-10-20T02:02:16.951Z,8.23
2022-10-20T02:05:24.632Z,10.10
2022-10-20T02:08:00.497Z,7.30
2022-10-20T02:10:36.492Z,9.17
2022-10-20T02:13:07.316Z,7.37
2022-10-20T02:15:39.504Z,8.03
2022-10-20T02:18:09.355Z,8.80
2022-10-20T02:20:36.325Z,13.17
2022-10-20T02:23:06.492Z,7.57
2022-10-20T02:25:34.701Z,7.77
2022-10-20T02:28:04.596Z,8.17
2022-10-20T02:30:32.221Z,9.87
2022-10-20T02:32:59.161Z,7.93
2022-10-20T02:35:33.344Z,11.10
2022-10-20T02:38:01.152Z,10.50
2022-10-20T02:40:28.540Z,11.43
2022-10-20T02:42:55.427Z,9.07
2022-10-20T02:45:22.461Z,11.17
2022-10-20T02:47:49.342Z,11.10
2022-10-20T02:50:17.170Z,10.10
2022-10-20T02:52:44.109Z,10.10
2022-10-20T02:55:11.142Z,8.23
2022-10-20T02:57:38.618Z,8.43
2022-10-20T03:00:07.800Z,11.03
2022-10-20T03:02:34.937Z,11.17
2022-10-20T03:05:01.968Z,9.67
2022-10-20T03:07:28.940Z,12.13
2022-10-20T03:09:55.883Z,9.17
2022-10-20T03:12:22.865Z,11.13
2022-10-20T03:14:49.863Z,9.67
2022-10-20T03:17:16.843Z,10.77
2022-10-20T03:19:43.873Z,7.83
2022-10-20T03:22:10.947Z,8.50
2022-10-20T03:24:37.911Z,14.50
2022-10-20T03:27:04.907Z,9.83
2022-10-20T03:29:31.930Z,12.13
2022-10-20T03:31:58.929Z,14.53
2022-10-20T03:34:25.938Z,8.87
2022-10-20T03:36:53.156Z,11.27
2022-10-20T03:39:20.240Z,7.13
2022-10-20T03:41:47.273Z,7.50
2022-10-20T03:44:14.301Z,8.33
2022-10-20T03:46:41.251Z,9.67
2022-10-20T03:49:08.227Z,12.23
2022-10-20T03:51:35.222Z,10.03
2022-10-20T03:54:02.132Z,10.87
2022-10-20T03:56:29.035Z,10.80
2022-10-20T03:58:56.001Z,10.07
2022-10-20T04:01:31.188Z,10.33
2022-10-20T04:03:58.476Z,10.77
2022-10-20T04:06:25.699Z,15.13
2022-10-20T04:08:52.664Z,13.17
2022-10-20T04:11:19.654Z,9.63
2022-10-20T04:13:46.673Z,12.77
2022-10-20T04:16:13.732Z,11.17
2022-10-20T04:18:40.740Z,12.43
2022-10-20T04:21:07.692Z,17.40
2022-10-20T04:23:34.654Z,10.33
2022-10-20T04:26:09.742Z,8.53
2022-10-20T04:28:36.854Z,9.73
2022-10-20T04:31:04.669Z,8.67
2022-10-20T04:33:31.818Z,16.20
2022-10-20T04:36:06.010Z,8.50
2022-10-20T04:38:34.676Z,13.97
2022-10-20T04:41:04.483Z,18.53
2022-10-20T04:43:34.664Z,8.63
2022-10-20T04:46:07.294Z,12.27
2022-10-20T04:48:37.204Z,22.93
2022-10-20T04:51:10.524Z,16.17
2022-10-20T04:53:37.908Z,12.87
2022-10-20T04:56:07.332Z,11.70
2022-10-20T04:58:35.374Z,12.23
2022-10-20T05:01:07.050Z,15.40
2022-10-20T05:03:35.156Z,16.70
2022-10-20T05:06:27.935Z,9.13
2022-10-20T05:08:58.983Z,18.93
2022-10-20T05:11:28.702Z,14.60
2022-10-20T05:13:56.250Z,15.27
2022-10-20T05:16:24.190Z,14.87
2022-10-20T05:18:54.355Z,20.67
2022-10-20T05:21:26.608Z,14.30
2022-10-20T05:24:04.075Z,17.40
2022-10-20T05:26:34.955Z,17.03
2022-10-20T05:29:08.142Z,12.77
2022-10-20T05:31:43.910Z,12.93
2022-10-20T05:34:12.052Z,12.00
2022-10-20T05:36:39.127Z,9.63
2022-10-20T05:39:06.398Z,15.33
2022-10-20T05:41:37.917Z,17.17
2022-10-20T05:44:09.014Z,11.50
2022-10-20T05:46:41.312Z,14.67
2022-10-20T05:49:14.310Z,14.93
2022-10-20T05:51:41.671Z,15.93
2022-10-20T05:54:12.354Z,18.13
2022-10-20T05:56:39.735Z,14.93
2022-10-20T05:59:07.000Z,15.77
2022-10-20T06:01:48.300Z,14.47
2022-10-20T06:04:24.795Z,15.87
2022-10-20T06:06:53.160Z,17.07
2022-10-20T06:09:21.039Z,18.37
2022-10-20T06:11:48.614Z,15.10
2022-10-20T06:14:15.949Z,16.47
2022-10-20T06:16:43.608Z,14.10
2022-10-20T06:19:10.992Z,18.87
2022-10-20T06:21:38.650Z,29.27
2022-10-20T06:24:06.995Z,18.43
2022-10-20T06:26:38.900Z,18.47
2022-10-20T06:29:10.997Z,15.57
2022-10-20T06:31:41.698Z,12.37
2022-10-20T06:34:13.394Z,15.50
2022-10-20T06:36:42.039Z,13.10
2022-10-20T06:39:14.373Z,19.80
2022-10-20T06:41:41.635Z,23.83
2022-10-20T06:44:08.659Z,17.93
2022-10-20T06:46:37.132Z,18.97
2022-10-20T06:49:07.092Z,21.27
2022-10-20T06:51:36.076Z,20.03
2022-10-20T06:54:03.862Z,17.80
2022-10-20T06:56:34.108Z,24.87
2022-10-20T06:59:02.202Z,13.47
2022-10-20T07:01:39.698Z,15.27
2022-10-20T07:04:11.388Z,15.17
2022-10-20T07:06:41.424Z,21.20
2022-10-20T07:09:14.051Z,23.30
2022-10-20T07:11:42.040Z,25.27
2022-10-20T07:14:12.713Z,19.60
2022-10-20T07:16:39.741Z,29.50
2022-10-20T07:19:06.719Z,48.75
2022-10-20T07:21:38.338Z,32.92
2022-10-20T07:24:09.254Z,25.95
2022-10-20T07:26:40.966Z,33.15
2022-10-20T07:29:08.846Z,34.80
2022-10-20T07:31:45.555Z,33.17
2022-10-20T07:34:30.988Z,40.72
2022-10-20T07:36:58.229Z,32.72
2022-10-20T07:39:26.187Z,34.83
2022-10-20T07:41:53.525Z,29.67
2022-10-20T07:44:20.765Z,27.38
2022-10-20T07:46:47.769Z,30.90
2022-10-20T07:52:01.659Z,32.13
2022-10-20T07:54:28.592Z,33.63
2022-10-20T07:56:55.526Z,38.78
2022-10-20T07:59:22.567Z,28.83
2022-10-20T08:01:49.557Z,37.55
2022-10-20T08:04:16.609Z,30.85
2022-10-20T08:06:43.513Z,39.13
2022-10-20T08:09:10.573Z,29.75
2022-10-20T08:11:37.505Z,28.27
2022-10-20T08:14:05.024Z,26.10
2022-10-20T08:16:37.277Z,21.88
2022-10-20T08:21:47.983Z,31.20
2022-10-20T08:24:14.936Z,30.38
2022-10-20T08:26:42.025Z,28.98
2022-10-20T08:29:09.964Z,25.38
2022-10-20T08:31:36.897Z,24.10
2022-10-20T08:34:03.913Z,28.02
2022-10-20T08:36:31.074Z,21.95
2022-10-20T08:39:03.614Z,34.90
2022-10-20T08:44:35.209Z,26.80
2022-10-20T08:47:13.292Z,20.45
2022-10-20T08:49:40.354Z,22.48
2022-10-20T08:52:14.962Z,18.13
2022-10-20T08:54:42.217Z,22.10
2022-10-20T08:57:33.331Z,18.08
2022-10-20T09:00:22.527Z,14.80
2022-10-20T09:02:50.804Z,14.02
2022-10-20T09:05:32.000Z,15.13
2022-10-20T09:07:59.071Z,14.05
2022-10-20T09:10:44.634Z,13.90
2022-10-20T09:13:28.102Z,13.45
2022-10-20T09:16:41.957Z,14.57
2022-10-20T09:19:23.389Z,12.48
2022-10-20T09:21:54.850Z,11.35
2022-10-20T09:24:24.374Z,10.02
2022-10-20T09:26:59.243Z,11.85
2022-10-20T09:29:38.909Z,9.40
2022-10-20T09:35:30.244Z,10.80
2022-10-20T09:37:59.265Z,14.13
2022-10-20T09:40:27.874Z,10.65
2022-10-20T09:43:02.288Z,11.18
2022-10-20T09:45:32.539Z,8.55
2022-10-20T09:48:15.254Z,6.78
2022-10-20T09:50:51.409Z,9.55
2022-10-20T09:53:23.987Z,7.25
2022-10-20T09:55:52.247Z,8.50
2022-10-20T09:58:31.070Z,18.20
2022-10-20T10:01:17.330Z,34.83
2022-10-20T10:03:48.155Z,29.48
2022-10-20T10:06:38.876Z,32.97
2022-10-20T10:09:35.235Z,13.02
2022-10-20T10:12:10.869Z,11.60
2022-10-20T10:14:39.101Z,10.80
2022-10-20T10:17:06.061Z,7.65
2022-10-20T10:19:34.380Z,13.43
2022-10-20T10:22:03.640Z,13.02
2022-10-20T10:24:46.556Z,17.08
2022-10-20T10:27:25.547Z,17.20
2022-10-20T10:29:54.420Z,10.25
2022-10-20T10:32:29.485Z,12.65
2022-10-20T10:35:29.261Z,9.88
2022-10-20T10:37:58.185Z,13.38
2022-10-20T10:41:09.944Z,9.13
2022-10-20T10:44:28.528Z,8.07
2022-10-20T10:47:15.892Z,2.00
2022-10-20T10:50:19.252Z,3.95
2022-10-20T10:53:20.655Z,3.53
2022-10-20T10:56:27.955Z,3.25
2022-10-20T10:59:12.553Z,2.72
2022-10-20T11:01:52.414Z,2.78
2022-10-20T11:05:06.068Z,3.30
2022-10-20T11:07:53.740Z,3.25
2022-10-20T11:10:29.214Z,2.17
2022-10-20T11:13:44.872Z,2.53
2022-10-20T11:16:44.174Z,4.78
2022-10-20T11:19:47.298Z,1.63
2022-10-20T11:22:29.088Z,1.45
2022-10-20T11:25:31.529Z,6.45
2022-10-20T11:27:59.146Z,3.28
2022-10-20T11:30:27.515Z,1.52
2022-10-20T11:33:19.161Z,5.82
2022-10-20T11:35:53.303Z,15.35
2022-10-20T11:38:56.239Z,8.00
2022-10-20T11:41:44.613Z,13.00
2022-10-20T11:44:24.373Z,17.77
2022-10-20T11:47:03.577Z,13.00
2022-10-20T11:49:33.782Z,11.30
2022-10-20T11:52:47.022Z,14.63
2022-10-20T11:55:48.564Z,21.30
2022-10-20T11:58:46.033Z,13.70
2022-10-20T12:01:50.189Z,13.02
2022-10-20T12:05:09.902Z,10.65
2022-10-20T12:08:28.179Z,17.15
2022-10-20T12:11:17.973Z,12.65
2022-10-20T12:14:14.879Z,9.18
2022-10-20T12:16:54.110Z,7.75
2022-10-20T12:19:22.506Z,14.73
2022-10-20T12:22:14.902Z,8.90
2022-10-20T12:25:01.704Z,9.60
2022-10-20T12:27:28.984Z,4.43
2022-10-20T12:30:02.591Z,4.30
2022-10-20T12:32:29.423Z,1.33
2022-10-20T12:35:21.354Z,2.60
2022-10-20T12:38:04.269Z,2.88
2022-10-20T12:40:55.463Z,2.38
2022-10-20T12:43:33.533Z,2.75
2022-10-20T12:46:31.451Z,5.90
2022-10-20T12:49:06.687Z,4.88
2022-10-20T12:51:53.039Z,8.15
2022-10-20T12:54:48.703Z,12.85
2022-10-20T12:57:41.698Z,12.40
2022-10-20T13:00:28.870Z,7.82
2022-10-20T13:02:58.727Z,4.90
2022-10-20T13:05:42.549Z,9.75
2022-10-20T13:08:21.158Z,7.97
2022-10-20T13:10:49.408Z,8.05
2022-10-20T13:13:19.269Z,4.57
2022-10-20T13:15:47.469Z,6.60
2022-10-20T13:18:20.369Z,7.50
2022-10-20T13:20:53.803Z,10.90
2022-10-20T13:23:37.456Z,7.80
2022-10-20T13:26:36.305Z,3.33
2022-10-20T13:29:17.121Z,3.90
2022-10-20T13:32:31.926Z,2.75
2022-10-20T13:35:08.028Z,2.55
2022-10-20T13:37:46.771Z,3.60
2022-10-20T13:40:31.086Z,2.10
2022-10-20T13:43:15.929Z,3.60
2022-10-20T13:45:56.939Z,2.17
2022-10-20T13:49:20.654Z,2.72
2022-10-20T13:51:56.961Z,2.72
2022-10-20T13:54:31.554Z,2.28
2022-10-20T13:56:58.967Z,2.42
2022-10-20T13:59:29.077Z,4.60
2022-10-20T14:02:31.410Z,2.60
2022-10-20T14:05:12.933Z,2.22
2022-10-20T14:07:42.924Z,3.58
2022-10-20T14:10:52.463Z,3.55
2022-10-20T14:13:24.651Z,4.78
2022-10-20T14:15:56.539Z,8.50
2022-10-20T14:18:39.136Z,6.85
2022-10-20T14:21:17.607Z,4.78
2022-10-20T14:23:47.005Z,5.82
2022-10-20T14:26:18.990Z,4.25
2022-10-20T14:28:48.694Z,6.47
2022-10-20T14:31:16.235Z,3.05
2022-10-20T14:33:46.102Z,5.57
2022-10-20T14:36:28.944Z,2.85
2022-10-20T14:39:01.210Z,5.40
2022-10-20T14:41:35.099Z,2.53
2022-10-20T14:44:12.187Z,7.60
2022-10-20T14:46:47.839Z,14.38
2022-10-20T14:49:19.294Z,4.20
2022-10-20T14:52:00.263Z,8.15
2022-10-20T14:54:39.519Z,7.45
2022-10-20T14:57:09.211Z,3.88
2022-10-20T15:00:04.597Z,3.88
2022-10-20T15:02:42.653Z,8.05
2022-10-20T15:05:42.399Z,8.98
2022-10-20T15:08:18.397Z,5.00
2022-10-20T15:10:46.051Z,6.55
2022-10-20T15:13:31.534Z,7.70
2022-10-20T15:16:04.521Z,7.80
2022-10-20T15:18:33.452Z,5.38
2022-10-20T15:21:02.305Z,10.68
2022-10-20T15:23:29.727Z,6.85
2022-10-20T15:26:10.500Z,3.30
2022-10-20T15:28:45.576Z,6.63
2022-10-20T15:31:26.766Z,3.97
2022-10-20T15:33:55.707Z,3.45
2022-10-20T15:36:33.881Z,3.28
2022-10-20T15:39:01.968Z,2.17
2022-10-20T15:41:33.437Z,5.00
2022-10-20T15:44:15.452Z,3.65
2022-10-20T15:46:44.875Z,7.97
2022-10-20T15:49:12.987Z,4.05
2022-10-20T15:51:44.248Z,2.58
2022-10-20T15:54:21.153Z,2.10
2022-10-20T15:56:48.476Z,3.80
2022-10-20T15:59:15.414Z,9.73
2022-10-20T16:01:42.397Z,4.45
2022-10-20T16:04:31.346Z,7.40
2022-10-20T16:07:02.578Z,3.78
2022-10-20T16:09:30.339Z,14.18
2022-10-20T16:11:57.268Z,7.35
2022-10-20T16:14:24.242Z,7.18
2022-10-20T16:16:51.298Z,5.13
2022-10-20T16:19:18.203Z,6.68
2022-10-20T16:21:45.137Z,5.35
2022-10-20T16:24:12.058Z,10.48
2022-10-20T16:26:39.018Z,6.47
2022-10-20T16:29:05.939Z,5.38
2022-10-20T16:31:32.909Z,4.57
2022-10-20T16:34:00.495Z,3.45
2022-10-20T16:36:27.633Z,5.07
2022-10-20T16:38:56.862Z,7.45
2022-10-20T16:41:24.024Z,5.75
2022-10-20T16:43:50.997Z,5.18
2022-10-20T16:46:18.214Z,4.47
2022-10-20T16:48:48.034Z,6.88
2022-10-20T16:51:16.068Z,10.50
2022-10-20T16:53:43.232Z,10.05
2022-10-20T16:56:10.718Z,9.55
2022-10-20T16:58:37.653Z,8.68
2022-10-20T17:01:08.788Z,11.53
2022-10-20T17:06:19.270Z,7.95
2022-10-20T17:08:47.115Z,13.35
2022-10-20T17:11:21.683Z,9.40
2022-10-20T17:13:49.060Z,12.55
2022-10-20T17:16:30.061Z,4.75
2022-10-20T17:18:59.185Z,5.57
2022-10-20T17:21:28.154Z,11.77
2022-10-20T17:23:55.230Z,6.38
2022-10-20T17:26:25.003Z,8.23
2022-10-20T17:29:03.059Z,6.30
2022-10-20T17:31:30.460Z,4.85
2022-10-20T17:33:59.223Z,7.47
2022-10-20T17:36:28.500Z,6.17
2022-10-20T17:39:02.535Z,6.57
2022-10-20T17:41:30.302Z,8.60
2022-10-20T17:44:04.111Z,10.90
2022-10-20T17:46:31.963Z,10.03
2022-10-20T17:49:01.551Z,9.82
2022-10-20T17:51:31.921Z,8.73
2022-10-20T17:54:01.696Z,10.00
2022-10-20T17:56:32.036Z,10.38
2022-10-20T17:59:00.636Z,11.02
2022-10-20T18:01:34.575Z,7.28
2022-10-20T18:04:09.836Z,8.43
2022-10-20T18:06:38.141Z,8.10
2022-10-20T18:09:11.050Z,21.60
2022-10-20T18:11:40.950Z,12.70
2022-10-20T18:14:07.915Z,11.93
2022-10-20T18:16:37.996Z,9.13
2022-10-20T18:19:06.133Z,11.30
2022-10-20T18:21:33.892Z,9.20
2022-10-20T18:24:05.042Z,10.80
2022-10-20T18:26:35.308Z,11.57
2022-10-20T18:29:06.017Z,11.10
2022-10-20T18:31:35.061Z,15.10
2022-10-20T18:34:07.128Z,13.27
2022-10-20T18:36:39.134Z,13.97
2022-10-20T18:39:10.055Z,13.77
2022-10-20T18:41:40.551Z,12.13
2022-10-20T18:44:14.037Z,8.53
2022-10-20T18:46:42.533Z,17.10
2022-10-20T18:49:12.726Z,13.20
2022-10-20T18:51:40.536Z,8.53
2022-10-20T18:54:09.182Z,10.13
2022-10-20T18:56:36.555Z,8.00
2022-10-20T18:59:08.999Z,12.87
2022-10-20T19:01:38.791Z,17.53
2022-10-20T19:04:07.530Z,9.67
2022-10-20T19:06:44.387Z,8.93
2022-10-20T19:09:15.716Z,10.47
2022-10-20T19:11:43.849Z,8.73
2022-10-20T19:14:11.695Z,10.67
2022-10-20T19:16:41.803Z,10.90
2022-10-20T19:19:09.669Z,16.40
2022-10-20T19:21:37.099Z,12.60
2022-10-20T19:24:30.276Z,14.33
2022-10-20T19:27:24.682Z,17.70
2022-10-20T19:29:45.044Z,14.80
2022-10-20T19:32:12.542Z,15.67
2022-10-20T19:34:41.098Z,8.30
2022-10-20T19:37:09.057Z,19.43
2022-10-20T19:39:40.023Z,11.83
2022-10-20T19:42:08.594Z,14.03
2022-10-20T19:44:36.334Z,18.60
2022-10-20T19:47:04.955Z,12.67
2022-10-20T19:49:32.110Z,13.43
2022-10-20T19:51:59.178Z,12.27
2022-10-20T19:54:26.231Z,10.60
2022-10-20T19:56:53.205Z,13.50
2022-10-20T19:59:20.414Z,10.43
2022-10-20T20:01:49.645Z,13.83
2022-10-20T20:04:16.619Z,8.97
2022-10-20T20:06:43.602Z,11.67
2022-10-20T20:09:12.103Z,10.53
2022-10-20T20:11:39.257Z,10.33
2022-10-20T20:14:18.410Z,11.80
2022-10-20T20:16:46.686Z,14.50
2022-10-20T20:19:16.457Z,11.33
2022-10-20T20:21:44.192Z,10.90
2022-10-20T20:24:12.826Z,13.17
2022-10-20T20:26:39.900Z,8.87
2022-10-20T20:29:06.885Z,9.17
2022-10-20T20:31:34.013Z,13.87
2022-10-20T20:34:01.591Z,15.37
2022-10-20T20:36:29.159Z,12.17
2022-10-20T20:38:58.342Z,13.37
2022-10-20T20:41:28.003Z,11.60
2022-10-20T20:43:55.296Z,14.90
2022-10-20T20:46:24.245Z,14.20
2022-10-20T20:48:51.725Z,10.63
2022-10-20T20:51:18.914Z,11.03
2022-10-20T20:53:45.857Z,15.93
2022-10-20T20:56:15.729Z,15.00
2022-10-20T20:58:49.018Z,14.17
2022-10-20T21:01:22.066Z,11.93
2022-10-20T21:03:57.895Z,16.83
2022-10-20T21:06:33.690Z,10.03
2022-10-20T21:09:01.469Z,13.63
2022-10-20T21:11:28.595Z,13.07
2022-10-20T21:13:57.549Z,7.87
2022-10-20T21:16:26.272Z,11.37
2022-10-20T21:18:57.215Z,10.10
2022-10-20T21:21:28.113Z,9.03
2022-10-20T21:23:56.899Z,11.97
2022-10-20T21:26:24.267Z,8.90
2022-10-20T21:28:51.541Z,7.53
2022-10-20T21:31:22.163Z,12.07
2022-10-20T21:34:05.675Z,8.37
2022-10-20T21:36:37.857Z,7.90
2022-10-20T21:39:07.749Z,8.67
2022-10-20T21:41:35.934Z,13.07
2022-10-20T21:44:06.530Z,12.67
2022-10-20T21:46:36.991Z,10.57
2022-10-20T21:49:07.816Z,10.67
2022-10-20T21:51:38.617Z,8.17
2022-10-20T21:54:10.181Z,7.70
2022-10-20T21:56:41.200Z,8.73
2022-10-20T21:59:15.568Z,12.47
2022-10-20T22:01:42.506Z,10.03
2022-10-20T22:04:09.447Z,10.37
2022-10-20T22:06:38.449Z,9.50
2022-10-20T22:09:06.764Z,9.83
2022-10-20T22:11:40.964Z,10.90
2022-10-20T22:14:07.979Z,8.97
2022-10-20T22:16:39.144Z,8.60
2022-10-20T22:19:13.083Z,10.07
2022-10-20T22:21:43.667Z,10.07
2022-10-20T22:24:10.799Z,13.00
2022-10-20T22:26:38.666Z,10.97
2022-10-20T22:29:09.566Z,12.43
2022-10-20T22:31:38.821Z,12.53
2022-10-20T22:34:06.809Z,12.00
2022-10-20T22:36:33.861Z,10.93
2022-10-20T22:39:00.932Z,14.47
2022-10-20T22:41:28.047Z,12.40
2022-10-20T22:43:54.963Z,12.93
2022-10-20T22:46:21.889Z,11.57
2022-10-20T22:48:48.979Z,13.93
2022-10-20T22:51:16.560Z,13.07
2022-10-20T22:53:43.857Z,13.17
2022-10-20T22:56:14.891Z,14.70
2022-10-20T22:58:42.506Z,13.97
2022-10-20T23:01:19.238Z,15.90
2022-10-20T23:03:47.356Z,14.83
2022-10-20T23:06:24.651Z,15.03
2022-10-20T23:08:55.013Z,16.40
2022-10-20T23:11:22.131Z,19.33
2022-10-20T23:13:51.029Z,15.53
2022-10-20T23:16:18.959Z,15.23
2022-10-20T23:18:46.342Z,17.17
2022-10-20T23:21:14.215Z,18.13
2022-10-20T23:23:41.531Z,20.43
2022-10-20T23:26:09.798Z,20.60
2022-10-20T23:28:37.922Z,18.37
2022-10-20T23:31:20.702Z,18.07
2022-10-20T23:33:50.065Z,20.63
2022-10-20T23:36:17.596Z,23.80
2022-10-20T23:38:46.289Z,19.63
2022-10-20T23:41:13.635Z,21.27
2022-10-20T23:43:40.851Z,19.37
2022-10-20T23:46:08.708Z,20.50
2022-10-20T23:48:35.905Z,17.53
2022-10-20T23:51:02.911Z,21.83
2022-10-20T23:53:30.456Z,19.77
2022-10-20T23:55:57.395Z,18.83
2022-10-20T23:58:24.424Z,21.50
