createdAt,value
2023-04-14T00:00:43.443Z,8.90
2023-04-14T00:05:56.486Z,8.32
2023-04-14T00:11:00.508Z,8.01
2023-04-14T00:16:04.637Z,8.22
2023-04-14T00:21:09.971Z,8.59
2023-04-14T00:26:13.929Z,8.39
2023-04-14T00:31:21.123Z,7.87
2023-04-14T00:36:26.978Z,8.58
2023-04-14T00:41:34.000Z,8.46
2023-04-14T00:46:38.203Z,8.33
2023-04-14T00:51:43.611Z,6.99
2023-04-14T00:56:47.990Z,6.19
2023-04-14T01:01:52.066Z,6.21
2023-04-14T01:06:58.289Z,6.41
2023-04-14T01:12:12.554Z,7.15
2023-04-14T01:17:23.928Z,6.53
2023-04-14T01:22:32.403Z,6.61
2023-04-14T01:27:45.041Z,7.26
2023-04-14T01:32:54.983Z,7.27
2023-04-14T01:38:05.999Z,6.90
2023-04-14T01:43:12.481Z,7.34
2023-04-14T01:48:18.697Z,7.40
2023-04-14T01:53:25.964Z,7.00
2023-04-14T01:58:32.370Z,5.87
2023-04-14T02:03:39.440Z,5.85
2023-04-14T02:08:44.131Z,5.96
2023-04-14T02:13:49.440Z,5.09
2023-04-14T02:18:54.785Z,4.20
2023-04-14T02:23:58.845Z,4.90
2023-04-14T02:29:09.094Z,5.38
2023-04-14T02:34:15.601Z,6.07
2023-04-14T02:39:23.236Z,6.48
2023-04-14T02:44:30.566Z,5.35
2023-04-14T02:49:38.514Z,6.09
2023-04-14T02:54:43.973Z,6.20
2023-04-14T02:59:49.586Z,5.92
2023-04-14T03:04:56.744Z,5.68
2023-04-14T03:10:15.977Z,6.57
2023-04-14T03:15:20.741Z,6.06
2023-04-14T03:20:28.015Z,6.31
2023-04-14T03:25:36.747Z,6.68
2023-04-14T03:30:47.549Z,6.78
2023-04-14T03:35:58.664Z,5.97
2023-04-14T03:41:07.543Z,5.68
2023-04-14T03:46:11.888Z,5.85
2023-04-14T03:51:18.547Z,5.44
2023-04-14T03:56:22.851Z,4.98
2023-04-14T04:01:28.005Z,6.03
2023-04-14T04:06:34.553Z,6.74
2023-04-14T04:11:39.927Z,7.16
2023-04-14T04:16:47.515Z,7.37
2023-04-14T04:21:57.086Z,6.72
2023-04-14T04:27:01.914Z,6.84
2023-04-14T04:32:07.928Z,6.64
2023-04-14T04:37:13.856Z,6.88
2023-04-14T04:42:17.711Z,8.30
2023-04-14T04:47:21.822Z,8.89
2023-04-14T04:52:27.558Z,9.17
2023-04-14T04:57:31.780Z,9.50
2023-04-14T05:02:36.486Z,9.79
2023-04-14T05:07:41.973Z,10.17
2023-04-14T05:12:46.198Z,9.09
2023-04-14T05:17:50.271Z,8.44
2023-04-14T05:22:55.535Z,10.27
2023-04-14T05:27:59.647Z,11.97
2023-04-14T05:33:04.120Z,12.12
2023-04-14T05:38:09.859Z,11.01
2023-04-14T05:43:14.436Z,11.54
2023-04-14T05:48:19.178Z,10.21
2023-04-14T05:53:24.692Z,12.20
2023-04-14T05:58:28.905Z,12.36
2023-04-14T06:03:33.159Z,11.52
2023-04-14T06:08:38.657Z,11.44
2023-04-14T06:13:42.766Z,10.74
2023-04-14T06:18:46.994Z,10.54
2023-04-14T06:23:52.290Z,11.78
2023-04-14T06:28:57.469Z,11.52
2023-04-14T06:34:01.846Z,12.20
2023-04-14T06:39:07.184Z,11.67
2023-04-14T06:44:11.160Z,12.47
2023-04-14T06:49:17.643Z,12.25
2023-04-14T06:54:23.095Z,13.57
2023-04-14T06:59:29.302Z,12.98
2023-04-14T07:04:33.319Z,13.49
2023-04-14T07:09:40.022Z,14.02
2023-04-14T07:14:51.093Z,14.03
2023-04-14T07:19:55.291Z,14.90
2023-04-14T07:25:00.672Z,15.05
2023-04-14T07:30:05.172Z,14.98
2023-04-14T07:35:11.035Z,14.27
2023-04-14T07:40:16.439Z,14.27
2023-04-14T07:45:20.773Z,14.73
2023-04-14T07:50:27.035Z,14.25
2023-04-14T07:55:32.807Z,14.36
2023-04-14T08:00:37.435Z,14.25
2023-04-14T08:05:42.316Z,14.42
2023-04-14T08:10:48.113Z,14.86
2023-04-14T08:15:52.326Z,14.84
2023-04-14T08:21:00.604Z,15.35
2023-04-14T08:26:06.721Z,15.31
2023-04-14T08:31:11.624Z,15.24
2023-04-14T08:36:16.021Z,15.01
2023-04-14T08:41:22.236Z,15.15
2023-04-14T08:46:28.399Z,15.17
2023-04-14T08:51:35.494Z,15.09
2023-04-14T08:56:42.407Z,15.26
2023-04-14T09:01:46.913Z,15.19
2023-04-14T09:06:51.032Z,15.68
2023-04-14T09:11:56.405Z,15.85
2023-04-14T09:17:02.792Z,16.22
2023-04-14T09:22:07.627Z,15.94
2023-04-14T09:27:13.114Z,15.99
2023-04-14T09:32:17.257Z,16.49
2023-04-14T09:37:22.680Z,16.64
2023-04-14T09:42:40.763Z,16.66
2023-04-14T09:47:44.982Z,16.51
2023-04-14T09:52:51.517Z,17.71
2023-04-14T09:57:56.902Z,16.82
2023-04-14T10:03:01.745Z,16.94
2023-04-14T10:08:06.709Z,17.69
2023-04-14T10:13:15.154Z,17.51
2023-04-14T10:18:19.205Z,17.68
2023-04-14T10:23:23.813Z,17.66
2023-04-14T10:28:33.007Z,17.42
2023-04-14T10:33:39.199Z,17.59
2023-04-14T10:38:44.644Z,18.03
2023-04-14T10:43:50.009Z,17.47
2023-04-14T10:48:54.958Z,17.20
2023-04-14T10:53:59.061Z,17.09
2023-04-14T10:59:04.530Z,17.56
2023-04-14T11:04:20.110Z,17.25
2023-04-14T11:09:33.419Z,17.76
2023-04-14T11:14:41.028Z,18.13
2023-04-14T11:19:45.159Z,17.58
2023-04-14T11:24:51.814Z,17.60
2023-04-14T11:29:57.323Z,17.41
2023-04-14T11:35:09.183Z,17.79
2023-04-14T11:40:14.383Z,18.72
2023-04-14T11:45:20.687Z,17.46
2023-04-14T11:50:25.193Z,17.58
2023-04-14T11:55:30.938Z,18.09
2023-04-14T12:00:38.280Z,17.64
2023-04-14T12:05:42.926Z,17.45
2023-04-14T12:10:47.445Z,17.19
2023-04-14T12:15:54.416Z,17.27
2023-04-14T12:21:06.326Z,17.23
2023-04-14T12:26:12.650Z,18.18
2023-04-14T12:31:28.675Z,17.78
2023-04-14T12:37:48.325Z,17.98
2023-04-14T12:42:01.004Z,17.52
2023-04-14T12:47:07.312Z,18.23
2023-04-14T12:52:11.389Z,18.68
2023-04-14T12:57:15.449Z,19.11
2023-04-14T13:02:21.719Z,18.47
2023-04-14T13:07:26.091Z,18.04
2023-04-14T13:12:30.537Z,18.38
2023-04-14T13:17:36.246Z,18.38
2023-04-14T13:22:40.524Z,19.60
2023-04-14T13:27:44.684Z,19.71
2023-04-14T13:32:50.194Z,20.38
2023-04-14T13:37:54.441Z,21.20
2023-04-14T13:42:58.426Z,20.74
2023-04-14T13:48:04.014Z,20.61
2023-04-14T13:53:08.408Z,20.81
2023-04-14T13:58:12.756Z,19.85
2023-04-14T14:03:18.537Z,19.87
2023-04-14T14:08:22.637Z,20.33
2023-04-14T14:13:26.714Z,19.57
2023-04-14T14:18:33.016Z,19.55
2023-04-14T14:23:37.388Z,19.07
2023-04-14T14:28:41.498Z,18.24
2023-04-14T14:33:47.085Z,18.13
2023-04-14T14:38:51.531Z,18.58
2023-04-14T14:43:55.968Z,18.26
2023-04-14T14:49:01.357Z,17.79
2023-04-14T14:54:10.287Z,17.44
2023-04-14T14:59:16.319Z,17.24
2023-04-14T15:04:22.068Z,17.64
2023-04-14T15:09:26.451Z,16.95
2023-04-14T15:14:30.640Z,17.13
2023-04-14T15:19:36.105Z,17.01
2023-04-14T15:24:40.360Z,16.82
2023-04-14T15:29:44.246Z,16.86
2023-04-14T15:34:49.636Z,17.09
2023-04-14T15:39:53.954Z,16.61
2023-04-14T15:44:58.047Z,16.74
2023-04-14T15:50:09.287Z,16.13
2023-04-14T15:55:14.424Z,16.07
2023-04-14T16:00:18.983Z,16.50
2023-04-14T16:05:24.713Z,16.13
2023-04-14T16:10:29.344Z,15.93
2023-04-14T16:15:34.009Z,15.60
2023-04-14T16:20:39.880Z,16.40
2023-04-14T16:25:48.527Z,16.31
2023-04-14T16:30:53.703Z,15.77
2023-04-14T16:36:04.028Z,15.62
2023-04-14T16:41:09.146Z,15.08
2023-04-14T16:46:13.393Z,15.35
2023-04-14T16:51:18.845Z,16.03
2023-04-14T16:56:22.950Z,15.69
2023-04-14T17:01:27.520Z,16.21
2023-04-14T17:06:33.301Z,15.72
2023-04-14T17:11:37.768Z,15.76
2023-04-14T17:16:42.371Z,15.61
2023-04-14T17:21:49.722Z,15.54
2023-04-14T17:26:55.654Z,15.47
2023-04-14T17:31:59.631Z,15.38
2023-04-14T17:37:05.789Z,15.57
2023-04-14T17:42:11.429Z,15.27
2023-04-14T17:47:15.858Z,15.20
2023-04-14T17:52:22.175Z,14.69
2023-04-14T17:57:26.795Z,14.89
2023-04-14T18:02:33.102Z,15.06
2023-04-14T18:07:38.706Z,15.23
2023-04-14T18:12:43.162Z,14.84
2023-04-14T18:17:47.730Z,15.15
2023-04-14T18:22:54.303Z,14.99
2023-04-14T18:33:05.794Z,14.99
2023-04-14T18:38:12.412Z,15.00
2023-04-14T18:43:17.166Z,14.66
2023-04-14T18:48:21.371Z,14.51
2023-04-14T18:53:26.789Z,14.93
2023-04-14T18:58:31.316Z,14.64
2023-04-14T19:03:35.739Z,14.48
2023-04-14T19:08:41.241Z,13.88
2023-04-14T19:13:45.409Z,12.62
2023-04-14T19:18:49.685Z,12.43
2023-04-14T19:23:57.212Z,12.22
2023-04-14T19:29:01.770Z,11.93
2023-04-14T19:34:05.965Z,11.78
2023-04-14T19:39:11.415Z,11.82
2023-04-14T19:44:17.322Z,12.06
2023-04-14T19:49:21.621Z,11.98
2023-04-14T19:54:27.876Z,12.02
2023-04-14T19:59:32.938Z,11.67
2023-04-14T20:04:37.863Z,11.79
2023-04-14T20:09:46.594Z,11.96
2023-04-14T20:14:50.742Z,11.66
2023-04-14T20:19:54.868Z,11.60
2023-04-14T20:25:00.334Z,11.36
2023-04-14T20:30:04.777Z,10.76
2023-04-14T20:35:09.577Z,11.06
2023-04-14T20:40:16.091Z,11.23
2023-04-14T20:45:22.121Z,11.03
2023-04-14T20:50:26.707Z,11.42
2023-04-14T20:55:32.527Z,11.62
2023-04-14T21:00:36.622Z,11.95
2023-04-14T21:05:40.652Z,12.00
2023-04-14T21:11:14.984Z,12.05
2023-04-14T21:16:10.074Z,12.18
2023-04-14T21:21:14.026Z,12.61
2023-04-14T21:26:20.540Z,12.74
2023-04-14T21:31:24.524Z,12.35
2023-04-14T21:36:28.757Z,12.22
2023-04-14T21:41:34.157Z,11.63
2023-04-14T21:46:38.238Z,11.68
2023-04-14T21:51:42.143Z,11.61
2023-04-14T21:56:47.774Z,11.40
2023-04-14T22:01:51.787Z,11.65
2023-04-14T22:06:55.750Z,10.44
2023-04-14T22:12:01.298Z,11.23
2023-04-14T22:17:05.672Z,11.20
2023-04-14T22:22:10.744Z,11.07
2023-04-14T22:27:16.196Z,11.05
2023-04-14T22:32:20.236Z,10.31
2023-04-14T22:37:24.282Z,10.40
2023-04-14T22:42:29.718Z,10.21
2023-04-14T22:47:35.877Z,10.58
2023-04-14T22:52:39.542Z,10.99
2023-04-14T22:57:44.887Z,10.48
2023-04-14T23:02:49.586Z,11.68
2023-04-14T23:07:53.713Z,11.51
2023-04-14T23:12:59.050Z,12.02
2023-04-14T23:18:03.203Z,11.59
2023-04-14T23:23:12.183Z,11.90
2023-04-14T23:28:17.580Z,12.45
2023-04-14T23:33:21.903Z,12.04
2023-04-14T23:38:26.282Z,11.57
2023-04-14T23:43:31.657Z,11.78
2023-04-14T23:48:35.909Z,11.58
2023-04-14T23:53:41.693Z,11.77
2023-04-14T23:58:47.189Z,12.04
