createdAt,value
2023-04-19T00:00:51.338Z,13.12
2023-04-19T00:01:51.346Z,13.18
2023-04-19T00:02:51.554Z,13.24
2023-04-19T00:03:51.457Z,13.12
2023-04-19T00:04:51.414Z,13.14
2023-04-19T00:05:51.353Z,13.04
2023-04-19T00:06:51.286Z,13.09
2023-04-19T00:07:51.255Z,13.17
2023-04-19T00:08:51.260Z,13.09
2023-04-19T00:09:51.234Z,13.09
2023-04-19T00:10:51.249Z,13.07
2023-04-19T00:11:51.222Z,12.99
2023-04-19T00:12:51.210Z,13.12
2023-04-19T00:13:51.197Z,13.06
2023-04-19T00:14:51.204Z,13.09
2023-04-19T00:15:51.198Z,13.00
2023-04-19T00:16:51.209Z,13.07
2023-04-19T00:17:51.207Z,13.04
2023-04-19T00:18:51.154Z,13.03
2023-04-19T00:19:51.132Z,13.07
2023-04-19T00:20:51.918Z,13.02
2023-04-19T00:21:51.143Z,13.02
2023-04-19T00:22:51.092Z,13.02
2023-04-19T00:23:51.106Z,13.00
2023-04-19T00:24:51.076Z,12.99
2023-04-19T00:25:51.058Z,13.00
2023-04-19T00:26:51.088Z,13.02
2023-04-19T00:27:51.039Z,13.03
2023-04-19T00:28:51.032Z,12.97
2023-04-19T00:29:51.025Z,13.04
2023-04-19T00:30:51.052Z,12.99
2023-04-19T00:31:50.991Z,12.97
2023-04-19T00:32:51.031Z,12.97
2023-04-19T00:33:50.960Z,13.04
2023-04-19T00:34:50.949Z,12.93
2023-04-19T00:35:50.975Z,13.03
2023-04-19T00:36:50.942Z,13.02
2023-04-19T00:37:50.950Z,12.89
2023-04-19T00:38:50.917Z,12.95
2023-04-19T00:39:50.889Z,13.00
2023-04-19T00:40:50.900Z,13.04
2023-04-19T00:41:50.896Z,12.93
2023-04-19T00:42:50.867Z,12.92
2023-04-19T00:43:50.854Z,12.84
2023-04-19T00:44:50.852Z,13.03
2023-04-19T00:45:50.882Z,12.97
2023-04-19T00:46:50.822Z,12.87
2023-04-19T00:47:50.858Z,12.81
2023-04-19T00:48:50.831Z,12.97
2023-04-19T00:49:50.773Z,13.02
2023-04-19T00:50:50.768Z,12.95
2023-04-19T00:51:50.780Z,12.87
2023-04-19T00:52:50.749Z,12.99
2023-04-19T00:53:50.748Z,12.87
2023-04-19T00:54:50.734Z,12.82
2023-04-19T00:55:50.732Z,12.85
2023-04-19T00:56:50.711Z,12.88
2023-04-19T00:57:50.704Z,12.87
2023-04-19T00:58:50.688Z,12.92
2023-04-19T00:59:50.661Z,12.95
2023-04-19T01:00:50.679Z,12.87
2023-04-19T01:01:50.717Z,12.88
2023-04-19T01:02:50.731Z,12.92
2023-04-19T01:03:50.685Z,12.87
2023-04-19T01:04:50.608Z,12.84
2023-04-19T01:05:50.642Z,12.78
2023-04-19T01:06:50.603Z,12.81
2023-04-19T01:07:50.593Z,12.87
2023-04-19T01:08:50.560Z,12.82
2023-04-19T01:09:50.585Z,12.87
2023-04-19T01:10:50.572Z,12.85
2023-04-19T01:11:50.535Z,12.85
2023-04-19T01:12:50.519Z,12.78
2023-04-19T01:13:50.499Z,12.85
2023-04-19T01:14:50.506Z,12.84
2023-04-19T01:15:50.545Z,12.85
2023-04-19T01:16:50.476Z,12.92
2023-04-19T01:17:50.484Z,12.87
2023-04-19T01:18:50.461Z,12.88
2023-04-19T01:19:50.460Z,12.88
2023-04-19T01:20:50.442Z,12.84
2023-04-19T01:21:50.422Z,13.02
2023-04-19T01:22:50.420Z,12.82
2023-04-19T01:23:50.400Z,12.82
2023-04-19T01:24:50.381Z,12.82
2023-04-19T01:25:50.439Z,12.79
2023-04-19T01:26:50.357Z,12.82
2023-04-19T01:27:50.355Z,12.81
2023-04-19T01:28:50.334Z,12.85
2023-04-19T01:29:50.319Z,12.75
2023-04-19T01:30:50.384Z,12.96
2023-04-19T01:31:50.322Z,12.78
2023-04-19T01:32:50.403Z,12.81
2023-04-19T01:33:50.286Z,12.88
2023-04-19T01:34:50.287Z,12.81
2023-04-19T01:35:50.278Z,12.78
2023-04-19T01:36:50.258Z,12.92
2023-04-19T01:37:50.240Z,12.85
2023-04-19T01:38:50.229Z,12.87
2023-04-19T01:39:50.208Z,12.93
2023-04-19T01:40:50.285Z,12.81
2023-04-19T01:41:50.207Z,12.75
2023-04-19T01:42:50.174Z,12.54
2023-04-19T01:43:50.163Z,12.64
2023-04-19T01:44:50.159Z,12.63
2023-04-19T01:45:50.168Z,12.71
2023-04-19T01:46:50.243Z,12.62
2023-04-19T01:47:50.168Z,12.62
2023-04-19T01:48:50.129Z,12.63
2023-04-19T01:49:51.038Z,12.56
2023-04-19T01:50:50.107Z,12.60
2023-04-19T01:51:50.082Z,12.63
2023-04-19T01:52:50.057Z,12.48
2023-04-19T01:53:50.060Z,12.59
2023-04-19T01:54:50.036Z,12.44
2023-04-19T01:55:50.041Z,12.34
2023-04-19T01:56:50.015Z,12.37
2023-04-19T01:57:50.037Z,12.42
2023-04-19T01:58:50.002Z,12.48
2023-04-19T01:59:50.119Z,12.26
2023-04-19T02:00:49.997Z,12.29
2023-04-19T02:01:49.993Z,12.34
2023-04-19T02:02:50.097Z,12.34
2023-04-19T02:03:50.103Z,12.24
2023-04-19T02:04:49.920Z,12.29
2023-04-19T02:05:49.926Z,12.27
2023-04-19T02:06:49.917Z,12.27
2023-04-19T02:07:49.889Z,12.29
2023-04-19T02:08:49.878Z,12.15
2023-04-19T02:09:49.894Z,12.16
2023-04-19T02:10:49.929Z,12.16
2023-04-19T02:11:49.877Z,12.20
2023-04-19T02:12:49.833Z,12.13
2023-04-19T02:13:49.847Z,12.08
2023-04-19T02:14:49.819Z,12.12
2023-04-19T02:15:49.818Z,12.19
2023-04-19T02:16:49.863Z,12.23
2023-04-19T02:17:49.890Z,12.20
2023-04-19T02:18:49.762Z,12.24
2023-04-19T02:19:49.769Z,12.29
2023-04-19T02:20:49.779Z,12.31
2023-04-19T02:21:49.731Z,12.20
2023-04-19T02:22:49.742Z,12.24
2023-04-19T02:23:49.724Z,12.27
2023-04-19T02:24:49.715Z,12.24
2023-04-19T02:25:49.708Z,12.21
2023-04-19T02:26:49.672Z,12.31
2023-04-19T02:27:49.665Z,12.20
2023-04-19T02:28:49.662Z,12.23
2023-04-19T02:29:49.667Z,12.20
2023-04-19T02:30:49.674Z,12.37
2023-04-19T02:31:49.670Z,12.38
2023-04-19T02:32:49.603Z,12.23
2023-04-19T02:33:49.599Z,12.29
2023-04-19T02:34:49.588Z,12.31
2023-04-19T02:35:49.608Z,12.41
2023-04-19T02:36:49.572Z,12.37
2023-04-19T02:37:49.557Z,12.38
2023-04-19T02:38:49.546Z,12.45
2023-04-19T02:39:49.563Z,12.51
2023-04-19T02:40:49.513Z,12.44
2023-04-19T02:41:49.540Z,12.46
2023-04-19T02:42:49.507Z,12.44
2023-04-19T02:43:49.488Z,12.44
2023-04-19T02:44:49.490Z,12.54
2023-04-19T02:45:49.545Z,12.56
2023-04-19T02:46:49.469Z,12.52
2023-04-19T02:47:49.508Z,12.48
2023-04-19T02:48:49.437Z,12.49
2023-04-19T02:49:49.425Z,12.48
2023-04-19T02:50:49.411Z,12.56
2023-04-19T02:51:49.395Z,12.54
2023-04-19T02:52:49.400Z,12.56
2023-04-19T02:53:49.368Z,12.52
2023-04-19T02:54:49.388Z,12.52
2023-04-19T02:55:49.350Z,12.57
2023-04-19T02:56:49.340Z,12.60
2023-04-19T02:57:49.350Z,12.45
2023-04-19T02:58:49.306Z,12.51
2023-04-19T02:59:49.526Z,12.56
2023-04-19T03:00:49.298Z,12.60
2023-04-19T03:01:49.359Z,12.64
2023-04-19T03:02:49.360Z,12.51
2023-04-19T03:03:49.396Z,12.52
2023-04-19T03:04:49.247Z,12.64
2023-04-19T03:05:49.248Z,12.54
2023-04-19T03:06:49.242Z,12.63
2023-04-19T03:07:49.236Z,12.57
2023-04-19T03:08:49.198Z,12.48
2023-04-19T03:09:49.894Z,12.54
2023-04-19T03:10:49.196Z,12.56
2023-04-19T03:11:49.187Z,12.46
2023-04-19T03:12:49.190Z,12.52
2023-04-19T03:13:49.144Z,12.45
2023-04-19T03:14:49.139Z,12.67
2023-04-19T03:15:49.167Z,12.51
2023-04-19T03:16:49.102Z,12.46
2023-04-19T03:17:49.181Z,12.45
2023-04-19T03:18:49.711Z,12.60
2023-04-19T03:19:49.093Z,12.49
2023-04-19T03:20:49.074Z,12.54
2023-04-19T03:21:49.071Z,12.54
2023-04-19T03:22:49.061Z,12.51
2023-04-19T03:23:49.022Z,12.41
2023-04-19T03:24:49.021Z,12.46
2023-04-19T03:25:48.997Z,12.41
2023-04-19T03:26:48.997Z,12.44
2023-04-19T03:27:49.008Z,12.41
2023-04-19T03:28:48.957Z,12.29
2023-04-19T03:29:49.129Z,12.48
2023-04-19T03:30:48.937Z,12.39
2023-04-19T03:31:49.017Z,12.33
2023-04-19T03:32:48.979Z,12.37
2023-04-19T03:33:48.941Z,12.31
2023-04-19T03:34:48.922Z,12.29
2023-04-19T03:35:48.880Z,12.33
2023-04-19T03:36:48.866Z,12.37
2023-04-19T03:37:48.889Z,12.29
2023-04-19T03:38:49.364Z,12.34
2023-04-19T03:39:48.848Z,12.23
2023-04-19T03:40:48.828Z,12.23
2023-04-19T03:41:48.813Z,12.19
2023-04-19T03:42:48.800Z,12.23
2023-04-19T03:43:48.802Z,12.29
2023-04-19T03:44:48.779Z,12.27
2023-04-19T03:45:48.801Z,12.30
2023-04-19T03:46:48.814Z,12.30
2023-04-19T03:47:48.800Z,12.20
2023-04-19T03:48:48.744Z,12.31
2023-04-19T03:49:48.745Z,12.23
2023-04-19T03:50:48.716Z,12.27
2023-04-19T03:51:48.696Z,12.24
2023-04-19T03:52:48.676Z,12.27
2023-04-19T03:53:48.695Z,12.21
2023-04-19T03:54:48.657Z,12.26
2023-04-19T03:55:48.656Z,12.27
2023-04-19T03:56:48.639Z,12.30
2023-04-19T03:57:48.626Z,12.27
2023-04-19T03:58:48.635Z,12.29
2023-04-19T03:59:48.611Z,12.27
2023-04-19T04:00:48.588Z,12.19
2023-04-19T04:01:48.643Z,12.26
2023-04-19T04:02:48.741Z,12.15
2023-04-19T04:03:48.857Z,12.23
2023-04-19T04:04:48.833Z,12.12
2023-04-19T04:05:48.635Z,12.15
2023-04-19T04:06:48.522Z,12.15
2023-04-19T04:07:48.526Z,12.19
2023-04-19T04:08:48.537Z,12.11
2023-04-19T04:09:48.510Z,12.23
2023-04-19T04:10:48.474Z,12.20
2023-04-19T04:11:48.467Z,12.21
2023-04-19T04:12:48.459Z,12.06
2023-04-19T04:13:48.471Z,12.21
2023-04-19T04:14:48.445Z,12.08
2023-04-19T04:15:48.436Z,12.23
2023-04-19T04:16:48.471Z,12.12
2023-04-19T04:17:48.439Z,12.15
2023-04-19T04:18:48.405Z,12.13
2023-04-19T04:19:48.385Z,12.19
2023-04-19T04:20:48.387Z,12.20
2023-04-19T04:21:48.385Z,12.19
2023-04-19T04:22:48.347Z,12.21
2023-04-19T04:23:48.349Z,12.15
2023-04-19T04:24:48.324Z,12.15
2023-04-19T04:25:48.307Z,12.11
2023-04-19T04:26:48.290Z,12.19
2023-04-19T04:27:48.304Z,12.06
2023-04-19T04:28:48.283Z,12.11
2023-04-19T04:29:48.280Z,12.26
2023-04-19T04:30:48.259Z,12.09
2023-04-19T04:31:48.277Z,12.15
2023-04-19T04:32:48.282Z,12.15
2023-04-19T04:33:48.249Z,12.12
2023-04-19T04:34:48.216Z,12.09
2023-04-19T04:35:48.205Z,12.15
2023-04-19T04:36:48.205Z,12.13
2023-04-19T04:37:48.232Z,12.11
2023-04-19T04:38:48.195Z,12.12
2023-04-19T04:39:48.177Z,12.16
2023-04-19T04:40:48.164Z,12.05
2023-04-19T04:41:48.142Z,12.09
2023-04-19T04:42:48.142Z,12.16
2023-04-19T04:43:51.998Z,12.15
2023-04-19T04:44:49.128Z,12.15
2023-04-19T04:45:48.174Z,12.09
2023-04-19T04:46:48.083Z,12.11
2023-04-19T04:47:48.136Z,12.16
2023-04-19T04:48:48.089Z,12.09
2023-04-19T04:49:48.063Z,12.09
2023-04-19T04:50:48.047Z,12.16
2023-04-19T04:51:48.044Z,12.08
2023-04-19T04:52:48.057Z,12.11
2023-04-19T04:53:48.075Z,12.11
2023-04-19T04:54:48.010Z,12.11
2023-04-19T04:55:47.993Z,12.09
2023-04-19T04:56:47.998Z,12.13
2023-04-19T04:57:47.972Z,12.13
2023-04-19T04:58:47.977Z,12.11
2023-04-19T04:59:47.959Z,12.19
2023-04-19T05:00:47.963Z,12.01
2023-04-19T05:01:48.013Z,12.11
2023-04-19T05:02:47.998Z,12.20
2023-04-19T05:03:47.947Z,12.09
2023-04-19T05:04:47.923Z,12.08
2023-04-19T05:05:47.871Z,12.06
2023-04-19T05:06:47.857Z,12.05
2023-04-19T05:07:47.855Z,12.09
2023-04-19T05:08:47.834Z,12.09
2023-04-19T05:09:47.865Z,12.02
2023-04-19T05:10:47.826Z,12.06
2023-04-19T05:11:47.820Z,12.11
2023-04-19T05:12:47.789Z,12.01
2023-04-19T05:13:47.793Z,12.04
2023-04-19T05:14:47.767Z,12.11
2023-04-19T05:15:47.823Z,12.05
2023-04-19T05:16:47.920Z,12.08
2023-04-19T05:17:47.788Z,12.13
2023-04-19T05:18:47.790Z,12.02
2023-04-19T05:19:47.713Z,12.04
2023-04-19T05:20:47.710Z,12.15
2023-04-19T05:21:47.713Z,12.04
2023-04-19T05:22:47.674Z,12.15
2023-04-19T05:23:47.711Z,12.13
2023-04-19T05:24:47.668Z,12.09
2023-04-19T05:25:47.764Z,12.05
2023-04-19T05:26:47.636Z,12.13
2023-04-19T05:27:47.625Z,12.13
2023-04-19T05:28:47.686Z,12.09
2023-04-19T05:29:47.616Z,12.20
2023-04-19T05:30:47.584Z,12.21
2023-04-19T05:31:47.655Z,12.16
2023-04-19T05:32:47.642Z,12.08
2023-04-19T05:33:47.553Z,12.05
2023-04-19T05:34:47.556Z,12.15
2023-04-19T05:35:47.548Z,12.12
2023-04-19T05:36:47.528Z,12.19
2023-04-19T05:37:47.521Z,12.06
2023-04-19T05:38:47.495Z,12.11
2023-04-19T05:39:47.493Z,12.15
2023-04-19T05:40:47.509Z,12.06
2023-04-19T05:41:47.635Z,12.13
2023-04-19T05:42:47.461Z,12.06
2023-04-19T05:43:48.051Z,12.15
2023-04-19T05:44:47.429Z,12.08
2023-04-19T05:45:47.468Z,12.13
2023-04-19T05:46:47.437Z,12.19
2023-04-19T05:47:47.483Z,12.15
2023-04-19T05:48:47.398Z,12.04
2023-04-19T05:49:47.382Z,12.13
2023-04-19T05:50:47.372Z,12.15
2023-04-19T05:51:47.371Z,12.05
2023-04-19T05:52:47.385Z,12.16
2023-04-19T05:53:47.365Z,12.20
2023-04-19T05:54:47.349Z,12.19
2023-04-19T05:55:47.310Z,12.15
2023-04-19T05:56:47.304Z,12.09
2023-04-19T05:57:47.312Z,12.19
2023-04-19T05:58:47.273Z,12.15
2023-04-19T05:59:47.287Z,12.19
2023-04-19T06:00:47.305Z,12.24
2023-04-19T06:01:47.275Z,12.21
2023-04-19T06:02:47.413Z,12.27
2023-04-19T06:03:47.438Z,12.21
2023-04-19T06:04:47.387Z,12.19
2023-04-19T06:05:47.254Z,12.16
2023-04-19T06:06:47.184Z,12.21
2023-04-19T06:07:55.136Z,12.15
2023-04-19T06:08:48.191Z,12.29
2023-04-19T06:09:47.151Z,12.27
2023-04-19T06:10:54.546Z,12.21
2023-04-19T06:11:51.298Z,12.26
2023-04-19T06:12:47.114Z,12.15
2023-04-19T06:13:47.145Z,12.20
2023-04-19T06:14:47.131Z,12.27
2023-04-19T06:15:47.108Z,12.15
2023-04-19T06:16:47.110Z,12.21
2023-04-19T06:17:47.150Z,12.09
2023-04-19T06:18:47.043Z,12.23
2023-04-19T06:19:47.045Z,12.15
2023-04-19T06:20:47.033Z,12.15
2023-04-19T06:21:47.004Z,12.26
2023-04-19T06:22:46.997Z,12.11
2023-04-19T06:23:47.016Z,12.20
2023-04-19T06:24:47.014Z,12.26
2023-04-19T06:25:46.990Z,12.09
2023-04-19T06:26:46.968Z,12.08
2023-04-19T06:27:46.937Z,12.12
2023-04-19T06:28:46.943Z,12.19
2023-04-19T06:29:47.222Z,12.11
2023-04-19T06:30:46.923Z,12.12
2023-04-19T06:31:46.948Z,12.12
2023-04-19T06:32:46.923Z,12.11
2023-04-19T06:33:46.878Z,12.12
2023-04-19T06:34:46.881Z,12.23
2023-04-19T06:35:46.850Z,12.15
2023-04-19T06:36:46.862Z,12.23
2023-04-19T06:37:46.833Z,12.15
2023-04-19T06:38:46.874Z,12.15
2023-04-19T06:39:46.811Z,12.13
2023-04-19T06:40:46.795Z,12.20
2023-04-19T06:41:46.801Z,12.24
2023-04-19T06:42:46.783Z,12.24
2023-04-19T06:43:46.777Z,12.27
2023-04-19T06:44:46.797Z,12.34
2023-04-19T06:45:46.804Z,12.20
2023-04-19T06:46:46.740Z,12.30
2023-04-19T06:47:46.758Z,12.27
2023-04-19T06:48:46.732Z,12.29
2023-04-19T06:49:46.711Z,12.29
2023-04-19T06:50:46.701Z,12.24
2023-04-19T06:51:46.677Z,12.34
2023-04-19T06:52:46.711Z,12.34
2023-04-19T06:53:46.670Z,12.38
2023-04-19T06:54:46.655Z,12.54
2023-04-19T06:55:46.616Z,12.30
2023-04-19T06:56:46.639Z,12.31
2023-04-19T06:57:46.608Z,12.45
2023-04-19T06:58:46.600Z,12.52
2023-04-19T06:59:46.588Z,12.56
2023-04-19T07:00:46.611Z,12.54
2023-04-19T07:01:46.770Z,12.56
2023-04-19T07:02:46.622Z,12.60
2023-04-19T07:03:46.735Z,12.69
2023-04-19T07:04:46.604Z,12.78
2023-04-19T07:05:46.533Z,12.62
2023-04-19T07:06:46.532Z,12.79
2023-04-19T07:07:46.482Z,12.81
2023-04-19T07:08:50.243Z,12.82
2023-04-19T07:09:46.461Z,12.88
2023-04-19T07:10:46.495Z,12.79
2023-04-19T07:11:46.447Z,12.87
2023-04-19T07:12:46.438Z,12.92
2023-04-19T07:13:46.411Z,12.96
2023-04-19T07:14:46.424Z,12.99
2023-04-19T07:15:46.425Z,13.03
2023-04-19T07:16:46.398Z,13.06
2023-04-19T07:17:46.718Z,13.06
2023-04-19T07:18:46.372Z,13.04
2023-04-19T07:19:46.352Z,13.11
2023-04-19T07:20:46.376Z,13.12
2023-04-19T07:21:46.330Z,13.21
2023-04-19T07:22:46.595Z,13.33
2023-04-19T07:23:46.310Z,13.41
2023-04-19T07:24:46.307Z,13.55
2023-04-19T07:25:46.294Z,13.54
2023-04-19T07:26:46.269Z,13.58
2023-04-19T07:27:47.063Z,13.73
2023-04-19T07:28:46.258Z,13.92
2023-04-19T07:29:46.244Z,14.10
2023-04-19T07:30:46.236Z,14.17
2023-04-19T07:31:46.256Z,14.21
2023-04-19T07:32:46.385Z,14.39
2023-04-19T07:33:46.415Z,14.53
2023-04-19T07:34:46.173Z,14.75
2023-04-19T07:35:46.195Z,14.93
2023-04-19T07:36:46.165Z,14.95
2023-04-19T07:37:46.980Z,15.05
2023-04-19T07:38:46.130Z,15.19
2023-04-19T07:39:46.125Z,15.27
2023-04-19T07:40:46.125Z,15.42
2023-04-19T07:41:46.096Z,15.46
2023-04-19T07:42:46.097Z,15.54
2023-04-19T07:43:46.113Z,15.61
2023-04-19T07:44:46.061Z,15.70
2023-04-19T07:45:46.065Z,15.79
2023-04-19T07:46:46.135Z,15.81
2023-04-19T07:47:46.082Z,15.99
2023-04-19T07:48:46.025Z,16.06
2023-04-19T07:49:46.070Z,16.04
2023-04-19T07:50:46.034Z,16.20
2023-04-19T07:51:45.976Z,16.23
2023-04-19T07:52:45.986Z,16.38
2023-04-19T07:53:45.955Z,16.41
2023-04-19T07:54:45.953Z,16.48
2023-04-19T07:55:46.001Z,16.52
2023-04-19T07:56:45.968Z,16.49
2023-04-19T07:57:45.919Z,16.33
2023-04-19T07:58:50.811Z,16.42
2023-04-19T07:59:46.926Z,16.35
2023-04-19T08:00:45.926Z,16.34
2023-04-19T08:01:46.042Z,16.37
2023-04-19T08:02:46.262Z,16.45
2023-04-19T08:03:46.103Z,16.35
2023-04-19T08:04:46.076Z,16.25
2023-04-19T08:05:45.965Z,16.16
2023-04-19T08:06:45.845Z,16.12
2023-04-19T08:07:45.804Z,16.18
2023-04-19T08:08:45.840Z,16.06
2023-04-19T08:09:45.833Z,16.06
2023-04-19T08:10:45.788Z,16.07
2023-04-19T08:11:45.784Z,16.04
2023-04-19T08:12:57.449Z,16.11
2023-04-19T08:13:59.500Z,16.18
2023-04-19T08:14:59.347Z,16.26
2023-04-19T08:17:45.878Z,16.70
2023-04-19T08:18:45.682Z,16.95
2023-04-19T08:19:45.677Z,17.13
2023-04-19T08:20:45.670Z,17.26
2023-04-19T08:21:45.758Z,17.38
2023-04-19T08:22:45.636Z,17.43
2023-04-19T08:23:48.554Z,17.51
2023-04-19T08:24:45.658Z,17.73
2023-04-19T08:25:45.609Z,17.87
2023-04-19T08:26:45.606Z,17.92
2023-04-19T08:27:45.595Z,18.09
2023-04-19T08:28:45.578Z,18.15
2023-04-19T08:29:45.564Z,18.22
2023-04-19T08:30:45.564Z,18.40
2023-04-19T08:31:45.555Z,18.61
2023-04-19T08:32:45.642Z,18.74
2023-04-19T08:33:45.520Z,18.73
2023-04-19T08:34:45.518Z,18.86
2023-04-19T08:35:45.527Z,18.94
2023-04-19T08:36:51.844Z,18.87
2023-04-19T08:37:46.525Z,18.90
2023-04-19T08:38:51.840Z,18.86
2023-04-19T08:39:46.439Z,18.86
2023-04-19T08:40:45.438Z,18.98
2023-04-19T08:41:48.195Z,19.01
2023-04-19T08:42:45.415Z,19.15
2023-04-19T08:43:45.445Z,19.24
2023-04-19T08:44:59.595Z,19.28
2023-04-19T08:45:46.403Z,19.31
2023-04-19T08:46:45.382Z,19.36
2023-04-19T08:47:58.635Z,19.35
2023-04-19T08:48:46.433Z,19.54
2023-04-19T08:49:45.338Z,19.57
2023-04-19T08:50:56.473Z,19.75
2023-04-19T08:51:46.320Z,19.90
2023-04-19T08:52:54.820Z,20.03
2023-04-19T08:53:46.428Z,20.06
2023-04-19T08:54:45.290Z,19.87
2023-04-19T08:56:03.524Z,20.03
2023-04-19T08:56:46.262Z,20.28
2023-04-19T08:57:45.611Z,20.21
2023-04-19T08:59:04.038Z,20.34
2023-04-19T08:59:46.219Z,20.38
2023-04-19T09:00:45.222Z,20.34
2023-04-19T09:01:45.324Z,20.35
2023-04-19T09:02:47.471Z,20.56
2023-04-19T09:04:00.364Z,20.38
2023-04-19T09:04:46.476Z,20.53
2023-04-19T09:05:45.418Z,20.64
2023-04-19T09:06:45.296Z,20.66
2023-04-19T09:07:45.133Z,20.56
2023-04-19T09:08:45.140Z,20.65
2023-04-19T09:09:59.538Z,20.69
2023-04-19T09:10:46.099Z,20.76
2023-04-19T09:11:45.087Z,20.72
2023-04-19T09:12:45.070Z,20.83
2023-04-19T09:13:45.056Z,20.99
2023-04-19T09:14:53.839Z,21.16
2023-04-19T09:15:46.058Z,21.23
2023-04-19T09:16:45.050Z,21.19
2023-04-19T09:17:45.111Z,21.36
2023-04-19T09:18:56.277Z,21.29
2023-04-19T09:19:45.994Z,21.35
2023-04-19T09:20:45.009Z,21.38
2023-04-19T09:21:44.975Z,21.50
2023-04-19T09:22:44.979Z,21.34
2023-04-19T09:23:45.000Z,21.26
2023-04-19T09:26:11.282Z,21.46
2023-04-19T09:26:45.917Z,21.46
2023-04-19T09:27:44.897Z,21.41
2023-04-19T09:28:44.917Z,21.26
2023-04-19T09:29:44.877Z,21.06
2023-04-19T09:30:58.308Z,21.16
2023-04-19T09:31:51.581Z,21.27
2023-04-19T09:32:45.959Z,21.27
2023-04-19T09:33:45.001Z,21.26
2023-04-19T09:34:44.830Z,21.45
2023-04-19T09:35:44.816Z,21.35
2023-04-19T09:36:44.810Z,21.54
2023-04-19T09:38:44.823Z,21.45
2023-04-19T09:39:44.776Z,21.50
2023-04-19T09:40:44.758Z,21.61
2023-04-19T09:41:44.781Z,21.59
2023-04-19T09:43:05.375Z,21.78
2023-04-19T09:44:05.506Z,21.76
2023-04-19T09:45:16.934Z,21.76
2023-04-19T09:45:45.717Z,21.78
2023-04-19T09:46:44.732Z,21.90
2023-04-19T09:47:44.727Z,21.83
2023-04-19T09:48:44.669Z,21.88
2023-04-19T09:49:49.163Z,21.78
2023-04-19T09:50:54.010Z,21.82
2023-04-19T09:51:45.626Z,21.83
2023-04-19T09:52:44.618Z,21.75
2023-04-19T09:53:44.601Z,21.95
2023-04-19T09:54:44.610Z,22.02
2023-04-19T09:55:57.140Z,22.02
2023-04-19T09:56:45.573Z,21.97
2023-04-19T09:57:44.625Z,21.88
2023-04-19T09:58:51.245Z,21.78
2023-04-19T09:59:45.553Z,21.83
2023-04-19T10:00:50.040Z,21.99
2023-04-19T10:01:45.586Z,21.82
2023-04-19T10:02:44.561Z,21.79
2023-04-19T10:03:44.929Z,21.44
2023-04-19T10:05:45.583Z,21.17
2023-04-19T10:07:06.724Z,21.08
2023-04-19T10:07:45.468Z,21.17
2023-04-19T10:08:44.446Z,21.24
2023-04-19T10:09:53.035Z,21.36
2023-04-19T10:10:45.716Z,21.45
2023-04-19T10:11:47.893Z,21.32
2023-04-19T10:13:45.428Z,21.21
2023-04-19T10:14:44.379Z,21.11
2023-04-19T10:15:51.330Z,21.06
2023-04-19T10:16:45.390Z,20.99
2023-04-19T10:17:44.377Z,20.81
2023-04-19T10:18:44.347Z,20.87
2023-04-19T10:19:44.323Z,20.89
2023-04-19T10:20:44.331Z,20.91
2023-04-19T10:21:44.320Z,20.80
2023-04-19T10:22:44.288Z,20.90
2023-04-19T10:23:44.307Z,21.02
2023-04-19T10:24:45.212Z,21.06
2023-04-19T10:25:44.284Z,21.09
2023-04-19T10:26:44.254Z,21.11
2023-04-19T10:27:45.065Z,21.17
2023-04-19T10:28:44.220Z,21.09
2023-04-19T10:29:44.234Z,20.98
2023-04-19T10:30:44.209Z,20.96
2023-04-19T10:31:44.253Z,20.84
2023-04-19T10:32:44.234Z,20.86
2023-04-19T10:33:44.196Z,20.66
2023-04-19T10:34:44.171Z,20.09
2023-04-19T10:35:44.215Z,20.02
2023-04-19T10:36:44.144Z,20.18
2023-04-19T10:37:44.136Z,20.18
2023-04-19T10:38:44.112Z,20.25
2023-04-19T10:39:44.113Z,20.49
2023-04-19T10:40:44.097Z,20.59
2023-04-19T10:41:44.113Z,20.76
2023-04-19T10:42:44.062Z,20.66
2023-04-19T10:43:44.062Z,20.54
2023-04-19T10:44:44.038Z,20.47
2023-04-19T10:45:44.157Z,20.64
2023-04-19T10:46:44.039Z,20.62
2023-04-19T10:47:44.100Z,20.74
2023-04-19T10:48:44.199Z,20.80
2023-04-19T10:49:44.004Z,20.91
2023-04-19T10:50:43.986Z,20.98
2023-04-19T10:51:43.964Z,20.96
2023-04-19T10:52:43.988Z,21.11
2023-04-19T10:53:43.966Z,21.16
2023-04-19T10:54:43.928Z,21.17
2023-04-19T10:55:43.960Z,21.30
2023-04-19T10:56:43.905Z,21.36
2023-04-19T10:57:43.897Z,21.35
2023-04-19T10:58:43.895Z,21.38
2023-04-19T10:59:43.898Z,21.35
2023-04-19T11:00:43.887Z,21.14
2023-04-19T11:01:43.919Z,21.14
2023-04-19T11:02:43.909Z,21.06
2023-04-19T11:03:44.107Z,21.11
2023-04-19T11:04:43.866Z,21.16
2023-04-19T11:05:43.864Z,21.21
2023-04-19T11:06:43.809Z,21.24
2023-04-19T11:07:43.809Z,21.21
2023-04-19T11:08:43.771Z,21.29
2023-04-19T11:09:43.763Z,21.23
2023-04-19T11:10:43.755Z,21.21
2023-04-19T11:11:43.776Z,21.24
2023-04-19T11:12:43.746Z,21.08
2023-04-19T11:13:43.727Z,21.08
2023-04-19T11:14:43.719Z,20.83
2023-04-19T11:15:43.755Z,20.83
2023-04-19T11:16:46.428Z,20.72
2023-04-19T11:17:44.005Z,20.51
2023-04-19T11:18:43.681Z,20.51
2023-04-19T11:19:43.668Z,20.46
2023-04-19T11:20:43.687Z,20.30
2023-04-19T11:21:43.631Z,20.23
2023-04-19T11:22:43.641Z,20.23
2023-04-19T11:23:43.639Z,20.33
2023-04-19T11:24:43.604Z,20.39
2023-04-19T11:25:43.585Z,20.38
2023-04-19T11:26:43.572Z,20.49
2023-04-19T11:27:43.580Z,20.39
2023-04-19T11:28:43.544Z,20.31
2023-04-19T11:29:43.545Z,20.21
2023-04-19T11:30:43.528Z,20.10
2023-04-19T11:31:43.613Z,20.05
2023-04-19T11:32:43.579Z,20.03
2023-04-19T11:33:43.538Z,19.93
2023-04-19T11:34:43.496Z,19.79
2023-04-19T11:35:43.491Z,19.79
2023-04-19T11:36:43.470Z,19.80
2023-04-19T11:37:43.493Z,19.80
2023-04-19T11:38:43.448Z,19.84
2023-04-19T11:39:43.445Z,19.88
2023-04-19T11:40:43.431Z,19.98
2023-04-19T11:41:43.433Z,20.12
2023-04-19T11:42:43.393Z,20.33
2023-04-19T11:43:43.431Z,20.38
2023-04-19T11:44:43.387Z,20.46
2023-04-19T11:45:43.394Z,20.53
2023-04-19T11:46:43.399Z,20.49
2023-04-19T11:47:43.417Z,20.50
2023-04-19T11:48:43.366Z,20.38
2023-04-19T11:49:43.364Z,20.33
2023-04-19T11:50:43.311Z,20.39
2023-04-19T11:51:43.319Z,20.30
2023-04-19T11:52:43.290Z,20.23
2023-04-19T11:53:43.324Z,20.31
2023-04-19T11:54:43.271Z,20.41
2023-04-19T11:55:43.273Z,20.53
2023-04-19T11:56:43.245Z,20.62
2023-04-19T11:57:43.251Z,20.59
2023-04-19T11:58:43.246Z,20.68
2023-04-19T11:59:43.242Z,20.79
2023-04-19T12:00:43.195Z,20.62
2023-04-19T12:01:43.220Z,20.51
2023-04-19T12:02:43.352Z,20.47
2023-04-19T12:03:43.451Z,20.34
2023-04-19T12:04:43.341Z,20.35
2023-04-19T12:05:43.405Z,20.41
2023-04-19T12:06:43.129Z,20.30
2023-04-19T12:07:43.140Z,20.31
2023-04-19T12:08:43.111Z,20.20
2023-04-19T12:09:43.140Z,20.21
2023-04-19T12:10:43.098Z,20.13
2023-04-19T12:11:43.098Z,20.09
2023-04-19T12:12:43.076Z,20.02
2023-04-19T12:13:43.066Z,20.03
2023-04-19T12:14:43.044Z,19.95
2023-04-19T12:15:43.151Z,19.75
2023-04-19T12:16:43.081Z,19.61
2023-04-19T12:17:54.564Z,19.40
2023-04-19T12:18:43.997Z,19.36
2023-04-19T12:19:42.993Z,19.47
2023-04-19T12:20:42.992Z,19.58
2023-04-19T12:21:42.993Z,19.61
2023-04-19T12:22:42.965Z,19.65
2023-04-19T12:23:42.960Z,19.42
2023-04-19T12:24:42.926Z,19.43
2023-04-19T12:25:42.940Z,19.47
2023-04-19T12:26:42.932Z,19.36
2023-04-19T12:27:42.919Z,19.13
2023-04-19T12:28:42.897Z,19.17
2023-04-19T12:29:42.890Z,19.18
2023-04-19T12:30:42.889Z,19.18
2023-04-19T12:31:42.901Z,19.18
2023-04-19T12:32:42.939Z,19.14
2023-04-19T12:33:42.824Z,19.11
2023-04-19T12:34:42.833Z,19.01
2023-04-19T12:35:42.817Z,19.14
2023-04-19T12:36:42.799Z,19.25
2023-04-19T12:37:42.862Z,19.33
2023-04-19T12:38:42.776Z,19.11
2023-04-19T12:39:42.755Z,19.14
2023-04-19T12:40:42.758Z,19.17
2023-04-19T12:41:42.746Z,19.31
2023-04-19T12:42:42.729Z,19.39
2023-04-19T12:43:42.742Z,19.32
2023-04-19T12:44:42.708Z,19.42
2023-04-19T12:45:42.773Z,19.24
2023-04-19T12:46:42.693Z,19.24
2023-04-19T12:47:42.761Z,19.23
2023-04-19T12:48:42.665Z,19.24
2023-04-19T12:49:42.642Z,19.28
2023-04-19T12:50:42.628Z,19.29
2023-04-19T12:51:42.802Z,19.21
2023-04-19T12:52:42.658Z,19.32
2023-04-19T12:53:42.692Z,19.40
2023-04-19T12:54:42.605Z,19.39
2023-04-19T12:55:42.583Z,19.46
2023-04-19T12:56:42.576Z,19.36
2023-04-19T12:57:42.583Z,19.43
2023-04-19T12:58:42.553Z,19.60