createdAt,value
2022-12-14T00:02:27.941Z,18.77
2022-12-14T00:05:00.897Z,18.77
2022-12-14T00:07:33.917Z,18.77
2022-12-14T00:10:06.894Z,18.76
2022-12-14T00:12:39.921Z,18.76
2022-12-14T00:15:12.835Z,18.75
2022-12-14T00:17:45.827Z,18.75
2022-12-14T00:20:18.777Z,18.74
2022-12-14T00:22:51.847Z,18.74
2022-12-14T00:25:24.787Z,18.74
2022-12-14T00:27:57.940Z,18.73
2022-12-14T00:30:30.812Z,18.73
2022-12-14T00:33:03.871Z,18.72
2022-12-14T00:35:36.969Z,18.72
2022-12-14T00:38:09.865Z,18.71
2022-12-14T00:40:42.730Z,18.71
2022-12-14T00:43:15.888Z,18.71
2022-12-14T00:45:48.938Z,18.70
2022-12-14T00:48:21.850Z,18.70
2022-12-14T00:50:54.946Z,18.70
2022-12-14T00:53:27.998Z,18.70
2022-12-14T00:56:00.924Z,18.70
2022-12-14T00:58:34.087Z,18.70
2022-12-14T01:01:08.117Z,18.70
2022-12-14T01:03:40.928Z,18.69
2022-12-14T01:06:13.972Z,18.69
2022-12-14T01:08:46.881Z,18.69
2022-12-14T01:11:20.017Z,18.69
2022-12-14T01:13:52.893Z,18.69
2022-12-14T01:16:25.964Z,18.69
2022-12-14T01:18:58.940Z,18.68
2022-12-14T01:21:32.024Z,18.68
2022-12-14T01:24:05.005Z,18.68
2022-12-14T01:26:38.028Z,18.68
2022-12-14T01:29:10.956Z,18.68
2022-12-14T01:31:43.944Z,18.68
2022-12-14T01:34:16.634Z,18.68
2022-12-14T01:36:49.821Z,18.68
2022-12-14T01:39:23.009Z,18.68
2022-12-14T01:41:55.934Z,18.68
2022-12-14T01:44:28.988Z,18.68
2022-12-14T01:47:05.047Z,18.68
2022-12-14T01:49:34.984Z,18.68
2022-12-14T01:52:08.043Z,18.68
2022-12-14T01:54:40.960Z,18.68
2022-12-14T01:57:13.936Z,18.67
2022-12-14T01:59:50.863Z,18.67
2022-12-14T02:02:24.187Z,18.67
2022-12-14T02:04:56.965Z,18.67
2022-12-14T02:07:30.051Z,18.67
2022-12-14T02:10:03.006Z,18.66
2022-12-14T02:12:36.030Z,18.66
2022-12-14T02:15:09.103Z,18.66
2022-12-14T02:17:41.994Z,18.66
2022-12-14T02:20:14.992Z,18.66
2022-12-14T02:22:47.966Z,18.66
2022-12-14T02:25:21.077Z,18.66
2022-12-14T02:27:54.038Z,18.65
2022-12-14T02:30:26.897Z,18.65
2022-12-14T02:33:00.121Z,18.65
2022-12-14T02:35:32.894Z,18.65
2022-12-14T02:38:06.010Z,18.64
2022-12-14T02:40:38.911Z,18.64
2022-12-14T02:43:12.066Z,18.64
2022-12-14T02:45:45.100Z,18.64
2022-12-14T02:48:18.004Z,18.64
2022-12-14T02:50:51.072Z,18.63
2022-12-14T02:53:24.440Z,18.63
2022-12-14T02:55:57.080Z,18.63
2022-12-14T02:58:30.148Z,18.63
2022-12-14T03:01:03.185Z,18.62
2022-12-14T03:03:36.188Z,18.62
2022-12-14T03:06:09.115Z,18.62
2022-12-14T03:08:42.009Z,18.62
2022-12-14T03:11:15.087Z,18.62
2022-12-14T03:13:49.057Z,18.62
2022-12-14T03:16:21.244Z,18.61
2022-12-14T03:18:54.164Z,18.61
2022-12-14T03:21:27.047Z,18.61
2022-12-14T03:24:00.090Z,18.61
2022-12-14T03:26:33.241Z,18.61
2022-12-14T03:29:06.182Z,18.61
2022-12-14T03:31:39.184Z,18.61
2022-12-14T03:34:13.232Z,18.61
2022-12-14T03:36:45.218Z,18.61
2022-12-14T03:39:18.225Z,18.61
2022-12-14T03:41:51.203Z,18.61
2022-12-14T03:44:24.257Z,18.61
2022-12-14T03:46:57.190Z,18.61
2022-12-14T03:49:30.238Z,18.61
2022-12-14T03:52:03.226Z,18.60
2022-12-14T03:54:36.284Z,18.60
2022-12-14T03:57:09.188Z,18.60
2022-12-14T03:59:42.254Z,18.60
2022-12-14T04:02:15.267Z,18.59
2022-12-14T04:04:48.149Z,18.59
2022-12-14T04:07:21.190Z,18.59
2022-12-14T04:09:54.245Z,18.59
2022-12-14T04:12:27.263Z,18.58
2022-12-14T04:15:00.281Z,18.58
2022-12-14T04:17:33.192Z,18.58
2022-12-14T04:20:06.308Z,18.58
2022-12-14T04:22:39.191Z,18.58
2022-12-14T04:25:12.294Z,18.57
2022-12-14T04:27:45.929Z,18.57
2022-12-14T04:30:19.273Z,18.57
2022-12-14T04:32:52.231Z,18.57
2022-12-14T04:35:25.295Z,18.57
2022-12-14T04:37:58.184Z,18.57
2022-12-14T04:40:31.241Z,18.57
2022-12-14T04:43:04.261Z,18.56
2022-12-14T04:45:37.262Z,18.56
2022-12-14T04:48:10.190Z,18.56
2022-12-14T04:50:43.170Z,18.56
2022-12-14T04:53:15.956Z,18.56
2022-12-14T04:55:49.219Z,18.56
2022-12-14T04:58:21.979Z,18.56
2022-12-14T05:00:55.248Z,18.56
2022-12-14T05:03:28.352Z,18.56
2022-12-14T05:06:00.986Z,18.56
2022-12-14T05:08:34.159Z,18.56
2022-12-14T05:11:30.527Z,18.56
2022-12-14T05:13:40.405Z,18.56
2022-12-14T05:16:13.067Z,18.55
2022-12-14T05:18:46.129Z,18.55
2022-12-14T05:21:19.174Z,18.55
2022-12-14T05:23:52.031Z,18.55
2022-12-14T05:26:25.168Z,18.55
2022-12-14T05:28:58.350Z,18.54
2022-12-14T05:31:31.403Z,18.54
2022-12-14T05:34:04.259Z,18.54
2022-12-14T05:36:37.223Z,18.54
2022-12-14T05:39:10.307Z,18.54
2022-12-14T05:41:43.415Z,18.53
2022-12-14T05:44:16.061Z,18.53
2022-12-14T05:46:49.469Z,18.53
2022-12-14T05:49:22.028Z,18.52
2022-12-14T05:51:55.197Z,18.52
2022-12-14T05:54:28.258Z,18.51
2022-12-14T05:57:01.340Z,18.51
2022-12-14T05:59:34.089Z,18.51
2022-12-14T06:02:07.514Z,18.50
2022-12-14T06:04:40.489Z,18.50
2022-12-14T06:07:13.386Z,18.50
2022-12-14T06:09:46.218Z,18.50
2022-12-14T06:12:19.238Z,18.50
2022-12-14T06:14:52.105Z,18.50
2022-12-14T06:17:25.556Z,18.50
2022-12-14T06:19:59.368Z,18.50
2022-12-14T06:22:32.238Z,18.50
2022-12-14T06:25:05.406Z,18.51
2022-12-14T06:27:38.490Z,18.51
2022-12-14T06:30:11.153Z,18.51
2022-12-14T06:32:44.472Z,18.51
2022-12-14T06:35:17.403Z,18.52
2022-12-14T06:37:50.479Z,18.52
2022-12-14T06:40:23.365Z,18.52
2022-12-14T06:42:56.500Z,18.52
2022-12-14T06:45:29.331Z,18.53
2022-12-14T06:48:02.513Z,18.53
2022-12-14T06:50:35.316Z,18.53
2022-12-14T06:53:08.192Z,18.53
2022-12-14T06:55:41.477Z,18.53
2022-12-14T06:58:14.533Z,18.53
2022-12-14T07:00:47.564Z,18.53
2022-12-14T07:03:20.668Z,18.53
2022-12-14T07:05:54.545Z,18.54
2022-12-14T07:08:27.468Z,18.54
2022-12-14T07:11:02.371Z,18.54
2022-12-14T07:13:33.495Z,18.54
2022-12-14T07:16:06.723Z,18.54
2022-12-14T07:18:39.581Z,18.54
2022-12-14T07:21:12.583Z,18.53
2022-12-14T07:23:45.431Z,18.53
2022-12-14T07:26:18.466Z,18.53
2022-12-14T07:28:51.673Z,18.52
2022-12-14T07:31:24.684Z,18.52
2022-12-14T07:33:57.637Z,18.52
2022-12-14T07:36:30.536Z,18.52
2022-12-14T07:39:03.452Z,18.53
2022-12-14T07:41:36.601Z,18.54
2022-12-14T07:44:09.391Z,18.55
2022-12-14T07:46:42.726Z,18.56
2022-12-14T07:49:15.537Z,18.57
2022-12-14T07:51:48.655Z,18.58
2022-12-14T07:54:21.602Z,18.59
2022-12-14T07:56:54.581Z,18.60
2022-12-14T07:59:27.524Z,18.61
2022-12-14T08:02:00.861Z,18.62
2022-12-14T08:04:33.682Z,18.63
2022-12-14T08:07:06.945Z,18.63
2022-12-14T08:09:40.597Z,18.64
2022-12-14T08:12:13.676Z,18.64
2022-12-14T08:14:46.245Z,18.64
2022-12-14T08:17:19.642Z,18.65
2022-12-14T08:19:52.562Z,18.65
2022-12-14T08:22:25.556Z,18.66
2022-12-14T08:24:58.653Z,18.66
2022-12-14T08:27:31.385Z,18.66
2022-12-14T08:30:04.487Z,18.67
2022-12-14T08:32:37.441Z,18.67
2022-12-14T08:35:10.492Z,18.68
2022-12-14T08:37:47.431Z,18.68
2022-12-14T08:40:16.502Z,18.68
2022-12-14T08:42:49.496Z,18.69
2022-12-14T08:45:22.478Z,18.69
2022-12-14T08:47:56.789Z,18.69
2022-12-14T08:50:29.553Z,18.69
2022-12-14T08:53:02.666Z,18.70
2022-12-14T08:55:38.674Z,18.70
2022-12-14T08:58:12.258Z,18.71
2022-12-14T09:00:45.687Z,18.71
2022-12-14T09:03:18.688Z,18.72
2022-12-14T09:05:51.654Z,18.72
2022-12-14T09:08:24.560Z,18.73
2022-12-14T09:10:57.625Z,18.73
2022-12-14T09:13:31.217Z,18.74
2022-12-14T09:16:03.721Z,18.75
2022-12-14T09:18:36.517Z,18.75
2022-12-14T09:21:09.530Z,18.76
2022-12-14T09:23:42.405Z,18.76
2022-12-14T09:26:15.496Z,18.77
2022-12-14T09:28:48.762Z,18.77
2022-12-14T09:31:21.646Z,18.77
2022-12-14T09:33:54.510Z,18.77
2022-12-14T09:36:27.778Z,18.78
2022-12-14T09:39:00.571Z,18.78
2022-12-14T09:41:33.702Z,18.78
2022-12-14T09:44:06.791Z,18.79
2022-12-14T09:46:39.827Z,18.79
2022-12-14T09:49:12.721Z,18.79
2022-12-14T09:51:45.798Z,18.80
2022-12-14T09:54:18.714Z,18.80
2022-12-14T09:56:51.943Z,18.80
2022-12-14T09:59:25.731Z,18.80
2022-12-14T10:02:30.241Z,18.81
2022-12-14T10:04:31.737Z,18.81
2022-12-14T10:07:04.609Z,18.81
2022-12-14T10:09:37.877Z,18.82
2022-12-14T10:12:11.742Z,18.82
2022-12-14T10:14:44.773Z,18.82
2022-12-14T10:17:17.675Z,18.82
2022-12-14T10:19:50.838Z,18.83
2022-12-14T10:22:23.831Z,18.83
2022-12-14T10:24:56.850Z,18.83
2022-12-14T10:27:47.574Z,18.83
2022-12-14T10:30:03.856Z,18.83
2022-12-14T10:32:36.729Z,18.84
2022-12-14T10:35:09.900Z,18.84
2022-12-14T10:37:42.861Z,18.84
2022-12-14T10:40:29.185Z,18.84
2022-12-14T10:42:51.849Z,18.85
2022-12-14T10:45:40.194Z,18.85
2022-12-14T10:47:57.760Z,18.85
2022-12-14T10:50:30.655Z,18.85
2022-12-14T10:53:03.949Z,18.85
2022-12-14T10:55:37.774Z,18.85
2022-12-14T10:58:10.813Z,18.85
2022-12-14T11:00:43.804Z,18.86
2022-12-14T11:03:16.819Z,18.86
2022-12-14T11:05:49.976Z,18.86
2022-12-14T11:08:23.843Z,18.85
2022-12-14T11:10:56.927Z,18.85
2022-12-14T11:13:30.000Z,18.85
2022-12-14T11:16:03.834Z,18.85
2022-12-14T11:18:36.855Z,18.85
2022-12-14T11:21:09.801Z,18.85
2022-12-14T11:23:43.012Z,18.85
2022-12-14T11:26:16.844Z,18.84
2022-12-14T11:28:50.583Z,18.84
2022-12-14T11:31:23.301Z,18.84
2022-12-14T11:33:56.891Z,18.84
2022-12-14T11:36:29.829Z,18.84
2022-12-14T11:39:02.950Z,18.83
2022-12-14T11:41:35.973Z,18.83
2022-12-14T11:44:08.920Z,18.83
2022-12-14T11:46:44.739Z,18.77
2022-12-14T11:49:14.820Z,18.60
2022-12-14T11:51:47.911Z,18.41
2022-12-14T11:54:20.853Z,18.26
2022-12-14T11:56:53.918Z,18.17
2022-12-14T11:59:26.869Z,18.12
2022-12-14T12:01:59.978Z,18.09
2022-12-14T12:04:32.915Z,18.09
2022-12-14T12:07:05.874Z,18.09
2022-12-14T12:09:39.022Z,18.09
2022-12-14T12:12:11.981Z,18.11
2022-12-14T12:14:44.898Z,18.12
2022-12-14T12:17:18.005Z,18.15
2022-12-14T12:19:50.967Z,18.17
2022-12-14T12:22:24.081Z,18.20
2022-12-14T12:25:24.276Z,18.23
2022-12-14T12:27:31.002Z,18.26
2022-12-14T12:30:03.904Z,18.28
2022-12-14T12:32:37.015Z,18.31
2022-12-14T12:35:12.490Z,18.34
2022-12-14T12:37:43.050Z,18.36
2022-12-14T12:40:15.937Z,18.38
2022-12-14T12:45:22.932Z,18.43
2022-12-14T12:47:56.033Z,18.45
2022-12-14T12:50:29.007Z,18.47
2022-12-14T12:55:41.970Z,18.51
2022-12-14T12:58:15.050Z,18.53
2022-12-14T13:00:48.008Z,18.54
2022-12-14T13:03:21.136Z,18.56
2022-12-14T13:05:54.019Z,18.58
2022-12-14T13:08:27.291Z,18.59
2022-12-14T13:11:24.924Z,18.60
2022-12-14T13:13:35.121Z,18.61
2022-12-14T13:16:07.876Z,18.62
2022-12-14T13:18:59.659Z,18.63
2022-12-14T13:21:13.999Z,18.64
2022-12-14T13:23:46.986Z,18.65
2022-12-14T13:26:55.639Z,18.66
2022-12-14T13:28:52.922Z,18.66
2022-12-14T13:31:25.815Z,18.67
2022-12-14T13:33:59.009Z,18.67
2022-12-14T13:36:31.746Z,18.67
2022-12-14T13:39:05.359Z,18.68
2022-12-14T13:41:38.915Z,18.68
2022-12-14T13:44:12.019Z,18.68
2022-12-14T13:46:45.240Z,18.68
2022-12-14T13:49:17.861Z,18.69
2022-12-14T13:51:50.851Z,18.69
2022-12-14T13:54:24.173Z,18.69
2022-12-14T13:56:57.078Z,18.69
2022-12-14T13:59:29.953Z,18.69
2022-12-14T14:02:02.981Z,18.69
2022-12-14T14:04:36.105Z,18.69
2022-12-14T14:07:09.078Z,18.69
2022-12-14T14:09:42.015Z,18.69
2022-12-14T14:12:15.104Z,18.68
2022-12-14T14:14:48.101Z,18.68
2022-12-14T14:17:21.298Z,18.68
2022-12-14T14:19:54.206Z,18.68
2022-12-14T14:22:27.079Z,18.68
2022-12-14T14:25:00.206Z,18.68
2022-12-14T14:27:33.143Z,18.68
2022-12-14T14:30:05.842Z,18.68
2022-12-14T14:32:39.531Z,18.68
2022-12-14T14:35:12.861Z,18.68
2022-12-14T14:37:46.031Z,18.68
2022-12-14T14:40:26.366Z,18.68
2022-12-14T14:42:52.208Z,18.68
2022-12-14T14:45:25.154Z,18.67
2022-12-14T14:47:57.999Z,18.67
2022-12-14T14:50:31.170Z,18.67
2022-12-14T14:53:04.049Z,18.67
2022-12-14T14:55:53.217Z,18.67
2022-12-14T14:58:09.883Z,18.67
2022-12-14T15:00:43.054Z,18.66
2022-12-14T15:03:16.367Z,18.66
2022-12-14T15:05:49.644Z,18.66
2022-12-14T15:08:22.164Z,18.66
2022-12-14T15:10:55.743Z,18.66
2022-12-14T15:13:29.901Z,18.66
2022-12-14T15:16:02.329Z,18.66
2022-12-14T15:18:35.211Z,18.66
2022-12-14T15:21:08.231Z,18.65
2022-12-14T15:23:41.209Z,18.65
2022-12-14T15:26:16.894Z,18.65
2022-12-14T15:28:47.235Z,18.65
2022-12-14T15:31:20.057Z,18.64
2022-12-14T15:33:53.041Z,18.65
2022-12-14T15:36:25.976Z,18.65
2022-12-14T15:38:58.973Z,18.65
2022-12-14T15:41:32.280Z,18.65
2022-12-14T15:44:05.204Z,18.65
2022-12-14T15:46:38.140Z,18.65
2022-12-14T15:49:10.957Z,18.65
2022-12-14T15:51:44.063Z,18.65
2022-12-14T15:54:17.230Z,18.64
2022-12-14T15:56:50.010Z,18.63
2022-12-14T15:59:22.976Z,18.63
2022-12-14T16:02:01.376Z,18.62
2022-12-14T16:04:29.112Z,18.61
2022-12-14T16:07:08.125Z,18.61
2022-12-14T16:09:35.385Z,18.60
2022-12-14T16:12:08.213Z,18.60
2022-12-14T16:14:41.294Z,18.60
2022-12-14T16:17:14.403Z,18.60
2022-12-14T16:19:59.097Z,18.60
2022-12-14T16:22:20.040Z,18.60
2022-12-14T16:24:53.268Z,18.60
2022-12-14T16:27:26.436Z,18.59
2022-12-14T16:29:59.332Z,18.58
2022-12-14T16:32:32.426Z,18.58
2022-12-14T16:35:05.197Z,18.57
2022-12-14T16:37:38.377Z,18.57
2022-12-14T16:40:16.270Z,18.56
2022-12-14T16:42:44.461Z,18.56
2022-12-14T16:45:17.355Z,18.55
2022-12-14T16:47:50.104Z,18.55
2022-12-14T16:52:56.190Z,18.55
2022-12-14T16:55:29.434Z,18.56
2022-12-14T16:58:02.381Z,18.56
2022-12-14T17:00:35.171Z,18.56
2022-12-14T17:03:08.636Z,18.56
2022-12-14T17:05:41.115Z,18.57
2022-12-14T17:08:14.401Z,18.57
2022-12-14T17:10:47.329Z,18.57
2022-12-14T17:13:20.267Z,18.57
2022-12-14T17:15:53.498Z,18.57
2022-12-14T17:18:26.470Z,18.57
2022-12-14T17:20:59.293Z,18.57
2022-12-14T17:23:32.785Z,18.57
2022-12-14T17:26:05.110Z,18.58
2022-12-14T17:28:38.546Z,18.58
2022-12-14T17:31:11.503Z,18.58
2022-12-14T17:33:44.213Z,18.58
2022-12-14T17:36:17.525Z,18.59
2022-12-14T17:38:50.135Z,18.59
2022-12-14T17:41:23.643Z,18.59
2022-12-14T17:43:57.161Z,18.59
2022-12-14T17:46:29.424Z,18.59
2022-12-14T17:49:06.424Z,18.59
2022-12-14T17:51:35.345Z,18.59
2022-12-14T17:54:08.531Z,18.59
2022-12-14T17:56:41.359Z,18.59
2022-12-14T17:59:14.223Z,18.59
2022-12-14T18:01:47.291Z,18.59
2022-12-14T18:04:20.392Z,18.59
2022-12-14T18:06:53.214Z,18.59
2022-12-14T18:09:26.379Z,18.60
2022-12-14T18:12:23.077Z,18.60
2022-12-14T18:14:32.451Z,18.60
2022-12-14T18:17:11.200Z,18.60
2022-12-14T18:19:39.190Z,18.61
2022-12-14T18:22:12.225Z,18.61
2022-12-14T18:24:45.775Z,18.60
2022-12-14T18:27:18.406Z,18.60
2022-12-14T18:29:51.365Z,18.59
2022-12-14T18:32:24.440Z,18.59
2022-12-14T18:34:57.237Z,18.58
2022-12-14T18:37:32.901Z,18.57
2022-12-14T18:40:03.228Z,18.57
2022-12-14T18:42:36.499Z,18.56
2022-12-14T18:45:09.264Z,18.56
2022-12-14T18:47:42.953Z,18.56
2022-12-14T18:50:15.368Z,18.56
2022-12-14T18:52:48.363Z,18.56
2022-12-14T18:55:21.314Z,18.56
2022-12-14T18:57:54.268Z,18.56
2022-12-14T19:00:27.313Z,18.56
2022-12-14T19:03:00.793Z,18.57
2022-12-14T19:05:33.265Z,18.57
2022-12-14T19:08:06.394Z,18.57
2022-12-14T19:10:39.290Z,18.57
2022-12-14T19:13:12.336Z,18.57
2022-12-14T19:15:45.527Z,18.57
2022-12-14T19:18:18.347Z,18.57
2022-12-14T19:20:51.487Z,18.57
2022-12-14T19:23:24.540Z,18.57
2022-12-14T19:25:57.302Z,18.57
2022-12-14T19:28:33.186Z,18.57
2022-12-14T19:31:03.733Z,18.56
2022-12-14T19:33:36.809Z,18.56
2022-12-14T19:36:10.588Z,18.55
2022-12-14T19:38:43.519Z,18.54
2022-12-14T19:41:16.538Z,18.54
2022-12-14T19:43:49.603Z,18.53
2022-12-14T19:46:22.613Z,18.53
2022-12-14T19:48:55.490Z,18.52
2022-12-14T19:51:28.437Z,18.52
2022-12-14T19:54:01.482Z,18.52
2022-12-14T19:56:34.421Z,18.52
2022-12-14T19:59:07.500Z,18.52
2022-12-14T20:01:46.308Z,18.53
2022-12-14T20:04:13.488Z,18.53
2022-12-14T20:06:46.737Z,18.54
2022-12-14T20:09:19.362Z,18.54
2022-12-14T20:11:52.390Z,18.55
2022-12-14T20:14:25.705Z,18.55
2022-12-14T20:16:58.720Z,18.56
2022-12-14T20:19:31.657Z,18.57
2022-12-14T20:22:04.828Z,18.58
2022-12-14T20:24:38.650Z,18.59
2022-12-14T20:27:11.403Z,18.59
2022-12-14T20:29:44.733Z,18.60
2022-12-14T20:32:17.719Z,18.60
2022-12-14T20:34:50.706Z,18.61
2022-12-14T20:37:23.813Z,18.61
2022-12-14T20:39:56.788Z,18.62
2022-12-14T20:42:29.946Z,18.62
2022-12-14T20:45:06.992Z,18.62
2022-12-14T20:47:36.830Z,18.62
2022-12-14T20:50:09.585Z,18.62
2022-12-14T20:52:42.784Z,18.62
2022-12-14T20:55:15.493Z,18.62
2022-12-14T20:57:48.645Z,18.62
2022-12-14T21:00:21.443Z,18.62
2022-12-14T21:02:54.989Z,18.62
2022-12-14T21:05:27.839Z,18.62
2022-12-14T21:08:00.824Z,18.63
2022-12-14T21:10:33.490Z,18.63
2022-12-14T21:13:07.951Z,18.63
2022-12-14T21:15:39.762Z,18.63
2022-12-14T21:18:12.531Z,18.62
2022-12-14T21:20:45.711Z,18.62
2022-12-14T21:23:19.041Z,18.62
2022-12-14T21:25:52.553Z,18.62
2022-12-14T21:28:31.836Z,18.62
2022-12-14T21:30:58.784Z,18.62
2022-12-14T21:33:32.295Z,18.62
2022-12-14T21:36:04.806Z,18.62
2022-12-14T21:38:37.856Z,18.62
2022-12-14T21:41:10.771Z,18.62
2022-12-14T21:43:43.606Z,18.62
2022-12-14T21:46:16.855Z,18.62
2022-12-14T21:48:49.816Z,18.62
2022-12-14T21:51:22.819Z,18.62
2022-12-14T21:53:55.855Z,18.62
2022-12-14T21:56:28.974Z,18.61
2022-12-14T21:59:02.874Z,18.61
2022-12-14T22:01:35.985Z,18.61
2022-12-14T22:04:09.050Z,18.61
2022-12-14T22:06:42.805Z,18.60
2022-12-14T22:09:15.855Z,18.60
2022-12-14T22:11:48.963Z,18.59
2022-12-14T22:14:21.945Z,18.58
2022-12-14T22:16:54.920Z,18.58
2022-12-14T22:19:27.958Z,18.57
2022-12-14T22:22:01.017Z,18.56
2022-12-14T22:24:34.771Z,18.55
2022-12-14T22:27:07.973Z,18.53
2022-12-14T22:29:40.959Z,18.52
2022-12-14T22:32:13.917Z,18.51
2022-12-14T22:34:46.801Z,18.50
2022-12-14T22:37:19.774Z,18.49
2022-12-14T22:39:52.721Z,18.48
2022-12-14T22:42:25.823Z,18.47
2022-12-14T22:44:58.779Z,18.46
2022-12-14T22:47:32.051Z,18.45
2022-12-14T22:50:05.907Z,18.45
2022-12-14T22:52:39.015Z,18.44
2022-12-14T22:55:12.019Z,18.44
2022-12-14T22:57:45.071Z,18.43
2022-12-14T23:00:19.028Z,18.43
2022-12-14T23:02:52.141Z,18.43
2022-12-14T23:05:25.126Z,18.42
2022-12-14T23:07:57.950Z,18.42
2022-12-14T23:10:31.082Z,18.41
2022-12-14T23:13:05.001Z,18.41
2022-12-14T23:15:37.993Z,18.40
2022-12-14T23:18:10.921Z,18.40
2022-12-14T23:20:43.835Z,18.39
2022-12-14T23:23:17.082Z,18.38
2022-12-14T23:25:50.001Z,18.38
2022-12-14T23:28:23.138Z,18.37
2022-12-14T23:30:57.082Z,18.37
2022-12-14T23:33:30.503Z,18.36
2022-12-14T23:36:03.050Z,18.36
2022-12-14T23:38:35.732Z,18.35
2022-12-14T23:41:09.027Z,18.35
2022-12-14T23:43:42.052Z,18.34
2022-12-14T23:46:15.130Z,18.34
2022-12-14T23:48:48.002Z,18.33
2022-12-14T23:51:21.020Z,18.33
2022-12-14T23:53:54.039Z,18.32
2022-12-14T23:56:27.102Z,18.32
2022-12-14T23:59:00.080Z,18.31
