createdAt,value
2022-09-23T00:00:27.067Z,11.14
2022-09-23T00:01:27.066Z,11.14
2022-09-23T00:02:27.086Z,11.13
2022-09-23T00:03:27.025Z,11.11
2022-09-23T00:04:27.018Z,11.11
2022-09-23T00:05:27.293Z,11.09
2022-09-23T00:06:26.976Z,11.07
2022-09-23T00:07:26.953Z,11.07
2022-09-23T00:08:26.953Z,11.06
2022-09-23T00:09:26.932Z,11.03
2022-09-23T00:10:26.938Z,11.06
2022-09-23T00:11:27.188Z,11.06
2022-09-23T00:12:26.916Z,11.03
2022-09-23T00:13:26.884Z,11.06
2022-09-23T00:14:26.883Z,11.03
2022-09-23T00:15:27.157Z,11.06
2022-09-23T00:16:26.889Z,11.03
2022-09-23T00:17:26.837Z,11.06
2022-09-23T00:18:27.054Z,11.06
2022-09-23T00:19:26.816Z,11.06
2022-09-23T00:20:26.806Z,11.03
2022-09-23T00:21:26.794Z,11.03
2022-09-23T00:22:26.787Z,11.02
2022-09-23T00:23:27.028Z,11.02
2022-09-23T00:24:26.777Z,11.01
2022-09-23T00:25:26.747Z,11.03
2022-09-23T00:26:26.752Z,11.06
2022-09-23T00:27:26.729Z,11.02
2022-09-23T00:28:27.041Z,11.01
2022-09-23T00:29:27.018Z,10.98
2022-09-23T00:30:26.743Z,10.98
2022-09-23T00:31:26.681Z,10.99
2022-09-23T00:32:26.691Z,10.99
2022-09-23T00:33:26.649Z,10.98
2022-09-23T00:34:26.842Z,10.98
2022-09-23T00:35:26.891Z,10.98
2022-09-23T00:36:26.623Z,10.98
2022-09-23T00:37:26.610Z,10.96
2022-09-23T00:38:26.614Z,10.95
2022-09-23T00:39:26.593Z,10.94
2022-09-23T00:40:26.931Z,10.96
2022-09-23T00:41:26.564Z,10.94
2022-09-23T00:42:26.560Z,10.95
2022-09-23T00:43:26.534Z,10.96
2022-09-23T00:44:26.545Z,10.96
2022-09-23T00:45:26.757Z,10.96
2022-09-23T00:46:26.579Z,10.96
2022-09-23T00:47:26.506Z,10.98
2022-09-23T00:48:26.495Z,10.99
2022-09-23T00:49:26.483Z,10.99
2022-09-23T00:50:26.766Z,11.02
2022-09-23T00:51:26.456Z,11.03
2022-09-23T00:52:26.432Z,11.02
2022-09-23T00:53:26.415Z,11.01
2022-09-23T00:54:26.428Z,11.01
2022-09-23T00:55:26.716Z,11.03
2022-09-23T00:56:26.385Z,11.03
2022-09-23T00:57:26.389Z,11.03
2022-09-23T00:58:26.365Z,11.03
2022-09-23T00:59:26.368Z,11.03
2022-09-23T01:00:26.366Z,11.02
2022-09-23T01:01:26.358Z,11.03
2022-09-23T01:02:26.371Z,11.03
2022-09-23T01:03:26.304Z,11.03
2022-09-23T01:04:26.295Z,11.06
2022-09-23T01:05:26.310Z,11.06
2022-09-23T01:06:26.282Z,11.06
2022-09-23T01:07:26.270Z,11.06
2022-09-23T01:08:26.268Z,11.06
2022-09-23T01:09:26.290Z,11.07
2022-09-23T01:10:26.237Z,11.06
2022-09-23T01:11:26.229Z,11.09
2022-09-23T01:12:26.198Z,11.09
2022-09-23T01:13:26.202Z,11.09
2022-09-23T01:14:26.214Z,11.11
2022-09-23T01:15:26.186Z,11.10
2022-09-23T01:16:26.223Z,11.11
2022-09-23T01:17:26.139Z,11.11
2022-09-23T01:18:26.130Z,11.11
2022-09-23T01:19:26.119Z,11.11
2022-09-23T01:20:26.110Z,11.11
2022-09-23T01:21:26.402Z,11.11
2022-09-23T01:22:26.105Z,11.11
2022-09-23T01:23:26.084Z,11.13
2022-09-23T01:24:26.073Z,11.14
2022-09-23T01:25:26.062Z,11.13
2022-09-23T01:26:26.315Z,11.14
2022-09-23T01:27:26.034Z,11.14
2022-09-23T01:28:26.020Z,11.16
2022-09-23T01:29:26.019Z,11.16
2022-09-23T01:30:26.021Z,11.14
2022-09-23T01:31:25.971Z,11.14
2022-09-23T01:32:26.293Z,11.16
2022-09-23T01:33:25.962Z,11.16
2022-09-23T01:34:25.956Z,11.16
2022-09-23T01:35:25.935Z,11.14
2022-09-23T01:36:25.933Z,11.16
2022-09-23T01:37:26.165Z,11.16
2022-09-23T01:38:25.917Z,11.14
2022-09-23T01:39:25.913Z,11.13
2022-09-23T01:40:25.942Z,11.13
2022-09-23T01:41:25.869Z,11.13
2022-09-23T01:42:25.867Z,11.10
2022-09-23T01:43:25.856Z,11.11
2022-09-23T01:44:25.839Z,11.11
2022-09-23T01:45:25.814Z,11.09
2022-09-23T01:46:25.805Z,11.11
2022-09-23T01:47:25.807Z,11.11
2022-09-23T01:48:25.822Z,11.11
2022-09-23T01:49:25.798Z,11.11
2022-09-23T01:50:25.797Z,11.11
2022-09-23T01:51:25.792Z,11.13
2022-09-23T01:52:25.751Z,11.11
2022-09-23T01:53:25.721Z,11.11
2022-09-23T01:54:25.992Z,11.11
2022-09-23T01:55:26.011Z,11.11
2022-09-23T01:56:25.715Z,11.13
2022-09-23T01:57:25.679Z,11.11
2022-09-23T01:58:25.679Z,11.09
2022-09-23T01:59:25.862Z,11.07
2022-09-23T02:00:25.638Z,11.09
2022-09-23T02:01:25.739Z,11.06
2022-09-23T02:02:25.957Z,11.03
2022-09-23T02:03:25.599Z,11.03
2022-09-23T02:04:25.839Z,11.02
2022-09-23T02:05:25.913Z,11.02
2022-09-23T02:06:25.571Z,11.02
2022-09-23T02:07:25.560Z,10.99
2022-09-23T02:08:25.549Z,10.99
2022-09-23T02:09:25.831Z,11.02
2022-09-23T02:10:25.533Z,11.02
2022-09-23T02:11:25.780Z,11.02
2022-09-23T02:12:25.524Z,11.02
2022-09-23T02:13:25.502Z,11.01
2022-09-23T02:14:25.723Z,10.99
2022-09-23T02:15:25.476Z,10.98
2022-09-23T02:16:25.536Z,10.95
2022-09-23T02:17:25.486Z,10.94
2022-09-23T02:18:25.436Z,10.92
2022-09-23T02:19:25.684Z,10.89
2022-09-23T02:20:25.403Z,10.88
2022-09-23T02:21:25.392Z,10.86
2022-09-23T02:22:25.396Z,10.84
2022-09-23T02:23:25.508Z,10.88
2022-09-23T02:24:25.671Z,10.88
2022-09-23T02:25:25.354Z,10.86
2022-09-23T02:26:25.348Z,10.88
2022-09-23T02:27:25.338Z,10.86
2022-09-23T02:28:25.329Z,10.89
2022-09-23T02:29:25.548Z,10.89
2022-09-23T02:30:25.309Z,10.89
2022-09-23T02:31:25.307Z,10.89
2022-09-23T02:32:25.279Z,10.91
2022-09-23T02:33:25.255Z,10.94
2022-09-23T02:34:25.244Z,10.95
2022-09-23T02:35:25.543Z,10.95
2022-09-23T02:36:25.217Z,10.96
2022-09-23T02:37:25.508Z,10.98
2022-09-23T02:38:25.209Z,10.99
2022-09-23T02:39:25.202Z,10.99
2022-09-23T02:40:25.232Z,10.99
2022-09-23T02:41:25.165Z,10.99
2022-09-23T02:42:25.398Z,11.01
2022-09-23T02:43:25.138Z,11.03
2022-09-23T02:44:25.119Z,11.03
2022-09-23T02:45:25.130Z,11.03
2022-09-23T02:46:25.137Z,11.06
2022-09-23T02:47:25.123Z,11.06
2022-09-23T02:48:25.091Z,11.06
2022-09-23T02:49:25.069Z,11.03
2022-09-23T02:50:25.050Z,11.01
2022-09-23T02:51:25.060Z,11.01
2022-09-23T02:52:25.049Z,10.98
2022-09-23T02:53:25.031Z,10.96
2022-09-23T02:54:25.002Z,10.96
2022-09-23T02:55:25.013Z,10.96
2022-09-23T02:56:24.981Z,10.98
2022-09-23T02:57:25.304Z,10.98
2022-09-23T02:58:24.962Z,11.01
2022-09-23T02:59:24.952Z,11.01
2022-09-23T03:00:24.931Z,11.01
2022-09-23T03:01:25.048Z,11.03
2022-09-23T03:02:25.177Z,11.03
2022-09-23T03:03:24.916Z,11.03
2022-09-23T03:04:24.904Z,11.03
2022-09-23T03:05:24.904Z,11.06
2022-09-23T03:06:24.862Z,11.06
2022-09-23T03:07:25.142Z,11.06
2022-09-23T03:08:24.856Z,11.07
2022-09-23T03:09:24.834Z,11.09
2022-09-23T03:10:24.840Z,11.10
2022-09-23T03:11:24.805Z,11.11
2022-09-23T03:12:25.025Z,11.14
2022-09-23T03:13:29.174Z,11.13
2022-09-23T03:14:24.765Z,11.16
2022-09-23T03:15:24.778Z,11.16
2022-09-23T03:16:24.806Z,11.14
2022-09-23T03:17:25.056Z,11.13
2022-09-23T03:18:24.724Z,11.13
2022-09-23T03:19:24.728Z,11.11
2022-09-23T03:20:24.697Z,11.14
2022-09-23T03:21:24.701Z,11.14
2022-09-23T03:22:24.999Z,11.13
2022-09-23T03:23:24.978Z,11.14
2022-09-23T03:24:24.658Z,11.14
2022-09-23T03:25:24.645Z,11.14
2022-09-23T03:26:24.640Z,11.14
2022-09-23T03:27:24.633Z,11.14
2022-09-23T03:28:24.798Z,11.14
2022-09-23T03:29:24.597Z,11.13
2022-09-23T03:30:24.579Z,11.14
2022-09-23T03:31:24.624Z,11.14
2022-09-23T03:32:24.559Z,11.13
2022-09-23T03:33:28.396Z,11.13
2022-09-23T03:34:24.553Z,11.13
2022-09-23T03:35:24.541Z,11.14
2022-09-23T03:36:24.510Z,11.16
2022-09-23T03:37:24.523Z,11.14
2022-09-23T03:38:24.753Z,11.14
2022-09-23T03:39:24.479Z,11.16
2022-09-23T03:40:24.512Z,11.16
2022-09-23T03:41:24.473Z,11.17
2022-09-23T03:42:24.704Z,11.16
2022-09-23T03:43:24.431Z,11.13
2022-09-23T03:44:24.433Z,11.13
2022-09-23T03:45:24.493Z,11.13
2022-09-23T03:46:24.412Z,11.14
2022-09-23T03:47:24.712Z,11.13
2022-09-23T03:48:24.416Z,11.13
2022-09-23T03:49:24.385Z,11.16
2022-09-23T03:50:24.592Z,11.16
2022-09-23T03:51:24.365Z,11.14
2022-09-23T03:52:24.346Z,11.16
2022-09-23T03:53:24.327Z,11.16
2022-09-23T03:54:31.341Z,11.14
2022-09-23T03:55:24.634Z,11.11
2022-09-23T03:56:24.282Z,11.10
2022-09-23T03:57:24.274Z,11.11
2022-09-23T03:58:24.276Z,11.09
2022-09-23T03:59:24.262Z,11.07
2022-09-23T04:00:24.252Z,11.06
2022-09-23T04:01:24.564Z,11.07
2022-09-23T04:02:24.268Z,11.06
2022-09-23T04:03:24.217Z,11.03
2022-09-23T04:04:24.202Z,11.02
2022-09-23T04:05:24.198Z,11.02
2022-09-23T04:06:24.501Z,11.03
2022-09-23T04:07:24.167Z,11.02
2022-09-23T04:08:24.159Z,11.01
2022-09-23T04:09:24.126Z,11.01
2022-09-23T04:10:24.117Z,11.01
2022-09-23T04:11:24.407Z,10.99
2022-09-23T04:12:24.112Z,10.98
2022-09-23T04:13:24.087Z,10.96
2022-09-23T04:14:24.343Z,10.94
2022-09-23T04:15:24.080Z,10.92
2022-09-23T04:16:24.089Z,10.94
2022-09-23T04:17:24.310Z,10.94
2022-09-23T04:18:24.040Z,10.94
2022-09-23T04:19:24.030Z,10.94
2022-09-23T04:20:23.998Z,10.92
2022-09-23T04:21:23.990Z,10.94
2022-09-23T04:22:24.320Z,10.94
2022-09-23T04:23:23.982Z,10.94
2022-09-23T04:24:23.985Z,10.94
2022-09-23T04:25:24.168Z,10.94
2022-09-23T04:26:23.953Z,10.94
2022-09-23T04:27:23.924Z,10.91
2022-09-23T04:28:24.211Z,10.92
2022-09-23T04:29:23.901Z,10.89
2022-09-23T04:30:23.890Z,10.88
2022-09-23T04:31:24.243Z,10.91
2022-09-23T04:32:23.861Z,10.89
2022-09-23T04:33:23.859Z,10.88
2022-09-23T04:34:24.157Z,10.86
2022-09-23T04:35:23.845Z,10.88
2022-09-23T04:36:23.812Z,10.88
2022-09-23T04:37:23.805Z,10.84
2022-09-23T04:38:23.792Z,10.83
2022-09-23T04:39:24.081Z,10.84
2022-09-23T04:40:23.857Z,10.86
2022-09-23T04:41:23.761Z,10.86
2022-09-23T04:42:23.756Z,10.84
2022-09-23T04:43:23.756Z,10.83
2022-09-23T04:44:24.051Z,10.81
2022-09-23T04:45:23.715Z,10.76
2022-09-23T04:46:24.059Z,10.74
2022-09-23T04:47:23.684Z,10.68
2022-09-23T04:48:23.996Z,10.63
2022-09-23T04:49:23.680Z,10.62
2022-09-23T04:50:23.655Z,10.59
2022-09-23T04:51:23.659Z,10.58
2022-09-23T04:52:23.649Z,10.56
2022-09-23T04:53:23.886Z,10.53
2022-09-23T04:54:23.629Z,10.52
2022-09-23T04:55:23.915Z,10.52
2022-09-23T04:56:23.585Z,10.52
2022-09-23T04:57:23.592Z,10.51
2022-09-23T04:58:23.570Z,10.51
2022-09-23T04:59:23.548Z,10.51
2022-09-23T05:00:23.852Z,10.47
2022-09-23T05:01:23.619Z,10.51
2022-09-23T05:02:23.642Z,10.51
2022-09-23T05:03:23.506Z,10.46
2022-09-23T05:04:23.513Z,10.46
2022-09-23T05:05:23.789Z,10.46
2022-09-23T05:06:23.481Z,10.46
2022-09-23T05:07:23.471Z,10.44
2022-09-23T05:08:23.438Z,10.44
2022-09-23T05:09:23.443Z,10.43
2022-09-23T05:10:23.720Z,10.44
2022-09-23T05:11:23.414Z,10.44
2022-09-23T05:12:23.672Z,10.44
2022-09-23T05:13:23.400Z,10.46
2022-09-23T05:14:23.380Z,10.47
2022-09-23T05:15:23.611Z,10.52
2022-09-23T05:16:23.499Z,10.52
2022-09-23T05:17:23.357Z,10.53
2022-09-23T05:18:23.581Z,10.56
2022-09-23T05:19:23.336Z,10.55
2022-09-23T05:20:23.315Z,10.56
2022-09-23T05:21:23.302Z,10.53
2022-09-23T05:22:23.295Z,10.52
2022-09-23T05:23:23.588Z,10.53
2022-09-23T05:24:23.263Z,10.47
2022-09-23T05:25:23.502Z,10.51
2022-09-23T05:26:23.247Z,10.47
2022-09-23T05:27:23.224Z,10.47
2022-09-23T05:28:23.434Z,10.47
2022-09-23T05:29:23.215Z,10.51
2022-09-23T05:30:23.199Z,10.51
2022-09-23T05:31:23.217Z,10.52
2022-09-23T05:32:23.184Z,10.52
2022-09-23T05:33:23.168Z,10.53
2022-09-23T05:34:23.144Z,10.58
2022-09-23T05:35:23.135Z,10.59
2022-09-23T05:36:23.170Z,10.60
2022-09-23T05:37:23.119Z,10.60
2022-09-23T05:38:23.111Z,10.62
2022-09-23T05:39:23.099Z,10.63
2022-09-23T05:40:23.115Z,10.66
2022-09-23T05:41:23.378Z,10.68
2022-09-23T05:42:23.278Z,10.68
2022-09-23T05:43:23.037Z,10.66
2022-09-23T05:44:23.029Z,10.66
2022-09-23T05:45:23.024Z,10.70
2022-09-23T05:46:23.054Z,10.71
2022-09-23T05:47:23.007Z,10.74
2022-09-23T05:48:22.992Z,10.73
2022-09-23T05:49:33.221Z,10.74
2022-09-23T05:50:23.959Z,10.77
2022-09-23T05:51:25.467Z,10.76
2022-09-23T05:52:22.962Z,10.77
2022-09-23T05:53:22.940Z,10.77
2022-09-23T05:54:22.911Z,10.80
2022-09-23T05:55:22.910Z,10.78
2022-09-23T05:56:22.880Z,10.77
2022-09-23T05:57:23.118Z,10.78
2022-09-23T05:58:22.905Z,10.80
2022-09-23T05:59:22.866Z,10.80
2022-09-23T06:00:22.860Z,10.80
2022-09-23T06:01:22.871Z,10.78
2022-09-23T06:02:22.903Z,10.78
2022-09-23T06:03:22.856Z,10.80
2022-09-23T06:04:22.841Z,10.80
2022-09-23T06:05:22.806Z,10.80
2022-09-23T06:06:22.766Z,10.80
2022-09-23T06:07:22.775Z,10.81
2022-09-23T06:08:22.758Z,10.83
2022-09-23T06:09:22.735Z,10.81
2022-09-23T06:10:22.737Z,10.83
2022-09-23T06:11:22.726Z,10.81
2022-09-23T06:12:22.693Z,10.81
2022-09-23T06:13:22.906Z,10.81
2022-09-23T06:14:22.696Z,10.84
2022-09-23T06:15:22.665Z,10.86
2022-09-23T06:16:22.726Z,10.86
2022-09-23T06:17:22.643Z,10.88
2022-09-23T06:18:22.644Z,10.88
2022-09-23T06:19:22.835Z,10.92
2022-09-23T06:20:22.605Z,10.94
2022-09-23T06:21:22.608Z,10.95
2022-09-23T06:22:22.805Z,10.95
2022-09-23T06:23:25.922Z,10.95
2022-09-23T06:24:27.192Z,10.96
2022-09-23T06:25:23.560Z,10.99
2022-09-23T06:26:22.555Z,11.01
2022-09-23T06:27:22.534Z,11.02
2022-09-23T06:28:22.731Z,11.03
2022-09-23T06:29:22.509Z,11.03
2022-09-23T06:30:22.525Z,11.06
2022-09-23T06:31:22.535Z,11.10
2022-09-23T06:32:22.479Z,11.13
2022-09-23T06:33:32.776Z,11.16
2022-09-23T06:34:23.469Z,11.16
2022-09-23T06:35:27.441Z,11.17
2022-09-23T06:36:39.068Z,11.16
2022-09-23T06:37:23.443Z,11.17
2022-09-23T06:38:22.412Z,11.20
2022-09-23T06:39:22.393Z,11.21
2022-09-23T06:40:22.570Z,11.25
2022-09-23T06:41:22.588Z,11.27
2022-09-23T06:42:22.362Z,11.29
2022-09-23T06:43:22.340Z,11.31
2022-09-23T06:44:22.343Z,11.34
2022-09-23T06:45:22.324Z,11.36
2022-09-23T06:46:22.638Z,11.36
2022-09-23T06:47:22.304Z,11.38
2022-09-23T06:48:22.291Z,11.43
2022-09-23T06:49:22.262Z,11.46
2022-09-23T06:50:22.252Z,11.50
2022-09-23T06:51:22.262Z,11.53
2022-09-23T06:52:22.245Z,11.57
2022-09-23T06:53:22.220Z,11.61
2022-09-23T06:54:22.240Z,11.64
2022-09-23T06:55:22.205Z,11.68
2022-09-23T06:56:22.198Z,11.74
2022-09-23T06:57:22.181Z,11.78
2022-09-23T06:58:22.170Z,11.82
2022-09-23T06:59:22.176Z,11.86
2022-09-23T07:00:22.149Z,11.90
2022-09-23T07:01:22.186Z,11.96
2022-09-23T07:02:22.218Z,12.01
2022-09-23T07:03:22.119Z,12.08
2022-09-23T07:04:25.046Z,12.12
2022-09-23T07:05:23.075Z,12.16
2022-09-23T07:06:22.074Z,12.23
2022-09-23T07:07:22.374Z,12.26
2022-09-23T07:08:22.059Z,12.34
2022-09-23T07:09:22.335Z,12.41
2022-09-23T07:10:22.039Z,12.46
2022-09-23T07:11:22.022Z,12.52
2022-09-23T07:12:22.278Z,12.59
2022-09-23T07:13:21.990Z,12.62
2022-09-23T07:14:22.000Z,12.69
2022-09-23T07:15:21.970Z,12.74
2022-09-23T07:16:22.293Z,12.81
2022-09-23T07:17:21.956Z,12.84
2022-09-23T07:18:21.941Z,12.89
2022-09-23T07:19:22.231Z,12.95
2022-09-23T07:20:21.908Z,13.00
2022-09-23T07:21:21.911Z,13.06
2022-09-23T07:22:21.905Z,13.11
2022-09-23T07:23:21.869Z,13.15
2022-09-23T07:24:22.102Z,13.21
2022-09-23T07:25:21.863Z,13.27
2022-09-23T07:26:21.839Z,13.33
2022-09-23T07:27:21.829Z,13.38
2022-09-23T07:28:21.819Z,13.44
2022-09-23T07:29:22.130Z,13.52
2022-09-23T07:30:25.378Z,13.55
2022-09-23T07:31:33.991Z,13.56
2022-09-23T07:32:22.830Z,13.61
2022-09-23T07:33:31.814Z,13.67
2022-09-23T07:34:22.781Z,13.69
2022-09-23T07:35:21.747Z,13.74
2022-09-23T07:36:21.721Z,13.79
2022-09-23T07:37:22.025Z,13.80
2022-09-23T07:38:21.716Z,13.83
2022-09-23T07:39:21.694Z,13.87
2022-09-23T07:40:21.759Z,13.91
2022-09-23T07:41:21.671Z,13.92
2022-09-23T07:42:21.916Z,13.98
2022-09-23T07:43:21.653Z,14.02
2022-09-23T07:44:21.966Z,14.04
2022-09-23T07:45:21.604Z,14.07
2022-09-23T07:46:21.680Z,14.10
2022-09-23T07:47:21.597Z,14.12
2022-09-23T07:48:21.914Z,14.16
2022-09-23T07:49:21.580Z,14.21
2022-09-23T07:50:21.580Z,14.24
2022-09-23T07:51:21.664Z,14.28
2022-09-23T07:52:21.548Z,14.32
2022-09-23T07:53:21.830Z,14.38
2022-09-23T07:54:21.519Z,14.46
2022-09-23T07:55:21.497Z,14.52
2022-09-23T07:56:21.790Z,14.56
2022-09-23T07:57:21.489Z,14.60
2022-09-23T07:58:21.479Z,14.62
2022-09-23T07:59:21.461Z,14.67
2022-09-23T08:00:21.439Z,14.69
2022-09-23T08:01:21.480Z,14.71
2022-09-23T08:02:21.497Z,14.72
2022-09-23T08:03:21.399Z,14.78
2022-09-23T08:04:21.684Z,14.80
2022-09-23T08:05:21.396Z,14.84
2022-09-23T08:06:21.384Z,14.84
2022-09-23T08:07:21.375Z,14.90
2022-09-23T08:08:21.362Z,14.93
2022-09-23T08:09:21.646Z,14.98
2022-09-23T08:10:21.363Z,15.01
2022-09-23T08:11:21.311Z,15.03
2022-09-23T08:12:21.621Z,15.06
2022-09-23T08:13:21.305Z,15.09
2022-09-23T08:14:21.562Z,15.13
2022-09-23T08:15:21.275Z,15.17
2022-09-23T08:16:21.540Z,15.23
2022-09-23T08:17:21.256Z,15.27
2022-09-23T08:18:21.233Z,15.28
2022-09-23T08:19:21.215Z,15.33
2022-09-23T08:20:21.213Z,15.41
2022-09-23T08:21:21.227Z,15.46
2022-09-23T08:22:21.205Z,15.51
2022-09-23T08:23:21.186Z,15.54
2022-09-23T08:24:21.184Z,15.57
2022-09-23T08:25:22.670Z,15.60
2022-09-23T08:26:22.448Z,15.64
2022-09-23T08:27:21.459Z,15.66
2022-09-23T08:28:21.116Z,15.68
2022-09-23T08:29:21.130Z,15.72
2022-09-23T08:30:21.094Z,15.75
2022-09-23T08:31:21.090Z,15.78
2022-09-23T08:32:21.096Z,15.81
2022-09-23T08:33:23.550Z,15.85
2022-09-23T08:34:21.073Z,15.88
2022-09-23T08:35:21.028Z,15.92
2022-09-23T08:36:21.028Z,15.93
2022-09-23T08:37:21.292Z,15.96
2022-09-23T08:38:21.039Z,15.99
2022-09-23T08:39:21.006Z,16.03
2022-09-23T08:40:21.024Z,16.06
2022-09-23T08:41:20.963Z,16.06
2022-09-23T08:42:20.974Z,16.09
2022-09-23T08:43:21.142Z,16.12
2022-09-23T08:44:20.961Z,16.14
2022-09-23T08:45:20.930Z,16.15
2022-09-23T08:46:20.946Z,16.18
2022-09-23T08:47:20.902Z,16.23
2022-09-23T08:48:20.905Z,16.26
2022-09-23T08:49:20.905Z,16.26
2022-09-23T08:50:20.952Z,16.30
2022-09-23T08:51:20.888Z,16.31
2022-09-23T08:52:20.843Z,16.34
2022-09-23T08:53:20.847Z,16.35
2022-09-23T08:54:20.824Z,16.37
2022-09-23T08:55:20.812Z,16.35
2022-09-23T08:56:20.812Z,16.40
2022-09-23T08:57:21.111Z,16.41
2022-09-23T08:58:25.381Z,16.44
2022-09-23T08:59:21.776Z,16.42
2022-09-23T09:00:20.851Z,16.48
2022-09-23T09:01:20.765Z,16.52
2022-09-23T09:02:20.805Z,16.53
2022-09-23T09:03:21.049Z,16.56
2022-09-23T09:04:20.733Z,16.58
2022-09-23T09:05:20.710Z,16.60
2022-09-23T09:06:20.690Z,16.60
2022-09-23T09:07:37.377Z,16.60
2022-09-23T09:08:21.657Z,16.63
2022-09-23T09:09:20.976Z,16.63
2022-09-23T09:10:20.694Z,16.67
2022-09-23T09:11:20.632Z,16.65
2022-09-23T09:12:20.932Z,16.68
2022-09-23T09:13:20.613Z,16.70
2022-09-23T09:14:20.615Z,16.71
2022-09-23T09:15:20.781Z,16.74
2022-09-23T09:16:31.662Z,16.77
2022-09-23T09:17:21.554Z,16.80
2022-09-23T09:18:20.562Z,16.80
2022-09-23T09:19:20.531Z,16.83
2022-09-23T09:20:20.543Z,16.81
2022-09-23T09:21:20.536Z,16.85
2022-09-23T09:22:20.501Z,16.88
2022-09-23T09:23:20.512Z,16.89
2022-09-23T09:24:20.487Z,16.92
2022-09-23T09:25:20.476Z,16.93
2022-09-23T09:26:20.451Z,16.96
2022-09-23T09:27:20.446Z,16.98
2022-09-23T09:28:20.438Z,16.99
2022-09-23T09:29:34.709Z,17.00
2022-09-23T09:30:21.404Z,17.04
2022-09-23T09:31:20.414Z,17.08
2022-09-23T09:32:20.376Z,17.11
2022-09-23T09:33:20.380Z,17.13
2022-09-23T09:34:20.356Z,17.14
2022-09-23T09:35:20.358Z,17.17
2022-09-23T09:36:20.555Z,17.18
2022-09-23T09:37:20.352Z,17.20
2022-09-23T09:38:20.309Z,17.14
2022-09-23T09:39:25.469Z,17.17
2022-09-23T09:40:21.392Z,17.18
2022-09-23T09:41:20.295Z,17.22
2022-09-23T09:42:20.581Z,17.26
2022-09-23T09:43:20.254Z,17.30
2022-09-23T09:44:20.253Z,17.32
2022-09-23T09:45:20.220Z,17.35
2022-09-23T09:46:20.267Z,17.38
2022-09-23T09:47:20.200Z,17.40
2022-09-23T09:48:20.491Z,17.41
2022-09-23T09:49:20.180Z,17.46
2022-09-23T09:50:20.168Z,17.47
2022-09-23T09:51:20.163Z,17.50
2022-09-23T09:52:20.150Z,17.54
2022-09-23T09:53:20.113Z,17.57
2022-09-23T09:54:20.363Z,17.62
2022-09-23T09:55:27.058Z,17.64
2022-09-23T09:56:20.059Z,17.66
2022-09-23T09:57:20.040Z,17.69
2022-09-23T09:58:20.017Z,17.70
2022-09-23T09:59:20.009Z,17.71
2022-09-23T10:00:20.010Z,17.74
2022-09-23T10:01:20.053Z,17.76
2022-09-23T10:02:19.974Z,17.78
2022-09-23T10:03:19.967Z,17.81
2022-09-23T10:04:19.995Z,17.79
2022-09-23T10:05:19.943Z,17.81
2022-09-23T10:06:19.925Z,17.81
2022-09-23T10:07:20.171Z,17.87
2022-09-23T10:08:19.915Z,17.92
2022-09-23T10:09:19.888Z,17.97
2022-09-23T10:10:31.919Z,18.00
2022-09-23T10:11:21.177Z,18.06
2022-09-23T10:12:19.860Z,18.13
2022-09-23T10:13:19.837Z,18.15
2022-09-23T10:14:19.826Z,18.19
2022-09-23T10:15:19.831Z,18.19
2022-09-23T10:16:19.847Z,18.18
2022-09-23T10:17:19.821Z,18.12
2022-09-23T10:18:19.792Z,18.09
2022-09-23T10:19:19.780Z,18.07
2022-09-23T10:20:19.768Z,18.07
2022-09-23T10:21:23.021Z,17.99
2022-09-23T10:22:20.979Z,17.94
2022-09-23T10:23:19.732Z,17.91
2022-09-23T10:24:19.724Z,17.91
2022-09-23T10:25:19.703Z,17.95
2022-09-23T10:26:19.691Z,17.99
2022-09-23T10:27:20.001Z,18.03
2022-09-23T10:28:19.662Z,18.07
2022-09-23T10:29:19.644Z,18.13
2022-09-23T10:30:19.656Z,18.15
2022-09-23T10:31:19.638Z,18.13
2022-09-23T10:32:19.654Z,18.12
2022-09-23T10:33:19.617Z,18.13
2022-09-23T10:34:19.609Z,18.17
2022-09-23T10:35:19.577Z,18.21
2022-09-23T10:36:19.574Z,18.24
2022-09-23T10:37:19.576Z,18.28
2022-09-23T10:38:19.789Z,18.34
2022-09-23T10:39:19.537Z,18.40
2022-09-23T10:40:19.576Z,18.44
2022-09-23T10:41:19.512Z,18.49
2022-09-23T10:42:19.525Z,18.52
2022-09-23T10:43:19.702Z,18.46
2022-09-23T10:44:19.486Z,18.42
2022-09-23T10:45:19.515Z,18.40
2022-09-23T10:46:19.510Z,18.43
2022-09-23T10:47:19.469Z,18.40
2022-09-23T10:48:19.436Z,18.42
2022-09-23T10:49:19.429Z,18.44
2022-09-23T10:50:19.438Z,18.49
2022-09-23T10:51:24.081Z,18.58
2022-09-23T10:52:20.411Z,18.59
2022-09-23T10:53:19.390Z,18.61
2022-09-23T10:54:19.370Z,18.58
2022-09-23T10:55:19.670Z,18.52
2022-09-23T10:56:19.352Z,18.47
2022-09-23T10:57:19.344Z,18.49
2022-09-23T10:58:19.346Z,18.52
2022-09-23T10:59:19.325Z,18.54
2022-09-23T11:00:19.629Z,18.58
2022-09-23T11:01:19.643Z,18.55
2022-09-23T11:02:19.308Z,18.54
2022-09-23T11:03:19.287Z,18.57
2022-09-23T11:04:19.321Z,18.57
2022-09-23T11:05:19.250Z,18.58
2022-09-23T11:06:19.257Z,18.61
2022-09-23T11:07:19.251Z,18.62
2022-09-23T11:08:19.234Z,18.55
2022-09-23T11:09:19.211Z,18.55
2022-09-23T11:10:35.410Z,18.57
2022-09-23T11:11:20.206Z,18.57
2022-09-23T11:12:19.174Z,18.59
2022-09-23T11:13:19.386Z,18.62
2022-09-23T11:14:19.170Z,18.65
2022-09-23T11:15:19.146Z,18.62
2022-09-23T11:16:19.200Z,18.57
2022-09-23T11:17:19.140Z,18.54
2022-09-23T11:18:19.134Z,18.55
2022-09-23T11:19:19.132Z,18.61
2022-09-23T11:20:19.112Z,18.61
2022-09-23T11:21:19.084Z,18.64
2022-09-23T11:22:19.094Z,18.65
2022-09-23T11:23:19.063Z,18.61
2022-09-23T11:24:19.052Z,18.61
2022-09-23T11:25:19.048Z,18.67
2022-09-23T11:26:19.035Z,18.74
2022-09-23T11:27:19.047Z,18.83
2022-09-23T11:28:19.009Z,18.86
2022-09-23T11:29:18.987Z,18.95
2022-09-23T11:30:18.978Z,19.06
2022-09-23T11:31:19.020Z,19.15
2022-09-23T11:32:18.960Z,19.28
2022-09-23T11:33:19.149Z,19.36
2022-09-23T11:34:18.947Z,19.46
2022-09-23T11:35:18.945Z,19.53
2022-09-23T11:36:18.910Z,19.58
2022-09-23T11:37:18.915Z,19.60
2022-09-23T11:38:19.159Z,19.68
2022-09-23T11:39:18.915Z,19.72
2022-09-23T11:40:45.633Z,19.73
2022-09-23T11:41:19.009Z,19.73
2022-09-23T11:42:18.844Z,19.66
2022-09-23T11:43:19.044Z,19.60
2022-09-23T11:44:18.838Z,19.63
2022-09-23T11:45:19.039Z,19.68
2022-09-23T11:46:18.869Z,19.70
2022-09-23T11:47:18.786Z,19.70
2022-09-23T11:48:18.801Z,19.76
2022-09-23T11:49:18.778Z,19.79
2022-09-23T11:50:18.786Z,19.84
2022-09-23T11:51:18.749Z,19.86
2022-09-23T11:52:18.756Z,19.84
2022-09-23T11:53:18.716Z,19.83
2022-09-23T11:54:20.743Z,19.87
2022-09-23T11:55:22.787Z,19.91
2022-09-23T11:56:29.431Z,19.94
2022-09-23T11:57:20.009Z,20.03
2022-09-23T11:58:25.404Z,20.08
2022-09-23T11:59:24.798Z,20.18
2022-09-23T12:00:19.661Z,20.27
2022-09-23T12:01:23.520Z,20.34
2022-09-23T12:02:21.690Z,20.46
2022-09-23T12:03:18.750Z,20.56
2022-09-23T12:04:21.173Z,20.59
2022-09-23T12:05:18.713Z,20.51
2022-09-23T12:06:18.897Z,20.42
2022-09-23T12:07:18.547Z,20.35
2022-09-23T12:08:18.572Z,20.28
2022-09-23T12:09:24.109Z,20.24
2022-09-23T12:10:19.532Z,20.31
2022-09-23T12:11:18.522Z,20.31
2022-09-23T12:12:18.775Z,20.30
2022-09-23T12:13:18.481Z,20.27
2022-09-23T12:14:18.503Z,20.27
2022-09-23T12:15:18.487Z,20.16
2022-09-23T12:16:18.523Z,20.15
2022-09-23T12:17:18.671Z,20.20
2022-09-23T12:18:22.961Z,20.24
2022-09-23T12:19:18.414Z,20.23
2022-09-23T12:20:18.414Z,20.16
2022-09-23T12:21:45.817Z,20.12
2022-09-23T12:22:19.435Z,19.98
2022-09-23T12:23:18.407Z,19.98
2022-09-23T12:24:19.356Z,20.05
2022-09-23T12:25:18.347Z,20.12
2022-09-23T12:26:18.336Z,20.16
2022-09-23T12:27:18.319Z,20.20
2022-09-23T12:28:18.324Z,20.16
2022-09-23T12:29:18.657Z,20.09
2022-09-23T12:30:18.494Z,20.05
2022-09-23T12:31:18.362Z,20.06
2022-09-23T12:32:18.283Z,20.09
2022-09-23T12:33:18.264Z,20.13
2022-09-23T12:34:18.265Z,20.20
2022-09-23T12:35:18.245Z,20.23
2022-09-23T12:36:18.465Z,20.25
2022-09-23T12:37:18.226Z,20.27
2022-09-23T12:38:18.208Z,20.33
2022-09-23T12:39:18.195Z,20.35
2022-09-23T12:40:18.224Z,20.39
2022-09-23T12:41:18.184Z,20.42
2022-09-23T12:42:18.174Z,20.43
2022-09-23T12:43:18.139Z,20.42
2022-09-23T12:44:18.137Z,20.35
2022-09-23T12:45:18.115Z,20.31
2022-09-23T12:46:18.165Z,20.20
2022-09-23T12:47:18.089Z,20.08
2022-09-23T12:48:18.119Z,19.95
2022-09-23T12:49:18.079Z,19.88
2022-09-23T12:50:22.310Z,19.86
2022-09-23T12:51:19.050Z,19.84
2022-09-23T12:52:18.051Z,19.83