createdAt,value
2017-02-04T00:00:16.673Z,923.76
2017-02-04T00:00:44.983Z,923.75
2017-02-04T00:01:13.333Z,923.71
2017-02-04T00:01:41.397Z,923.7
2017-02-04T00:02:09.736Z,923.73
2017-02-04T00:02:37.878Z,923.7
2017-02-04T00:03:06.180Z,923.69
2017-02-04T00:03:34.554Z,923.69
2017-02-04T00:04:02.864Z,923.68
2017-02-04T00:05:14.181Z,923.71
2017-02-04T00:05:42.529Z,923.72
2017-02-04T00:06:10.834Z,923.71
2017-02-04T00:06:39.174Z,923.71
2017-02-04T00:07:07.578Z,923.71
2017-02-04T00:07:35.776Z,923.71
2017-02-04T00:08:03.930Z,923.74
2017-02-04T00:08:32.238Z,923.74
2017-02-04T00:09:00.483Z,923.75
2017-02-04T00:09:28.916Z,923.79
2017-02-04T00:09:57.103Z,923.81
2017-02-04T00:11:08.418Z,923.84
2017-02-04T00:11:36.570Z,923.85
2017-02-04T00:12:04.767Z,923.84
2017-02-04T00:12:32.953Z,923.86
2017-02-04T00:13:01.143Z,923.85
2017-02-04T00:13:29.358Z,923.86
2017-02-04T00:13:57.701Z,923.83
2017-02-04T00:14:25.831Z,923.86
2017-02-04T00:14:54.117Z,923.86
2017-02-04T00:15:22.271Z,923.84
2017-02-04T00:15:50.543Z,923.83
2017-02-04T00:17:01.951Z,923.85
2017-02-04T00:17:30.151Z,923.85
2017-02-04T00:17:58.431Z,923.88
2017-02-04T00:18:26.743Z,923.86
2017-02-04T00:18:55.017Z,923.87
2017-02-04T00:19:23.400Z,923.89
2017-02-04T00:19:51.743Z,923.87
2017-02-04T00:20:19.970Z,923.86
2017-02-04T00:20:48.312Z,923.93
2017-02-04T00:21:16.500Z,923.91
2017-02-04T00:21:44.594Z,923.96
2017-02-04T00:22:55.909Z,923.93
2017-02-04T00:23:24.118Z,923.96
2017-02-04T00:23:52.391Z,924
2017-02-04T00:24:20.726Z,923.98
2017-02-04T00:24:49.002Z,924.03
2017-02-04T00:25:17.390Z,924.04
2017-02-04T00:25:45.643Z,924.04
2017-02-04T00:26:14.218Z,924.04
2017-02-04T00:26:42.552Z,924.06
2017-02-04T00:27:10.744Z,924.1
2017-02-04T00:27:39.016Z,924.14
2017-02-04T00:28:50.327Z,924.12
2017-02-04T00:29:18.536Z,924.16
2017-02-04T00:29:46.726Z,924.16
2017-02-04T00:30:14.944Z,924.16
2017-02-04T00:30:43.320Z,924.18
2017-02-04T00:31:11.609Z,924.2
2017-02-04T00:31:39.858Z,924.2
2017-02-04T00:32:07.894Z,924.18
2017-02-04T00:32:36.239Z,924.16
2017-02-04T00:33:04.614Z,924.17
2017-02-04T00:33:32.887Z,924.15
2017-02-04T00:34:44.205Z,924.19
2017-02-04T00:35:12.313Z,924.19
2017-02-04T00:35:40.687Z,924.2
2017-02-04T00:36:08.816Z,924.2
2017-02-04T00:36:37.186Z,924.2
2017-02-04T00:37:05.479Z,924.21
2017-02-04T00:37:33.633Z,924.2
2017-02-04T00:38:01.853Z,924.25
2017-02-04T00:38:30.198Z,924.22
2017-02-04T00:38:58.477Z,924.25
2017-02-04T00:39:26.662Z,924.21
2017-02-04T00:40:37.985Z,924.24
2017-02-04T00:41:06.284Z,924.26
2017-02-04T00:41:34.663Z,924.26
2017-02-04T00:42:02.884Z,924.28
2017-02-04T00:42:31.162Z,924.27
2017-02-04T00:42:59.462Z,924.23
2017-02-04T00:43:27.802Z,924.24
2017-02-04T00:43:55.843Z,924.22
2017-02-04T00:44:24.189Z,924.21
2017-02-04T00:44:52.382Z,924.23
2017-02-04T00:45:20.568Z,924.27
2017-02-04T00:46:31.885Z,924.19
2017-02-04T00:47:00.178Z,924.17
2017-02-04T00:47:28.455Z,924.18
2017-02-04T00:47:56.579Z,924.15
2017-02-04T00:48:24.862Z,924.15
2017-02-04T00:48:53.150Z,924.14
2017-02-04T00:49:21.401Z,924.12
2017-02-04T00:49:49.530Z,924.12
2017-02-04T00:50:17.877Z,924.13
2017-02-04T00:50:46.247Z,924.13
2017-02-04T00:51:14.523Z,924.14
2017-02-04T00:52:25.932Z,924.1
2017-02-04T00:52:54.136Z,924.11
2017-02-04T00:53:22.323Z,924.14
2017-02-04T00:53:50.451Z,924.16
2017-02-04T00:54:18.828Z,924.15
2017-02-04T00:54:46.935Z,924.15
2017-02-04T00:55:15.276Z,924.19
2017-02-04T00:55:43.592Z,924.17
2017-02-04T00:56:11.936Z,924.18
2017-02-04T00:56:40.209Z,924.21
2017-02-04T00:57:08.386Z,924.21
2017-02-04T00:58:19.609Z,924.25
2017-02-04T00:58:47.906Z,924.26
2017-02-04T00:59:16.097Z,924.27
2017-02-04T00:59:44.223Z,924.27
2017-02-04T01:00:12.511Z,924.29
2017-02-04T01:00:40.801Z,924.28
2017-02-04T01:01:09.050Z,924.31
2017-02-04T01:01:37.083Z,924.33
2017-02-04T01:02:05.332Z,924.29
2017-02-04T01:02:33.609Z,924.32
2017-02-04T01:03:01.881Z,924.33
2017-02-04T01:04:13.197Z,924.34
2017-02-04T01:04:41.496Z,924.39
2017-02-04T01:05:09.594Z,924.36
2017-02-04T01:05:37.815Z,924.38
2017-02-04T01:06:06.003Z,924.42
2017-02-04T01:06:34.297Z,924.39
2017-02-04T01:07:02.543Z,924.41
2017-02-04T01:07:30.673Z,924.4
2017-02-04T01:07:58.916Z,924.42
2017-02-04T01:08:27.102Z,924.44
2017-02-04T01:08:55.469Z,924.41
2017-02-04T01:10:06.875Z,924.42
2017-02-04T01:10:35.076Z,924.4
2017-02-04T01:11:03.265Z,924.43
2017-02-04T01:11:31.488Z,924.44
2017-02-04T01:11:59.675Z,924.45
2017-02-04T01:12:27.964Z,924.44
2017-02-04T01:12:56.213Z,924.46
2017-02-04T01:13:24.254Z,924.45
2017-02-04T01:13:52.408Z,924.42
2017-02-04T01:14:20.595Z,924.42
2017-02-04T01:14:48.777Z,924.41
2017-02-04T01:16:00.000Z,924.4
2017-02-04T01:16:28.204Z,924.39
2017-02-04T01:16:56.385Z,924.36
2017-02-04T01:17:24.605Z,924.38
2017-02-04T01:17:52.794Z,924.36
2017-02-04T01:18:21.178Z,924.38
2017-02-04T01:18:49.421Z,924.39
2017-02-04T01:19:17.549Z,924.39
2017-02-04T01:19:45.609Z,924.36
2017-02-04T01:20:13.703Z,924.33
2017-02-04T01:20:41.977Z,924.36
2017-02-04T01:21:53.296Z,924.35
2017-02-04T01:22:21.499Z,924.27
2017-02-04T01:22:49.592Z,924.24
2017-02-04T01:23:17.802Z,924.22
2017-02-04T01:23:46.080Z,924.24
2017-02-04T01:24:14.367Z,924.23
2017-02-04T01:24:42.708Z,924.2
2017-02-04T01:25:10.834Z,924.21
2017-02-04T01:25:38.894Z,924.2
2017-02-04T01:26:07.176Z,924.14
2017-02-04T01:26:35.546Z,924.13
2017-02-04T01:27:46.856Z,924.14
2017-02-04T01:28:14.968Z,924.11
2017-02-04T01:28:43.339Z,924.13
2017-02-04T01:29:11.560Z,924.1
2017-02-04T01:29:39.841Z,924.12
2017-02-04T01:30:08.036Z,924.1
2017-02-04T01:30:36.324Z,924.07
2017-02-04T01:31:04.455Z,924.1
2017-02-04T01:31:32.612Z,924.1
2017-02-04T01:32:00.986Z,924.1
2017-02-04T01:32:29.251Z,924.07
2017-02-04T01:33:40.474Z,924.09
2017-02-04T01:34:08.489Z,924.09
2017-02-04T01:34:36.766Z,924.12
2017-02-04T01:35:05.072Z,924.11
2017-02-04T01:35:33.445Z,924.13
2017-02-04T01:36:01.736Z,924.1
2017-02-04T01:36:29.986Z,924.16
2017-02-04T01:36:58.111Z,924.11
2017-02-04T01:37:26.355Z,924.14
2017-02-04T01:37:54.632Z,924.09
2017-02-04T01:38:22.996Z,924.15
2017-02-04T01:39:34.406Z,924.12
2017-02-04T01:40:02.615Z,924.15
2017-02-04T01:40:30.890Z,924.15
2017-02-04T01:40:59.200Z,924.12
2017-02-04T01:41:27.472Z,924.1
2017-02-04T01:41:55.759Z,924.07
2017-02-04T01:42:24.007Z,924.06
2017-02-04T01:42:52.222Z,924.06
2017-02-04T01:43:20.378Z,924.06
2017-02-04T01:43:48.561Z,924.02
2017-02-04T01:44:16.742Z,924.06
2017-02-04T01:45:28.145Z,924.03
2017-02-04T01:45:56.159Z,924.05
2017-02-04T01:46:24.344Z,924
2017-02-04T01:46:52.565Z,924.04
2017-02-04T01:47:20.656Z,923.99
2017-02-04T01:47:48.763Z,924
2017-02-04T01:48:17.005Z,923.99
2017-02-04T01:48:45.320Z,924.04
2017-02-04T01:49:13.567Z,924.07
2017-02-04T01:49:41.753Z,924.02
2017-02-04T01:50:10.026Z,924.03
2017-02-04T01:51:21.435Z,924.01
2017-02-04T01:51:49.638Z,924.02
2017-02-04T01:52:17.729Z,924.02
2017-02-04T01:52:46.039Z,924
2017-02-04T01:53:14.410Z,924
2017-02-04T01:53:42.791Z,923.99
2017-02-04T01:54:10.944Z,923.97
2017-02-04T01:54:39.160Z,923.98
2017-02-04T01:55:07.309Z,923.98
2017-02-04T01:55:35.498Z,924
2017-02-04T01:56:03.774Z,924
2017-02-04T01:57:15.091Z,924
2017-02-04T01:57:43.288Z,924
2017-02-04T01:58:11.571Z,924.02
2017-02-04T01:58:39.787Z,923.99
2017-02-04T01:59:08.156Z,924.01
2017-02-04T01:59:36.445Z,924.02
2017-02-04T02:00:04.687Z,923.99
2017-02-04T02:00:32.907Z,924.05
2017-02-04T02:01:01.149Z,924.07
2017-02-04T02:01:29.344Z,924.06
2017-02-04T02:01:57.615Z,924.05
2017-02-04T02:03:08.929Z,924.03
2017-02-04T02:03:37.033Z,924.09
2017-02-04T02:04:05.220Z,924.09
2017-02-04T02:04:33.432Z,924.08
2017-02-04T02:05:01.520Z,924.1
2017-02-04T02:05:29.714Z,924.1
2017-02-04T02:05:57.861Z,924.13
2017-02-04T02:06:26.082Z,924.13
2017-02-04T02:06:54.144Z,924.13
2017-02-04T02:07:22.325Z,924.11
2017-02-04T02:07:50.595Z,924.13
2017-02-04T02:09:01.814Z,924.12
2017-02-04T02:09:29.832Z,924.12
2017-02-04T02:09:57.928Z,924.14
2017-02-04T02:10:26.055Z,924.16
2017-02-04T02:10:54.331Z,924.14
2017-02-04T02:11:22.471Z,924.15
2017-02-04T02:11:50.722Z,924.15
2017-02-04T02:12:18.944Z,924.17
2017-02-04T02:12:47.098Z,924.18
2017-02-04T02:13:15.380Z,924.19
2017-02-04T02:13:43.558Z,924.19
2017-02-04T02:14:54.782Z,924.21
2017-02-04T02:15:23.073Z,924.16
2017-02-04T02:15:51.352Z,924.2
2017-02-04T02:16:19.481Z,924.15
2017-02-04T02:16:47.761Z,924.21
2017-02-04T02:17:16.056Z,924.17
2017-02-04T02:17:44.213Z,924.17
2017-02-04T02:18:12.246Z,924.16
2017-02-04T02:18:40.486Z,924.15
2017-02-04T02:19:08.675Z,924.16
2017-02-04T02:19:36.763Z,924.14
2017-02-04T02:20:47.889Z,924.16
2017-02-04T02:21:16.181Z,924.16
2017-02-04T02:21:44.368Z,924.14
2017-02-04T02:22:12.587Z,924.18
2017-02-04T02:22:40.955Z,924.15
2017-02-04T02:23:09.252Z,924.13
2017-02-04T02:23:37.498Z,924.15
2017-02-04T02:24:05.809Z,924.15
2017-02-04T02:24:33.963Z,924.15
2017-02-04T02:25:02.057Z,924.14
2017-02-04T02:25:30.229Z,924.09
2017-02-04T02:26:41.448Z,924.09
2017-02-04T02:27:09.372Z,924.07
2017-02-04T02:27:37.557Z,924.12
2017-02-04T02:28:05.686Z,924.11
2017-02-04T02:28:33.873Z,924.11
2017-02-04T02:29:02.160Z,924.1
2017-02-04T02:29:30.311Z,924.1
2017-02-04T02:29:58.627Z,924.13
2017-02-04T02:30:26.687Z,924.13
2017-02-04T02:30:55.055Z,924.12
2017-02-04T02:31:23.359Z,924.14
2017-02-04T02:32:34.732Z,924.13
2017-02-04T02:33:02.935Z,924.2
2017-02-04T02:33:31.304Z,924.17
2017-02-04T02:33:59.432Z,924.17
2017-02-04T02:34:27.798Z,924.17
2017-02-04T02:34:55.998Z,924.15
2017-02-04T02:35:24.248Z,924.16
2017-02-04T02:35:52.560Z,924.15
2017-02-04T02:36:20.717Z,924.13
2017-02-04T02:36:48.999Z,924.14
2017-02-04T02:37:16.995Z,924.13
2017-02-04T02:38:28.308Z,924.12
2017-02-04T02:38:56.508Z,924.08
2017-02-04T02:39:24.701Z,924.07
2017-02-04T02:39:52.825Z,924.1
2017-02-04T02:40:21.102Z,924.08
2017-02-04T02:40:49.396Z,924.11
2017-02-04T02:41:17.368Z,924.06
2017-02-04T02:41:45.681Z,924.09
2017-02-04T02:42:13.834Z,924.06
2017-02-04T02:42:42.108Z,924.07
2017-02-04T02:43:10.383Z,924.05
2017-02-04T02:44:21.693Z,924.08
2017-02-04T02:44:49.797Z,924.03
2017-02-04T02:45:17.799Z,924.04
2017-02-04T02:45:46.016Z,924.02
2017-02-04T02:46:14.296Z,924.02
2017-02-04T02:46:42.400Z,924.05
2017-02-04T02:47:10.551Z,924.03
2017-02-04T02:47:38.776Z,924.04
2017-02-04T02:48:07.016Z,924.04
2017-02-04T02:48:35.295Z,924.04
2017-02-04T02:49:03.564Z,924.04
2017-02-04T02:50:14.886Z,924.05
2017-02-04T02:50:43.177Z,924.06
2017-02-04T02:51:11.458Z,924.06
2017-02-04T02:51:39.584Z,924.05
2017-02-04T02:52:07.861Z,924.05
2017-02-04T02:52:36.247Z,924.05
2017-02-04T02:53:04.593Z,924.05
2017-02-04T02:53:32.725Z,924.05
2017-02-04T02:54:00.792Z,924.06
2017-02-04T02:54:29.069Z,924.03
2017-02-04T02:54:57.436Z,924.03
2017-02-04T02:56:08.660Z,924
2017-02-04T02:56:36.866Z,923.96
2017-02-04T02:57:05.242Z,923.98
2017-02-04T02:57:33.464Z,924.01
2017-02-04T02:58:01.742Z,924
2017-02-04T02:58:30.039Z,924
2017-02-04T02:58:58.292Z,923.97
2017-02-04T02:59:26.518Z,923.94
2017-02-04T02:59:54.675Z,924
2017-02-04T03:00:22.960Z,923.96
2017-02-04T03:00:51.233Z,924
2017-02-04T03:02:02.644Z,923.98
2017-02-04T03:02:30.755Z,923.91
2017-02-04T03:02:59.126Z,923.9
2017-02-04T03:03:27.444Z,923.9
2017-02-04T03:03:55.628Z,923.88
2017-02-04T03:04:24.008Z,923.89
2017-02-04T03:04:52.255Z,923.86
2017-02-04T03:05:20.567Z,923.86
2017-02-04T03:05:48.627Z,923.88
2017-02-04T03:06:17.005Z,923.87
2017-02-04T03:06:45.276Z,923.87
2017-02-04T03:07:56.593Z,923.84
2017-02-04T03:08:24.893Z,923.87
2017-02-04T03:08:53.075Z,923.85
2017-02-04T03:09:21.384Z,923.86
2017-02-04T03:09:49.757Z,923.84
2017-02-04T03:10:18.045Z,923.84
2017-02-04T03:10:46.201Z,923.86
2017-02-04T03:11:14.331Z,923.84
2017-02-04T03:11:42.588Z,923.85
2017-02-04T03:12:10.871Z,923.83
2017-02-04T03:12:39.240Z,923.84
2017-02-04T03:13:50.555Z,923.86
2017-02-04T03:14:18.761Z,923.8
2017-02-04T03:14:46.946Z,923.82
2017-02-04T03:15:15.072Z,923.79
2017-02-04T03:15:43.446Z,923.77
2017-02-04T03:16:11.737Z,923.8
2017-02-04T03:16:40.078Z,923.77
2017-02-04T03:17:08.387Z,923.75
2017-02-04T03:17:36.639Z,923.75
2017-02-04T03:18:04.738Z,923.76
2017-02-04T03:18:33.013Z,923.7
2017-02-04T03:19:44.329Z,923.69
2017-02-04T03:20:12.543Z,923.69
2017-02-04T03:20:40.828Z,923.67
2017-02-04T03:21:09.144Z,923.69
2017-02-04T03:21:37.430Z,923.68
2017-02-04T03:22:05.819Z,923.67
2017-02-04T03:22:33.977Z,923.64
2017-02-04T03:23:02.110Z,923.65
2017-02-04T03:23:30.263Z,923.61
2017-02-04T03:23:58.541Z,923.64
2017-02-04T03:24:26.813Z,923.65
2017-02-04T03:25:38.224Z,923.63
2017-02-04T03:26:06.340Z,923.63
2017-02-04T03:26:34.710Z,923.6
2017-02-04T03:27:02.933Z,923.61
2017-02-04T03:27:31.211Z,923.6
2017-02-04T03:27:59.410Z,923.54
2017-02-04T03:28:27.565Z,923.52
2017-02-04T03:28:55.800Z,923.52
2017-02-04T03:29:24.140Z,923.53
2017-02-04T03:29:52.508Z,923.51
2017-02-04T03:30:20.787Z,923.48
2017-02-04T03:31:32.195Z,923.52
2017-02-04T03:32:00.491Z,923.46
2017-02-04T03:32:28.682Z,923.49
2017-02-04T03:32:56.853Z,923.49
2017-02-04T03:33:25.139Z,923.48
2017-02-04T03:33:53.430Z,923.48
2017-02-04T03:34:21.681Z,923.46
2017-02-04T03:34:49.626Z,923.45
2017-02-04T03:35:17.871Z,923.44
2017-02-04T03:35:46.147Z,923.43
2017-02-04T03:36:14.328Z,923.42
2017-02-04T03:37:25.644Z,923.4
2017-02-04T03:37:53.851Z,923.39
2017-02-04T03:38:22.220Z,923.39
2017-02-04T03:38:50.534Z,923.34
2017-02-04T03:39:18.625Z,923.32
2017-02-04T03:39:46.824Z,923.33
2017-02-04T03:40:15.070Z,923.32
2017-02-04T03:40:43.382Z,923.35
2017-02-04T03:41:11.633Z,923.29
2017-02-04T03:41:40.009Z,923.26
2017-02-04T03:42:08.193Z,923.25
2017-02-04T03:43:19.418Z,923.26
2017-02-04T03:43:47.716Z,923.24
2017-02-04T03:44:15.907Z,923.19
2017-02-04T03:44:44.224Z,923.22
2017-02-04T03:45:12.500Z,923.2
2017-02-04T03:45:40.704Z,923.2
2017-02-04T03:46:09.046Z,923.18
2017-02-04T03:46:37.273Z,923.16
2017-02-04T03:47:05.520Z,923.13
2017-02-04T03:47:33.797Z,923.12
2017-02-04T03:48:02.069Z,923.13
2017-02-04T03:49:13.299Z,923.14
2017-02-04T03:49:41.411Z,923.08
2017-02-04T03:50:09.781Z,923.14
2017-02-04T03:50:37.815Z,923.12
2017-02-04T03:51:06.003Z,923.14
2017-02-04T03:51:34.393Z,923.09
2017-02-04T03:52:02.634Z,923.1
2017-02-04T03:52:30.945Z,923.11
2017-02-04T03:52:59.193Z,923.11
2017-02-04T03:53:27.478Z,923.08
2017-02-04T03:53:55.844Z,923.1
2017-02-04T03:55:07.158Z,923.1
2017-02-04T03:55:35.455Z,923.08
2017-02-04T03:56:03.551Z,923.03
2017-02-04T03:56:31.771Z,923.03
2017-02-04T03:57:00.054Z,923.05
2017-02-04T03:57:28.257Z,923.02
2017-02-04T03:57:56.498Z,923.02
2017-02-04T03:58:24.720Z,923.02
2017-02-04T03:58:52.879Z,923
2017-02-04T03:59:21.065Z,922.96
2017-02-04T03:59:49.339Z,922.97
2017-02-04T04:01:00.655Z,922.99
2017-02-04T04:01:28.863Z,922.99
2017-02-04T04:01:57.052Z,922.96
2017-02-04T04:02:25.177Z,922.95
2017-02-04T04:02:53.364Z,922.94
2017-02-04T04:03:21.654Z,922.96
2017-02-04T04:03:49.994Z,922.99
2017-02-04T04:04:18.307Z,922.96
2017-02-04T04:04:46.469Z,923
2017-02-04T04:05:14.653Z,922.97
2017-02-04T04:05:42.923Z,922.98
2017-02-04T04:06:54.239Z,922.97
2017-02-04T04:07:22.538Z,922.97
2017-02-04T04:07:50.913Z,922.96
2017-02-04T04:08:19.037Z,922.99
2017-02-04T04:08:47.130Z,922.95
2017-02-04T04:09:15.510Z,922.94
2017-02-04T04:09:43.758Z,922.95
2017-02-04T04:10:11.980Z,922.96
2017-02-04T04:10:40.228Z,922.9
2017-02-04T04:11:08.601Z,922.92
2017-02-04T04:11:36.780Z,922.89
2017-02-04T04:12:48.103Z,922.9
2017-02-04T04:13:16.313Z,922.91
2017-02-04T04:13:44.594Z,922.89
2017-02-04T04:14:12.908Z,922.91
2017-02-04T04:14:41.281Z,922.9
2017-02-04T04:15:09.576Z,922.88
2017-02-04T04:15:37.822Z,922.88
2017-02-04T04:16:06.044Z,922.89
2017-02-04T04:16:34.289Z,922.94
2017-02-04T04:17:02.473Z,922.93
2017-02-04T04:17:30.744Z,922.92
2017-02-04T04:18:42.155Z,922.91
2017-02-04T04:19:10.361Z,922.92
2017-02-04T04:19:38.450Z,922.92
2017-02-04T04:20:06.671Z,922.91
2017-02-04T04:20:34.859Z,922.91
2017-02-04T04:21:03.244Z,922.87
2017-02-04T04:21:31.585Z,922.91
2017-02-04T04:21:59.900Z,922.85
2017-02-04T04:22:28.062Z,922.84
2017-02-04T04:22:56.348Z,922.83
2017-02-04T04:23:24.620Z,922.81
2017-02-04T04:24:36.025Z,922.84
2017-02-04T04:25:04.231Z,922.81
2017-02-04T04:25:32.414Z,922.81
2017-02-04T04:26:00.548Z,922.8
2017-02-04T04:26:28.831Z,922.83
2017-02-04T04:26:57.028Z,922.81
2017-02-04T04:27:25.364Z,922.8
2017-02-04T04:27:53.498Z,922.78
2017-02-04T04:28:21.749Z,922.79
2017-02-04T04:28:50.033Z,922.79
2017-02-04T04:29:18.399Z,922.81
2017-02-04T04:30:29.808Z,922.75
2017-02-04T04:30:58.013Z,922.75
2017-02-04T04:31:26.294Z,922.74
2017-02-04T04:31:54.520Z,922.72
2017-02-04T04:32:22.712Z,922.69
2017-02-04T04:32:51.001Z,922.7
2017-02-04T04:33:19.249Z,922.71
2017-02-04T04:33:47.465Z,922.7
2017-02-04T04:34:15.621Z,922.72
2017-02-04T04:34:43.901Z,922.68
2017-02-04T04:35:12.270Z,922.68
2017-02-04T04:36:23.491Z,922.67
2017-02-04T04:36:51.602Z,922.78
2017-02-04T04:37:19.979Z,922.74
2017-02-04T04:37:48.108Z,922.73
2017-02-04T04:38:16.300Z,922.76
2017-02-04T04:38:44.498Z,922.79
2017-02-04T04:39:12.655Z,922.78
2017-02-04T04:39:40.974Z,922.79
2017-02-04T04:40:09.221Z,922.79
2017-02-04T04:40:37.599Z,922.81
2017-02-04T04:41:05.871Z,922.8
2017-02-04T04:42:17.186Z,922.8
2017-02-04T04:42:45.299Z,922.79
2017-02-04T04:43:13.589Z,922.77
2017-02-04T04:43:41.718Z,922.79
2017-02-04T04:44:09.908Z,922.78
2017-02-04T04:44:38.291Z,922.78
2017-02-04T04:45:06.445Z,922.78
2017-02-04T04:45:34.572Z,922.8
2017-02-04T04:46:02.728Z,922.75
2017-02-04T04:46:30.918Z,922.78
2017-02-04T04:46:59.190Z,922.76
2017-02-04T04:48:10.515Z,922.75
2017-02-04T04:48:38.718Z,922.77
2017-02-04T04:49:06.906Z,922.78
2017-02-04T04:49:35.127Z,922.76
2017-02-04T04:50:03.406Z,922.74
2017-02-04T04:50:31.700Z,922.74
2017-02-04T04:50:59.856Z,922.73
2017-02-04T04:51:28.165Z,922.69
2017-02-04T04:51:56.510Z,922.71
2017-02-04T04:52:24.790Z,922.68
2017-02-04T04:52:52.969Z,922.69
2017-02-04T04:54:04.290Z,922.67
2017-02-04T04:54:32.399Z,922.65
2017-02-04T04:55:00.683Z,922.62
2017-02-04T04:55:28.806Z,922.63
2017-02-04T04:55:57.097Z,922.66
2017-02-04T04:56:25.342Z,922.62
2017-02-04T04:56:53.698Z,922.64
2017-02-04T04:57:22.015Z,922.64
2017-02-04T04:57:49.990Z,922.67
2017-02-04T04:58:18.271Z,922.67
2017-02-04T04:58:46.550Z,922.66
2017-02-04T04:59:57.676Z,922.68
2017-02-04T05:00:25.884Z,922.71
2017-02-04T05:00:54.258Z,922.74
2017-02-04T05:01:22.478Z,922.75
2017-02-04T05:01:50.665Z,922.73
2017-02-04T05:02:18.960Z,922.73
2017-02-04T05:02:47.305Z,922.76
2017-02-04T05:03:15.526Z,922.74
2017-02-04T05:03:43.680Z,922.75
2017-02-04T05:04:11.869Z,922.76
2017-02-04T05:04:40.145Z,922.74
2017-02-04T05:05:51.460Z,922.74
2017-02-04T05:06:19.668Z,922.73
2017-02-04T05:06:47.956Z,922.75
2017-02-04T05:07:16.087Z,922.75
2017-02-04T05:07:44.458Z,922.73
2017-02-04T05:08:12.839Z,922.75
2017-02-04T05:08:41.179Z,922.8
2017-02-04T05:09:09.309Z,922.78
2017-02-04T05:09:37.463Z,922.8
2017-02-04T05:10:05.830Z,922.8
2017-02-04T05:10:34.014Z,922.78
2017-02-04T05:11:45.424Z,922.8
2017-02-04T05:12:13.634Z,922.86
2017-02-04T05:12:41.818Z,922.83
2017-02-04T05:13:09.948Z,922.85
2017-02-04T05:13:38.228Z,922.84
2017-02-04T05:14:06.430Z,922.85
2017-02-04T05:14:34.769Z,922.83
2017-02-04T05:15:02.989Z,922.81
2017-02-04T05:15:31.332Z,922.81
2017-02-04T05:15:59.519Z,922.78
2017-02-04T05:16:27.794Z,922.82
2017-02-04T05:17:39.204Z,922.81
2017-02-04T05:18:07.316Z,922.79
2017-02-04T05:18:35.505Z,922.79
2017-02-04T05:19:03.814Z,922.81
2017-02-04T05:19:32.095Z,922.77
2017-02-04T05:20:00.289Z,922.78
2017-02-04T05:20:28.628Z,922.76
2017-02-04T05:20:56.761Z,922.78
2017-02-04T05:21:24.918Z,922.76
2017-02-04T05:21:53.106Z,922.75
2017-02-04T05:22:21.189Z,922.77
2017-02-04T05:23:32.602Z,922.7
2017-02-04T05:24:00.898Z,922.7
2017-02-04T05:24:29.177Z,922.7
2017-02-04T05:24:57.490Z,922.7
2017-02-04T05:25:25.857Z,922.71
2017-02-04T05:25:54.243Z,922.69
2017-02-04T05:26:22.492Z,922.68
2017-02-04T05:26:50.799Z,922.68
2017-02-04T05:27:19.047Z,922.7
2017-02-04T05:27:47.331Z,922.68
2017-02-04T05:28:15.416Z,922.68
2017-02-04T05:29:26.728Z,922.66
2017-02-04T05:29:54.931Z,922.7
2017-02-04T05:30:23.212Z,922.69
2017-02-04T05:30:51.528Z,922.7
2017-02-04T05:31:19.799Z,922.69
2017-02-04T05:31:48.086Z,922.69
2017-02-04T05:32:16.335Z,922.68
2017-02-04T05:32:44.462Z,922.72
2017-02-04T05:33:12.626Z,922.69
2017-02-04T05:33:40.906Z,922.7
2017-02-04T05:34:09.084Z,922.71
2017-02-04T05:35:20.486Z,922.68
2017-02-04T05:35:48.779Z,922.67
2017-02-04T05:36:16.855Z,922.73
2017-02-04T05:36:45.062Z,922.66
2017-02-04T05:37:13.344Z,922.65
2017-02-04T05:37:41.465Z,922.69
2017-02-04T05:38:09.705Z,922.67
2017-02-04T05:38:37.835Z,922.64
2017-02-04T05:39:06.178Z,922.65
2017-02-04T05:39:34.461Z,922.64
2017-02-04T05:40:02.647Z,922.67
2017-02-04T05:41:13.868Z,922.65
2017-02-04T05:41:42.075Z,922.63
2017-02-04T05:42:10.351Z,922.63
2017-02-04T05:42:38.665Z,922.68
2017-02-04T05:43:06.854Z,922.66
2017-02-04T05:43:35.146Z,922.68
2017-02-04T05:44:03.397Z,922.65
2017-02-04T05:44:31.620Z,922.65
2017-02-04T05:44:59.956Z,922.66
2017-02-04T05:45:28.326Z,922.63
2017-02-04T05:45:56.411Z,922.6
2017-02-04T05:47:07.812Z,922.65
2017-02-04T05:47:36.105Z,922.62
2017-02-04T05:48:04.463Z,922.59
2017-02-04T05:48:32.595Z,922.62
2017-02-04T05:49:00.779Z,922.62
2017-02-04T05:49:28.888Z,922.62
2017-02-04T05:49:57.047Z,922.58
2017-02-04T05:50:25.273Z,922.59
2017-02-04T05:50:53.247Z,922.57
2017-02-04T05:51:21.440Z,922.55
2017-02-04T05:51:49.717Z,922.56
2017-02-04T05:53:01.127Z,922.54
2017-02-04T05:53:29.421Z,922.55
2017-02-04T05:53:57.611Z,922.55
2017-02-04T05:54:25.829Z,922.55
2017-02-04T05:54:54.109Z,922.57
2017-02-04T05:55:22.404Z,922.55
2017-02-04T05:55:50.656Z,922.55
2017-02-04T05:56:18.972Z,922.55
2017-02-04T05:56:47.318Z,922.55
2017-02-04T05:57:15.415Z,922.53
2017-02-04T05:57:43.504Z,922.55
2017-02-04T05:58:54.825Z,922.57
2017-02-04T05:59:23.124Z,922.6
2017-02-04T05:59:51.402Z,922.57
2017-02-04T06:00:19.626Z,922.61
2017-02-04T06:00:47.896Z,922.6
2017-02-04T06:01:15.815Z,922.6
2017-02-04T06:01:44.157Z,922.64
2017-02-04T06:02:12.380Z,922.64
2017-02-04T06:02:40.630Z,922.62
2017-02-04T06:03:08.821Z,922.58
2017-02-04T06:03:37.012Z,922.61
2017-02-04T06:04:48.414Z,922.62
2017-02-04T06:05:16.619Z,922.62
2017-02-04T06:05:44.894Z,922.6
2017-02-04T06:06:13.019Z,922.6
2017-02-04T06:06:41.393Z,922.59
2017-02-04T06:07:09.682Z,922.62
2017-02-04T06:07:37.739Z,922.66
2017-02-04T06:08:05.960Z,922.65
2017-02-04T06:08:34.120Z,922.67
2017-02-04T06:09:02.305Z,922.67
2017-02-04T06:09:30.580Z,922.68
2017-02-04T06:10:41.986Z,922.7
2017-02-04T06:11:10.302Z,922.71
2017-02-04T06:11:38.561Z,922.73
2017-02-04T06:12:06.878Z,922.69
2017-02-04T06:12:34.966Z,922.69
2017-02-04T06:13:03.075Z,922.69
2017-02-04T06:13:31.326Z,922.65
2017-02-04T06:13:59.640Z,922.68
2017-02-04T06:14:27.986Z,922.66
2017-02-04T06:14:56.172Z,922.67
2017-02-04T06:15:24.349Z,922.64
2017-02-04T06:16:35.664Z,922.67
2017-02-04T06:17:03.861Z,922.61
2017-02-04T06:17:32.057Z,922.65
2017-02-04T06:18:00.275Z,922.65
2017-02-04T06:18:28.461Z,922.63
2017-02-04T06:18:56.564Z,922.64
2017-02-04T06:19:24.721Z,922.66
2017-02-04T06:19:53.034Z,922.66
2017-02-04T06:20:21.374Z,922.66
2017-02-04T06:20:49.745Z,922.64
2017-02-04T06:21:17.927Z,922.61
2017-02-04T06:22:29.149Z,922.6
2017-02-04T06:22:57.448Z,922.59
2017-02-04T06:23:25.817Z,922.56
2017-02-04T06:23:54.040Z,922.58
2017-02-04T06:24:22.405Z,922.58
2017-02-04T06:24:50.607Z,922.57
2017-02-04T06:25:18.857Z,922.59
2017-02-04T06:25:47.081Z,922.6
2017-02-04T06:26:15.330Z,922.6
2017-02-04T06:26:43.523Z,922.63
2017-02-04T06:27:11.522Z,922.6
2017-02-04T06:28:22.933Z,922.59
2017-02-04T06:28:51.135Z,922.59
2017-02-04T06:29:19.418Z,922.58
2017-02-04T06:29:47.735Z,922.58
2017-02-04T06:30:16.111Z,922.55
2017-02-04T06:30:44.492Z,922.57
2017-02-04T06:31:12.647Z,922.53
2017-02-04T06:31:40.774Z,922.55
2017-02-04T06:32:09.112Z,922.56
2017-02-04T06:32:37.389Z,922.56
2017-02-04T06:33:05.754Z,922.61
2017-02-04T06:34:17.161Z,922.52
2017-02-04T06:34:45.461Z,922.56
2017-02-04T06:35:13.649Z,922.54
2017-02-04T06:35:41.870Z,922.51
2017-02-04T06:36:10.057Z,922.52
2017-02-04T06:36:38.439Z,922.52
2017-02-04T06:37:06.781Z,922.5
2017-02-04T06:37:35.004Z,922.52
2017-02-04T06:38:03.347Z,922.49
2017-02-04T06:38:31.723Z,922.48
2017-02-04T06:38:59.998Z,922.52
2017-02-04T06:40:11.315Z,922.49
2017-02-04T06:40:39.427Z,922.52
2017-02-04T06:41:07.801Z,922.43
2017-02-04T06:41:36.019Z,922.51
2017-02-04T06:42:04.387Z,922.51
2017-02-04T06:42:32.679Z,922.51
2017-02-04T06:43:00.927Z,922.52