createdAt,value
2023-01-25T00:02:19.765Z,67.43
2023-01-25T00:04:47.725Z,61.58
2023-01-25T00:07:16.582Z,61.50
2023-01-25T00:09:43.487Z,66.63
2023-01-25T00:12:13.518Z,65.43
2023-01-25T00:14:42.463Z,61.40
2023-01-25T00:17:09.493Z,59.78
2023-01-25T00:19:36.526Z,65.38
2023-01-25T00:22:04.423Z,62.08
2023-01-25T00:24:33.647Z,63.15
2023-01-25T00:27:00.562Z,67.88
2023-01-25T00:29:27.466Z,64.18
2023-01-25T00:31:58.745Z,59.70
2023-01-25T00:34:27.192Z,57.97
2023-01-25T00:37:12.859Z,58.25
2023-01-25T00:39:43.885Z,64.30
2023-01-25T00:42:12.773Z,60.83
2023-01-25T00:44:41.063Z,67.28
2023-01-25T00:47:11.743Z,67.68
2023-01-25T00:49:40.254Z,64.93
2023-01-25T00:52:13.091Z,66.25
2023-01-25T00:54:40.849Z,65.35
2023-01-25T00:57:13.588Z,64.15
2023-01-25T00:59:44.438Z,63.80
2023-01-25T01:02:13.679Z,51.08
2023-01-25T01:04:40.816Z,67.40
2023-01-25T01:07:13.586Z,65.88
2023-01-25T01:09:42.757Z,71.75
2023-01-25T01:12:09.981Z,61.83
2023-01-25T01:14:40.042Z,62.08
2023-01-25T01:17:06.970Z,66.13
2023-01-25T01:19:34.091Z,68.68
2023-01-25T01:22:04.728Z,62.38
2023-01-25T01:24:31.722Z,65.47
2023-01-25T01:26:58.636Z,66.57
2023-01-25T01:29:26.635Z,62.53
2023-01-25T01:31:54.017Z,69.18
2023-01-25T01:34:25.788Z,80.53
2023-01-25T01:36:54.732Z,66.05
2023-01-25T01:39:22.694Z,71.60
2023-01-25T01:41:52.931Z,59.50
2023-01-25T01:44:42.108Z,59.30
2023-01-25T01:47:14.496Z,63.53
2023-01-25T01:49:50.314Z,60.53
2023-01-25T01:52:23.095Z,58.38
2023-01-25T01:55:03.055Z,62.80
2023-01-25T01:57:43.027Z,67.38
2023-01-25T02:00:18.092Z,63.80
2023-01-25T02:02:46.547Z,63.38
2023-01-25T02:05:40.924Z,61.65
2023-01-25T02:08:13.306Z,62.20
2023-01-25T02:10:44.146Z,55.45
2023-01-25T02:13:11.395Z,64.63
2023-01-25T02:15:44.682Z,67.75
2023-01-25T02:18:13.300Z,63.55
2023-01-25T02:20:46.264Z,69.05
2023-01-25T02:23:29.612Z,58.42
2023-01-25T02:25:59.960Z,58.67
2023-01-25T02:28:32.129Z,59.92
2023-01-25T02:30:59.044Z,62.20
2023-01-25T02:33:27.580Z,59.50
2023-01-25T02:36:01.914Z,62.15
2023-01-25T02:38:34.730Z,63.35
2023-01-25T02:41:11.877Z,59.35
2023-01-25T02:43:41.700Z,57.13
2023-01-25T02:46:29.626Z,62.88
2023-01-25T02:49:00.231Z,63.90
2023-01-25T02:51:32.077Z,59.17
2023-01-25T02:54:00.325Z,60.70
2023-01-25T02:56:28.542Z,60.35
2023-01-25T02:58:55.726Z,64.68
2023-01-25T03:01:23.241Z,53.97
2023-01-25T03:03:50.960Z,54.80
2023-01-25T03:06:19.216Z,55.70
2023-01-25T03:08:46.457Z,59.63
2023-01-25T03:11:16.373Z,53.47
2023-01-25T03:13:44.828Z,60.33
2023-01-25T03:16:14.016Z,54.78
2023-01-25T03:18:44.055Z,62.90
2023-01-25T03:21:17.623Z,59.88
2023-01-25T03:23:46.173Z,61.22
2023-01-25T03:26:20.722Z,61.70
2023-01-25T03:29:17.014Z,54.90
2023-01-25T03:31:47.530Z,58.28
2023-01-25T03:34:15.840Z,56.33
2023-01-25T03:36:43.533Z,56.85
2023-01-25T03:39:10.385Z,57.33
2023-01-25T03:41:43.624Z,58.08
2023-01-25T03:44:13.355Z,54.80
2023-01-25T03:46:44.092Z,61.78
2023-01-25T03:49:11.752Z,62.95
2023-01-25T03:51:41.377Z,63.13
2023-01-25T03:56:50.996Z,59.45
2023-01-25T03:59:24.336Z,61.13
2023-01-25T04:01:51.792Z,67.40
2023-01-25T04:04:20.550Z,61.75
2023-01-25T04:06:51.931Z,56.95
2023-01-25T04:09:20.575Z,59.77
2023-01-25T04:11:52.283Z,56.65
2023-01-25T04:14:31.741Z,60.47
2023-01-25T04:17:10.844Z,57.03
2023-01-25T04:19:48.213Z,61.25
2023-01-25T04:22:19.085Z,61.13
2023-01-25T04:24:47.706Z,60.67
2023-01-25T04:27:20.796Z,60.33
2023-01-25T04:30:06.798Z,61.05
2023-01-25T04:32:37.493Z,60.08
2023-01-25T04:35:13.028Z,63.33
2023-01-25T04:37:41.108Z,60.15
2023-01-25T04:40:10.951Z,64.13
2023-01-25T04:42:44.364Z,62.90
2023-01-25T04:45:12.646Z,63.90
2023-01-25T04:47:40.902Z,61.33
2023-01-25T04:50:12.381Z,64.03
2023-01-25T04:52:39.318Z,64.80
2023-01-25T04:55:08.570Z,60.58
2023-01-25T04:57:41.952Z,59.97
2023-01-25T05:00:12.152Z,60.70
2023-01-25T05:02:39.710Z,64.18
2023-01-25T05:05:10.472Z,60.70
2023-01-25T05:07:37.888Z,58.17
2023-01-25T05:10:08.021Z,60.15
2023-01-25T05:12:39.092Z,61.45
2023-01-25T05:15:07.831Z,59.40
2023-01-25T05:17:34.938Z,60.47
2023-01-25T05:20:06.582Z,65.03
2023-01-25T05:22:37.286Z,56.72
2023-01-25T05:25:06.574Z,59.33
2023-01-25T05:27:38.666Z,54.90
2023-01-25T05:30:37.967Z,58.00
2023-01-25T05:33:21.359Z,61.85
2023-01-25T05:35:50.632Z,56.15
2023-01-25T05:38:17.989Z,68.38
2023-01-25T05:40:45.242Z,62.70
2023-01-25T05:43:14.088Z,60.38
2023-01-25T05:45:41.385Z,63.40
2023-01-25T05:48:09.872Z,60.03
2023-01-25T05:50:36.731Z,67.72
2023-01-25T05:53:08.407Z,66.28
2023-01-25T05:55:37.239Z,65.25
2023-01-25T05:58:09.540Z,61.17
2023-01-25T06:00:38.526Z,63.08
2023-01-25T06:03:06.613Z,63.15
2023-01-25T06:05:36.863Z,61.28
2023-01-25T06:08:05.709Z,66.20
2023-01-25T06:10:43.091Z,65.45
2023-01-25T06:13:10.632Z,69.07
2023-01-25T06:15:38.314Z,69.63
2023-01-25T06:18:25.513Z,72.25
2023-01-25T06:21:12.186Z,68.53
2023-01-25T06:23:40.233Z,68.60
2023-01-25T06:26:14.289Z,67.40
2023-01-25T06:28:41.422Z,66.60
2023-01-25T06:31:14.105Z,68.80
2023-01-25T06:33:42.720Z,66.47
2023-01-25T06:36:13.460Z,73.10
2023-01-25T06:38:41.167Z,66.35
2023-01-25T06:41:12.106Z,70.03
2023-01-25T06:43:40.710Z,64.20
2023-01-25T06:46:10.360Z,67.28
2023-01-25T06:48:38.895Z,70.90
2023-01-25T06:51:08.262Z,69.80
2023-01-25T06:53:39.752Z,73.30
2023-01-25T06:56:22.113Z,67.32
2023-01-25T06:58:51.653Z,64.50
2023-01-25T07:01:20.332Z,70.75
2023-01-25T07:03:51.659Z,73.25
2023-01-25T07:06:21.451Z,77.35
2023-01-25T07:08:51.576Z,74.55
2023-01-25T07:11:19.473Z,73.82
2023-01-25T07:13:47.792Z,74.03
2023-01-25T07:16:19.790Z,63.40
2023-01-25T07:18:51.091Z,71.35
2023-01-25T07:21:22.923Z,70.28
2023-01-25T07:23:52.055Z,81.00
2023-01-25T07:26:23.851Z,74.22
2023-01-25T07:28:56.539Z,68.53
2023-01-25T07:31:24.424Z,72.47
2023-01-25T07:33:53.513Z,75.93
2023-01-25T07:36:22.255Z,73.07
2023-01-25T07:38:55.491Z,72.13
2023-01-25T07:41:24.704Z,77.95
2023-01-25T07:43:53.801Z,75.38
2023-01-25T07:46:33.716Z,79.13
2023-01-25T07:49:00.667Z,76.25
2023-01-25T07:51:29.949Z,75.65
2023-01-25T07:53:58.033Z,78.95
2023-01-25T07:56:27.849Z,79.57
2023-01-25T07:58:56.481Z,76.93
2023-01-25T08:01:26.491Z,82.45
2023-01-25T08:03:56.271Z,79.40
2023-01-25T08:06:27.432Z,75.88
2023-01-25T08:08:57.715Z,77.43
2023-01-25T08:11:29.781Z,82.65
2023-01-25T08:14:01.343Z,81.10
2023-01-25T08:16:28.587Z,88.43
2023-01-25T08:18:58.676Z,74.18
2023-01-25T08:21:30.775Z,86.30
2023-01-25T08:23:59.596Z,78.07
2023-01-25T08:26:27.044Z,77.90
2023-01-25T08:28:55.346Z,92.35
2023-01-25T08:31:26.221Z,76.25
2023-01-25T08:33:53.522Z,83.80
2023-01-25T08:36:22.345Z,81.60
2023-01-25T08:38:53.275Z,74.72
2023-01-25T08:41:20.405Z,83.30
2023-01-25T08:43:47.793Z,89.45
2023-01-25T08:46:18.446Z,86.78
2023-01-25T08:48:45.624Z,88.97
2023-01-25T08:51:15.321Z,84.65
2023-01-25T08:53:42.390Z,91.38
2023-01-25T08:56:14.385Z,88.70
2023-01-25T08:58:44.294Z,60.33
2023-01-25T09:01:13.665Z,83.45
2023-01-25T09:03:47.189Z,86.10
2023-01-25T09:06:15.108Z,74.75
2023-01-25T09:08:42.467Z,81.82
2023-01-25T09:11:14.030Z,81.53
2023-01-25T09:13:44.668Z,87.45
2023-01-25T09:16:29.027Z,83.80
2023-01-25T09:19:05.035Z,86.55
2023-01-25T09:21:34.478Z,98.05
2023-01-25T09:24:06.543Z,85.63
2023-01-25T09:26:36.702Z,84.47
2023-01-25T09:29:09.689Z,84.43
2023-01-25T09:31:45.482Z,78.47
2023-01-25T09:34:31.981Z,83.45
2023-01-25T09:36:58.868Z,82.80
2023-01-25T09:39:26.910Z,83.38
2023-01-25T09:42:19.854Z,87.95
2023-01-25T09:45:21.271Z,85.43
2023-01-25T09:48:15.358Z,87.72
2023-01-25T09:51:10.216Z,89.35
2023-01-25T09:53:41.411Z,89.32
2023-01-25T09:56:30.534Z,90.57
2023-01-25T09:59:05.135Z,90.38
2023-01-25T10:01:54.228Z,86.55
2023-01-25T10:04:50.410Z,91.50
2023-01-25T10:07:45.517Z,89.40
2023-01-25T10:10:19.031Z,86.88
2023-01-25T10:12:45.981Z,90.22
2023-01-25T10:15:26.866Z,94.07
2023-01-25T10:18:29.937Z,100.03
2023-01-25T10:21:13.259Z,96.75
2023-01-25T10:24:14.107Z,99.63
2023-01-25T10:26:44.927Z,92.95
2023-01-25T10:29:14.243Z,106.97
2023-01-25T10:31:47.100Z,97.65
2023-01-25T10:34:25.607Z,98.68
2023-01-25T10:37:01.020Z,102.45
2023-01-25T10:39:30.557Z,92.57
2023-01-25T10:42:06.737Z,95.15
2023-01-25T10:44:35.346Z,95.13
2023-01-25T10:47:26.543Z,100.55
2023-01-25T10:49:59.366Z,97.40
2023-01-25T10:52:28.826Z,97.20
2023-01-25T10:55:26.584Z,95.65
2023-01-25T10:57:58.209Z,101.72
2023-01-25T11:00:30.402Z,93.57
2023-01-25T11:02:59.301Z,98.43
2023-01-25T11:05:55.961Z,95.43
2023-01-25T11:08:37.645Z,93.10
2023-01-25T11:11:40.742Z,97.82
2023-01-25T11:14:20.590Z,107.63
2023-01-25T11:16:49.929Z,97.18
2023-01-25T11:19:24.469Z,105.03
2023-01-25T11:21:53.519Z,99.20
2023-01-25T11:24:23.177Z,103.85
2023-01-25T11:26:50.496Z,105.68
2023-01-25T11:29:20.179Z,100.07
2023-01-25T11:31:54.315Z,96.20
2023-01-25T11:34:25.730Z,100.95
2023-01-25T11:37:06.617Z,105.07
2023-01-25T11:39:57.548Z,109.28
2023-01-25T11:42:45.033Z,99.85
2023-01-25T11:45:49.583Z,103.82
2023-01-25T11:48:20.500Z,106.63
2023-01-25T11:51:04.854Z,102.40
2023-01-25T11:54:00.838Z,106.63
2023-01-25T11:56:55.621Z,105.38
2023-01-25T12:00:01.042Z,103.47
2023-01-25T12:03:21.012Z,117.32
2023-01-25T12:06:02.574Z,100.30
2023-01-25T12:08:48.099Z,111.15
2023-01-25T12:11:32.627Z,106.70
2023-01-25T12:14:56.042Z,113.45
2023-01-25T12:17:27.862Z,97.72
2023-01-25T12:20:04.237Z,104.70
2023-01-25T12:22:56.589Z,107.53
2023-01-25T12:25:55.463Z,102.47
2023-01-25T12:28:42.648Z,98.80
2023-01-25T12:31:28.745Z,110.15
2023-01-25T12:34:08.865Z,108.95
2023-01-25T12:36:43.163Z,105.35
2023-01-25T12:39:20.061Z,108.20
2023-01-25T12:41:54.189Z,106.45
2023-01-25T12:44:42.426Z,106.10
2023-01-25T12:47:23.859Z,111.05
2023-01-25T12:50:13.634Z,107.68
2023-01-25T12:53:00.492Z,100.45
2023-01-25T12:55:32.895Z,102.72
2023-01-25T12:58:02.734Z,94.65
2023-01-25T13:00:36.312Z,100.43
2023-01-25T13:03:24.358Z,110.95
2023-01-25T13:06:01.398Z,100.82
2023-01-25T13:09:09.867Z,108.25
2023-01-25T13:11:44.098Z,104.88
2023-01-25T13:14:16.852Z,173.45
2023-01-25T13:17:09.065Z,103.97
2023-01-25T13:20:11.480Z,117.57
2023-01-25T13:22:44.456Z,105.90
2023-01-25T13:28:38.537Z,107.00
2023-01-25T13:31:09.025Z,98.35
2023-01-25T13:33:36.436Z,106.22
2023-01-25T13:36:42.555Z,104.32
2023-01-25T13:39:24.441Z,105.72
2023-01-25T13:42:11.611Z,101.80
2023-01-25T13:44:50.766Z,98.65
2023-01-25T13:47:38.242Z,102.97
2023-01-25T13:50:21.714Z,100.72
2023-01-25T13:53:04.727Z,109.53
2023-01-25T13:55:41.701Z,104.72
2023-01-25T13:58:18.989Z,95.53
2023-01-25T14:01:04.294Z,91.88
2023-01-25T14:03:45.428Z,100.82
2023-01-25T14:06:49.484Z,101.68
2023-01-25T14:09:20.677Z,101.32
2023-01-25T14:12:02.027Z,103.78
2023-01-25T14:14:36.089Z,109.95
2023-01-25T14:17:04.743Z,97.22
2023-01-25T14:19:32.156Z,98.38
2023-01-25T14:22:37.811Z,109.13
2023-01-25T14:25:16.050Z,108.38
2023-01-25T14:27:59.900Z,95.40
2023-01-25T14:30:38.639Z,99.88
2023-01-25T14:33:25.330Z,95.93
2023-01-25T14:35:58.581Z,92.85
2023-01-25T14:38:39.537Z,87.90
2023-01-25T14:41:26.454Z,92.28
2023-01-25T14:44:03.685Z,97.28
2023-01-25T14:46:38.448Z,92.65
2023-01-25T14:49:26.257Z,94.85
2023-01-25T14:52:19.410Z,95.35
2023-01-25T14:55:08.333Z,91.38
2023-01-25T14:57:39.425Z,103.57
2023-01-25T15:00:22.326Z,106.43
2023-01-25T15:02:56.561Z,93.10
2023-01-25T15:05:29.835Z,102.07
2023-01-25T15:07:58.991Z,101.70
2023-01-25T15:10:28.620Z,99.50
2023-01-25T15:13:15.358Z,94.93
2023-01-25T15:16:03.319Z,107.57
2023-01-25T15:18:51.967Z,102.65
2023-01-25T15:21:30.359Z,106.55
2023-01-25T15:24:04.681Z,105.90
2023-01-25T15:26:34.346Z,115.88
2023-01-25T15:29:18.771Z,110.88
2023-01-25T15:31:47.001Z,111.35
2023-01-25T15:34:30.350Z,109.82
2023-01-25T15:36:57.948Z,117.65
2023-01-25T15:39:25.129Z,111.10
2023-01-25T15:41:52.177Z,105.03
2023-01-25T15:44:20.470Z,108.50
2023-01-25T15:46:51.525Z,117.80
2023-01-25T15:49:30.965Z,103.95
2023-01-25T15:51:58.739Z,107.88
2023-01-25T15:54:26.501Z,106.25
2023-01-25T15:57:02.071Z,105.22
2023-01-25T15:59:29.149Z,112.90
2023-01-25T16:01:56.179Z,121.47
2023-01-25T16:04:25.622Z,102.85
2023-01-25T16:06:54.112Z,113.03
2023-01-25T16:09:29.973Z,110.90
2023-01-25T16:12:00.231Z,112.30
2023-01-25T16:14:30.490Z,112.43
2023-01-25T16:17:05.751Z,115.38
2023-01-25T16:19:33.708Z,112.72
2023-01-25T16:22:00.750Z,113.20
2023-01-25T16:24:27.998Z,111.13
2023-01-25T16:26:58.894Z,107.30
2023-01-25T16:29:26.380Z,113.68
2023-01-25T16:31:56.482Z,115.72
2023-01-25T16:34:23.798Z,116.22
2023-01-25T16:36:53.253Z,111.57
2023-01-25T16:39:26.436Z,117.10
2023-01-25T16:41:53.715Z,115.32
2023-01-25T16:44:20.694Z,106.65
2023-01-25T16:46:50.143Z,112.88
2023-01-25T16:49:26.665Z,112.10
2023-01-25T16:51:55.519Z,117.03
2023-01-25T16:54:23.584Z,117.10
2023-01-25T16:56:52.148Z,132.95
2023-01-25T16:59:20.439Z,126.50
2023-01-25T17:01:49.375Z,118.93
2023-01-25T17:04:19.976Z,131.82
2023-01-25T17:06:49.602Z,117.70
2023-01-25T17:09:24.009Z,99.03
2023-01-25T17:11:54.654Z,127.90
2023-01-25T17:14:23.733Z,123.47
2023-01-25T17:16:53.721Z,77.47
2023-01-25T17:19:20.992Z,141.02
2023-01-25T17:21:49.002Z,136.85
2023-01-25T17:24:18.392Z,146.98
2023-01-25T17:26:46.451Z,143.25
2023-01-25T17:29:13.846Z,138.23
2023-01-25T17:31:44.530Z,133.32
2023-01-25T17:34:16.086Z,145.48
2023-01-25T17:36:43.935Z,142.23
2023-01-25T17:39:16.815Z,134.50
2023-01-25T17:41:45.438Z,138.13
2023-01-25T17:44:17.545Z,128.13
2023-01-25T17:46:44.668Z,138.88
2023-01-25T17:49:19.529Z,141.55
2023-01-25T17:51:46.770Z,138.02
2023-01-25T17:54:13.885Z,144.30
2023-01-25T17:56:42.073Z,138.85
2023-01-25T17:59:11.927Z,141.57
2023-01-25T18:01:40.038Z,136.13
2023-01-25T18:04:13.104Z,139.23
2023-01-25T18:06:40.250Z,130.38
2023-01-25T18:09:08.249Z,135.70
2023-01-25T18:11:37.843Z,124.63
2023-01-25T18:14:08.672Z,133.35
2023-01-25T18:16:40.319Z,136.30
2023-01-25T18:19:10.213Z,122.30
2023-01-25T18:21:38.116Z,101.57
2023-01-25T18:24:25.636Z,136.98
2023-01-25T18:27:38.238Z,136.80
2023-01-25T18:30:34.834Z,139.33
2023-01-25T18:33:01.743Z,140.00
2023-01-25T18:35:30.227Z,134.65
2023-01-25T18:37:58.538Z,135.30
2023-01-25T18:40:25.761Z,148.30
2023-01-25T18:42:53.041Z,141.70
2023-01-25T18:45:21.305Z,136.45
2023-01-25T18:47:49.740Z,141.75
2023-01-25T18:50:17.021Z,141.80
2023-01-25T18:52:44.459Z,139.82
2023-01-25T18:55:13.697Z,135.27
2023-01-25T18:57:41.221Z,141.52
2023-01-25T19:00:11.096Z,147.75
2023-01-25T19:02:39.090Z,142.02
2023-01-25T19:05:06.546Z,166.50
2023-01-25T19:07:33.603Z,146.15
2023-01-25T19:10:01.771Z,135.40
2023-01-25T19:12:33.628Z,141.32
2023-01-25T19:15:02.938Z,148.70
2023-01-25T19:17:32.194Z,149.07
2023-01-25T19:19:59.125Z,133.15
2023-01-25T19:22:26.259Z,140.02
2023-01-25T19:24:53.288Z,133.32
2023-01-25T19:27:22.714Z,140.23
2023-01-25T19:29:54.550Z,145.35
2023-01-25T19:32:25.574Z,144.47
2023-01-25T19:34:52.633Z,144.02
2023-01-25T19:37:20.694Z,135.48
2023-01-25T19:39:47.745Z,130.15
2023-01-25T19:42:20.392Z,115.83
2023-01-25T19:44:48.046Z,135.35
2023-01-25T19:47:14.882Z,161.52
2023-01-25T19:49:41.884Z,140.63
2023-01-25T19:52:10.603Z,136.20
2023-01-25T19:54:38.941Z,129.07
2023-01-25T19:57:07.033Z,157.65
2023-01-25T19:59:33.958Z,147.23
2023-01-25T20:02:00.907Z,153.63
2023-01-25T20:04:28.056Z,144.02
2023-01-25T20:06:58.570Z,148.63
2023-01-25T20:09:29.318Z,155.40
2023-01-25T20:12:07.918Z,164.10
2023-01-25T20:14:37.915Z,157.15
2023-01-25T20:17:07.231Z,160.82
2023-01-25T20:19:37.579Z,161.10
2023-01-25T20:22:07.561Z,164.23
2023-01-25T20:24:35.818Z,145.32
2023-01-25T20:27:04.347Z,160.07
2023-01-25T20:29:32.515Z,140.88
2023-01-25T20:31:59.750Z,164.25
2023-01-25T20:34:26.927Z,144.43
2023-01-25T20:36:54.393Z,137.13
2023-01-25T20:39:23.366Z,151.77
2023-01-25T20:41:53.623Z,166.95
2023-01-25T20:44:21.335Z,164.55
2023-01-25T20:46:50.189Z,152.70
2023-01-25T20:49:18.575Z,145.48
2023-01-25T20:51:48.603Z,158.55
2023-01-25T20:54:16.905Z,150.77
2023-01-25T20:56:47.996Z,140.18
2023-01-25T20:59:16.558Z,162.60
2023-01-25T21:01:44.711Z,158.52
2023-01-25T21:04:11.796Z,150.00
2023-01-25T21:06:43.102Z,157.82
2023-01-25T21:09:11.962Z,167.43
2023-01-25T21:11:39.018Z,152.18
2023-01-25T21:14:06.139Z,161.98
2023-01-25T21:16:36.028Z,152.85
2023-01-25T21:19:06.725Z,166.15
2023-01-25T21:21:34.867Z,169.32
2023-01-25T21:24:05.242Z,172.27
2023-01-25T21:26:34.943Z,160.13
2023-01-25T21:29:04.060Z,172.65
2023-01-25T21:31:36.654Z,167.77
2023-01-25T21:36:32.012Z,135.13
2023-01-25T21:38:59.090Z,156.85
2023-01-25T21:41:29.541Z,147.93
2023-01-25T21:44:16.516Z,158.07
2023-01-25T21:46:52.317Z,161.93
2023-01-25T21:49:48.452Z,164.80
2023-01-25T21:52:15.400Z,158.82
2023-01-25T21:54:42.392Z,146.25
2023-01-25T21:57:12.327Z,161.88
2023-01-25T21:59:43.039Z,150.82
2023-01-25T22:02:15.051Z,148.63
2023-01-25T22:04:42.203Z,146.52
2023-01-25T22:07:10.672Z,158.43
2023-01-25T22:09:38.025Z,154.00
2023-01-25T22:12:09.267Z,146.90
2023-01-25T22:14:37.247Z,143.70
2023-01-25T22:17:05.428Z,151.52
2023-01-25T22:19:33.281Z,135.88
2023-01-25T22:22:00.292Z,149.52
2023-01-25T22:24:28.261Z,165.48
2023-01-25T22:27:03.657Z,145.27
2023-01-25T22:29:32.594Z,172.80
2023-01-25T22:32:05.528Z,129.68
2023-01-25T22:34:32.616Z,150.30
2023-01-25T22:37:01.598Z,145.32
2023-01-25T22:39:28.598Z,143.60
2023-01-25T22:41:57.582Z,153.07
2023-01-25T22:44:24.545Z,153.63
2023-01-25T22:46:53.030Z,135.38
2023-01-25T22:49:20.260Z,151.73
2023-01-25T22:51:47.341Z,125.55
2023-01-25T22:54:15.340Z,157.35
2023-01-25T22:56:45.098Z,146.85
2023-01-25T22:59:18.842Z,150.20
2023-01-25T23:01:47.063Z,128.60
2023-01-25T23:04:14.317Z,154.05
2023-01-25T23:06:42.576Z,140.02
2023-01-25T23:09:10.658Z,134.55
2023-01-25T23:11:38.247Z,136.05
2023-01-25T23:14:32.179Z,139.85
2023-01-25T23:17:17.576Z,121.32
2023-01-25T23:19:44.806Z,139.95
2023-01-25T23:22:13.208Z,142.25
2023-01-25T23:24:43.743Z,151.27
2023-01-25T23:27:12.728Z,119.07
2023-01-25T23:29:42.660Z,133.02
2023-01-25T23:32:09.755Z,139.55
2023-01-25T23:34:40.272Z,131.68
2023-01-25T23:37:07.816Z,143.32
2023-01-25T23:39:35.285Z,143.95
2023-01-25T23:42:04.247Z,134.43
2023-01-25T23:44:31.973Z,134.73
2023-01-25T23:46:58.815Z,140.68
2023-01-25T23:49:25.864Z,142.50
2023-01-25T23:51:53.885Z,136.60
2023-01-25T23:54:21.851Z,141.52
2023-01-25T23:56:54.757Z,137.07
2023-01-25T23:59:23.798Z,139.32
