createdAt,value
2023-01-05T00:01:25.592Z,101875.91
2023-01-05T00:03:52.374Z,101847.00
2023-01-05T00:06:19.737Z,101860.97
2023-01-05T00:08:46.696Z,101876.22
2023-01-05T00:11:34.071Z,101841.88
2023-01-05T00:14:19.276Z,101863.47
2023-01-05T00:17:04.824Z,101848.66
2023-01-05T00:19:50.220Z,101869.41
2023-01-05T00:22:33.835Z,101792.50
2023-01-05T00:25:23.983Z,101858.31
2023-01-05T00:27:51.941Z,101854.41
2023-01-05T00:30:20.681Z,101786.06
2023-01-05T00:32:47.623Z,101834.16
2023-01-05T00:35:15.064Z,101846.22
2023-01-05T00:37:41.957Z,101858.56
2023-01-05T00:40:10.960Z,101846.78
2023-01-05T00:42:38.086Z,101828.00
2023-01-05T00:45:08.845Z,101842.50
2023-01-05T00:47:35.678Z,101819.44
2023-01-05T00:50:02.667Z,101828.00
2023-01-05T00:52:29.441Z,101840.88
2023-01-05T00:54:56.185Z,101838.19
2023-01-05T00:57:22.970Z,101803.78
2023-01-05T00:59:49.718Z,101808.09
2023-01-05T01:02:16.602Z,101829.88
2023-01-05T01:04:43.653Z,101804.81
2023-01-05T01:07:10.461Z,101802.84
2023-01-05T01:09:37.491Z,101820.16
2023-01-05T01:12:04.653Z,101818.19
2023-01-05T01:14:31.465Z,101817.63
2023-01-05T01:16:58.422Z,101811.75
2023-01-05T01:19:26.179Z,101796.34
2023-01-05T01:21:53.132Z,101783.97
2023-01-05T01:24:27.831Z,101769.59
2023-01-05T01:26:55.016Z,101779.22
2023-01-05T01:29:22.040Z,101783.97
2023-01-05T01:31:49.646Z,101755.69
2023-01-05T01:34:16.638Z,101772.88
2023-01-05T01:36:43.593Z,101764.66
2023-01-05T01:39:10.996Z,101764.22
2023-01-05T01:41:38.102Z,101743.81
2023-01-05T01:44:43.416Z,101758.91
2023-01-05T01:47:12.273Z,101758.56
2023-01-05T01:49:39.085Z,101742.13
2023-01-05T01:52:06.073Z,101728.56
2023-01-05T01:54:32.930Z,101755.69
2023-01-05T01:56:59.731Z,101759.81
2023-01-05T01:59:26.603Z,101737.63
2023-01-05T02:01:55.275Z,101715.88
2023-01-05T02:04:22.239Z,101753.31
2023-01-05T02:06:49.643Z,101720.59
2023-01-05T02:09:17.999Z,101713.16
2023-01-05T02:11:51.143Z,101742.28
2023-01-05T02:14:20.876Z,101727.22
2023-01-05T02:16:53.515Z,101739.84
2023-01-05T02:19:58.316Z,101734.25
2023-01-05T02:22:55.568Z,101716.03
2023-01-05T02:25:47.391Z,101718.59
2023-01-05T02:28:39.135Z,101726.03
2023-01-05T02:31:17.909Z,101726.03
2023-01-05T02:34:13.528Z,101711.97
2023-01-05T02:37:06.418Z,101723.81
2023-01-05T02:39:47.612Z,101718.16
2023-01-05T02:42:17.300Z,101698.94
2023-01-05T02:44:44.467Z,101688.59
2023-01-05T02:47:28.113Z,101715.44
2023-01-05T02:49:57.553Z,101631.66
2023-01-05T02:52:24.404Z,101714.88
2023-01-05T02:55:03.654Z,101688.94
2023-01-05T02:57:51.046Z,101707.94
2023-01-05T03:00:23.389Z,101682.44
2023-01-05T03:02:51.242Z,101719.34
2023-01-05T03:05:26.993Z,101715.63
2023-01-05T03:07:54.030Z,101692.16
2023-01-05T03:10:39.401Z,101672.69
2023-01-05T03:13:25.045Z,101707.66
2023-01-05T03:15:52.015Z,101702.34
2023-01-05T03:18:19.919Z,101700.38
2023-01-05T03:20:51.092Z,101675.91
2023-01-05T03:23:36.952Z,101651.94
2023-01-05T03:26:22.142Z,101651.59
2023-01-05T03:29:13.245Z,101680.06
2023-01-05T03:32:00.196Z,101660.31
2023-01-05T03:35:08.801Z,101695.91
2023-01-05T03:37:51.184Z,101657.81
2023-01-05T03:40:24.322Z,101692.16
2023-01-05T03:42:51.389Z,101691.06
2023-01-05T03:45:18.123Z,101688.09
2023-01-05T03:47:44.994Z,101671.75
2023-01-05T03:50:12.212Z,101694.28
2023-01-05T03:52:38.978Z,101635.47
2023-01-05T03:55:06.043Z,101673.94
2023-01-05T03:57:32.989Z,101696.25
2023-01-05T03:59:59.848Z,101650.75
2023-01-05T04:02:26.962Z,101696.97
2023-01-05T04:04:53.942Z,101690.88
2023-01-05T04:07:20.820Z,101693.69
2023-01-05T04:09:47.645Z,101684.72
2023-01-05T04:12:14.436Z,101692.34
2023-01-05T04:14:41.427Z,101660.16
2023-01-05T04:17:08.254Z,101695.38
2023-01-05T04:19:35.123Z,101679.88
2023-01-05T04:22:02.011Z,101680.47
2023-01-05T04:24:28.833Z,101665.72
2023-01-05T04:26:55.670Z,101663.44
2023-01-05T04:29:22.890Z,101612.53
2023-01-05T04:31:49.747Z,101654.00
2023-01-05T04:34:16.560Z,101674.38
2023-01-05T04:36:43.486Z,101698.25
2023-01-05T04:39:10.231Z,101699.09
2023-01-05T04:41:36.982Z,101695.72
2023-01-05T04:44:03.909Z,101695.38
2023-01-05T04:46:30.748Z,101689.94
2023-01-05T04:48:57.811Z,101690.94
2023-01-05T04:51:24.977Z,101684.63
2023-01-05T04:53:51.800Z,101670.72
2023-01-05T04:56:18.568Z,101685.03
2023-01-05T04:58:45.409Z,101584.50
2023-01-05T05:01:12.311Z,101684.59
2023-01-05T05:03:39.181Z,101662.72
2023-01-05T05:06:06.633Z,101611.91
2023-01-05T05:08:33.366Z,101662.22
2023-01-05T05:11:00.226Z,101647.72
2023-01-05T05:13:27.170Z,101644.59
2023-01-05T05:15:54.209Z,101650.84
2023-01-05T05:18:22.510Z,101641.19
2023-01-05T05:20:50.761Z,101640.47
2023-01-05T05:23:17.488Z,101662.50
2023-01-05T05:25:44.294Z,101647.88
2023-01-05T05:28:11.296Z,101634.91
2023-01-05T05:30:38.562Z,101655.59
2023-01-05T05:33:05.291Z,101620.59
2023-01-05T05:35:32.092Z,101662.59
2023-01-05T05:37:58.942Z,101651.84
2023-01-05T05:40:26.521Z,101665.66
2023-01-05T05:42:53.377Z,101648.22
2023-01-05T05:45:20.147Z,101663.22
2023-01-05T05:47:46.884Z,101667.44
2023-01-05T05:50:13.758Z,101665.75
2023-01-05T05:52:40.513Z,101655.47
2023-01-05T05:55:08.056Z,101642.88
2023-01-05T05:57:35.161Z,101657.28
2023-01-05T06:00:02.005Z,101644.94
2023-01-05T06:02:28.994Z,101638.94
2023-01-05T06:04:56.505Z,101656.03
2023-01-05T06:07:23.241Z,101646.47
2023-01-05T06:09:50.028Z,101663.56
2023-01-05T06:12:16.941Z,101575.09
2023-01-05T06:14:43.670Z,101667.56
2023-01-05T06:17:10.397Z,101656.19
2023-01-05T06:19:37.310Z,101637.69
2023-01-05T06:22:04.186Z,101578.25
2023-01-05T06:24:30.903Z,101671.59
2023-01-05T06:26:57.752Z,101674.38
2023-01-05T06:29:24.668Z,101656.81
2023-01-05T06:31:51.447Z,101666.38
2023-01-05T06:34:18.258Z,101661.81
2023-01-05T06:36:45.101Z,101606.44
2023-01-05T06:39:11.912Z,101685.28
2023-01-05T06:41:38.774Z,101681.78
2023-01-05T06:44:07.026Z,101623.63
2023-01-05T06:46:33.773Z,101647.22
2023-01-05T06:49:00.636Z,101683.19
2023-01-05T06:51:27.432Z,101640.94
2023-01-05T06:53:54.251Z,101678.94
2023-01-05T06:56:21.063Z,101685.13
2023-01-05T06:58:47.903Z,101628.22
2023-01-05T07:01:14.790Z,101665.03
2023-01-05T07:03:41.763Z,101688.28
2023-01-05T07:06:14.394Z,101656.69
2023-01-05T07:08:41.877Z,101682.31
2023-01-05T07:11:08.908Z,101659.34
2023-01-05T07:13:35.652Z,101663.06
2023-01-05T07:16:02.588Z,101683.16
2023-01-05T07:18:29.472Z,101685.09
2023-01-05T07:20:56.262Z,101689.00
2023-01-05T07:23:23.239Z,101685.22
2023-01-05T07:25:50.338Z,101685.84
2023-01-05T07:28:17.186Z,101672.19
2023-01-05T07:30:44.086Z,101693.84
2023-01-05T07:33:11.098Z,101672.31
2023-01-05T07:35:37.910Z,101679.09
2023-01-05T07:38:04.786Z,101694.34
2023-01-05T07:40:31.540Z,101696.28
2023-01-05T07:42:58.248Z,101697.63
2023-01-05T07:45:25.315Z,101683.94
2023-01-05T07:47:52.148Z,101670.41
2023-01-05T07:50:18.891Z,101690.13
2023-01-05T07:52:45.766Z,101698.00
2023-01-05T07:55:12.545Z,101677.31
2023-01-05T07:57:39.617Z,101702.34
2023-01-05T08:00:07.398Z,101605.25
2023-01-05T08:02:36.216Z,101662.03
2023-01-05T08:05:03.362Z,101684.06
2023-01-05T08:07:30.245Z,101681.06
2023-01-05T08:10:15.451Z,101657.31
2023-01-05T08:13:00.784Z,101623.16
2023-01-05T08:15:27.539Z,101644.72
2023-01-05T08:17:54.976Z,101674.25
2023-01-05T08:20:21.986Z,101657.91
2023-01-05T08:22:52.578Z,101651.25
2023-01-05T08:25:20.204Z,101649.66
2023-01-05T08:27:47.469Z,101674.13
2023-01-05T08:30:14.657Z,101688.38
2023-01-05T08:32:41.691Z,101679.13
2023-01-05T08:35:09.152Z,101654.63
2023-01-05T08:37:36.025Z,101671.16
2023-01-05T08:40:03.037Z,101673.44
2023-01-05T08:42:29.909Z,101676.66
2023-01-05T08:44:56.733Z,101683.53
2023-01-05T08:47:28.045Z,101666.53
2023-01-05T08:49:55.704Z,101648.59
2023-01-05T08:52:23.501Z,101676.84
2023-01-05T08:54:50.468Z,101658.72
2023-01-05T08:57:17.419Z,101658.38
2023-01-05T08:59:44.266Z,101685.47
2023-01-05T09:02:12.252Z,101673.00
2023-01-05T09:04:39.557Z,101663.41
2023-01-05T09:07:06.490Z,101695.06
2023-01-05T09:09:33.245Z,101681.78
2023-01-05T09:12:00.209Z,101673.34
2023-01-05T09:14:27.060Z,101676.25
2023-01-05T09:17:09.638Z,101708.75
2023-01-05T09:19:36.791Z,101688.22
2023-01-05T09:22:03.546Z,101706.25
2023-01-05T09:24:30.445Z,101727.47
2023-01-05T09:26:58.694Z,101641.22
2023-01-05T09:29:25.449Z,101705.38
2023-01-05T09:31:52.289Z,101704.22
2023-01-05T09:34:19.499Z,101704.25
2023-01-05T09:36:46.441Z,101721.97
2023-01-05T09:39:13.179Z,101690.16
2023-01-05T09:41:55.972Z,101719.06
2023-01-05T09:44:31.033Z,101680.53
2023-01-05T09:47:01.019Z,101709.47
2023-01-05T09:49:27.805Z,101695.13
2023-01-05T09:51:56.338Z,101725.25
2023-01-05T09:54:23.167Z,101674.91
2023-01-05T09:59:42.871Z,101678.31
2023-01-05T10:02:26.422Z,101721.28
2023-01-05T10:04:53.795Z,101725.25
2023-01-05T10:07:51.513Z,101715.97
2023-01-05T10:10:30.812Z,101695.78
2023-01-05T10:13:04.049Z,101707.59
2023-01-05T10:15:51.609Z,101669.38
2023-01-05T10:18:23.306Z,101727.03
2023-01-05T10:21:24.192Z,101721.09
2023-01-05T10:23:57.316Z,101728.72
2023-01-05T10:26:25.219Z,101731.81
2023-01-05T10:29:11.606Z,101727.59
2023-01-05T10:31:46.760Z,101725.06
2023-01-05T10:34:38.182Z,101728.16
2023-01-05T10:37:36.882Z,101716.06
2023-01-05T10:40:09.864Z,101735.16
2023-01-05T10:42:43.681Z,101720.53
2023-01-05T10:45:17.422Z,101712.94
2023-01-05T10:47:46.263Z,101698.59
2023-01-05T10:50:31.484Z,101712.06
2023-01-05T10:52:58.954Z,101711.22
2023-01-05T10:55:25.697Z,101713.72
2023-01-05T10:57:52.443Z,101729.44
2023-01-05T11:00:20.882Z,101714.47
2023-01-05T11:02:53.402Z,101696.13
2023-01-05T11:05:40.580Z,101710.63
2023-01-05T11:08:20.047Z,101699.19
2023-01-05T11:10:56.938Z,101690.31
2023-01-05T11:13:37.418Z,101688.31
2023-01-05T11:16:32.906Z,101690.75
2023-01-05T11:19:01.788Z,101669.59
2023-01-05T11:21:43.594Z,101700.84
2023-01-05T11:24:34.831Z,101676.22
2023-01-05T11:27:24.948Z,101670.00
2023-01-05T11:30:16.473Z,101673.16
2023-01-05T11:32:43.962Z,101653.44
2023-01-05T11:35:18.860Z,101627.31
2023-01-05T11:37:46.304Z,101631.59
2023-01-05T11:40:17.538Z,101633.13
2023-01-05T11:42:45.054Z,101663.84
2023-01-05T11:45:21.038Z,101646.03
2023-01-05T11:47:50.593Z,101573.13
2023-01-05T11:50:25.285Z,101632.19
2023-01-05T11:52:54.257Z,101604.47
2023-01-05T11:55:21.800Z,101636.66
2023-01-05T11:57:51.615Z,101625.38
2023-01-05T12:00:24.216Z,101580.06
2023-01-05T12:03:04.637Z,101621.63
2023-01-05T12:05:46.553Z,101619.97
2023-01-05T12:08:20.389Z,101593.16
2023-01-05T12:11:13.283Z,101402.00
2023-01-05T12:13:41.158Z,101611.50
2023-01-05T12:16:33.102Z,101603.44
2023-01-05T12:19:37.606Z,101598.53
2023-01-05T12:22:13.664Z,101586.13
2023-01-05T12:24:49.444Z,101585.53
2023-01-05T12:27:22.749Z,101588.00
2023-01-05T12:31:59.516Z,101569.41
2023-01-05T12:36:23.931Z,101557.91
2023-01-05T12:39:22.953Z,101553.22
2023-01-05T12:42:04.886Z,101551.38
2023-01-05T12:45:00.317Z,101553.94
2023-01-05T12:47:48.782Z,101534.38
2023-01-05T12:50:38.012Z,101498.03
2023-01-05T12:53:17.488Z,101462.59
2023-01-05T12:55:45.746Z,101536.00
2023-01-05T12:58:19.687Z,101532.97
2023-01-05T13:00:46.590Z,101463.09
2023-01-05T13:03:26.673Z,101450.69
2023-01-05T13:06:01.269Z,101484.69
2023-01-05T13:08:44.941Z,101518.78
2023-01-05T13:11:31.680Z,101510.84
2023-01-05T13:14:07.503Z,101500.16
2023-01-05T13:16:43.049Z,101475.63
2023-01-05T13:19:12.923Z,101505.03
2023-01-05T13:21:41.852Z,101473.28
2023-01-05T13:24:22.884Z,101437.16
2023-01-05T13:26:50.090Z,101474.53
2023-01-05T13:29:35.142Z,101427.84
2023-01-05T13:32:27.232Z,101496.25
2023-01-05T13:35:00.521Z,101487.25
2023-01-05T13:37:55.024Z,101489.84
2023-01-05T13:40:49.067Z,101438.69
2023-01-05T13:43:18.830Z,101481.69
2023-01-05T13:46:12.439Z,101488.50
2023-01-05T13:49:16.688Z,101483.69
2023-01-05T13:52:03.580Z,101479.34
2023-01-05T13:55:00.111Z,101481.47
2023-01-05T13:57:38.381Z,101476.41
2023-01-05T14:00:13.193Z,101452.34
2023-01-05T14:02:44.823Z,101445.16
2023-01-05T14:05:25.461Z,101441.75
2023-01-05T14:07:52.744Z,101443.38
2023-01-05T14:10:25.321Z,101454.94
2023-01-05T14:12:54.382Z,101471.38
2023-01-05T14:15:27.132Z,101465.00
2023-01-05T14:17:54.168Z,101475.25
2023-01-05T14:20:47.018Z,101454.50
2023-01-05T14:23:23.372Z,101453.72
2023-01-05T14:25:57.539Z,101440.66
2023-01-05T14:28:30.650Z,101455.28
2023-01-05T14:31:17.604Z,101449.69
2023-01-05T14:34:07.704Z,101447.78
2023-01-05T14:36:41.610Z,101378.31
2023-01-05T14:39:20.548Z,101434.56
2023-01-05T14:42:04.482Z,101407.72
2023-01-05T14:44:41.142Z,101421.78
2023-01-05T14:47:07.962Z,101396.66
2023-01-05T14:50:07.642Z,101417.56
2023-01-05T14:52:56.325Z,101432.38
2023-01-05T14:55:47.737Z,101394.31
2023-01-05T14:58:16.326Z,101410.84
2023-01-05T15:00:49.513Z,101436.38
2023-01-05T15:03:36.450Z,101426.56
2023-01-05T15:06:13.021Z,101425.78
2023-01-05T15:09:04.726Z,101420.41
2023-01-05T15:11:58.807Z,101429.75
2023-01-05T15:14:37.628Z,101420.22
2023-01-05T15:17:22.822Z,101430.09
2023-01-05T15:20:08.067Z,101426.19
2023-01-05T15:22:42.449Z,101422.53
2023-01-05T15:25:57.709Z,101414.66
2023-01-05T15:28:39.647Z,101423.13
2023-01-05T15:31:32.485Z,101418.88
2023-01-05T15:34:17.671Z,101422.00
2023-01-05T15:37:15.560Z,101425.09
2023-01-05T15:39:47.453Z,101394.00
2023-01-05T15:42:20.744Z,101386.72
2023-01-05T15:44:50.136Z,101379.16
2023-01-05T15:47:18.501Z,101372.97
2023-01-05T15:49:45.589Z,101380.00
2023-01-05T15:52:28.525Z,101323.38
2023-01-05T15:55:15.479Z,101404.94
2023-01-05T15:57:42.719Z,101404.66
2023-01-05T16:00:21.369Z,101364.84
2023-01-05T16:02:48.107Z,101406.09
2023-01-05T16:05:41.396Z,101399.91
2023-01-05T16:08:13.780Z,101397.66
2023-01-05T16:10:54.358Z,101405.84
2023-01-05T16:13:27.357Z,101403.34
2023-01-05T16:15:55.314Z,101359.03
2023-01-05T16:18:29.066Z,101391.28
2023-01-05T16:20:56.365Z,101358.78
2023-01-05T16:23:29.005Z,101394.41
2023-01-05T16:25:59.014Z,101400.03
2023-01-05T16:28:25.840Z,101403.09
2023-01-05T16:30:53.708Z,101374.53
2023-01-05T16:33:36.657Z,101399.75
2023-01-05T16:36:20.276Z,101307.28
2023-01-05T16:38:47.270Z,101384.41
2023-01-05T16:41:23.379Z,101389.66
2023-01-05T16:43:54.570Z,101410.50
2023-01-05T16:46:24.065Z,101402.91
2023-01-05T16:49:09.313Z,101407.13
2023-01-05T16:51:38.888Z,101385.25
2023-01-05T16:54:36.478Z,101399.25
2023-01-05T16:57:41.708Z,101385.53
2023-01-05T17:00:29.747Z,101399.59
2023-01-05T17:03:03.543Z,101362.34
2023-01-05T17:05:34.401Z,101408.34
2023-01-05T17:08:06.802Z,101395.47
2023-01-05T17:10:33.668Z,101410.94
2023-01-05T17:13:21.364Z,101404.78
2023-01-05T17:15:50.354Z,101379.25
2023-01-05T17:20:55.012Z,101383.78
2023-01-05T17:23:48.227Z,101342.84
2023-01-05T17:26:27.603Z,101413.59
2023-01-05T17:28:59.597Z,101393.97
2023-01-05T17:31:26.374Z,101398.44
2023-01-05T17:33:54.229Z,101417.53
2023-01-05T17:36:25.377Z,101359.47
2023-01-05T17:38:52.141Z,101388.13
2023-01-05T17:41:19.036Z,101431.03
2023-01-05T17:43:46.029Z,101421.25
2023-01-05T17:46:21.464Z,101417.03
2023-01-05T17:48:48.522Z,101338.47
2023-01-05T17:51:15.278Z,101432.78
2023-01-05T17:53:42.234Z,101421.28
2023-01-05T17:56:08.969Z,101386.44
2023-01-05T17:58:35.801Z,101401.06
2023-01-05T18:01:04.297Z,101406.97
2023-01-05T18:03:31.207Z,101404.44
2023-01-05T18:05:59.594Z,101421.00
2023-01-05T18:08:26.599Z,101417.66
2023-01-05T18:10:53.572Z,101383.66
2023-01-05T18:13:22.555Z,101430.81
2023-01-05T18:15:50.774Z,101387.31
2023-01-05T18:18:18.221Z,101381.69
2023-01-05T18:20:45.085Z,101380.59
2023-01-05T18:23:11.977Z,101383.38
2023-01-05T18:25:39.635Z,101380.00
2023-01-05T18:28:06.453Z,101408.34
2023-01-05T18:30:33.349Z,101414.25
2023-01-05T18:33:00.099Z,101392.38
2023-01-05T18:35:27.008Z,101365.97
2023-01-05T18:40:27.876Z,101419.28
2023-01-05T18:42:55.392Z,101410.59
2023-01-05T18:45:31.932Z,101396.50
2023-01-05T18:48:04.979Z,101403.25
2023-01-05T18:50:31.742Z,101428.25
2023-01-05T18:52:58.603Z,101430.44
2023-01-05T18:55:25.453Z,101432.13
2023-01-05T18:57:52.318Z,101423.97
2023-01-05T19:00:19.228Z,101392.50
2023-01-05T19:02:46.177Z,101412.13
2023-01-05T19:05:12.937Z,101421.66
2023-01-05T19:07:39.919Z,101378.94
2023-01-05T19:10:07.255Z,101383.13
2023-01-05T19:12:34.072Z,101421.31
2023-01-05T19:15:00.971Z,101423.53
2023-01-05T19:17:28.046Z,101374.63
2023-01-05T19:19:55.428Z,101415.34
2023-01-05T19:22:22.161Z,101424.00
2023-01-05T19:24:48.999Z,101350.88
2023-01-05T19:27:15.809Z,101434.03
2023-01-05T19:29:42.622Z,101355.94
2023-01-05T19:32:09.510Z,101421.13
2023-01-05T19:34:36.277Z,101408.72
2023-01-05T19:37:05.667Z,101381.13
2023-01-05T19:39:32.568Z,101434.53
2023-01-05T19:41:59.329Z,101422.66
2023-01-05T19:44:26.502Z,101308.53
2023-01-05T19:46:54.377Z,101432.72
2023-01-05T19:49:23.097Z,101435.81
2023-01-05T19:51:50.208Z,101442.25
2023-01-05T19:54:17.116Z,101433.78
2023-01-05T19:56:44.188Z,101445.53
2023-01-05T19:59:15.452Z,101409.22
2023-01-05T20:01:42.480Z,101441.03
2023-01-05T20:04:09.231Z,101445.13
2023-01-05T20:06:37.826Z,101450.19
2023-01-05T20:09:07.633Z,101438.66
2023-01-05T20:11:36.159Z,101451.75
2023-01-05T20:14:09.193Z,101458.38
2023-01-05T20:16:36.654Z,101435.59
2023-01-05T20:19:03.607Z,101451.63
2023-01-05T20:21:32.556Z,101435.78
2023-01-05T20:24:02.425Z,101424.84
2023-01-05T20:26:30.476Z,101427.00
2023-01-05T20:29:00.402Z,101446.38
2023-01-05T20:31:37.185Z,101446.03
2023-01-05T20:34:07.051Z,101342.91
2023-01-05T20:36:33.890Z,101443.78
2023-01-05T20:39:00.964Z,101421.50
2023-01-05T20:41:30.621Z,101434.97
2023-01-05T20:43:58.053Z,101445.41
2023-01-05T20:46:31.062Z,101465.06
2023-01-05T20:48:57.959Z,101414.63
2023-01-05T20:51:24.816Z,101445.56
2023-01-05T20:53:52.211Z,101422.44
2023-01-05T20:56:21.162Z,101458.47
2023-01-05T20:58:48.158Z,101430.84
2023-01-05T21:01:15.509Z,101470.25
2023-01-05T21:03:42.605Z,101390.88
2023-01-05T21:06:10.877Z,101428.03
2023-01-05T21:08:37.987Z,101430.50
2023-01-05T21:11:05.694Z,101416.47
2023-01-05T21:13:33.212Z,101430.16
2023-01-05T21:16:05.088Z,101392.44
2023-01-05T21:18:32.520Z,101378.09
2023-01-05T21:20:59.346Z,101455.16
2023-01-05T21:23:26.333Z,101467.16
2023-01-05T21:26:05.540Z,101456.50
2023-01-05T21:28:36.936Z,101445.19
2023-01-05T21:31:05.405Z,101467.00
2023-01-05T21:33:32.332Z,101427.00
2023-01-05T21:35:59.432Z,101447.25
2023-01-05T21:38:26.365Z,101434.13
2023-01-05T21:41:13.256Z,101412.75
2023-01-05T21:43:40.060Z,101475.13
2023-01-05T21:46:12.180Z,101419.69
2023-01-05T21:48:39.157Z,101416.34
2023-01-05T21:51:24.226Z,101415.81
2023-01-05T21:54:09.559Z,101459.72
2023-01-05T21:56:39.638Z,101458.88
2023-01-05T21:59:09.727Z,101456.94
2023-01-05T22:01:38.038Z,101403.44
2023-01-05T22:04:05.250Z,101450.31
2023-01-05T22:06:32.351Z,101348.22
2023-01-05T22:08:59.290Z,101459.84
2023-01-05T22:11:26.069Z,101397.97
2023-01-05T22:13:53.030Z,101439.66
2023-01-05T22:16:19.832Z,101413.44
2023-01-05T22:18:46.635Z,101426.38
2023-01-05T22:21:15.507Z,101379.56
2023-01-05T22:23:42.326Z,101421.97
2023-01-05T22:26:11.153Z,101383.38
2023-01-05T22:28:39.194Z,101386.19
2023-01-05T22:31:07.077Z,101390.25
2023-01-05T22:33:34.792Z,101369.13
2023-01-05T22:36:02.121Z,101402.25
2023-01-05T22:38:29.033Z,101406.22
2023-01-05T22:40:59.715Z,101425.31
2023-01-05T22:43:27.525Z,101410.13
2023-01-05T22:45:54.418Z,101409.78
2023-01-05T22:48:21.261Z,101428.38
2023-01-05T22:50:48.171Z,101376.88
2023-01-05T22:53:15.021Z,101430.31
2023-01-05T22:55:43.210Z,101398.53
2023-01-05T22:58:10.907Z,101392.00
2023-01-05T23:00:37.713Z,101378.16
2023-01-05T23:03:04.504Z,101390.94
2023-01-05T23:05:31.407Z,101427.84
2023-01-05T23:07:58.226Z,101423.28
2023-01-05T23:10:27.805Z,101420.22
2023-01-05T23:12:54.701Z,101422.50
2023-01-05T23:15:21.463Z,101384.84
2023-01-05T23:17:48.288Z,101423.63
2023-01-05T23:20:15.146Z,101417.97
2023-01-05T23:22:41.930Z,101417.97
2023-01-05T23:25:09.303Z,101421.84
2023-01-05T23:27:36.152Z,101365.16
2023-01-05T23:30:03.482Z,101395.25
2023-01-05T23:32:30.277Z,101388.66
2023-01-05T23:34:57.165Z,101427.44
2023-01-05T23:37:23.982Z,101408.59
2023-01-05T23:39:50.705Z,101425.41
2023-01-05T23:42:36.214Z,101434.28
2023-01-05T23:45:02.971Z,101428.72
2023-01-05T23:47:29.685Z,101376.66
2023-01-05T23:49:56.682Z,101379.09
2023-01-05T23:52:23.500Z,101404.03
2023-01-05T23:54:50.212Z,101380.53
2023-01-05T23:57:17.079Z,101406.38
2023-01-05T23:59:43.784Z,101398.28
