createdAt,value
2019-05-25T00:00:50.745Z,1005.66
2019-05-25T00:01:50.743Z,1005.66
2019-05-25T00:02:50.743Z,1005.70
2019-05-25T00:03:50.736Z,1005.68
2019-05-25T00:04:50.732Z,1005.69
2019-05-25T00:05:50.731Z,1005.67
2019-05-25T00:06:50.751Z,1005.65
2019-05-25T00:07:50.726Z,1005.64
2019-05-25T00:08:50.729Z,1005.66
2019-05-25T00:09:50.731Z,1005.67
2019-05-25T00:10:50.718Z,1005.67
2019-05-25T00:11:50.713Z,1005.67
2019-05-25T00:12:50.713Z,1005.75
2019-05-25T00:13:50.719Z,1005.74
2019-05-25T00:14:50.706Z,1005.71
2019-05-25T00:15:50.717Z,1005.66
2019-05-25T00:16:50.699Z,1005.68
2019-05-25T00:17:50.707Z,1005.71
2019-05-25T00:18:50.695Z,1005.73
2019-05-25T00:19:50.692Z,1005.75
2019-05-25T00:20:50.688Z,1005.73
2019-05-25T00:21:50.685Z,1005.77
2019-05-25T00:22:50.682Z,1005.77
2019-05-25T00:23:50.679Z,1005.75
2019-05-25T00:24:50.676Z,1005.76
2019-05-25T00:25:50.673Z,1005.77
2019-05-25T00:26:50.679Z,1005.70
2019-05-25T00:27:50.678Z,1005.73
2019-05-25T00:28:50.664Z,1005.73
2019-05-25T00:29:50.663Z,1005.70
2019-05-25T00:30:50.662Z,1005.71
2019-05-25T00:31:50.657Z,1005.71
2019-05-25T00:32:50.662Z,1005.67
2019-05-25T00:33:50.691Z,1005.70
2019-05-25T00:34:50.648Z,1005.68
2019-05-25T00:35:50.645Z,1005.73
2019-05-25T00:36:50.642Z,1005.69
2019-05-25T00:37:50.639Z,1005.69
2019-05-25T00:38:50.642Z,1005.71
2019-05-25T00:39:50.633Z,1005.72
2019-05-25T00:40:50.629Z,1005.75
2019-05-25T00:41:50.635Z,1005.72
2019-05-25T00:42:50.624Z,1005.75
2019-05-25T00:43:50.621Z,1005.75
2019-05-25T00:44:50.616Z,1005.76
2019-05-25T00:45:50.620Z,1005.75
2019-05-25T00:46:50.612Z,1005.77
2019-05-25T00:47:50.615Z,1005.79
2019-05-25T00:48:50.606Z,1005.79
2019-05-25T00:49:50.609Z,1005.81
2019-05-25T00:50:50.601Z,1005.82
2019-05-25T00:51:50.597Z,1005.84
2019-05-25T00:52:50.595Z,1005.85
2019-05-25T00:53:50.601Z,1005.84
2019-05-25T00:54:50.588Z,1005.83
2019-05-25T00:55:50.586Z,1005.80
2019-05-25T00:56:50.585Z,1005.83
2019-05-25T00:57:50.579Z,1005.88
2019-05-25T00:58:50.577Z,1005.84
2019-05-25T00:59:50.573Z,1005.85
2019-05-25T01:00:50.570Z,1005.86
2019-05-25T01:01:50.566Z,1005.87
2019-05-25T01:02:50.567Z,1005.84
2019-05-25T01:03:50.563Z,1005.90
2019-05-25T01:04:50.558Z,1005.85
2019-05-25T01:05:50.555Z,1005.86
2019-05-25T01:06:50.554Z,1005.86
2019-05-25T01:07:50.553Z,1005.85
2019-05-25T01:08:50.544Z,1005.88
2019-05-25T01:09:50.544Z,1005.87
2019-05-25T01:10:50.540Z,1005.88
2019-05-25T01:11:50.537Z,1005.89
2019-05-25T01:12:50.538Z,1005.87
2019-05-25T01:13:50.529Z,1005.91
2019-05-25T01:14:50.528Z,1005.91
2019-05-25T01:15:50.525Z,1005.92
2019-05-25T01:16:50.525Z,1005.96
2019-05-25T01:17:50.517Z,1005.91
2019-05-25T01:18:50.516Z,1005.89
2019-05-25T01:19:50.511Z,1005.91
2019-05-25T01:20:50.509Z,1005.91
2019-05-25T01:21:50.505Z,1005.89
2019-05-25T01:22:50.505Z,1005.94
2019-05-25T01:23:50.500Z,1005.97
2019-05-25T01:24:50.498Z,1005.98
2019-05-25T01:25:50.492Z,1005.94
2019-05-25T01:26:50.490Z,1005.96
2019-05-25T01:27:50.488Z,1005.97
2019-05-25T01:28:50.484Z,1005.98
2019-05-25T01:29:50.480Z,1005.98
2019-05-25T01:30:50.478Z,1005.98
2019-05-25T01:31:50.475Z,1005.99
2019-05-25T01:32:50.470Z,1006.01
2019-05-25T01:33:50.468Z,1006.00
2019-05-25T01:34:50.464Z,1005.98
2019-05-25T01:35:50.464Z,1006.00
2019-05-25T01:36:50.459Z,1006.01
2019-05-25T01:37:50.456Z,1005.98
2019-05-25T01:38:50.452Z,1005.96
2019-05-25T01:39:50.449Z,1006.02
2019-05-25T01:40:50.446Z,1006.00
2019-05-25T01:41:50.443Z,1006.01
2019-05-25T01:42:50.440Z,1006.00
2019-05-25T01:43:50.436Z,1006.01
2019-05-25T01:44:50.432Z,1006.00
2019-05-25T01:45:50.429Z,1006.02
2019-05-25T01:46:50.432Z,1006.01
2019-05-25T01:47:50.423Z,1006.02
2019-05-25T01:48:50.420Z,1006.00
2019-05-25T01:49:50.415Z,1005.97
2019-05-25T01:50:50.414Z,1005.99
2019-05-25T01:51:50.409Z,1005.93
2019-05-25T01:52:50.406Z,1005.96
2019-05-25T01:53:50.402Z,1005.96
2019-05-25T01:54:59.498Z,1005.96
2019-05-25T01:55:50.397Z,1006.00
2019-05-25T01:56:50.400Z,1005.99
2019-05-25T01:57:50.391Z,1005.97
2019-05-25T01:58:50.386Z,1005.96
2019-05-25T01:59:50.463Z,1005.93
2019-05-25T02:00:54.218Z,1005.94
2019-05-25T02:01:50.376Z,1005.96
2019-05-25T02:02:51.384Z,1005.97
2019-05-25T02:03:50.367Z,1005.97
2019-05-25T02:04:50.366Z,1005.98
2019-05-25T02:05:50.363Z,1005.98
2019-05-25T02:06:50.360Z,1005.98
2019-05-25T02:07:51.771Z,1005.97
2019-05-25T02:08:50.353Z,1005.95
2019-05-25T02:09:50.358Z,1005.95
2019-05-25T02:10:50.345Z,1005.95
2019-05-25T02:11:50.340Z,1005.97
2019-05-25T02:12:50.337Z,1005.95
2019-05-25T02:13:50.447Z,1006.00
2019-05-25T02:14:50.331Z,1005.99
2019-05-25T02:15:50.333Z,1006.02
2019-05-25T02:16:50.324Z,1005.99
2019-05-25T02:18:39.676Z,1006.05
2019-05-25T02:19:39.672Z,1005.99
2019-05-25T02:20:39.669Z,1006.00
2019-05-25T02:21:39.674Z,1006.03
2019-05-25T02:22:39.662Z,1006.02
2019-05-25T02:23:39.658Z,1006.06
2019-05-25T02:24:39.657Z,1006.06
2019-05-25T02:25:39.657Z,1006.04
2019-05-25T02:26:39.662Z,1006.08
2019-05-25T02:27:39.644Z,1006.03
2019-05-25T02:28:39.641Z,1006.05
2019-05-25T02:29:39.637Z,1006.07
2019-05-25T02:30:39.636Z,1006.09
2019-05-25T02:31:39.629Z,1006.12
2019-05-25T02:32:39.629Z,1006.12
2019-05-25T02:33:39.630Z,1006.14
2019-05-25T02:34:39.621Z,1006.14
2019-05-25T02:35:39.619Z,1006.19
2019-05-25T02:36:39.613Z,1006.16
2019-05-25T02:37:39.628Z,1006.18
2019-05-25T02:38:39.608Z,1006.15
2019-05-25T02:39:39.603Z,1006.17
2019-05-25T02:40:39.601Z,1006.20
2019-05-25T02:41:39.596Z,1006.18
2019-05-25T02:42:39.591Z,1006.19
2019-05-25T02:43:39.588Z,1006.18
2019-05-25T02:44:39.585Z,1006.18
2019-05-25T02:45:39.584Z,1006.20
2019-05-25T02:46:39.579Z,1006.21
2019-05-25T02:47:39.575Z,1006.22
2019-05-25T02:48:39.574Z,1006.26
2019-05-25T02:49:39.568Z,1006.24
2019-05-25T02:50:39.565Z,1006.24
2019-05-25T02:51:39.561Z,1006.24
2019-05-25T02:52:39.564Z,1006.26
2019-05-25T02:53:39.575Z,1006.28
2019-05-25T02:54:39.561Z,1006.28
2019-05-25T02:55:39.550Z,1006.25
2019-05-25T02:56:39.545Z,1006.30
2019-05-25T02:57:39.542Z,1006.28
2019-05-25T02:58:39.537Z,1006.23
2019-05-25T02:59:39.535Z,1006.27
2019-05-25T03:00:39.531Z,1006.27
2019-05-25T03:01:39.529Z,1006.31
2019-05-25T03:02:39.524Z,1006.33
2019-05-25T03:03:39.521Z,1006.34
2019-05-25T03:04:39.517Z,1006.32
2019-05-25T03:05:39.550Z,1006.39
2019-05-25T03:06:39.511Z,1006.38
2019-05-25T03:07:39.510Z,1006.39
2019-05-25T03:08:39.504Z,1006.39
2019-05-25T03:09:39.502Z,1006.41
2019-05-25T03:10:39.501Z,1006.48
2019-05-25T03:11:39.495Z,1006.38
2019-05-25T03:12:39.492Z,1006.40
2019-05-25T03:13:39.489Z,1006.40
2019-05-25T03:14:39.484Z,1006.42
2019-05-25T03:15:39.480Z,1006.42
2019-05-25T03:16:39.478Z,1006.42
2019-05-25T03:17:39.491Z,1006.48
2019-05-25T03:18:39.471Z,1006.44
2019-05-25T03:19:39.467Z,1006.50
2019-05-25T03:20:39.464Z,1006.49
2019-05-25T03:21:39.461Z,1006.49
2019-05-25T03:22:39.465Z,1006.50
2019-05-25T03:23:39.454Z,1006.50
2019-05-25T03:24:39.450Z,1006.50
2019-05-25T03:25:49.082Z,1006.49
2019-05-25T03:26:39.443Z,1006.51
2019-05-25T03:27:39.439Z,1006.50
2019-05-25T03:28:39.437Z,1006.51
2019-05-25T03:29:39.436Z,1006.56
2019-05-25T03:31:39.428Z,1006.49
2019-05-25T03:32:39.425Z,1006.50
2019-05-25T03:33:39.422Z,1006.55
2019-05-25T03:34:39.418Z,1006.54
2019-05-25T03:35:39.415Z,1006.55
2019-05-25T03:36:39.415Z,1006.53
2019-05-25T03:37:39.424Z,1006.52
2019-05-25T03:38:39.404Z,1006.54
2019-05-25T03:39:39.401Z,1006.55
2019-05-25T03:40:39.401Z,1006.57
2019-05-25T03:41:39.401Z,1006.56
2019-05-25T03:42:39.390Z,1006.54
2019-05-25T03:43:39.391Z,1006.50
2019-05-25T03:44:39.385Z,1006.53
2019-05-25T03:45:39.382Z,1006.51
2019-05-25T03:46:39.378Z,1006.52
2019-05-25T03:47:39.378Z,1006.48
2019-05-25T03:48:39.374Z,1006.50
2019-05-25T03:49:39.375Z,1006.54
2019-05-25T03:50:39.370Z,1006.51
2019-05-25T03:51:39.362Z,1006.52
2019-05-25T03:52:39.363Z,1006.53
2019-05-25T03:53:39.358Z,1006.51
2019-05-25T03:54:39.353Z,1006.51
2019-05-25T03:55:39.350Z,1006.54
2019-05-25T03:56:39.347Z,1006.50
2019-05-25T03:57:39.345Z,1006.53
2019-05-25T03:58:39.341Z,1006.55
2019-05-25T03:59:39.337Z,1006.57
2019-05-25T04:00:39.335Z,1006.59
2019-05-25T04:01:39.332Z,1006.55
2019-05-25T04:02:39.359Z,1006.58
2019-05-25T04:03:39.324Z,1006.56
2019-05-25T04:04:39.322Z,1006.57
2019-05-25T04:05:39.319Z,1006.55
2019-05-25T04:06:39.321Z,1006.56
2019-05-25T04:07:39.312Z,1006.59
2019-05-25T04:08:39.315Z,1006.61
2019-05-25T04:09:39.307Z,1006.59
2019-05-25T04:10:39.331Z,1006.63
2019-05-25T04:11:39.299Z,1006.62
2019-05-25T04:12:39.296Z,1006.61
2019-05-25T04:13:39.293Z,1006.60
2019-05-25T04:14:39.290Z,1006.63
2019-05-25T04:15:39.288Z,1006.63
2019-05-25T04:16:39.286Z,1006.60
2019-05-25T04:17:39.284Z,1006.64
2019-05-25T04:18:39.278Z,1006.69
2019-05-25T04:19:39.274Z,1006.66
2019-05-25T04:20:39.273Z,1006.66
2019-05-25T04:21:39.270Z,1006.66
2019-05-25T04:22:39.267Z,1006.68
2019-05-25T04:23:39.264Z,1006.70
2019-05-25T04:24:39.260Z,1006.71
2019-05-25T04:25:39.260Z,1006.75
2019-05-25T04:26:39.255Z,1006.73
2019-05-25T04:27:39.253Z,1006.73
2019-05-25T04:28:39.250Z,1006.78
2019-05-25T04:29:39.247Z,1006.76
2019-05-25T04:30:39.245Z,1006.76
2019-05-25T04:31:39.240Z,1006.79
2019-05-25T04:32:39.238Z,1006.77
2019-05-25T04:33:39.235Z,1006.75
2019-05-25T04:34:39.233Z,1006.74
2019-05-25T04:35:39.229Z,1006.74
2019-05-25T04:36:39.228Z,1006.72
2019-05-25T04:37:39.223Z,1006.80
2019-05-25T04:38:39.226Z,1006.81
2019-05-25T04:39:39.221Z,1006.74
2019-05-25T04:40:39.216Z,1006.77
2019-05-25T04:41:39.212Z,1006.79
2019-05-25T04:42:39.210Z,1006.80
2019-05-25T04:43:39.209Z,1006.78
2019-05-25T04:44:39.209Z,1006.79
2019-05-25T04:45:39.222Z,1006.77
2019-05-25T04:46:39.203Z,1006.78
2019-05-25T04:47:39.195Z,1006.79
2019-05-25T04:48:39.197Z,1006.79
2019-05-25T04:49:39.192Z,1006.80
2019-05-25T04:50:39.188Z,1006.80
2019-05-25T04:51:39.186Z,1006.77
2019-05-25T04:52:41.458Z,1006.81
2019-05-25T04:53:39.182Z,1006.80
2019-05-25T04:54:39.180Z,1006.78
2019-05-25T04:55:39.175Z,1006.80
2019-05-25T04:56:40.194Z,1006.82
2019-05-25T04:57:39.170Z,1006.78
2019-05-25T04:58:39.176Z,1006.80
2019-05-25T04:59:39.166Z,1006.79
2019-05-25T05:00:39.164Z,1006.85
2019-05-25T05:01:39.162Z,1006.82
2019-05-25T05:02:39.159Z,1006.83
2019-05-25T05:03:39.157Z,1006.82
2019-05-25T05:04:39.156Z,1006.84
2019-05-25T05:05:39.153Z,1006.85
2019-05-25T05:06:39.162Z,1006.84
2019-05-25T05:07:39.148Z,1006.83
2019-05-25T05:08:39.146Z,1006.84
2019-05-25T05:09:39.145Z,1006.83
2019-05-25T05:10:39.140Z,1006.84
2019-05-25T05:11:39.138Z,1006.83
2019-05-25T05:12:39.138Z,1006.83
2019-05-25T05:13:39.133Z,1006.82
2019-05-25T05:14:39.131Z,1006.85
2019-05-25T05:15:39.129Z,1006.89
2019-05-25T05:16:39.127Z,1006.87
2019-05-25T05:17:39.125Z,1006.88
2019-05-25T05:18:39.124Z,1006.85
2019-05-25T05:19:39.122Z,1006.86
2019-05-25T05:20:39.122Z,1006.86
2019-05-25T05:21:39.118Z,1006.90
2019-05-25T05:22:39.117Z,1006.87
2019-05-25T05:23:39.113Z,1006.88
2019-05-25T05:24:39.112Z,1006.88
2019-05-25T05:25:39.109Z,1006.88
2019-05-25T05:26:52.815Z,1006.90
2019-05-25T05:27:39.107Z,1006.90
2019-05-25T05:28:39.104Z,1006.91
2019-05-25T05:29:39.100Z,1006.92
2019-05-25T05:30:39.097Z,1006.93
2019-05-25T05:31:39.097Z,1006.94
2019-05-25T05:32:39.097Z,1006.92
2019-05-25T05:33:39.091Z,1006.96
2019-05-25T05:34:39.089Z,1006.95
2019-05-25T05:35:39.358Z,1006.96
2019-05-25T05:36:39.088Z,1006.95
2019-05-25T05:37:39.084Z,1006.98
2019-05-25T05:38:39.081Z,1006.97
2019-05-25T05:39:39.080Z,1006.97
2019-05-25T05:40:39.079Z,1007.01
2019-05-25T05:41:39.077Z,1007.00
2019-05-25T05:42:39.075Z,1007.00
2019-05-25T05:43:39.073Z,1006.98
2019-05-25T05:44:39.069Z,1006.98
2019-05-25T05:45:39.072Z,1006.94
2019-05-25T05:46:39.066Z,1006.96
2019-05-25T05:47:39.066Z,1006.99
2019-05-25T05:48:39.064Z,1007.01
2019-05-25T05:49:39.072Z,1007.06
2019-05-25T05:50:39.059Z,1007.01
2019-05-25T05:51:39.057Z,1007.02
2019-05-25T05:52:39.075Z,1007.03
2019-05-25T05:53:39.054Z,1007.05
2019-05-25T05:54:39.051Z,1007.09
2019-05-25T05:55:39.052Z,1007.12
2019-05-25T05:56:39.050Z,1007.10
2019-05-25T05:57:39.046Z,1007.09
2019-05-25T05:58:39.045Z,1007.10
2019-05-25T05:59:39.043Z,1007.06
2019-05-25T06:00:39.042Z,1007.09
2019-05-25T06:01:39.040Z,1007.10
2019-05-25T06:02:39.038Z,1007.12
2019-05-25T06:03:39.038Z,1007.13
2019-05-25T06:04:39.036Z,1007.14
2019-05-25T06:05:39.062Z,1007.16
2019-05-25T06:06:39.032Z,1007.15
2019-05-25T06:07:39.034Z,1007.17
2019-05-25T06:08:39.028Z,1007.17
2019-05-25T06:09:39.032Z,1007.18
2019-05-25T06:10:39.025Z,1007.17
2019-05-25T06:11:39.026Z,1007.21
2019-05-25T06:12:39.024Z,1007.26
2019-05-25T06:13:39.022Z,1007.26
2019-05-25T06:14:39.058Z,1007.22
2019-05-25T06:16:28.379Z,1007.27
2019-05-25T06:17:28.376Z,1007.27
2019-05-25T06:18:28.374Z,1007.28
2019-05-25T06:19:28.576Z,1007.29
2019-05-25T06:20:29.182Z,1007.35
2019-05-25T06:21:28.371Z,1007.33
2019-05-25T06:22:28.377Z,1007.31
2019-05-25T06:23:28.368Z,1007.32
2019-05-25T06:24:28.365Z,1007.37
2019-05-25T06:25:28.365Z,1007.36
2019-05-25T06:26:28.362Z,1007.36
2019-05-25T06:27:28.363Z,1007.31
2019-05-25T06:28:28.359Z,1007.32
2019-05-25T06:29:28.359Z,1007.34
2019-05-25T06:30:28.357Z,1007.33
2019-05-25T06:31:28.356Z,1007.37
2019-05-25T06:32:28.355Z,1007.37
2019-05-25T06:33:28.357Z,1007.39
2019-05-25T06:34:28.353Z,1007.44
2019-05-25T06:35:28.401Z,1007.43
2019-05-25T06:36:28.351Z,1007.45
2019-05-25T06:37:28.349Z,1007.43
2019-05-25T06:38:28.348Z,1007.47
2019-05-25T06:39:28.347Z,1007.43
2019-05-25T06:40:28.350Z,1007.45
2019-05-25T06:41:28.345Z,1007.49
2019-05-25T06:42:28.344Z,1007.46
2019-05-25T06:43:28.345Z,1007.45
2019-05-25T06:44:28.341Z,1007.44
2019-05-25T06:45:28.342Z,1007.46
2019-05-25T06:46:28.340Z,1007.44
2019-05-25T06:47:28.342Z,1007.46
2019-05-25T06:48:28.336Z,1007.46
2019-05-25T06:49:28.342Z,1007.44
2019-05-25T06:50:28.337Z,1007.45
2019-05-25T06:51:28.334Z,1007.48
2019-05-25T06:52:28.336Z,1007.43
2019-05-25T06:53:28.332Z,1007.49
2019-05-25T06:54:28.331Z,1007.52
2019-05-25T06:55:28.333Z,1007.53
2019-05-25T06:56:28.329Z,1007.51
2019-05-25T06:57:42.012Z,1007.50
2019-05-25T06:58:28.327Z,1007.51
2019-05-25T06:59:28.325Z,1007.53
2019-05-25T07:00:28.325Z,1007.54
2019-05-25T07:01:28.324Z,1007.53
2019-05-25T07:02:28.323Z,1007.57
2019-05-25T07:03:28.322Z,1007.56
2019-05-25T07:04:28.322Z,1007.63
2019-05-25T07:05:28.321Z,1007.60
2019-05-25T07:06:28.320Z,1007.59
2019-05-25T07:07:28.322Z,1007.59
2019-05-25T07:08:28.319Z,1007.54
2019-05-25T07:09:28.317Z,1007.57
2019-05-25T07:10:28.316Z,1007.54
2019-05-25T07:11:28.318Z,1007.57
2019-05-25T07:12:28.316Z,1007.60
2019-05-25T07:13:28.685Z,1007.59
2019-05-25T07:14:28.315Z,1007.64
2019-05-25T07:15:28.315Z,1007.60
2019-05-25T07:16:28.315Z,1007.65
2019-05-25T07:17:28.315Z,1007.57
2019-05-25T07:18:28.316Z,1007.62
2019-05-25T07:19:28.313Z,1007.66
2019-05-25T07:20:28.313Z,1007.67
2019-05-25T07:21:28.322Z,1007.66
2019-05-25T07:22:28.312Z,1007.63
2019-05-25T07:23:28.314Z,1007.65
2019-05-25T07:24:28.312Z,1007.56
2019-05-25T07:25:28.313Z,1007.59
2019-05-25T07:26:28.316Z,1007.52
2019-05-25T07:27:28.320Z,1007.55
2019-05-25T07:28:28.312Z,1007.57
2019-05-25T07:29:28.314Z,1007.63
2019-05-25T07:30:28.315Z,1007.63
2019-05-25T07:31:28.314Z,1007.65
2019-05-25T07:32:28.314Z,1007.64
2019-05-25T07:33:28.317Z,1007.61
2019-05-25T07:34:28.315Z,1007.66
2019-05-25T07:35:28.317Z,1007.64
2019-05-25T07:36:28.314Z,1007.64
2019-05-25T07:37:28.315Z,1007.69
2019-05-25T07:38:28.315Z,1007.74
2019-05-25T07:39:28.315Z,1007.70
2019-05-25T07:40:28.315Z,1007.84
2019-05-25T07:41:28.322Z,1007.89
2019-05-25T07:42:28.317Z,1008.31
2019-05-25T07:43:28.317Z,1008.38
2019-05-25T07:44:28.316Z,1007.90
2019-05-25T07:45:28.317Z,1007.83
2019-05-25T07:46:28.320Z,1007.86
2019-05-25T07:47:28.321Z,1007.83
2019-05-25T07:48:28.329Z,1007.84
2019-05-25T07:49:28.322Z,1007.82
2019-05-25T07:50:28.326Z,1007.83
2019-05-25T07:51:28.324Z,1007.84
2019-05-25T07:52:28.326Z,1007.76
2019-05-25T07:53:28.329Z,1007.76
2019-05-25T07:54:28.333Z,1007.79
2019-05-25T07:55:28.332Z,1007.86
2019-05-25T07:56:28.334Z,1007.95
2019-05-25T07:57:28.757Z,1007.92
2019-05-25T07:58:28.336Z,1007.83
2019-05-25T07:59:28.341Z,1008.03
2019-05-25T08:00:28.344Z,1008.10
2019-05-25T08:01:28.349Z,1008.05
2019-05-25T08:02:28.346Z,1008.00
2019-05-25T08:03:28.347Z,1007.98
2019-05-25T08:04:28.351Z,1008.48
2019-05-25T08:05:28.354Z,1008.21
2019-05-25T08:06:28.356Z,1008.01
2019-05-25T08:07:28.359Z,1008.00
2019-05-25T08:08:28.361Z,1008.27
2019-05-25T08:09:28.374Z,1008.77
2019-05-25T08:10:28.369Z,1008.81
2019-05-25T08:11:28.374Z,1008.51
2019-05-25T08:12:28.379Z,1008.49
2019-05-25T08:13:28.382Z,1008.09
2019-05-25T08:14:28.388Z,1008.04
2019-05-25T08:15:28.396Z,1008.02
2019-05-25T08:16:28.401Z,1008.27
2019-05-25T08:17:28.402Z,1008.10
2019-05-25T08:18:28.409Z,1008.67
2019-05-25T08:19:28.415Z,1007.99
2019-05-25T08:20:28.421Z,1007.98
2019-05-25T08:21:28.425Z,1008.33
2019-05-25T08:22:28.482Z,1008.26
2019-05-25T08:23:28.439Z,1007.97
2019-05-25T08:24:28.443Z,1007.96
2019-05-25T08:25:28.449Z,1008.11
2019-05-25T08:26:28.520Z,1007.95
2019-05-25T08:27:28.461Z,1008.07
2019-05-25T08:28:32.619Z,1007.99
2019-05-25T08:29:28.473Z,1007.98
2019-05-25T08:30:28.479Z,1008.15
2019-05-25T08:31:28.485Z,1008.00
2019-05-25T08:32:28.493Z,1008.02
2019-05-25T08:33:28.494Z,1008.01
2019-05-25T08:34:28.500Z,1007.95
2019-05-25T08:35:28.507Z,1007.95
2019-05-25T08:36:29.869Z,1007.95
2019-05-25T08:37:28.514Z,1007.95
2019-05-25T08:38:28.521Z,1007.94
2019-05-25T08:39:28.527Z,1007.95
2019-05-25T08:40:28.532Z,1008.02
2019-05-25T08:41:28.536Z,1008.01
2019-05-25T08:42:28.543Z,1008.10
2019-05-25T08:43:28.544Z,1008.16
2019-05-25T08:44:28.550Z,1008.13
2019-05-25T08:45:28.554Z,1008.06
2019-05-25T08:46:28.558Z,1008.01
2019-05-25T08:47:28.565Z,1008.02
2019-05-25T08:48:28.569Z,1008.01
2019-05-25T08:49:28.573Z,1008.01
2019-05-25T08:50:37.869Z,1007.98
2019-05-25T08:51:28.582Z,1008.01
2019-05-25T08:52:28.587Z,1008.07
2019-05-25T08:53:40.537Z,1007.96
2019-05-25T08:54:28.594Z,1007.97
2019-05-25T08:55:28.599Z,1008.19
2019-05-25T08:56:28.603Z,1008.09
2019-05-25T08:57:28.608Z,1008.04
2019-05-25T08:58:28.612Z,1008.14
2019-05-25T08:59:28.618Z,1008.10
2019-05-25T09:00:28.621Z,1008.36
2019-05-25T09:01:28.625Z,1008.37
2019-05-25T09:02:28.631Z,1008.39
2019-05-25T09:03:28.634Z,1008.42
2019-05-25T09:04:28.639Z,1008.46
2019-05-25T09:05:28.643Z,1008.53
2019-05-25T09:06:28.648Z,1008.54
2019-05-25T09:07:28.671Z,1008.16
2019-05-25T09:08:28.674Z,1008.56
2019-05-25T09:09:28.665Z,1008.39
2019-05-25T09:10:28.672Z,1008.47
2019-05-25T09:11:28.678Z,1008.18
2019-05-25T09:12:28.682Z,1008.09
2019-05-25T09:13:28.689Z,1008.14
2019-05-25T09:14:28.697Z,1008.38
2019-05-25T09:15:28.705Z,1008.10
2019-05-25T09:16:28.710Z,1008.06
2019-05-25T09:17:28.719Z,1008.14
2019-05-25T09:18:28.722Z,1008.08
2019-05-25T09:19:28.730Z,1008.39
2019-05-25T09:20:28.739Z,1008.27
2019-05-25T09:21:28.743Z,1008.65
2019-05-25T09:22:28.749Z,1008.63
2019-05-25T09:23:28.757Z,1008.62
2019-05-25T09:24:28.762Z,1008.65
2019-05-25T09:25:28.769Z,1008.64
2019-05-25T09:26:28.777Z,1008.66
2019-05-25T09:27:28.783Z,1008.65
2019-05-25T09:28:28.793Z,1008.65
2019-05-25T09:29:28.796Z,1008.33
2019-05-25T09:30:28.805Z,1008.70
2019-05-25T09:33:12.153Z,1008.27
2019-05-25T09:34:12.365Z,1008.23
2019-05-25T09:35:55.501Z,1008.86
2019-05-25T09:36:58.134Z,1008.34
2019-05-25T09:37:55.518Z,1008.27
2019-05-25T09:39:58.899Z,1008.29
2019-05-25T09:40:59.924Z,1008.23
2019-05-25T09:41:58.918Z,1008.17
2019-05-25T09:42:58.924Z,1008.19
2019-05-25T09:43:58.933Z,1008.22
2019-05-25T09:44:58.970Z,1008.20
2019-05-25T09:45:58.951Z,1008.22
2019-05-25T09:46:58.980Z,1008.21
2019-05-25T09:47:58.964Z,1008.27
2019-05-25T09:48:58.974Z,1008.20
2019-05-25T09:49:58.983Z,1008.25
2019-05-25T09:50:58.984Z,1008.43
2019-05-25T09:51:58.992Z,1008.39
2019-05-25T09:55:35.651Z,1008.25
2019-05-25T09:56:35.657Z,1008.27
2019-05-25T09:57:35.663Z,1008.11
2019-05-25T09:58:35.669Z,1008.11
2019-05-25T09:59:35.675Z,1008.71
2019-05-25T10:00:39.895Z,1008.71
2019-05-25T10:01:35.709Z,1008.76
2019-05-25T10:02:35.692Z,1008.76
2019-05-25T10:03:35.698Z,1008.74
2019-05-25T10:04:35.712Z,1008.76
2019-05-25T10:05:35.708Z,1008.58
2019-05-25T10:06:35.715Z,1008.20
2019-05-25T10:07:35.722Z,1008.29
2019-05-25T10:08:35.730Z,1008.27
2019-05-25T10:09:35.737Z,1008.22
2019-05-25T10:10:35.743Z,1008.26
2019-05-25T10:11:35.749Z,1008.24
2019-05-25T10:12:35.759Z,1008.32
2019-05-25T10:13:35.762Z,1008.30
2019-05-25T10:14:35.769Z,1008.24
2019-05-25T10:15:35.776Z,1008.24
2019-05-25T10:16:35.783Z,1008.66
2019-05-25T10:17:35.788Z,1008.20
2019-05-25T10:18:35.795Z,1008.28
2019-05-25T10:19:35.807Z,1008.22
2019-05-25T10:20:35.808Z,1008.28
2019-05-25T10:21:35.814Z,1008.27
2019-05-25T10:22:35.822Z,1008.28
2019-05-25T10:23:35.827Z,1008.27
2019-05-25T10:24:35.833Z,1008.24
2019-05-25T10:25:35.839Z,1008.20
2019-05-25T10:26:35.846Z,1008.19
2019-05-25T10:27:35.852Z,1008.23
2019-05-25T10:28:35.856Z,1008.32
2019-05-25T10:29:37.439Z,1008.45
2019-05-25T10:30:35.869Z,1008.33
2019-05-25T10:31:35.873Z,1008.31
2019-05-25T10:32:35.881Z,1008.24
2019-05-25T10:33:35.883Z,1008.28
2019-05-25T10:34:35.890Z,1008.24
2019-05-25T10:35:35.895Z,1008.23
2019-05-25T10:36:35.901Z,1008.20
2019-05-25T10:37:35.910Z,1008.18
2019-05-25T10:38:35.911Z,1008.19
2019-05-25T10:39:35.921Z,1008.16
2019-05-25T10:40:35.926Z,1008.12
2019-05-25T10:41:35.926Z,1008.08
2019-05-25T10:42:35.931Z,1008.08
2019-05-25T10:43:36.002Z,1008.09
2019-05-25T10:44:35.944Z,1008.11
2019-05-25T10:45:35.948Z,1008.13
2019-05-25T10:46:35.954Z,1008.11
2019-05-25T10:47:35.954Z,1008.18
2019-05-25T10:48:35.961Z,1008.21
2019-05-25T10:49:35.965Z,1008.15
2019-05-25T10:50:35.976Z,1008.12
2019-05-25T10:51:35.971Z,1008.14
2019-05-25T10:52:35.975Z,1008.10
2019-05-25T10:53:35.979Z,1008.12
2019-05-25T10:54:35.984Z,1008.14
2019-05-25T10:55:35.987Z,1008.10
2019-05-25T10:56:35.990Z,1008.17
2019-05-25T10:57:36.007Z,1008.14
2019-05-25T10:58:35.999Z,1008.17
2019-05-25T10:59:51.648Z,1008.13
2019-05-25T11:00:36.011Z,1008.16
2019-05-25T11:01:36.009Z,1008.17
2019-05-25T11:02:36.015Z,1008.16
2019-05-25T11:03:36.017Z,1008.13
2019-05-25T11:04:36.021Z,1008.14
2019-05-25T11:05:36.023Z,1008.08
2019-05-25T11:06:36.030Z,1008.09
2019-05-25T11:07:36.032Z,1008.14
2019-05-25T11:08:36.036Z,1008.13
2019-05-25T11:09:36.037Z,1008.09
2019-05-25T11:10:36.043Z,1008.09
2019-05-25T11:11:36.047Z,1008.11
2019-05-25T11:12:36.062Z,1008.10
2019-05-25T11:13:36.053Z,1008.05
2019-05-25T11:14:36.057Z,1008.06
2019-05-25T11:15:36.062Z,1008.08
2019-05-25T11:16:36.074Z,1008.10
2019-05-25T11:17:36.073Z,1008.04
2019-05-25T11:18:36.083Z,1008.05
2019-05-25T11:19:36.075Z,1008.08
2019-05-25T11:20:36.079Z,1008.25
2019-05-25T11:21:36.092Z,1008.14
2019-05-25T11:22:36.088Z,1008.16
2019-05-25T11:23:36.089Z,1008.17
2019-05-25T11:24:36.094Z,1008.13
2019-05-25T11:25:36.096Z,1008.18
2019-05-25T11:26:36.101Z,1008.22
2019-05-25T11:27:36.104Z,1008.17
2019-05-25T11:28:36.111Z,1008.16
2019-05-25T11:29:36.112Z,1008.20
2019-05-25T11:30:36.122Z,1008.15
2019-05-25T11:31:36.215Z,1008.13
2019-05-25T11:32:36.126Z,1008.12
2019-05-25T11:33:36.556Z,1008.12
2019-05-25T11:34:36.132Z,1008.08
2019-05-25T11:35:36.164Z,1008.07
2019-05-25T11:36:36.141Z,1008.06
2019-05-25T11:37:36.153Z,1008.07
2019-05-25T11:38:36.150Z,1008.10
2019-05-25T11:39:36.162Z,1008.09
2019-05-25T11:40:36.160Z,1008.09
2019-05-25T11:41:36.161Z,1008.11
2019-05-25T11:42:36.166Z,1008.06
2019-05-25T11:43:36.174Z,1008.12
2019-05-25T11:44:36.180Z,1008.11
2019-05-25T11:45:36.178Z,1008.09
2019-05-25T11:46:36.182Z,1008.04
2019-05-25T11:47:36.189Z,1008.00
2019-05-25T11:48:36.201Z,1008.00
2019-05-25T11:49:36.195Z,1008.01
2019-05-25T11:50:36.198Z,1008.04
2019-05-25T11:51:36.204Z,1008.05
2019-05-25T11:52:36.217Z,1008.13
2019-05-25T11:53:36.209Z,1008.07
2019-05-25T11:54:36.220Z,1008.05
2019-05-25T11:55:36.218Z,1008.03
2019-05-25T11:56:36.223Z,1007.96
2019-05-25T11:57:36.229Z,1007.99
2019-05-25T11:58:47.089Z,1007.96
2019-05-25T11:59:36.233Z,1007.90
2019-05-25T12:00:36.238Z,1007.99
2019-05-25T12:01:36.240Z,1007.97
2019-05-25T12:02:36.244Z,1007.93
2019-05-25T12:03:36.250Z,1007.92
2019-05-25T12:04:36.260Z,1007.88
2019-05-25T12:05:36.257Z,1007.93
2019-05-25T12:06:36.260Z,1007.83
2019-05-25T12:07:36.266Z,1007.86
2019-05-25T12:08:36.268Z,1007.90
2019-05-25T12:09:36.273Z,1007.93
2019-05-25T12:10:36.275Z,1007.90
2019-05-25T12:11:36.281Z,1007.93
2019-05-25T12:12:36.283Z,1007.84
2019-05-25T12:13:36.291Z,1007.81
2019-05-25T12:14:36.295Z,1007.74