createdAt,value
2019-04-12T00:01:47.678Z,3.40
2019-04-12T00:03:49.047Z,3.40
2019-04-12T00:05:50.429Z,3.40
2019-04-12T00:07:51.837Z,3.30
2019-04-12T00:09:53.201Z,3.30
2019-04-12T00:11:54.617Z,3.30
2019-04-12T00:13:56.021Z,3.30
2019-04-12T00:15:57.453Z,3.30
2019-04-12T00:17:58.877Z,3.20
2019-04-12T00:20:00.273Z,3.20
2019-04-12T00:22:01.632Z,3.20
2019-04-12T00:24:03.067Z,3.30
2019-04-12T00:26:04.829Z,3.30
2019-04-12T00:28:06.226Z,3.30
2019-04-12T00:30:07.901Z,3.40
2019-04-12T00:32:09.816Z,3.30
2019-04-12T00:34:11.227Z,3.20
2019-04-12T00:36:12.592Z,3.30
2019-04-12T00:38:13.999Z,3.30
2019-04-12T00:40:15.341Z,3.30
2019-04-12T00:42:16.760Z,3.20
2019-04-12T00:44:18.129Z,3.20
2019-04-12T00:46:19.621Z,3.20
2019-04-12T00:48:21.049Z,3.20
2019-04-12T00:50:22.625Z,3.20
2019-04-12T00:52:24.054Z,3.20
2019-04-12T00:54:25.466Z,3.20
2019-04-12T00:56:27.033Z,3.20
2019-04-12T00:58:28.512Z,3.20
2019-04-12T01:00:31.863Z,3.20
2019-04-12T01:02:38.114Z,3.20
2019-04-12T01:04:46.661Z,3.20
2019-04-12T01:06:48.445Z,3.10
2019-04-12T01:09:12.171Z,3.10
2019-04-12T01:11:14.670Z,3.10
2019-04-12T01:13:16.003Z,3.10
2019-04-12T01:15:17.429Z,3.10
2019-04-12T01:17:18.812Z,3.10
2019-04-12T01:19:20.506Z,3.10
2019-04-12T01:21:22.047Z,3.10
2019-04-12T01:23:23.793Z,3.10
2019-04-12T01:25:25.186Z,3.10
2019-04-12T01:27:26.590Z,3.10
2019-04-12T01:29:28.010Z,3.10
2019-04-12T01:31:29.407Z,3.00
2019-04-12T01:33:30.794Z,3.10
2019-04-12T01:35:32.234Z,3.00
2019-04-12T01:37:33.571Z,3.00
2019-04-12T01:39:35.042Z,3.10
2019-04-12T01:41:36.453Z,3.10
2019-04-12T01:43:37.815Z,3.10
2019-04-12T01:45:39.211Z,3.10
2019-04-12T01:47:40.591Z,3.10
2019-04-12T01:49:41.983Z,3.00
2019-04-12T01:51:43.393Z,3.00
2019-04-12T01:53:44.804Z,2.90
2019-04-12T01:55:46.183Z,2.90
2019-04-12T01:57:47.556Z,3.00
2019-04-12T01:59:48.965Z,3.00
2019-04-12T02:01:50.339Z,3.00
2019-04-12T02:03:51.699Z,3.00
2019-04-12T02:05:53.211Z,2.90
2019-04-12T02:07:54.590Z,2.90
2019-04-12T02:09:55.990Z,3.00
2019-04-12T02:11:57.517Z,3.00
2019-04-12T02:13:58.883Z,3.00
2019-04-12T02:16:00.252Z,3.00
2019-04-12T02:18:01.673Z,3.00
2019-04-12T02:20:06.139Z,3.00
2019-04-12T02:22:07.527Z,3.00
2019-04-12T02:24:09.061Z,3.00
2019-04-12T02:26:10.453Z,3.00
2019-04-12T02:28:11.894Z,3.00
2019-04-12T02:30:15.398Z,2.90
2019-04-12T02:32:36.939Z,3.00
2019-04-12T02:34:38.835Z,2.90
2019-04-12T02:36:40.235Z,2.90
2019-04-12T02:38:41.720Z,2.90
2019-04-12T02:40:48.440Z,2.80
2019-04-12T02:42:50.067Z,2.90
2019-04-12T02:44:52.979Z,2.90
2019-04-12T02:47:03.292Z,2.80
2019-04-12T02:49:09.489Z,2.80
2019-04-12T02:51:16.773Z,2.80
2019-04-12T02:53:21.733Z,2.90
2019-04-12T02:55:37.187Z,2.80
2019-04-12T02:57:49.764Z,2.80
2019-04-12T02:59:51.260Z,2.80
2019-04-12T03:01:54.741Z,2.90
2019-04-12T03:03:56.764Z,2.80
2019-04-12T03:05:58.271Z,2.80
2019-04-12T03:08:00.140Z,2.80
2019-04-12T03:10:02.020Z,2.80
2019-04-12T03:12:05.656Z,2.80
2019-04-12T03:14:09.303Z,2.80
2019-04-12T03:16:11.382Z,2.70
2019-04-12T03:18:13.367Z,2.70
2019-04-12T03:20:15.111Z,2.70
2019-04-12T03:22:17.009Z,2.80
2019-04-12T03:24:18.637Z,2.80
2019-04-12T03:26:20.342Z,2.80
2019-04-12T03:28:21.936Z,2.80
2019-04-12T03:30:23.693Z,2.80
2019-04-12T03:32:25.182Z,2.80
2019-04-12T03:34:26.894Z,2.80
2019-04-12T03:36:30.225Z,2.70
2019-04-12T03:38:31.585Z,2.70
2019-04-12T03:40:33.355Z,2.70
2019-04-12T03:42:34.913Z,2.80
2019-04-12T03:44:36.305Z,2.70
2019-04-12T03:46:37.929Z,2.70
2019-04-12T03:48:39.415Z,2.70
2019-04-12T03:50:40.928Z,2.70
2019-04-12T03:52:42.551Z,2.70
2019-04-12T03:54:44.152Z,2.70
2019-04-12T03:56:45.779Z,2.60
2019-04-12T03:58:47.314Z,2.70
2019-04-12T04:00:48.783Z,2.70
2019-04-12T04:02:50.357Z,2.70
2019-04-12T04:04:51.712Z,2.60
2019-04-12T04:06:54.177Z,2.60
2019-04-12T04:08:55.816Z,2.60
2019-04-12T04:10:57.288Z,2.60
2019-04-12T04:12:58.905Z,2.60
2019-04-12T04:15:00.385Z,2.70
2019-04-12T04:17:20.431Z,2.70
2019-04-12T04:19:23.651Z,2.70
2019-04-12T04:21:30.386Z,2.70
2019-04-12T04:23:33.681Z,2.60
2019-04-12T04:25:40.165Z,2.70
2019-04-12T04:28:01.278Z,2.60
2019-04-12T04:30:23.274Z,2.70
2019-04-12T04:32:26.795Z,2.70
2019-04-12T04:34:28.354Z,2.60
2019-04-12T04:36:30.089Z,2.70
2019-04-12T04:38:31.776Z,2.60
2019-04-12T04:40:33.217Z,2.60
2019-04-12T04:42:34.906Z,2.60
2019-04-12T04:44:36.388Z,2.60
2019-04-12T04:46:37.927Z,2.60
2019-04-12T04:48:39.557Z,2.60
2019-04-12T04:50:41.507Z,2.60
2019-04-12T04:52:43.810Z,2.60
2019-04-12T04:54:45.420Z,2.70
2019-04-12T04:56:46.916Z,2.60
2019-04-12T04:58:48.450Z,2.60
2019-04-12T05:00:50.238Z,2.60
2019-04-12T05:02:51.911Z,2.60
2019-04-12T05:04:53.338Z,2.60
2019-04-12T05:06:54.926Z,2.60
2019-04-12T05:08:56.318Z,2.50
2019-04-12T05:10:57.854Z,2.50
2019-04-12T05:12:59.566Z,2.60
2019-04-12T05:15:01.468Z,2.60
2019-04-12T05:17:03.100Z,2.60
2019-04-12T05:19:04.635Z,2.60
2019-04-12T05:21:06.123Z,2.50
2019-04-12T05:23:08.347Z,2.50
2019-04-12T05:25:10.639Z,2.60
2019-04-12T05:27:12.252Z,2.50
2019-04-12T05:29:13.865Z,2.50
2019-04-12T05:31:15.393Z,2.50
2019-04-12T05:33:17.082Z,2.50
2019-04-12T05:35:18.881Z,2.60
2019-04-12T05:37:20.568Z,2.60
2019-04-12T05:39:21.988Z,2.60
2019-04-12T05:41:23.513Z,2.60
2019-04-12T05:43:26.906Z,2.60
2019-04-12T05:45:33.348Z,2.50
2019-04-12T05:47:52.908Z,2.50
2019-04-12T05:49:56.219Z,2.50
2019-04-12T05:51:57.837Z,2.60
2019-04-12T05:54:02.109Z,2.60
2019-04-12T05:56:02.798Z,2.60
2019-04-12T05:58:13.291Z,2.60
2019-04-12T06:00:26.156Z,2.60
2019-04-12T06:02:32.437Z,2.60
2019-04-12T06:04:34.990Z,2.60
2019-04-12T06:06:36.462Z,2.60
2019-04-12T06:08:37.832Z,2.70
2019-04-12T06:10:39.274Z,2.70
2019-04-12T06:12:41.070Z,2.70
2019-04-12T06:14:43.306Z,2.70
2019-04-12T06:16:44.751Z,2.80
2019-04-12T06:18:46.272Z,2.80
2019-04-12T06:20:56.232Z,2.70
2019-04-12T06:22:58.551Z,2.80
2019-04-12T06:25:01.903Z,2.70
2019-04-12T06:27:10.294Z,2.70
2019-04-12T06:29:08.499Z,2.70
2019-04-12T06:31:10.101Z,2.70
2019-04-12T06:33:11.679Z,2.70
2019-04-12T06:35:13.205Z,2.70
2019-04-12T06:37:14.617Z,2.70
2019-04-12T06:39:16.217Z,2.70
2019-04-12T06:41:17.778Z,2.70
2019-04-12T06:43:19.353Z,2.70
2019-04-12T06:45:21.122Z,2.70
2019-04-12T06:47:22.508Z,2.80
2019-04-12T06:49:23.935Z,2.70
2019-04-12T06:51:25.454Z,2.80
2019-04-12T06:53:26.985Z,2.80
2019-04-12T06:55:45.087Z,2.80
2019-04-12T06:57:46.591Z,2.80
2019-04-12T07:00:06.473Z,2.80
2019-04-12T07:02:10.157Z,2.90
2019-04-12T07:04:22.567Z,2.90
2019-04-12T07:06:24.081Z,2.90
2019-04-12T07:08:25.767Z,2.90
2019-04-12T07:10:27.173Z,2.90
2019-04-12T07:12:28.695Z,2.90
2019-04-12T07:14:30.123Z,3.00
2019-04-12T07:16:31.680Z,3.00
2019-04-12T07:18:33.123Z,3.00
2019-04-12T07:20:34.535Z,3.10
2019-04-12T07:22:36.021Z,3.10
2019-04-12T07:24:37.463Z,3.10
2019-04-12T07:26:38.821Z,3.10
2019-04-12T07:28:40.241Z,3.10
2019-04-12T07:30:41.619Z,3.10
2019-04-12T07:32:43.050Z,3.10
2019-04-12T07:34:44.463Z,3.20
2019-04-12T07:36:45.884Z,3.10
2019-04-12T07:38:47.290Z,3.10
2019-04-12T07:40:48.686Z,3.20
2019-04-12T07:42:50.083Z,3.20
2019-04-12T07:44:51.557Z,3.20
2019-04-12T07:46:52.922Z,3.20
2019-04-12T07:48:54.311Z,3.30
2019-04-12T07:50:58.265Z,3.30
2019-04-12T07:52:59.727Z,3.30
2019-04-12T07:55:08.743Z,3.40
2019-04-12T07:57:17.712Z,3.40
2019-04-12T07:59:23.786Z,3.50
2019-04-12T08:01:29.703Z,3.50
2019-04-12T08:03:33.030Z,3.50
2019-04-12T08:05:38.994Z,3.60
2019-04-12T08:07:42.333Z,3.60
2019-04-12T08:09:43.739Z,3.60
2019-04-12T08:11:46.506Z,3.60
2019-04-12T08:13:47.992Z,3.60
2019-04-12T08:15:49.431Z,3.70
2019-04-12T08:17:50.835Z,3.70
2019-04-12T08:19:52.282Z,3.80
2019-04-12T08:21:53.639Z,3.90
2019-04-12T08:23:55.050Z,3.90
2019-04-12T08:25:56.482Z,4.00
2019-04-12T08:27:58.964Z,4.10
2019-04-12T08:30:00.493Z,4.10
2019-04-12T08:32:01.993Z,4.10
2019-04-12T08:34:03.392Z,4.20
2019-04-12T08:36:04.835Z,4.20
2019-04-12T08:38:06.252Z,4.20
2019-04-12T08:40:07.890Z,4.30
2019-04-12T08:42:09.339Z,4.30
2019-04-12T08:44:10.779Z,4.30
2019-04-12T08:46:12.237Z,4.30
2019-04-12T08:48:13.658Z,4.40
2019-04-12T08:50:15.264Z,4.30
2019-04-12T08:52:16.757Z,4.30
2019-04-12T08:54:18.243Z,4.30
2019-04-12T08:56:19.684Z,4.40
2019-04-12T08:58:21.103Z,4.40
2019-04-12T09:00:22.632Z,4.50
2019-04-12T09:02:24.101Z,4.50
2019-04-12T09:04:25.602Z,4.60
2019-04-12T09:06:27.063Z,4.50
2019-04-12T09:08:30.387Z,4.50
2019-04-12T09:10:32.249Z,4.50
2019-04-12T09:12:33.898Z,4.50
2019-04-12T09:14:35.391Z,4.60
2019-04-12T09:16:37.025Z,4.70
2019-04-12T09:18:46.326Z,4.70
2019-04-12T09:20:49.818Z,4.70
2019-04-12T09:23:05.033Z,4.70
2019-04-12T09:25:11.589Z,4.70
2019-04-12T09:27:13.076Z,4.70
2019-04-12T09:29:14.579Z,4.70
2019-04-12T09:31:16.165Z,4.70
2019-04-12T09:33:17.564Z,4.70
2019-04-12T09:35:19.039Z,4.70
2019-04-12T09:37:20.528Z,4.70
2019-04-12T09:39:22.023Z,4.70
2019-04-12T09:41:23.400Z,4.70
2019-04-12T09:43:24.870Z,4.70
2019-04-12T09:45:26.262Z,4.70
2019-04-12T09:47:27.648Z,4.70
2019-04-12T09:49:29.079Z,4.60
2019-04-12T09:51:30.507Z,4.60
2019-04-12T09:53:32.502Z,4.60
2019-04-12T09:55:33.922Z,4.50
2019-04-12T09:57:35.354Z,4.50
2019-04-12T09:59:36.756Z,4.50
2019-04-12T10:01:38.223Z,4.60
2019-04-12T10:03:39.657Z,4.60
2019-04-12T10:05:41.046Z,4.70
2019-04-12T10:07:42.393Z,4.70
2019-04-12T10:09:43.856Z,4.80
2019-04-12T10:11:45.255Z,4.80
2019-04-12T10:13:46.662Z,4.80
2019-04-12T10:15:48.095Z,4.90
2019-04-12T10:17:49.501Z,4.90
2019-04-12T10:19:50.930Z,5.00
2019-04-12T10:21:52.400Z,5.00
2019-04-12T10:23:53.866Z,5.10
2019-04-12T10:25:55.362Z,5.10
2019-04-12T10:27:56.761Z,5.10
2019-04-12T10:29:58.135Z,5.10
2019-04-12T10:31:59.800Z,5.10
2019-04-12T10:34:01.672Z,5.20
2019-04-12T10:36:03.161Z,5.30
2019-04-12T10:38:04.582Z,5.30
2019-04-12T10:40:06.167Z,5.50
2019-04-12T10:42:07.729Z,5.50
2019-04-12T10:44:20.055Z,5.50
2019-04-12T10:46:23.351Z,5.50
2019-04-12T10:48:43.081Z,5.40
2019-04-12T10:50:49.042Z,5.30
2019-04-12T10:52:55.033Z,5.20
2019-04-12T10:54:58.399Z,5.00
2019-04-12T10:56:59.787Z,4.80
2019-04-12T10:59:03.150Z,4.70
2019-04-12T11:01:06.611Z,4.80
2019-04-12T11:03:08.041Z,4.80
2019-04-12T11:05:09.626Z,4.60
2019-04-12T11:07:11.013Z,4.60
2019-04-12T11:09:12.554Z,4.60
2019-04-12T11:11:16.709Z,4.70
2019-04-12T11:13:17.303Z,4.60
2019-04-12T11:15:21.566Z,4.60
2019-04-12T11:17:22.041Z,4.70
2019-04-12T11:19:23.476Z,4.70
2019-04-12T11:21:24.917Z,4.80
2019-04-12T11:23:26.312Z,4.80
2019-04-12T11:25:29.404Z,4.90
2019-04-12T11:27:31.008Z,4.90
2019-04-12T11:29:32.429Z,5.00
2019-04-12T11:31:33.804Z,5.10
2019-04-12T11:33:35.204Z,5.20
2019-04-12T11:35:36.633Z,5.30
2019-04-12T11:37:38.075Z,5.30
2019-04-12T11:39:39.489Z,5.30
2019-04-12T11:41:40.871Z,5.40
2019-04-12T11:43:42.266Z,5.50
2019-04-12T11:45:46.124Z,5.60
2019-04-12T11:47:47.033Z,5.50
2019-04-12T11:49:48.425Z,5.50
2019-04-12T11:51:49.809Z,5.60
2019-04-12T11:53:51.244Z,5.60
2019-04-12T11:55:52.652Z,5.70
2019-04-12T11:57:54.011Z,5.80
2019-04-12T11:59:55.436Z,5.90
2019-04-12T12:02:50.635Z,6.00
2019-04-12T12:05:02.901Z,6.10
2019-04-12T12:07:24.375Z,6.10
2019-04-12T12:09:27.667Z,6.10
2019-04-12T12:11:40.287Z,6.10
2019-04-12T12:13:55.066Z,6.10
2019-04-12T12:15:58.674Z,6.10
2019-04-12T12:18:01.995Z,6.10
2019-04-12T12:20:05.091Z,6.00
2019-04-12T12:22:06.532Z,6.00
2019-04-12T12:24:08.002Z,5.90
2019-04-12T12:26:09.389Z,5.80
2019-04-12T12:28:10.796Z,5.80
2019-04-12T12:30:12.317Z,5.80
2019-04-12T12:32:14.229Z,5.80
2019-04-12T12:34:15.638Z,5.80
2019-04-12T12:36:17.023Z,5.80
2019-04-12T12:38:19.690Z,5.80
2019-04-12T12:40:21.137Z,5.90
2019-04-12T12:42:22.563Z,5.90
2019-04-12T12:44:23.954Z,5.90
2019-04-12T12:46:25.355Z,5.90
2019-04-12T12:48:26.762Z,6.00
2019-04-12T12:50:28.165Z,6.10
2019-04-12T12:52:29.549Z,6.20
2019-04-12T12:54:30.933Z,6.30
2019-04-12T12:56:32.365Z,6.30
2019-04-12T12:58:33.752Z,6.40
2019-04-12T13:00:35.399Z,6.50
2019-04-12T13:02:36.789Z,6.40
2019-04-12T13:04:38.184Z,6.40
2019-04-12T13:06:39.593Z,6.40
2019-04-12T13:08:40.967Z,6.30
2019-04-12T13:10:42.396Z,6.30
2019-04-12T13:12:43.784Z,6.10
2019-04-12T13:14:45.191Z,6.10
2019-04-12T13:16:46.588Z,6.10
2019-04-12T13:18:48.005Z,6.10
2019-04-12T13:20:49.373Z,6.10
2019-04-12T13:22:50.787Z,5.90
2019-04-12T13:24:52.183Z,5.90
2019-04-12T13:26:53.677Z,5.80
2019-04-12T13:28:55.301Z,5.80
2019-04-12T13:31:04.682Z,5.60
2019-04-12T13:33:07.953Z,5.70
2019-04-12T13:35:27.591Z,5.70
2019-04-12T13:37:33.557Z,5.60
2019-04-12T13:39:42.723Z,5.70
2019-04-12T13:41:44.137Z,5.70
2019-04-12T13:43:45.535Z,5.60
2019-04-12T13:45:47.014Z,5.60
2019-04-12T13:47:48.374Z,5.50
2019-04-12T13:49:49.748Z,5.50
2019-04-12T13:51:51.181Z,5.60
2019-04-12T13:53:52.574Z,5.60
2019-04-12T13:55:53.965Z,5.60
2019-04-12T13:57:55.424Z,5.60
2019-04-12T13:59:56.848Z,5.60
2019-04-12T14:01:58.298Z,5.60
2019-04-12T14:03:59.677Z,5.70
2019-04-12T14:06:01.071Z,5.60
2019-04-12T14:08:02.702Z,5.60
2019-04-12T14:10:06.185Z,5.60
2019-04-12T14:12:07.714Z,5.60
2019-04-12T14:14:09.101Z,5.60
2019-04-12T14:16:10.486Z,5.60
2019-04-12T14:18:11.919Z,5.50
2019-04-12T14:20:13.388Z,5.60
2019-04-12T14:22:14.874Z,5.50
2019-04-12T14:24:16.282Z,5.50
2019-04-12T14:26:17.721Z,5.50
2019-04-12T14:28:29.416Z,5.50
2019-04-12T14:30:32.712Z,5.50
2019-04-12T14:32:32.367Z,5.40
2019-04-12T14:34:38.410Z,5.30
2019-04-12T14:36:41.794Z,5.30
2019-04-12T14:38:43.231Z,5.30
2019-04-12T14:40:44.617Z,5.30
2019-04-12T14:42:47.305Z,5.30
2019-04-12T14:44:53.314Z,5.40
2019-04-12T14:46:57.046Z,5.30
2019-04-12T14:48:58.411Z,5.20
2019-04-12T14:50:59.826Z,5.20
2019-04-12T14:53:02.768Z,5.20
2019-04-12T14:55:05.530Z,5.20
2019-04-12T14:57:06.962Z,5.20
2019-04-12T14:59:08.344Z,5.30
2019-04-12T15:01:10.476Z,5.20
2019-04-12T15:03:12.073Z,5.20
2019-04-12T15:05:13.463Z,5.20
2019-04-12T15:07:14.810Z,5.20
2019-04-12T15:09:16.220Z,5.10
2019-04-12T15:11:17.667Z,5.10
2019-04-12T15:13:19.096Z,5.10
2019-04-12T15:15:20.472Z,5.20
2019-04-12T15:17:22.082Z,5.10
2019-04-12T15:19:23.465Z,5.10
2019-04-12T15:21:24.908Z,5.10
2019-04-12T15:23:26.330Z,5.10
2019-04-12T15:25:27.796Z,5.10
2019-04-12T15:27:29.246Z,5.10
2019-04-12T15:29:30.641Z,5.10
2019-04-12T15:31:32.040Z,5.10
2019-04-12T15:33:33.546Z,5.10
2019-04-12T15:35:34.968Z,5.10
2019-04-12T15:37:36.416Z,5.20
2019-04-12T15:39:37.792Z,5.10
2019-04-12T15:41:39.386Z,5.00
2019-04-12T15:43:41.019Z,5.00
2019-04-12T15:45:42.542Z,5.00
2019-04-12T15:47:43.933Z,4.90
2019-04-12T15:49:45.353Z,4.90
2019-04-12T15:51:46.750Z,4.90
2019-04-12T15:53:48.179Z,4.90
2019-04-12T15:55:49.578Z,4.80
2019-04-12T15:57:51.063Z,4.70
2019-04-12T15:59:52.492Z,4.70
2019-04-12T16:01:54.391Z,4.70
2019-04-12T16:03:57.718Z,4.70
2019-04-12T16:05:59.448Z,4.80
2019-04-12T16:08:03.363Z,4.80
2019-04-12T16:10:08.324Z,4.70
2019-04-12T16:12:24.006Z,4.70
2019-04-12T16:14:25.392Z,4.70
2019-04-12T16:16:56.644Z,4.70
2019-04-12T16:18:58.063Z,4.70
2019-04-12T16:20:59.872Z,4.70
2019-04-12T16:23:01.355Z,4.60
2019-04-12T16:25:05.011Z,4.60
2019-04-12T16:27:08.642Z,4.60
2019-04-12T16:29:14.609Z,4.70
2019-04-12T16:31:23.580Z,4.70
2019-04-12T16:33:31.833Z,4.70
2019-04-12T16:35:38.145Z,4.70
2019-04-12T16:37:53.467Z,4.70
2019-04-12T16:39:55.042Z,4.60
2019-04-12T16:41:56.432Z,4.60
2019-04-12T16:43:57.942Z,4.50
2019-04-12T16:45:59.393Z,4.50
2019-04-12T16:48:00.795Z,4.50
2019-04-12T16:50:06.224Z,4.50
2019-04-12T16:52:07.668Z,4.50
2019-04-12T16:54:09.048Z,4.50
2019-04-12T16:56:10.467Z,4.40
2019-04-12T16:58:11.893Z,4.50
2019-04-12T17:00:15.393Z,4.40
2019-04-12T17:02:47.605Z,4.40
2019-04-12T17:04:49.040Z,4.40
2019-04-12T17:06:50.483Z,4.40
2019-04-12T17:08:51.957Z,4.40
2019-04-12T17:10:53.437Z,4.30
2019-04-12T17:12:54.880Z,4.30
2019-04-12T17:14:56.307Z,4.20
2019-04-12T17:16:57.795Z,4.10
2019-04-12T17:18:59.317Z,4.10
2019-04-12T17:21:00.740Z,4.10
2019-04-12T17:23:02.232Z,4.10
2019-04-12T17:25:06.541Z,4.10
2019-04-12T17:27:08.255Z,4.10
2019-04-12T17:29:09.660Z,4.10
2019-04-12T17:31:11.150Z,4.10
2019-04-12T17:33:12.601Z,4.10
2019-04-12T17:35:14.316Z,4.10
2019-04-12T17:37:15.780Z,4.10
2019-04-12T17:39:17.217Z,4.10
2019-04-12T17:41:18.611Z,4.10
2019-04-12T17:43:20.023Z,4.10
2019-04-12T17:45:21.414Z,4.10
2019-04-12T17:47:22.967Z,4.10
2019-04-12T17:49:26.483Z,4.10
2019-04-12T17:51:32.405Z,4.00
2019-04-12T17:53:38.414Z,4.00
2019-04-12T17:55:44.592Z,4.00
2019-04-12T17:57:45.979Z,3.90
2019-04-12T17:59:47.416Z,3.90
2019-04-12T18:02:01.289Z,3.90
2019-04-12T18:03:55.956Z,3.90
2019-04-12T18:05:57.379Z,3.90
2019-04-12T18:07:58.802Z,3.90
2019-04-12T18:10:00.272Z,3.90
2019-04-12T18:12:02.406Z,3.90
2019-04-12T18:14:03.821Z,3.80
2019-04-12T18:16:05.219Z,3.80
2019-04-12T18:18:06.653Z,3.90
2019-04-12T18:20:08.556Z,3.90
2019-04-12T18:22:09.958Z,3.80
2019-04-12T18:24:11.450Z,3.90
2019-04-12T18:26:12.837Z,3.90
2019-04-12T18:28:14.273Z,3.90
2019-04-12T18:30:16.811Z,3.90
2019-04-12T18:32:18.246Z,3.80
2019-04-12T18:34:19.637Z,3.80
2019-04-12T18:36:21.123Z,3.90
2019-04-12T18:38:22.496Z,3.80
2019-04-12T18:40:23.886Z,3.80
2019-04-12T18:42:25.305Z,3.70
2019-04-12T18:44:26.699Z,3.70
2019-04-12T18:46:28.143Z,3.80
2019-04-12T18:48:29.553Z,3.70
2019-04-12T18:50:30.947Z,3.80
2019-04-12T18:52:32.406Z,3.80
2019-04-12T18:54:33.844Z,3.80
2019-04-12T18:56:35.369Z,3.80
2019-04-12T18:58:36.762Z,3.80
2019-04-12T19:00:38.219Z,3.80
2019-04-12T19:02:39.608Z,3.80
2019-04-12T19:04:41.121Z,3.80
2019-04-12T19:06:42.552Z,3.70
2019-04-12T19:08:43.956Z,3.80
2019-04-12T19:10:45.386Z,3.80
2019-04-12T19:12:46.790Z,3.70
2019-04-12T19:14:50.039Z,3.70
2019-04-12T19:16:51.731Z,3.70
2019-04-12T19:18:53.132Z,3.60
2019-04-12T19:20:54.529Z,3.60
2019-04-12T19:22:56.029Z,3.60
2019-04-12T19:24:57.434Z,3.60
2019-04-12T19:26:58.857Z,3.60
2019-04-12T19:29:00.292Z,3.60
2019-04-12T19:31:02.480Z,3.50
2019-04-12T19:33:05.816Z,3.50
2019-04-12T19:35:25.713Z,3.50
2019-04-12T19:37:40.796Z,3.40
2019-04-12T19:39:49.785Z,3.40
2019-04-12T19:41:51.729Z,3.40
2019-04-12T19:43:53.190Z,3.50
2019-04-12T19:45:54.591Z,3.50
2019-04-12T19:48:42.384Z,3.50
2019-04-12T19:50:43.908Z,3.40
2019-04-12T19:52:45.312Z,3.30
2019-04-12T19:54:46.753Z,3.30
2019-04-12T19:56:48.289Z,3.30
2019-04-12T19:58:49.675Z,3.30
2019-04-12T20:00:51.250Z,3.30
2019-04-12T20:02:52.732Z,3.30
2019-04-12T20:04:54.148Z,3.30
2019-04-12T20:06:55.544Z,3.30
2019-04-12T20:08:57.118Z,3.30
2019-04-12T20:10:58.714Z,3.30
2019-04-12T20:13:00.154Z,3.30
2019-04-12T20:15:01.943Z,3.30
2019-04-12T20:17:03.375Z,3.20
2019-04-12T20:19:05.066Z,3.20
2019-04-12T20:21:06.468Z,3.20
2019-04-12T20:23:07.927Z,3.20
2019-04-12T20:25:09.831Z,3.20
2019-04-12T20:27:11.309Z,3.20
2019-04-12T20:29:12.775Z,3.20
2019-04-12T20:31:14.183Z,3.10
2019-04-12T20:33:15.600Z,3.20
2019-04-12T20:35:17.077Z,3.20
2019-04-12T20:37:18.510Z,3.20
2019-04-12T20:39:19.978Z,3.20
2019-04-12T20:41:21.401Z,3.20
2019-04-12T20:43:22.890Z,3.10
2019-04-12T20:45:24.327Z,3.10
2019-04-12T20:47:25.724Z,3.10
2019-04-12T20:49:27.155Z,3.10
2019-04-12T20:51:28.624Z,3.20
2019-04-12T20:53:30.035Z,3.20
2019-04-12T20:55:31.562Z,3.10
2019-04-12T20:57:33.022Z,3.20
2019-04-12T20:59:34.475Z,3.10
2019-04-12T21:01:35.864Z,3.10
2019-04-12T21:03:37.297Z,3.10
2019-04-12T21:05:38.786Z,3.10
2019-04-12T21:07:40.290Z,3.10
2019-04-12T21:09:41.850Z,3.10
2019-04-12T21:11:43.240Z,3.10
2019-04-12T21:13:44.658Z,3.10
2019-04-12T21:15:46.119Z,3.10
2019-04-12T21:17:47.525Z,3.10
2019-04-12T21:19:48.970Z,3.00
2019-04-12T21:21:50.409Z,3.00
2019-04-12T21:23:51.823Z,2.90
2019-04-12T21:25:53.351Z,2.90
2019-04-12T21:27:54.790Z,2.90
2019-04-12T21:29:56.254Z,3.00
2019-04-12T21:31:57.660Z,3.00
2019-04-12T21:33:59.160Z,3.00
2019-04-12T21:36:00.609Z,3.00
2019-04-12T21:38:02.070Z,3.00
2019-04-12T21:40:04.458Z,2.90
2019-04-12T21:42:05.857Z,3.00
2019-04-12T21:44:22.673Z,3.00
2019-04-12T21:46:24.111Z,3.00
2019-04-12T21:48:25.605Z,3.00
2019-04-12T21:50:27.052Z,3.00
2019-04-12T21:52:28.486Z,3.00
2019-04-12T21:54:30.005Z,3.00
2019-04-12T21:56:31.417Z,3.00
2019-04-12T21:58:32.821Z,2.90
2019-04-12T22:00:48.372Z,2.90
2019-04-12T22:02:49.820Z,2.90
2019-04-12T22:04:51.241Z,2.90
2019-04-12T22:06:52.900Z,2.80
2019-04-12T22:08:54.533Z,2.80
2019-04-12T22:10:56.014Z,2.80
2019-04-12T22:12:57.484Z,2.80
2019-04-12T22:14:59.217Z,2.80
2019-04-12T22:17:00.693Z,2.90
2019-04-12T22:19:02.097Z,2.90
2019-04-12T22:21:03.554Z,2.90
2019-04-12T22:23:05.015Z,2.90
2019-04-12T22:25:06.412Z,2.90
2019-04-12T22:27:07.814Z,2.90
2019-04-12T22:29:09.545Z,2.90
2019-04-12T22:31:10.955Z,2.90
2019-04-12T22:33:12.363Z,2.90
2019-04-12T22:35:13.907Z,2.90
2019-04-12T22:37:15.307Z,3.00
2019-04-12T22:39:16.725Z,3.00
2019-04-12T22:41:18.146Z,2.90
2019-04-12T22:43:19.575Z,2.90
2019-04-12T22:45:21.006Z,2.90
2019-04-12T22:47:22.623Z,3.00
2019-04-12T22:49:24.151Z,2.90
2019-04-12T22:51:25.607Z,2.90
2019-04-12T22:53:27.014Z,2.80
2019-04-12T22:55:28.469Z,2.80
2019-04-12T22:57:29.871Z,2.80
2019-04-12T22:59:31.302Z,2.80
2019-04-12T23:01:32.734Z,2.70
2019-04-12T23:03:34.182Z,2.70
2019-04-12T23:05:35.576Z,2.70
2019-04-12T23:07:37.025Z,2.70
2019-04-12T23:09:38.455Z,2.70
2019-04-12T23:11:39.886Z,2.70
2019-04-12T23:13:41.285Z,2.70
2019-04-12T23:15:42.685Z,2.70
2019-04-12T23:17:44.113Z,2.70
2019-04-12T23:19:45.551Z,2.60
2019-04-12T23:21:47.007Z,2.60
2019-04-12T23:23:48.445Z,2.60
2019-04-12T23:25:50.142Z,2.70
2019-04-12T23:27:51.669Z,2.60
2019-04-12T23:29:53.091Z,2.70
2019-04-12T23:31:56.388Z,2.60
2019-04-12T23:33:59.688Z,2.60
2019-04-12T23:36:01.096Z,2.60
2019-04-12T23:38:02.613Z,2.60
2019-04-12T23:40:04.371Z,2.60
2019-04-12T23:42:05.822Z,2.60
2019-04-12T23:44:07.234Z,2.60
2019-04-12T23:46:08.751Z,2.70
2019-04-12T23:48:10.161Z,2.70
2019-04-12T23:50:12.205Z,2.60
2019-04-12T23:52:13.597Z,2.60
2019-04-12T23:54:15.010Z,2.60
2019-04-12T23:56:16.444Z,2.60
2019-04-12T23:58:17.840Z,2.60
