createdAt,value
2018-01-15T00:01:30.568Z,70.00
2018-01-15T00:03:56.742Z,68.40
2018-01-15T00:06:22.924Z,69.80
2018-01-15T00:08:49.112Z,69.80
2018-01-15T00:11:15.295Z,70.60
2018-01-15T00:13:41.473Z,70.80
2018-01-15T00:16:07.724Z,70.60
2018-01-15T00:18:34.668Z,68.70
2018-01-15T00:21:00.876Z,68.70
2018-01-15T00:23:27.068Z,69.90
2018-01-15T00:25:53.987Z,71.30
2018-01-15T00:28:20.166Z,71.20
2018-01-15T00:30:46.376Z,70.50
2018-01-15T00:33:12.567Z,69.40
2018-01-15T00:35:38.746Z,70.60
2018-01-15T00:38:05.691Z,70.80
2018-01-15T00:40:32.608Z,71.90
2018-01-15T00:42:58.863Z,71.40
2018-01-15T00:45:25.820Z,69.90
2018-01-15T00:47:52.020Z,69.80
2018-01-15T00:50:18.940Z,72.20
2018-01-15T00:52:45.120Z,71.80
2018-01-15T00:55:11.315Z,70.00
2018-01-15T00:57:37.500Z,70.00
2018-01-15T01:00:03.704Z,70.50
2018-01-15T01:02:29.857Z,69.80
2018-01-15T01:04:56.024Z,69.90
2018-01-15T01:07:22.212Z,69.60
2018-01-15T01:09:48.363Z,70.00
2018-01-15T01:12:14.551Z,69.40
2018-01-15T01:14:40.755Z,70.00
2018-01-15T01:17:07.668Z,70.10
2018-01-15T01:19:33.848Z,70.10
2018-01-15T01:22:00.803Z,70.90
2018-01-15T01:24:27.004Z,70.90
2018-01-15T01:26:53.175Z,70.70
2018-01-15T01:29:19.363Z,69.70
2018-01-15T01:31:45.524Z,69.20
2018-01-15T01:34:12.465Z,69.80
2018-01-15T01:36:39.386Z,69.60
2018-01-15T01:39:05.578Z,69.60
2018-01-15T01:41:31.749Z,69.00
2018-01-15T01:43:57.987Z,69.50
2018-01-15T01:46:24.935Z,68.80
2018-01-15T01:48:57.220Z,68.80
2018-01-15T01:51:23.424Z,68.70
2018-01-15T01:53:49.601Z,68.60
2018-01-15T01:56:16.521Z,68.80
2018-01-15T01:58:42.716Z,68.70
2018-01-15T02:01:08.911Z,68.90
2018-01-15T02:03:35.084Z,69.20
2018-01-15T02:06:02.008Z,68.60
2018-01-15T02:08:28.907Z,69.70
2018-01-15T02:10:55.076Z,69.80
2018-01-15T02:13:21.984Z,70.00
2018-01-15T02:15:48.153Z,70.00
2018-01-15T02:18:14.360Z,69.30
2018-01-15T02:20:40.579Z,69.90
2018-01-15T02:23:06.775Z,69.30
2018-01-15T02:25:32.949Z,71.00
2018-01-15T02:27:59.167Z,70.30
2018-01-15T02:30:25.339Z,71.40
2018-01-15T02:32:51.528Z,70.10
2018-01-15T02:35:18.492Z,70.80
2018-01-15T02:37:44.681Z,70.80
2018-01-15T02:40:10.904Z,71.20
2018-01-15T02:42:37.087Z,70.10
2018-01-15T02:45:03.370Z,71.00
2018-01-15T02:47:29.600Z,71.10
2018-01-15T02:49:55.776Z,71.30
2018-01-15T02:52:22.980Z,71.00
2018-01-15T02:54:49.177Z,70.80
2018-01-15T02:57:15.372Z,70.40
2018-01-15T02:59:41.547Z,70.30
2018-01-15T03:02:07.720Z,70.80
2018-01-15T03:04:33.899Z,70.00
2018-01-15T03:07:00.083Z,70.90
2018-01-15T03:09:26.262Z,71.60
2018-01-15T03:11:53.204Z,71.30
2018-01-15T03:14:20.133Z,70.90
2018-01-15T03:16:46.308Z,70.90
2018-01-15T03:19:14.044Z,71.40
2018-01-15T03:21:40.232Z,71.40
2018-01-15T03:24:06.430Z,70.50
2018-01-15T03:26:32.604Z,70.50
2018-01-15T03:28:58.781Z,70.60
2018-01-15T03:31:24.975Z,72.10
2018-01-15T03:33:52.053Z,71.20
2018-01-15T03:36:18.245Z,71.50
2018-01-15T03:38:44.459Z,71.30
2018-01-15T03:41:11.412Z,72.20
2018-01-15T03:43:37.586Z,72.10
2018-01-15T03:46:04.728Z,71.60
2018-01-15T03:48:30.936Z,72.40
2018-01-15T03:50:57.852Z,73.00
2018-01-15T03:53:24.024Z,73.00
2018-01-15T03:55:50.968Z,71.50
2018-01-15T03:58:17.877Z,70.60
2018-01-15T04:00:44.068Z,70.60
2018-01-15T04:03:10.266Z,72.40
2018-01-15T04:05:36.444Z,72.10
2018-01-15T04:08:02.621Z,72.30
2018-01-15T04:10:28.812Z,72.00
2018-01-15T04:12:54.987Z,72.60
2018-01-15T04:15:21.154Z,72.70
2018-01-15T04:17:47.360Z,72.20
2018-01-15T04:20:13.589Z,71.60
2018-01-15T04:22:39.752Z,71.30
2018-01-15T04:25:06.686Z,72.50
2018-01-15T04:27:33.600Z,72.10
2018-01-15T04:29:59.792Z,71.40
2018-01-15T04:32:26.735Z,72.50
2018-01-15T04:34:53.644Z,73.20
2018-01-15T04:37:19.839Z,73.20
2018-01-15T04:39:46.032Z,72.60
2018-01-15T04:42:12.208Z,72.80
2018-01-15T04:44:38.412Z,72.20
2018-01-15T04:47:06.378Z,73.30
2018-01-15T04:49:33.315Z,73.10
2018-01-15T04:51:59.485Z,73.10
2018-01-15T04:54:25.674Z,73.20
2018-01-15T04:56:51.895Z,72.80
2018-01-15T04:59:18.087Z,73.10
2018-01-15T05:01:45.020Z,72.70
2018-01-15T05:04:11.951Z,73.20
2018-01-15T05:06:38.118Z,73.80
2018-01-15T05:09:05.048Z,73.40
2018-01-15T05:11:31.961Z,73.50
2018-01-15T05:13:58.151Z,73.50
2018-01-15T05:16:24.368Z,72.90
2018-01-15T05:18:50.540Z,73.30
2018-01-15T05:21:16.710Z,72.60
2018-01-15T05:23:42.895Z,72.60
2018-01-15T05:26:09.079Z,72.60
2018-01-15T05:28:35.253Z,74.00
2018-01-15T05:31:01.502Z,72.90
2018-01-15T05:33:27.687Z,73.00
2018-01-15T05:35:53.873Z,71.90
2018-01-15T05:38:20.243Z,72.50
2018-01-15T05:40:46.432Z,71.90
2018-01-15T05:43:12.617Z,72.90
2018-01-15T05:45:38.798Z,73.00
2018-01-15T05:48:05.171Z,72.50
2018-01-15T05:50:31.400Z,72.70
2018-01-15T05:52:57.660Z,72.50
2018-01-15T05:55:23.883Z,73.00
2018-01-15T05:57:50.076Z,73.20
2018-01-15T06:00:16.991Z,73.30
2018-01-15T06:02:43.923Z,72.30
2018-01-15T06:05:10.098Z,71.90
2018-01-15T06:07:36.323Z,72.10
2018-01-15T06:10:03.287Z,71.20
2018-01-15T06:12:30.232Z,73.40
2018-01-15T06:14:57.169Z,71.90
2018-01-15T06:17:23.359Z,71.80
2018-01-15T06:19:49.534Z,72.10
2018-01-15T06:22:15.724Z,71.50
2018-01-15T06:24:41.916Z,72.00
2018-01-15T06:27:08.112Z,72.90
2018-01-15T06:29:34.335Z,73.20
2018-01-15T06:32:00.540Z,73.30
2018-01-15T06:34:26.758Z,72.60
2018-01-15T06:36:52.959Z,72.20
2018-01-15T06:39:19.123Z,72.00
2018-01-15T06:41:46.067Z,71.10
2018-01-15T06:44:12.256Z,70.90
2018-01-15T06:46:38.442Z,72.20
2018-01-15T06:49:05.435Z,73.00
2018-01-15T06:51:31.664Z,73.00
2018-01-15T06:53:57.868Z,71.40
2018-01-15T06:56:24.071Z,72.60
2018-01-15T06:58:50.304Z,72.80
2018-01-15T07:01:16.526Z,71.60
2018-01-15T07:03:42.727Z,72.20
2018-01-15T07:06:08.940Z,70.90
2018-01-15T07:08:35.140Z,70.80
2018-01-15T07:11:01.327Z,71.90
2018-01-15T07:13:27.561Z,72.60
2018-01-15T07:15:53.763Z,71.10
2018-01-15T07:18:19.953Z,71.50
2018-01-15T07:20:46.165Z,71.40
2018-01-15T07:23:13.159Z,70.80
2018-01-15T07:25:39.328Z,70.40
2018-01-15T07:28:06.259Z,71.10
2018-01-15T07:30:33.196Z,70.80
2018-01-15T07:32:59.387Z,70.80
2018-01-15T07:35:25.583Z,71.60
2018-01-15T07:37:51.760Z,71.40
2018-01-15T07:40:17.987Z,72.50
2018-01-15T07:42:44.184Z,71.80
2018-01-15T07:45:11.103Z,72.10
2018-01-15T07:47:37.307Z,72.10
2018-01-15T07:50:03.731Z,72.20
2018-01-15T07:52:29.944Z,72.20
2018-01-15T07:54:56.131Z,73.10
2018-01-15T07:57:22.346Z,71.80
2018-01-15T07:59:48.541Z,72.50
2018-01-15T08:02:15.463Z,72.10
2018-01-15T08:04:41.671Z,72.00
2018-01-15T08:07:07.859Z,72.80
2018-01-15T08:09:34.768Z,72.00
2018-01-15T08:12:00.991Z,71.90
2018-01-15T08:14:27.208Z,71.60
2018-01-15T08:16:53.396Z,71.20
2018-01-15T08:19:20.408Z,71.50
2018-01-15T08:21:47.281Z,71.80
2018-01-15T08:24:13.464Z,71.20
2018-01-15T08:26:39.676Z,71.50
2018-01-15T08:29:06.624Z,71.90
2018-01-15T08:31:33.616Z,72.20
2018-01-15T08:33:59.814Z,72.00
2018-01-15T08:36:26.763Z,72.10
2018-01-15T08:38:53.710Z,70.00
2018-01-15T08:41:20.688Z,70.90
2018-01-15T08:43:46.874Z,70.90
2018-01-15T08:46:13.060Z,71.40
2018-01-15T08:48:39.251Z,71.90
2018-01-15T08:51:07.010Z,71.80
2018-01-15T08:53:33.216Z,71.70
2018-01-15T08:55:59.411Z,70.20
2018-01-15T08:58:26.340Z,70.80
2018-01-15T09:00:53.333Z,70.50
2018-01-15T09:03:19.552Z,70.40
2018-01-15T09:05:45.792Z,70.60
2018-01-15T09:08:11.993Z,70.50
2018-01-15T09:10:38.956Z,71.00
2018-01-15T09:13:05.881Z,72.00
2018-01-15T09:15:32.098Z,71.30
2018-01-15T09:17:58.325Z,70.30
2018-01-15T09:20:24.516Z,70.10
2018-01-15T09:22:50.720Z,71.20
2018-01-15T09:25:16.931Z,69.10
2018-01-15T09:27:43.114Z,70.00
2018-01-15T09:30:10.067Z,70.00
2018-01-15T09:32:37.045Z,70.00
2018-01-15T09:35:03.286Z,70.00
2018-01-15T09:37:29.500Z,70.10
2018-01-15T09:39:55.730Z,69.80
2018-01-15T09:42:21.942Z,69.90
2018-01-15T09:44:48.159Z,70.00
2018-01-15T09:47:14.361Z,69.40
2018-01-15T09:49:40.543Z,68.40
2018-01-15T09:52:07.571Z,69.30
2018-01-15T09:54:33.872Z,69.20
2018-01-15T09:57:00.053Z,70.00
2018-01-15T09:59:26.271Z,69.40
2018-01-15T10:01:52.491Z,70.10
2018-01-15T10:04:18.668Z,70.20
2018-01-15T10:06:45.602Z,70.10
2018-01-15T10:09:11.840Z,70.00
2018-01-15T10:11:38.051Z,70.40
2018-01-15T10:14:04.248Z,70.20
2018-01-15T10:16:30.443Z,69.40
2018-01-15T10:18:56.623Z,69.50
2018-01-15T10:21:22.807Z,69.90
2018-01-15T10:23:49.020Z,69.50
2018-01-15T10:26:15.197Z,69.30
2018-01-15T10:28:41.440Z,70.30
2018-01-15T10:31:08.422Z,69.60
2018-01-15T10:33:34.629Z,69.60
2018-01-15T10:36:01.575Z,68.40
2018-01-15T10:38:28.535Z,69.30
2018-01-15T10:40:55.451Z,69.10
2018-01-15T10:43:21.646Z,69.00
2018-01-15T10:45:47.893Z,69.70
2018-01-15T10:48:14.841Z,68.70
2018-01-15T10:50:41.040Z,68.70
2018-01-15T10:53:07.524Z,68.60
2018-01-15T10:55:33.711Z,68.30
2018-01-15T10:58:00.628Z,68.90
2018-01-15T11:00:32.998Z,68.80
2018-01-15T11:02:59.957Z,69.50
2018-01-15T11:05:27.682Z,69.60
2018-01-15T11:07:53.912Z,69.60
2018-01-15T11:10:20.139Z,68.90
2018-01-15T11:12:46.349Z,69.20
2018-01-15T11:15:13.284Z,69.20
2018-01-15T11:17:39.452Z,69.20
2018-01-15T11:20:05.623Z,70.00
2018-01-15T11:22:31.842Z,69.40
2018-01-15T11:24:58.055Z,69.80
2018-01-15T11:27:24.308Z,69.50
2018-01-15T11:29:50.436Z,69.70
2018-01-15T11:32:16.619Z,69.40
2018-01-15T11:34:43.548Z,69.40
2018-01-15T11:37:09.766Z,69.40
2018-01-15T11:39:35.952Z,67.90
2018-01-15T11:42:03.571Z,69.30
2018-01-15T11:44:29.818Z,69.10
2018-01-15T11:46:56.023Z,68.20
2018-01-15T11:49:22.210Z,68.20
2018-01-15T11:51:48.412Z,68.60
2018-01-15T11:54:16.160Z,68.70
2018-01-15T11:56:42.367Z,68.60
2018-01-15T11:59:08.612Z,67.50
2018-01-15T12:01:34.808Z,68.90
2018-01-15T12:04:01.751Z,68.10
2018-01-15T12:06:27.947Z,68.30
2018-01-15T12:08:54.138Z,68.10
2018-01-15T12:11:20.316Z,68.80
2018-01-15T12:13:46.527Z,69.30
2018-01-15T12:16:12.747Z,68.80
2018-01-15T12:18:39.679Z,69.10
2018-01-15T12:21:06.647Z,69.00
2018-01-15T12:23:33.559Z,68.40
2018-01-15T12:25:59.763Z,68.40
2018-01-15T12:28:25.962Z,68.60
2018-01-15T12:30:52.900Z,69.00
2018-01-15T12:33:19.848Z,69.40
2018-01-15T12:35:46.074Z,69.20
2018-01-15T12:38:12.272Z,68.90
2018-01-15T12:40:38.529Z,68.20
2018-01-15T12:43:04.754Z,69.00
2018-01-15T12:45:30.948Z,68.40
2018-01-15T12:47:57.159Z,68.20
2018-01-15T12:50:24.125Z,69.10
2018-01-15T12:52:50.331Z,68.50
2018-01-15T12:55:16.583Z,67.90
2018-01-15T12:57:43.542Z,68.60
2018-01-15T13:00:09.792Z,68.50
2018-01-15T13:02:35.999Z,69.10
2018-01-15T13:05:02.196Z,69.00
2018-01-15T13:07:40.822Z,68.10
2018-01-15T13:10:07.023Z,68.30
2018-01-15T13:12:33.226Z,68.80
2018-01-15T13:15:00.191Z,69.10
2018-01-15T13:17:27.146Z,67.90
2018-01-15T13:19:54.056Z,67.70
2018-01-15T13:22:20.274Z,67.70
2018-01-15T13:24:46.479Z,69.00
2018-01-15T13:27:12.668Z,69.00
2018-01-15T13:29:39.587Z,68.90
2018-01-15T13:32:05.823Z,68.50
2018-01-15T13:34:32.074Z,68.70
2018-01-15T13:36:58.340Z,68.40
2018-01-15T13:39:24.512Z,69.40
2018-01-15T13:41:52.218Z,69.50
2018-01-15T13:44:18.427Z,69.40
2018-01-15T13:46:44.652Z,69.40
2018-01-15T13:49:10.860Z,68.80
2018-01-15T13:51:37.087Z,69.10
2018-01-15T13:54:04.019Z,68.60
2018-01-15T13:56:31.051Z,69.10
2018-01-15T13:58:57.240Z,69.10
2018-01-15T14:01:23.448Z,69.20
2018-01-15T14:03:50.400Z,69.60
2018-01-15T14:06:16.600Z,69.50
2018-01-15T14:08:42.817Z,69.30
2018-01-15T14:11:09.024Z,69.20
2018-01-15T14:13:35.232Z,69.10
2018-01-15T14:16:02.184Z,68.70
2018-01-15T14:18:29.112Z,69.40
2018-01-15T14:20:55.370Z,69.40
2018-01-15T14:23:22.376Z,69.90
2018-01-15T14:25:48.567Z,69.50
2018-01-15T14:28:14.759Z,69.30
2018-01-15T14:30:40.994Z,69.10
2018-01-15T14:33:07.187Z,69.50
2018-01-15T14:35:33.416Z,69.70
2018-01-15T14:37:59.632Z,68.20
2018-01-15T14:40:26.600Z,70.00
2018-01-15T14:42:52.799Z,69.90
2018-01-15T14:45:19.773Z,69.20
2018-01-15T14:47:46.692Z,69.30
2018-01-15T14:50:13.666Z,69.20
2018-01-15T14:52:40.601Z,70.00
2018-01-15T14:55:06.772Z,70.00
2018-01-15T14:57:33.089Z,69.70
2018-01-15T14:59:59.312Z,69.50
2018-01-15T15:02:26.276Z,69.90
2018-01-15T15:04:52.467Z,69.90
2018-01-15T15:07:18.698Z,70.10
2018-01-15T15:09:44.883Z,69.20
2018-01-15T15:12:11.105Z,68.90
2018-01-15T15:14:37.319Z,69.00
2018-01-15T15:17:03.563Z,69.90
2018-01-15T15:19:30.489Z,70.50
2018-01-15T15:21:56.699Z,69.80
2018-01-15T15:24:22.879Z,69.30
2018-01-15T15:26:49.048Z,70.00
2018-01-15T15:29:16.223Z,71.10
2018-01-15T15:31:43.209Z,71.00
2018-01-15T15:34:09.573Z,71.00
2018-01-15T15:36:36.010Z,71.40
2018-01-15T15:39:02.953Z,71.50
2018-01-15T15:41:29.899Z,72.20
2018-01-15T15:43:56.392Z,71.40
2018-01-15T15:46:23.481Z,71.20
2018-01-15T15:48:50.139Z,72.10
2018-01-15T15:51:17.468Z,71.70
2018-01-15T15:53:44.665Z,71.70
2018-01-15T15:56:10.847Z,71.70
2018-01-15T15:58:38.487Z,71.50
2018-01-15T16:01:06.888Z,71.70
2018-01-15T16:03:33.080Z,71.80
2018-01-15T16:06:00.045Z,72.20
2018-01-15T16:08:26.971Z,71.10
2018-01-15T16:10:53.182Z,71.20
2018-01-15T16:13:19.376Z,72.40
2018-01-15T16:15:45.599Z,71.80
2018-01-15T16:18:11.827Z,74.00
2018-01-15T16:20:38.036Z,80.80
2018-01-15T16:23:04.224Z,77.50
2018-01-15T16:25:30.407Z,75.40
2018-01-15T16:27:57.387Z,72.50
2018-01-15T16:30:24.324Z,71.70
2018-01-15T16:32:51.282Z,69.90
2018-01-15T16:35:18.246Z,69.00
2018-01-15T16:37:44.501Z,68.80
2018-01-15T16:40:10.688Z,68.60
2018-01-15T16:42:36.916Z,68.20
2018-01-15T16:45:03.144Z,68.40
2018-01-15T16:47:29.336Z,66.90
2018-01-15T16:49:55.556Z,67.70
2018-01-15T16:52:22.467Z,66.50
2018-01-15T16:54:49.460Z,67.80
2018-01-15T16:57:15.668Z,66.90
2018-01-15T16:59:42.086Z,68.00
2018-01-15T17:02:09.023Z,69.50
2018-01-15T17:04:35.288Z,69.40
2018-01-15T17:07:01.538Z,71.30
2018-01-15T17:09:27.804Z,69.70
2018-01-15T17:11:54.100Z,69.90
2018-01-15T17:14:20.376Z,70.20
2018-01-15T17:16:46.847Z,71.20
2018-01-15T17:19:13.315Z,71.80
2018-01-15T17:21:39.730Z,72.50
2018-01-15T17:24:06.088Z,72.80
2018-01-15T17:26:32.343Z,73.70
2018-01-15T17:28:58.643Z,73.90
2018-01-15T17:31:25.736Z,74.60
2018-01-15T17:33:52.144Z,74.60
2018-01-15T17:36:18.420Z,74.80
2018-01-15T17:38:44.696Z,74.90
2018-01-15T17:41:11.138Z,74.50
2018-01-15T17:43:38.130Z,74.80
2018-01-15T17:46:04.397Z,74.80
2018-01-15T17:48:30.710Z,74.50
2018-01-15T17:50:56.955Z,75.10
2018-01-15T17:53:23.194Z,75.10
2018-01-15T17:55:49.465Z,75.10
2018-01-15T17:58:15.756Z,74.80
2018-01-15T18:00:42.120Z,75.20
2018-01-15T18:03:08.453Z,74.90
2018-01-15T18:05:34.972Z,75.30
2018-01-15T18:08:01.477Z,76.20
2018-01-15T18:10:27.769Z,75.30
2018-01-15T18:12:54.802Z,75.60
2018-01-15T18:15:21.204Z,75.50
2018-01-15T18:17:48.000Z,75.90
2018-01-15T18:20:14.513Z,75.90
2018-01-15T18:22:40.893Z,75.90
2018-01-15T18:25:07.175Z,76.00
2018-01-15T18:27:34.196Z,76.10
2018-01-15T18:30:00.523Z,76.00
2018-01-15T18:32:27.528Z,76.10
2018-01-15T18:34:53.772Z,76.00
2018-01-15T18:37:20.028Z,76.30
2018-01-15T18:39:46.285Z,76.20
2018-01-15T18:42:13.288Z,76.20
2018-01-15T18:44:39.505Z,76.20
2018-01-15T18:47:05.759Z,76.10
2018-01-15T18:49:32.058Z,76.50
2018-01-15T18:51:58.320Z,76.20
2018-01-15T18:54:24.556Z,76.10
2018-01-15T18:56:50.858Z,76.10
2018-01-15T18:59:17.865Z,76.30
2018-01-15T19:01:44.196Z,76.30
2018-01-15T19:04:10.461Z,76.50
2018-01-15T19:06:36.698Z,76.30
2018-01-15T19:09:02.944Z,76.40
2018-01-15T19:11:29.961Z,76.60
2018-01-15T19:13:56.215Z,76.60
2018-01-15T19:16:22.523Z,76.70
2018-01-15T19:18:49.841Z,76.40
2018-01-15T19:21:16.854Z,76.50
2018-01-15T19:23:43.124Z,76.50
2018-01-15T19:26:09.412Z,76.70
2018-01-15T19:28:35.730Z,76.90
2018-01-15T19:31:02.775Z,77.20
2018-01-15T19:33:28.999Z,77.20
2018-01-15T19:35:55.244Z,78.00
2018-01-15T19:38:22.563Z,77.40
2018-01-15T19:40:49.629Z,77.30
2018-01-15T19:43:17.493Z,77.30
2018-01-15T19:45:50.722Z,77.50
2018-01-15T19:48:23.050Z,77.50
2018-01-15T19:50:56.135Z,77.90
2018-01-15T19:56:30.656Z,77.20
2018-01-15T19:59:02.891Z,77.20
2018-01-15T20:01:35.144Z,77.50
2018-01-15T20:04:07.696Z,77.40
2018-01-15T20:06:40.049Z,77.40
2018-01-15T20:09:12.509Z,77.40
2018-01-15T20:11:38.768Z,77.60
2018-01-15T20:14:04.969Z,77.30
2018-01-15T20:16:31.892Z,77.50
2018-01-15T20:18:58.109Z,77.40
2018-01-15T20:21:24.332Z,77.70
2018-01-15T20:23:50.515Z,78.10
2018-01-15T20:26:17.437Z,78.10
2018-01-15T20:28:43.647Z,78.00
2018-01-15T20:31:09.825Z,78.30
2018-01-15T20:33:36.787Z,78.60
2018-01-15T20:36:03.711Z,78.90
2018-01-15T20:38:29.883Z,78.80
2018-01-15T20:40:56.056Z,78.70
2018-01-15T20:43:22.274Z,79.20
2018-01-15T20:45:48.512Z,79.10
2018-01-15T20:48:14.701Z,79.30
2018-01-15T20:50:41.643Z,79.70
2018-01-15T20:53:08.587Z,79.80
2018-01-15T20:55:35.538Z,80.20
2018-01-15T20:58:01.751Z,80.20
2018-01-15T21:00:27.964Z,80.30
2018-01-15T21:02:54.151Z,80.10
2018-01-15T21:05:21.356Z,80.20
2018-01-15T21:07:47.575Z,80.20
2018-01-15T21:10:14.509Z,80.60
2018-01-15T21:12:42.267Z,80.70
2018-01-15T21:15:09.200Z,80.70
2018-01-15T21:17:36.124Z,81.00
2018-01-15T21:20:02.356Z,80.90
2018-01-15T21:22:28.585Z,80.80
2018-01-15T21:24:54.805Z,81.00
2018-01-15T21:27:21.008Z,81.10
2018-01-15T21:29:47.956Z,81.30
2018-01-15T21:32:14.907Z,81.30
2018-01-15T21:34:41.844Z,81.40
2018-01-15T21:37:08.807Z,81.60
2018-01-15T21:39:34.979Z,81.50
2018-01-15T21:42:01.571Z,81.60
2018-01-15T21:44:27.795Z,81.50
2018-01-15T21:46:53.980Z,81.70
2018-01-15T21:49:20.192Z,81.80
2018-01-15T21:51:47.108Z,82.10
2018-01-15T21:54:13.308Z,81.90
2018-01-15T21:56:39.511Z,82.10
2018-01-15T21:59:05.712Z,82.00
2018-01-15T22:01:31.916Z,81.90
2018-01-15T22:03:58.168Z,82.30
2018-01-15T22:06:24.444Z,82.20
2018-01-15T22:08:50.677Z,82.10
2018-01-15T22:11:17.705Z,82.10
2018-01-15T22:13:43.900Z,82.10
2018-01-15T22:16:10.160Z,82.10
2018-01-15T22:18:36.363Z,82.20
2018-01-15T22:21:02.580Z,82.30
2018-01-15T22:23:28.763Z,82.30
2018-01-15T22:25:54.964Z,82.50
2018-01-15T22:28:21.175Z,82.50
2018-01-15T22:30:48.100Z,82.70
2018-01-15T22:33:14.308Z,82.70
2018-01-15T22:35:41.347Z,82.90
2018-01-15T22:38:07.579Z,83.10
2018-01-15T22:40:33.800Z,83.20
2018-01-15T22:43:00.015Z,83.40
2018-01-15T22:45:26.923Z,83.50
2018-01-15T22:47:53.207Z,83.50
2018-01-15T22:50:20.144Z,83.60
2018-01-15T22:52:47.086Z,83.60
2018-01-15T22:55:13.267Z,83.60
2018-01-15T22:57:39.462Z,83.80
2018-01-15T23:00:05.620Z,84.00
2018-01-15T23:02:31.803Z,84.00
2018-01-15T23:04:57.952Z,84.10
2018-01-15T23:07:24.335Z,84.30
2018-01-15T23:09:50.547Z,84.20
2018-01-15T23:12:16.755Z,84.40
2018-01-15T23:14:42.949Z,84.50
2018-01-15T23:17:09.158Z,84.60
2018-01-15T23:19:35.349Z,84.50
2018-01-15T23:22:01.532Z,84.50
2018-01-15T23:24:27.756Z,84.60
2018-01-15T23:26:54.660Z,84.80
2018-01-15T23:29:20.843Z,84.70
2018-01-15T23:31:47.059Z,84.70
2018-01-15T23:34:13.987Z,85.00
2018-01-15T23:36:40.164Z,85.00
2018-01-15T23:39:06.369Z,85.00
2018-01-15T23:41:32.523Z,84.90
2018-01-15T23:43:58.720Z,85.10
2018-01-15T23:46:24.935Z,85.10
2018-01-15T23:48:51.091Z,85.40
2018-01-15T23:51:17.284Z,85.30
2018-01-15T23:53:43.478Z,85.30
2018-01-15T23:56:10.403Z,85.70
2018-01-15T23:58:36.576Z,85.60
