createdAt,value
2023-03-17T00:01:02.457Z,0
2023-03-17T00:02:16.867Z,0
2023-03-17T00:03:31.262Z,0
2023-03-17T00:04:45.588Z,0
2023-03-17T00:05:59.858Z,0
2023-03-17T00:07:14.145Z,0
2023-03-17T00:08:28.562Z,0
2023-03-17T00:09:42.886Z,0
2023-03-17T00:10:57.159Z,0
2023-03-17T00:12:11.439Z,0
2023-03-17T00:13:25.848Z,0
2023-03-17T00:14:40.161Z,0
2023-03-17T00:15:54.446Z,0
2023-03-17T00:17:08.878Z,0
2023-03-17T00:18:23.288Z,0
2023-03-17T00:19:37.596Z,0
2023-03-17T00:20:51.892Z,0
2023-03-17T00:22:06.175Z,0
2023-03-17T00:23:20.568Z,0
2023-03-17T00:24:34.904Z,0
2023-03-17T00:25:49.183Z,0
2023-03-17T00:27:03.458Z,0
2023-03-17T00:28:17.865Z,0
2023-03-17T00:29:32.182Z,0
2023-03-17T00:30:46.479Z,0
2023-03-17T00:32:00.752Z,0
2023-03-17T00:33:15.164Z,0
2023-03-17T00:34:29.483Z,0
2023-03-17T00:35:43.768Z,0
2023-03-17T00:36:58.036Z,0
2023-03-17T00:38:12.453Z,0
2023-03-17T00:39:26.775Z,0
2023-03-17T00:40:41.056Z,0
2023-03-17T00:43:09.873Z,0
2023-03-17T00:44:24.191Z,0
2023-03-17T00:45:38.465Z,0
2023-03-17T00:46:52.742Z,0
2023-03-17T00:48:07.168Z,0
2023-03-17T00:49:21.490Z,0
2023-03-17T00:50:35.766Z,0
2023-03-17T00:51:50.186Z,0
2023-03-17T00:53:04.605Z,0
2023-03-17T00:54:18.928Z,0
2023-03-17T00:55:33.192Z,0
2023-03-17T00:56:47.486Z,0
2023-03-17T00:58:01.905Z,0
2023-03-17T00:59:16.208Z,0
2023-03-17T01:00:30.495Z,0
2023-03-17T01:01:44.772Z,0
2023-03-17T01:02:59.178Z,0
2023-03-17T01:04:13.495Z,0
2023-03-17T01:05:27.778Z,0
2023-03-17T01:06:42.191Z,0
2023-03-17T01:07:56.589Z,0
2023-03-17T01:09:10.923Z,0
2023-03-17T01:10:25.197Z,0
2023-03-17T01:11:39.479Z,0
2023-03-17T01:12:53.894Z,0
2023-03-17T01:14:08.220Z,0
2023-03-17T01:15:22.486Z,0
2023-03-17T01:16:36.765Z,0
2023-03-17T01:17:51.190Z,0
2023-03-17T01:19:05.508Z,0
2023-03-17T01:20:19.791Z,0
2023-03-17T01:22:48.473Z,0
2023-03-17T01:24:02.790Z,0
2023-03-17T01:25:17.082Z,0
2023-03-17T01:26:31.365Z,0
2023-03-17T01:27:45.774Z,0
2023-03-17T01:29:00.085Z,0
2023-03-17T01:30:14.368Z,0
2023-03-17T01:31:28.773Z,0
2023-03-17T01:32:43.178Z,0
2023-03-17T01:35:11.781Z,0
2023-03-17T01:36:26.057Z,0
2023-03-17T01:37:40.479Z,0
2023-03-17T01:38:54.795Z,0
2023-03-17T01:40:09.080Z,0
2023-03-17T01:42:37.774Z,0
2023-03-17T01:43:52.092Z,0
2023-03-17T01:45:06.379Z,0
2023-03-17T01:46:20.651Z,0
2023-03-17T01:47:35.062Z,0
2023-03-17T01:48:49.373Z,0
2023-03-17T01:50:03.655Z,0
2023-03-17T01:51:18.069Z,0
2023-03-17T01:52:32.482Z,0
2023-03-17T01:53:46.798Z,0
2023-03-17T01:55:01.070Z,0
2023-03-17T01:56:15.361Z,0
2023-03-17T01:57:29.763Z,0
2023-03-17T01:58:44.094Z,0
2023-03-17T01:59:58.363Z,0
2023-03-17T02:01:12.660Z,0
2023-03-17T02:02:27.064Z,0
2023-03-17T02:03:41.378Z,0
2023-03-17T02:04:55.671Z,0
2023-03-17T02:06:09.934Z,0
2023-03-17T02:07:24.347Z,0
2023-03-17T02:08:38.678Z,0
2023-03-17T02:09:52.953Z,0
2023-03-17T02:11:07.245Z,0
2023-03-17T02:12:21.649Z,0
2023-03-17T02:13:35.978Z,0
2023-03-17T02:14:50.244Z,0
2023-03-17T02:16:04.537Z,0
2023-03-17T02:17:18.938Z,0
2023-03-17T02:18:33.261Z,0
2023-03-17T02:19:47.550Z,0
2023-03-17T02:21:01.814Z,0
2023-03-17T02:22:16.226Z,0
2023-03-17T02:23:30.553Z,0
2023-03-17T02:24:44.832Z,0
2023-03-17T02:25:59.107Z,0
2023-03-17T02:27:13.518Z,0
2023-03-17T02:28:27.852Z,0
2023-03-17T02:30:56.404Z,0
2023-03-17T02:32:10.810Z,0
2023-03-17T02:33:25.136Z,0
2023-03-17T02:34:39.422Z,0
2023-03-17T02:35:53.696Z,0
2023-03-17T02:37:08.166Z,0
2023-03-17T02:38:22.511Z,0
2023-03-17T02:39:35.844Z,0
2023-03-17T02:40:50.140Z,0
2023-03-17T02:42:04.542Z,0
2023-03-17T02:43:18.870Z,0
2023-03-17T02:44:33.142Z,0
2023-03-17T02:45:47.431Z,0
2023-03-17T02:47:01.841Z,0
2023-03-17T02:48:16.160Z,0
2023-03-17T02:49:30.559Z,0
2023-03-17T02:50:44.881Z,0
2023-03-17T02:51:59.159Z,0
2023-03-17T02:53:13.577Z,0
2023-03-17T02:54:27.904Z,0
2023-03-17T02:55:42.180Z,0
2023-03-17T02:56:56.459Z,0
2023-03-17T02:58:10.855Z,0
2023-03-17T02:59:25.182Z,0
2023-03-17T03:00:39.469Z,0
2023-03-17T03:01:53.743Z,0
2023-03-17T03:03:08.152Z,0
2023-03-17T03:04:22.469Z,0
2023-03-17T03:05:36.768Z,0
2023-03-17T03:06:51.183Z,0
2023-03-17T03:08:05.589Z,0
2023-03-17T03:09:19.904Z,0
2023-03-17T03:10:34.201Z,0
2023-03-17T03:11:48.590Z,0
2023-03-17T03:13:03.017Z,0
2023-03-17T03:14:17.329Z,0
2023-03-17T03:16:45.891Z,0
2023-03-17T03:18:00.296Z,0
2023-03-17T03:19:14.624Z,0
2023-03-17T03:20:28.911Z,0
2023-03-17T03:21:43.185Z,0
2023-03-17T03:22:57.584Z,0
2023-03-17T03:24:11.915Z,0
2023-03-17T03:25:26.198Z,0
2023-03-17T03:26:40.474Z,0
2023-03-17T03:29:09.210Z,0
2023-03-17T03:30:23.495Z,0
2023-03-17T03:31:37.913Z,0
2023-03-17T03:32:52.315Z,0
2023-03-17T03:34:06.635Z,0
2023-03-17T03:35:20.930Z,0
2023-03-17T03:36:35.337Z,0
2023-03-17T03:37:49.729Z,0
2023-03-17T03:39:04.062Z,0
2023-03-17T03:40:18.332Z,0
2023-03-17T03:41:32.612Z,0
2023-03-17T03:42:47.026Z,0
2023-03-17T03:44:01.348Z,0
2023-03-17T03:45:15.631Z,0
2023-03-17T03:46:29.912Z,0
2023-03-17T03:47:44.314Z,0
2023-03-17T03:48:58.000Z,0
2023-03-17T03:50:12.924Z,0
2023-03-17T03:51:27.351Z,0
2023-03-17T03:52:41.761Z,0
2023-03-17T03:53:56.075Z,0
2023-03-17T03:55:10.353Z,0
2023-03-17T03:56:24.646Z,0
2023-03-17T03:57:39.055Z,0
2023-03-17T04:00:07.652Z,0
2023-03-17T04:01:21.929Z,0
2023-03-17T04:02:36.332Z,0
2023-03-17T04:03:50.667Z,0
2023-03-17T04:05:04.940Z,0
2023-03-17T04:06:19.352Z,0
2023-03-17T04:07:33.752Z,0
2023-03-17T04:08:48.088Z,0
2023-03-17T04:10:02.353Z,0
2023-03-17T04:11:16.760Z,0
2023-03-17T04:12:31.173Z,0
2023-03-17T04:13:45.493Z,0
2023-03-17T04:14:59.783Z,0
2023-03-17T04:16:14.059Z,0
2023-03-17T04:17:28.462Z,0
2023-03-17T04:18:42.778Z,0
2023-03-17T04:19:57.063Z,0
2023-03-17T04:22:25.757Z,0
2023-03-17T04:23:40.079Z,0
2023-03-17T04:24:54.353Z,0
2023-03-17T04:26:08.779Z,0
2023-03-17T04:27:23.193Z,0
2023-03-17T04:28:37.511Z,0
2023-03-17T04:29:51.806Z,0
2023-03-17T04:31:06.080Z,0
2023-03-17T04:32:20.487Z,0
2023-03-17T04:33:34.805Z,0
2023-03-17T04:34:49.099Z,0
2023-03-17T04:36:03.500Z,0
2023-03-17T04:37:17.899Z,0
2023-03-17T04:38:32.215Z,0
2023-03-17T04:39:46.511Z,0
2023-03-17T04:41:00.790Z,0
2023-03-17T04:42:15.191Z,0
2023-03-17T04:43:29.517Z,0
2023-03-17T04:44:43.796Z,0
2023-03-17T04:45:58.080Z,0
2023-03-17T04:47:12.490Z,0
2023-03-17T04:48:26.817Z,0
2023-03-17T04:49:41.092Z,0
2023-03-17T04:50:55.368Z,0
2023-03-17T04:52:09.773Z,0
2023-03-17T04:53:24.098Z,0
2023-03-17T04:54:38.383Z,0
2023-03-17T04:57:07.072Z,0
2023-03-17T04:59:35.611Z,0
2023-03-17T05:00:49.981Z,0
2023-03-17T05:02:04.224Z,0
2023-03-17T05:03:18.525Z,0
2023-03-17T05:04:32.749Z,0
2023-03-17T05:05:46.981Z,0
2023-03-17T05:07:01.257Z,0
2023-03-17T05:08:15.664Z,0
2023-03-17T05:09:30.029Z,0
2023-03-17T05:10:44.265Z,0
2023-03-17T05:11:58.495Z,0
2023-03-17T05:13:12.729Z,0
2023-03-17T05:14:26.953Z,0
2023-03-17T05:15:41.235Z,0
2023-03-17T05:16:55.486Z,0
2023-03-17T05:18:09.711Z,0
2023-03-17T05:19:23.932Z,0
2023-03-17T05:20:38.163Z,0
2023-03-17T05:23:06.706Z,0
2023-03-17T05:24:20.944Z,0
2023-03-17T05:25:35.279Z,0
2023-03-17T05:26:49.511Z,0
2023-03-17T05:28:03.813Z,0
2023-03-17T05:29:18.047Z,0
2023-03-17T05:30:32.286Z,0
2023-03-17T05:31:46.509Z,0
2023-03-17T05:33:00.729Z,5
2023-03-17T05:34:15.028Z,5
2023-03-17T05:35:29.273Z,5
2023-03-17T05:36:43.500Z,5
2023-03-17T05:37:57.873Z,5
2023-03-17T05:39:12.103Z,5
2023-03-17T05:40:26.395Z,11
2023-03-17T05:41:40.631Z,11
2023-03-17T05:42:54.858Z,11
2023-03-17T05:44:09.102Z,16
2023-03-17T05:45:23.322Z,16
2023-03-17T05:46:37.612Z,16
2023-03-17T05:47:51.862Z,22
2023-03-17T05:49:06.094Z,22
2023-03-17T05:50:20.431Z,22
2023-03-17T05:51:34.666Z,28
2023-03-17T05:52:48.968Z,28
2023-03-17T05:54:03.201Z,33
2023-03-17T05:55:17.435Z,33
2023-03-17T05:56:31.652Z,39
2023-03-17T05:57:45.888Z,39
2023-03-17T05:59:00.183Z,39
2023-03-17T06:00:14.433Z,45
2023-03-17T06:01:28.653Z,45
2023-03-17T06:02:42.873Z,45
2023-03-17T06:03:57.098Z,45
2023-03-17T06:05:11.409Z,50
2023-03-17T06:06:25.641Z,50
2023-03-17T06:07:40.015Z,50
2023-03-17T06:08:54.250Z,56
2023-03-17T06:10:08.475Z,56
2023-03-17T06:11:22.784Z,56
2023-03-17T06:12:37.017Z,61
2023-03-17T06:13:51.246Z,61
2023-03-17T06:15:05.471Z,61
2023-03-17T06:16:19.702Z,67
2023-03-17T06:17:34.001Z,67
2023-03-17T06:18:48.234Z,73
2023-03-17T06:20:02.586Z,73
2023-03-17T06:21:16.815Z,73
2023-03-17T06:22:31.046Z,78
2023-03-17T06:23:45.342Z,78
2023-03-17T06:24:59.581Z,84
2023-03-17T06:26:13.816Z,84
2023-03-17T06:27:28.038Z,90
2023-03-17T06:28:42.252Z,90
2023-03-17T06:29:56.553Z,90
2023-03-17T06:31:10.808Z,95
2023-03-17T06:32:25.033Z,101
2023-03-17T06:33:39.248Z,101
2023-03-17T06:34:53.475Z,106
2023-03-17T06:36:07.788Z,106
2023-03-17T06:37:22.018Z,112
2023-03-17T06:38:36.260Z,123
2023-03-17T06:39:50.475Z,135
2023-03-17T06:41:04.714Z,123
2023-03-17T06:42:19.014Z,123
2023-03-17T06:43:33.245Z,129
2023-03-17T06:44:47.596Z,129
2023-03-17T06:47:16.053Z,135
2023-03-17T06:48:30.357Z,135
2023-03-17T06:49:44.592Z,135
2023-03-17T06:50:58.811Z,140
2023-03-17T06:52:13.046Z,146
2023-03-17T06:53:27.265Z,151
2023-03-17T06:54:41.566Z,157
2023-03-17T06:55:55.813Z,168
2023-03-17T06:57:10.035Z,174
2023-03-17T06:58:24.272Z,185
2023-03-17T06:59:38.496Z,191
2023-03-17T07:00:52.792Z,191
2023-03-17T07:03:21.273Z,180
2023-03-17T07:04:35.487Z,180
2023-03-17T07:07:04.009Z,180
2023-03-17T07:08:18.255Z,185
2023-03-17T07:09:32.494Z,191
2023-03-17T07:10:46.708Z,191
2023-03-17T07:12:00.949Z,196
2023-03-17T07:13:15.235Z,202
2023-03-17T07:14:29.476Z,208
2023-03-17T07:16:57.937Z,208
2023-03-17T07:18:12.155Z,213
2023-03-17T07:19:26.468Z,213
2023-03-17T07:20:40.710Z,219
2023-03-17T07:21:54.939Z,213
2023-03-17T07:23:09.147Z,213
2023-03-17T07:25:37.678Z,225
2023-03-17T07:26:51.917Z,213
2023-03-17T07:28:06.149Z,208
2023-03-17T07:29:20.381Z,196
2023-03-17T07:30:34.658Z,191
2023-03-17T07:31:48.973Z,196
2023-03-17T07:33:03.253Z,185
2023-03-17T07:35:31.844Z,208
2023-03-17T07:36:46.069Z,208
2023-03-17T07:38:00.364Z,213
2023-03-17T07:39:14.614Z,225
2023-03-17T07:40:28.841Z,236
2023-03-17T07:41:43.058Z,247
2023-03-17T07:42:57.408Z,258
2023-03-17T07:44:11.713Z,281
2023-03-17T07:45:25.951Z,292
2023-03-17T07:46:40.186Z,298
2023-03-17T07:47:54.406Z,292
2023-03-17T07:49:08.643Z,303
2023-03-17T07:50:22.942Z,309
2023-03-17T07:51:37.171Z,315
2023-03-17T07:52:51.400Z,320
2023-03-17T07:54:05.626Z,320
2023-03-17T07:55:19.851Z,309
2023-03-17T07:56:34.161Z,315
2023-03-17T07:57:48.390Z,315
2023-03-17T07:59:02.620Z,315
2023-03-17T08:00:16.994Z,315
2023-03-17T08:01:31.218Z,309
2023-03-17T08:02:45.522Z,315
2023-03-17T08:03:59.754Z,320
2023-03-17T08:05:13.984Z,326
2023-03-17T08:06:28.214Z,337
2023-03-17T08:07:42.431Z,343
2023-03-17T08:08:56.746Z,348
2023-03-17T08:10:10.982Z,343
2023-03-17T08:11:25.203Z,337
2023-03-17T08:12:39.440Z,331
2023-03-17T08:13:53.651Z,326
2023-03-17T08:15:07.955Z,320
2023-03-17T08:16:22.206Z,320
2023-03-17T08:18:50.647Z,343
2023-03-17T08:20:05.003Z,354
2023-03-17T08:21:19.300Z,360
2023-03-17T08:22:33.538Z,348
2023-03-17T08:23:47.765Z,348
2023-03-17T08:25:01.996Z,354
2023-03-17T08:26:16.230Z,376
2023-03-17T08:27:30.526Z,382
2023-03-17T08:28:44.766Z,388
2023-03-17T08:29:58.989Z,405
2023-03-17T08:31:13.219Z,421
2023-03-17T08:32:27.595Z,438
2023-03-17T08:33:41.888Z,455
2023-03-17T08:34:56.135Z,489
2023-03-17T08:36:10.361Z,545
2023-03-17T08:37:24.711Z,815
2023-03-17T08:38:38.943Z,1063
2023-03-17T08:39:53.225Z,967
2023-03-17T08:41:07.469Z,1170
2023-03-17T08:42:21.838Z,1350
2023-03-17T08:43:36.061Z,1366
2023-03-17T08:46:04.601Z,1012
2023-03-17T08:47:18.842Z,1231
2023-03-17T08:48:33.064Z,1620
2023-03-17T08:51:01.509Z,1563
2023-03-17T08:52:15.817Z,1462
2023-03-17T08:53:30.051Z,2182
2023-03-17T08:55:58.512Z,1884
2023-03-17T08:57:12.742Z,2306
2023-03-17T08:58:27.026Z,2621
2023-03-17T09:00:55.510Z,2491
2023-03-17T09:02:09.874Z,2610
2023-03-17T09:04:38.394Z,2632
2023-03-17T09:05:52.649Z,2154
2023-03-17T09:07:06.992Z,1451
2023-03-17T09:08:21.208Z,1496
2023-03-17T09:09:35.435Z,2176
2023-03-17T09:10:49.746Z,2210
2023-03-17T09:12:03.984Z,1440
2023-03-17T09:13:18.204Z,1175
2023-03-17T09:14:32.433Z,1305
2023-03-17T09:17:00.953Z,1361
2023-03-17T09:19:29.425Z,1456
2023-03-17T09:20:43.658Z,1406
2023-03-17T09:21:57.872Z,1535
2023-03-17T09:23:12.175Z,1186
2023-03-17T09:24:26.427Z,1451
2023-03-17T09:25:40.654Z,1428
2023-03-17T09:26:54.872Z,1260
2023-03-17T09:28:09.106Z,1271
2023-03-17T09:29:23.393Z,1693
2023-03-17T09:30:37.646Z,1501
2023-03-17T09:31:51.862Z,1293
2023-03-17T09:33:06.094Z,1586
2023-03-17T09:34:20.314Z,1535
2023-03-17T09:35:34.615Z,1389
2023-03-17T09:36:48.871Z,1608
2023-03-17T09:38:03.083Z,1400
2023-03-17T09:39:17.312Z,1130
2023-03-17T09:41:45.834Z,1749
2023-03-17T09:43:00.077Z,1625
2023-03-17T09:44:14.314Z,1771
2023-03-17T09:45:28.546Z,1620
2023-03-17T09:46:42.769Z,1288
2023-03-17T09:47:57.062Z,1260
2023-03-17T09:49:11.299Z,1507
2023-03-17T09:50:25.683Z,1552
2023-03-17T09:51:39.909Z,1389
2023-03-17T09:52:54.118Z,1558
2023-03-17T09:54:08.436Z,1327
2023-03-17T09:55:22.676Z,1434
2023-03-17T09:56:36.890Z,1468
2023-03-17T09:57:51.115Z,1333
2023-03-17T09:59:05.338Z,1518
2023-03-17T10:00:19.643Z,1614
2023-03-17T10:01:33.893Z,1507
2023-03-17T10:02:48.118Z,1513
2023-03-17T10:04:02.334Z,1681
2023-03-17T10:05:16.567Z,1816
2023-03-17T10:06:30.875Z,1833
2023-03-17T10:07:45.107Z,1704
2023-03-17T10:08:59.327Z,1828
2023-03-17T10:10:13.556Z,1715
2023-03-17T10:11:27.784Z,2019
2023-03-17T10:12:42.077Z,2103
2023-03-17T10:13:56.331Z,2013
2023-03-17T10:15:10.550Z,1918
2023-03-17T10:16:24.785Z,1974
2023-03-17T10:17:39.006Z,1884
2023-03-17T10:18:53.299Z,1895
2023-03-17T10:20:07.555Z,1693
2023-03-17T10:21:21.841Z,1771
2023-03-17T10:22:35.139Z,1968
2023-03-17T10:23:49.423Z,1822
2023-03-17T10:26:17.894Z,1884
2023-03-17T10:27:32.119Z,1811
2023-03-17T10:28:46.346Z,1895
2023-03-17T10:30:00.642Z,1850
2023-03-17T10:31:14.897Z,1766
2023-03-17T10:32:29.122Z,1771
2023-03-17T10:33:43.332Z,1783
2023-03-17T10:34:57.570Z,1935
2023-03-17T10:36:11.874Z,1816
2023-03-17T10:37:26.117Z,1856
2023-03-17T10:38:40.459Z,1704
2023-03-17T10:39:54.680Z,1423
2023-03-17T10:41:08.904Z,1524
2023-03-17T10:42:23.212Z,1670
2023-03-17T10:43:37.452Z,1749
2023-03-17T10:46:05.908Z,2008
2023-03-17T10:47:20.130Z,2182
2023-03-17T10:48:34.430Z,1530
2023-03-17T10:49:48.678Z,1586
2023-03-17T10:51:02.897Z,1670
2023-03-17T10:52:17.134Z,1777
2023-03-17T10:53:31.356Z,1721
2023-03-17T10:54:45.655Z,2070
2023-03-17T10:55:59.895Z,1614
2023-03-17T10:57:14.117Z,1968
2023-03-17T10:58:28.345Z,2171
2023-03-17T11:00:56.877Z,2458
2023-03-17T11:02:11.117Z,2475
2023-03-17T11:03:25.335Z,1963
2023-03-17T11:04:39.571Z,1575
2023-03-17T11:05:53.787Z,2351
2023-03-17T11:07:08.089Z,2283
2023-03-17T11:08:22.344Z,2570
2023-03-17T11:09:36.556Z,2002
2023-03-17T11:10:50.777Z,1890
2023-03-17T11:12:05.010Z,2328
2023-03-17T11:14:33.560Z,1670
2023-03-17T11:15:47.779Z,2188
2023-03-17T11:17:02.009Z,2120
2023-03-17T11:18:16.243Z,1535
2023-03-17T11:19:30.537Z,1428
2023-03-17T11:20:44.767Z,1946
2023-03-17T11:21:59.148Z,2019
2023-03-17T11:23:13.361Z,2255
2023-03-17T11:24:27.596Z,1890
2023-03-17T11:25:41.888Z,1951
2023-03-17T11:26:56.134Z,2137
2023-03-17T11:28:10.367Z,1968
2023-03-17T11:29:24.584Z,1856
2023-03-17T11:30:38.828Z,1687
2023-03-17T11:31:53.124Z,1710
2023-03-17T11:33:07.360Z,2047
2023-03-17T11:34:21.581Z,2008
2023-03-17T11:35:35.818Z,1653
2023-03-17T11:36:50.036Z,1968
2023-03-17T11:38:04.341Z,2008
2023-03-17T11:39:18.586Z,2070
2023-03-17T11:40:32.804Z,2227
2023-03-17T11:41:47.038Z,2143
2023-03-17T11:43:01.261Z,2053
2023-03-17T11:44:15.571Z,2103
2023-03-17T11:45:29.800Z,2334
2023-03-17T11:46:44.035Z,2075
2023-03-17T11:47:58.256Z,2126
2023-03-17T11:49:12.486Z,2137
2023-03-17T11:50:26.785Z,1620
2023-03-17T11:51:41.022Z,1586
2023-03-17T11:52:55.300Z,1681
2023-03-17T11:54:08.640Z,1951
2023-03-17T11:55:22.942Z,1333
2023-03-17T11:56:37.232Z,1648
2023-03-17T11:57:50.523Z,1530
2023-03-17T11:59:04.749Z,1299
2023-03-17T12:00:19.038Z,1406
2023-03-17T12:01:33.295Z,1389
2023-03-17T12:04:01.748Z,1513
2023-03-17T12:05:15.973Z,1636
2023-03-17T12:06:30.266Z,1918
2023-03-17T12:07:44.516Z,1890
2023-03-17T12:08:58.733Z,1608
2023-03-17T12:10:12.956Z,1524
2023-03-17T12:11:27.191Z,1310
2023-03-17T12:12:41.483Z,1541
2023-03-17T12:13:55.726Z,1704
2023-03-17T12:15:09.945Z,2058
2023-03-17T12:16:24.181Z,2115
2023-03-17T12:17:38.408Z,1530
2023-03-17T12:18:52.702Z,1406
2023-03-17T12:20:06.000Z,1456
2023-03-17T12:21:21.173Z,1423
2023-03-17T12:22:35.402Z,1569
2023-03-17T12:23:49.628Z,1597
2023-03-17T12:25:03.924Z,1411
2023-03-17T12:26:18.159Z,1231
2023-03-17T12:27:32.386Z,1338
2023-03-17T12:28:46.761Z,1293
2023-03-17T12:30:00.993Z,1316
2023-03-17T12:31:15.289Z,1366
2023-03-17T12:32:29.534Z,1226
2023-03-17T12:33:43.768Z,1366
2023-03-17T12:34:57.992Z,1366
2023-03-17T12:36:12.221Z,1260
2023-03-17T12:38:40.758Z,1473
2023-03-17T12:39:54.972Z,1411
2023-03-17T12:41:09.204Z,686
2023-03-17T12:42:23.431Z,1558
2023-03-17T12:43:37.725Z,1361
2023-03-17T12:44:51.985Z,1451
2023-03-17T12:46:06.207Z,1546
2023-03-17T12:48:34.652Z,1254
2023-03-17T12:49:48.946Z,1203
2023-03-17T12:51:03.195Z,1215
2023-03-17T12:52:17.421Z,922
2023-03-17T12:53:31.796Z,945
2023-03-17T12:54:46.021Z,950
2023-03-17T12:57:14.554Z,916
2023-03-17T12:58:28.909Z,810
2023-03-17T13:00:57.353Z,753
2023-03-17T13:02:11.658Z,804
2023-03-17T13:03:25.898Z,601
2023-03-17T13:04:40.122Z,736
2023-03-17T13:05:54.346Z,725
2023-03-17T13:07:08.587Z,697
2023-03-17T13:08:22.883Z,686
2023-03-17T13:10:51.343Z,691
2023-03-17T13:12:05.577Z,703
2023-03-17T13:13:19.795Z,742
2023-03-17T13:14:34.106Z,759
2023-03-17T13:15:48.342Z,765
2023-03-17T13:17:02.568Z,770
2023-03-17T13:18:16.797Z,759
2023-03-17T13:20:45.312Z,832
2023-03-17T13:21:59.559Z,793
2023-03-17T13:23:13.000Z,804
2023-03-17T13:24:28.007Z,821
2023-03-17T13:25:42.245Z,810
2023-03-17T13:26:56.536Z,793
2023-03-17T13:28:10.784Z,759
2023-03-17T13:29:25.001Z,714
2023-03-17T13:30:39.239Z,697
2023-03-17T13:31:53.460Z,680
2023-03-17T13:33:07.755Z,691
2023-03-17T13:34:21.992Z,680
2023-03-17T13:35:36.347Z,641
2023-03-17T13:36:50.565Z,652
2023-03-17T13:38:04.803Z,613
2023-03-17T13:39:19.102Z,641
2023-03-17T13:41:47.573Z,686
2023-03-17T13:43:01.794Z,714
2023-03-17T13:44:16.026Z,675
2023-03-17T13:45:30.328Z,652
2023-03-17T13:46:44.569Z,585
2023-03-17T13:47:58.931Z,556
2023-03-17T13:49:13.165Z,573
2023-03-17T13:50:27.503Z,652
2023-03-17T13:51:41.807Z,720
2023-03-17T13:52:56.060Z,601
2023-03-17T13:54:10.278Z,635
2023-03-17T13:55:24.656Z,708
2023-03-17T13:56:38.883Z,658
2023-03-17T13:57:53.176Z,641
2023-03-17T13:59:07.418Z,624
2023-03-17T14:00:21.647Z,613
2023-03-17T14:01:35.868Z,601
2023-03-17T14:02:50.083Z,596
2023-03-17T14:04:04.400Z,590
2023-03-17T14:05:18.630Z,579
2023-03-17T14:06:32.859Z,579
2023-03-17T14:07:47.086Z,573
2023-03-17T14:09:01.306Z,568
2023-03-17T14:10:15.609Z,562
2023-03-17T14:11:29.865Z,551
2023-03-17T14:12:44.214Z,545
2023-03-17T14:13:58.423Z,528
2023-03-17T14:15:12.658Z,517
2023-03-17T14:16:26.954Z,511
2023-03-17T14:17:41.208Z,506
2023-03-17T14:18:55.420Z,500
2023-03-17T14:20:09.644Z,495
2023-03-17T14:21:23.879Z,483
2023-03-17T14:22:38.178Z,478
2023-03-17T14:23:52.419Z,472
2023-03-17T14:25:06.650Z,466
2023-03-17T14:26:20.870Z,466
2023-03-17T14:27:35.231Z,461
2023-03-17T14:28:49.549Z,455
2023-03-17T14:30:03.776Z,450
2023-03-17T14:31:18.000Z,450
2023-03-17T14:32:32.236Z,433
2023-03-17T14:33:46.450Z,427
2023-03-17T14:35:00.761Z,427
2023-03-17T14:36:14.997Z,421
2023-03-17T14:37:29.376Z,421
2023-03-17T14:38:43.604Z,421
2023-03-17T14:39:57.824Z,416
2023-03-17T14:41:12.117Z,410
2023-03-17T14:43:40.582Z,405
2023-03-17T14:44:54.940Z,388
2023-03-17T14:46:09.158Z,382
2023-03-17T14:47:23.454Z,376
2023-03-17T14:48:37.701Z,376
2023-03-17T14:49:51.937Z,376
2023-03-17T14:52:20.383Z,365
2023-03-17T14:53:34.682Z,354
2023-03-17T14:54:48.921Z,343
2023-03-17T14:56:03.143Z,331
2023-03-17T14:57:17.370Z,326
2023-03-17T14:58:31.597Z,326
2023-03-17T14:59:45.895Z,320
2023-03-17T15:01:00.133Z,315
2023-03-17T15:02:14.362Z,309
2023-03-17T15:03:28.602Z,309
2023-03-17T15:04:42.817Z,303
2023-03-17T15:05:57.110Z,303
2023-03-17T15:07:11.356Z,303
2023-03-17T15:08:25.584Z,298
2023-03-17T15:09:39.951Z,292
2023-03-17T15:10:54.172Z,286
2023-03-17T15:12:08.489Z,281
2023-03-17T15:13:22.730Z,275
2023-03-17T15:14:37.094Z,281
2023-03-17T15:15:51.314Z,281
2023-03-17T15:17:05.675Z,281
2023-03-17T15:18:19.957Z,281
2023-03-17T15:19:34.211Z,275
2023-03-17T15:20:48.439Z,275
2023-03-17T15:22:02.650Z,275
2023-03-17T15:23:16.886Z,275
2023-03-17T15:24:31.182Z,275
2023-03-17T15:25:45.434Z,275
2023-03-17T15:26:59.661Z,275
2023-03-17T15:28:13.885Z,275
2023-03-17T15:29:28.100Z,275
2023-03-17T15:31:56.642Z,270
2023-03-17T15:33:10.878Z,275
2023-03-17T15:34:25.229Z,270
2023-03-17T15:35:39.442Z,275
2023-03-17T15:36:53.757Z,264
2023-03-17T15:38:07.993Z,258
2023-03-17T15:40:36.446Z,241
2023-03-17T15:41:50.667Z,225
2023-03-17T15:43:04.971Z,208
2023-03-17T15:44:19.202Z,191
2023-03-17T15:45:33.435Z,180
2023-03-17T15:46:47.797Z,174
2023-03-17T15:48:02.033Z,174
2023-03-17T15:49:16.337Z,174
2023-03-17T15:50:30.577Z,168
2023-03-17T15:51:44.798Z,163
2023-03-17T15:52:59.018Z,151
2023-03-17T15:54:13.389Z,140
2023-03-17T15:55:27.684Z,123
2023-03-17T15:56:41.931Z,112
2023-03-17T15:57:56.165Z,101
2023-03-17T15:59:10.506Z,95
2023-03-17T16:00:24.739Z,90
2023-03-17T16:01:39.043Z,90
2023-03-17T16:02:53.284Z,84
2023-03-17T16:04:07.495Z,84
2023-03-17T16:05:21.732Z,84
2023-03-17T16:06:35.957Z,84
2023-03-17T16:07:50.253Z,78
2023-03-17T16:09:04.498Z,78
2023-03-17T16:10:18.721Z,78
2023-03-17T16:11:32.937Z,84
2023-03-17T16:12:47.165Z,84
2023-03-17T16:14:01.473Z,95
2023-03-17T16:15:15.709Z,101
2023-03-17T16:16:30.055Z,112
2023-03-17T16:17:44.291Z,118
2023-03-17T16:18:58.525Z,118
2023-03-17T16:20:12.809Z,112
2023-03-17T16:21:27.059Z,106
2023-03-17T16:23:55.509Z,84
2023-03-17T16:25:09.734Z,73
2023-03-17T16:26:24.031Z,56
2023-03-17T16:27:38.263Z,50
2023-03-17T16:28:52.507Z,45
2023-03-17T16:30:06.721Z,39
2023-03-17T16:31:20.944Z,45
2023-03-17T16:32:35.243Z,45
2023-03-17T16:33:49.482Z,50
2023-03-17T16:35:03.713Z,50
2023-03-17T16:36:18.080Z,50
2023-03-17T16:37:32.311Z,50
2023-03-17T16:38:46.617Z,50
2023-03-17T16:40:00.846Z,50
2023-03-17T16:41:15.078Z,50
2023-03-17T16:42:29.303Z,50
2023-03-17T16:43:43.537Z,50
2023-03-17T16:44:57.844Z,50
2023-03-17T16:46:12.075Z,45
2023-03-17T16:47:26.299Z,39
2023-03-17T16:48:40.669Z,28
2023-03-17T16:49:54.905Z,22
2023-03-17T16:51:09.207Z,22
2023-03-17T16:52:23.440Z,22
2023-03-17T16:53:37.670Z,16
2023-03-17T16:54:51.894Z,16
2023-03-17T16:56:06.128Z,16
2023-03-17T16:57:20.416Z,16
2023-03-17T16:58:34.667Z,16
2023-03-17T16:59:48.881Z,22
2023-03-17T17:01:03.240Z,22
2023-03-17T17:02:17.453Z,22
2023-03-17T17:03:31.761Z,22
2023-03-17T17:04:45.998Z,22
2023-03-17T17:06:00.224Z,22
2023-03-17T17:07:14.459Z,22
2023-03-17T17:08:28.675Z,22
2023-03-17T17:09:42.983Z,16
2023-03-17T17:10:57.213Z,16
2023-03-17T17:12:11.452Z,16
2023-03-17T17:13:25.671Z,16
2023-03-17T17:14:39.908Z,16
2023-03-17T17:15:54.203Z,11
2023-03-17T17:17:08.433Z,11
2023-03-17T17:18:22.657Z,11
2023-03-17T17:19:36.893Z,5
2023-03-17T17:20:51.239Z,5
2023-03-17T17:22:05.547Z,5
2023-03-17T17:23:19.774Z,5
2023-03-17T17:24:34.013Z,5
2023-03-17T17:25:48.231Z,5
2023-03-17T17:27:02.463Z,0
2023-03-17T17:28:16.768Z,0
2023-03-17T17:29:31.002Z,0
2023-03-17T17:30:45.221Z,0
2023-03-17T17:31:59.457Z,0
2023-03-17T17:33:13.688Z,0
2023-03-17T17:34:27.976Z,0
2023-03-17T17:35:42.227Z,0
2023-03-17T17:36:56.441Z,0
2023-03-17T17:38:10.667Z,0
2023-03-17T17:39:24.893Z,0
2023-03-17T17:41:53.439Z,0
2023-03-17T17:43:07.656Z,0
2023-03-17T17:44:21.892Z,0
2023-03-17T17:45:36.118Z,0
2023-03-17T17:46:50.409Z,0
2023-03-17T17:48:04.664Z,0
2023-03-17T17:49:18.878Z,0
2023-03-17T17:50:33.244Z,0
2023-03-17T17:51:47.475Z,0
2023-03-17T17:53:01.767Z,0
2023-03-17T17:54:16.010Z,0
2023-03-17T17:56:44.621Z,0
2023-03-17T17:57:58.832Z,0
2023-03-17T17:59:13.136Z,0
2023-03-17T18:00:27.437Z,0
2023-03-17T18:01:41.724Z,0
2023-03-17T18:02:55.996Z,0
2023-03-17T18:04:10.354Z,0
2023-03-17T18:05:24.588Z,0
2023-03-17T18:06:38.814Z,0
2023-03-17T18:07:53.193Z,0
2023-03-17T18:09:07.464Z,0
2023-03-17T18:10:21.866Z,0
2023-03-17T18:11:36.191Z,0
2023-03-17T18:12:50.467Z,0
2023-03-17T18:15:19.162Z,0
2023-03-17T18:16:33.478Z,0
2023-03-17T18:17:47.766Z,0
2023-03-17T18:19:02.039Z,0
2023-03-17T18:20:16.450Z,0
2023-03-17T18:21:30.782Z,0
2023-03-17T18:22:45.189Z,0
2023-03-17T18:23:59.498Z,0