createdAt,value
2023-01-04T00:01:33.813Z,11.80
2023-01-04T00:04:21.396Z,11.84
2023-01-04T00:07:09.040Z,11.84
2023-01-04T00:09:56.629Z,11.84
2023-01-04T00:12:44.227Z,11.84
2023-01-04T00:15:31.928Z,11.82
2023-01-04T00:18:19.545Z,11.86
2023-01-04T00:21:07.105Z,11.91
2023-01-04T00:23:54.683Z,11.77
2023-01-04T00:26:42.281Z,11.98
2023-01-04T00:29:29.848Z,11.91
2023-01-04T00:32:17.454Z,11.93
2023-01-04T00:35:05.022Z,12.04
2023-01-04T00:37:52.581Z,12.01
2023-01-04T00:40:40.178Z,12.11
2023-01-04T00:43:27.738Z,12.16
2023-01-04T00:46:15.381Z,12.12
2023-01-04T00:49:02.948Z,12.09
2023-01-04T00:51:50.564Z,11.69
2023-01-04T00:54:38.140Z,11.59
2023-01-04T00:57:25.710Z,11.31
2023-01-04T01:00:13.312Z,11.40
2023-01-04T01:03:01.119Z,11.27
2023-01-04T01:05:48.843Z,10.92
2023-01-04T01:08:36.426Z,10.75
2023-01-04T01:11:24.032Z,10.89
2023-01-04T01:14:11.626Z,10.33
2023-01-04T01:16:59.353Z,9.69
2023-01-04T01:19:47.001Z,9.74
2023-01-04T01:22:34.554Z,9.60
2023-01-04T01:25:22.096Z,9.97
2023-01-04T01:28:09.684Z,9.85
2023-01-04T01:30:57.287Z,9.61
2023-01-04T01:33:44.865Z,9.43
2023-01-04T01:36:32.414Z,9.26
2023-01-04T01:39:19.974Z,8.96
2023-01-04T01:42:07.551Z,8.61
2023-01-04T01:44:55.091Z,8.69
2023-01-04T01:47:42.669Z,8.91
2023-01-04T01:50:30.251Z,9.09
2023-01-04T01:53:17.819Z,8.70
2023-01-04T01:56:07.396Z,8.37
2023-01-04T01:58:54.989Z,8.56
2023-01-04T02:01:44.698Z,8.63
2023-01-04T02:04:32.416Z,8.73
2023-01-04T02:07:19.987Z,9.23
2023-01-04T02:10:07.534Z,9.71
2023-01-04T02:12:55.104Z,9.46
2023-01-04T02:15:42.702Z,9.66
2023-01-04T02:18:30.295Z,9.65
2023-01-04T02:21:17.881Z,9.95
2023-01-04T02:24:05.476Z,10.15
2023-01-04T02:26:53.040Z,10.36
2023-01-04T02:29:40.582Z,10.48
2023-01-04T02:32:30.168Z,10.68
2023-01-04T02:35:17.733Z,10.80
2023-01-04T02:38:05.343Z,10.93
2023-01-04T02:40:52.929Z,10.78
2023-01-04T02:43:40.537Z,10.87
2023-01-04T02:46:28.203Z,11.06
2023-01-04T02:49:15.817Z,10.95
2023-01-04T02:52:03.389Z,10.81
2023-01-04T02:54:50.951Z,10.54
2023-01-04T02:57:38.511Z,10.44
2023-01-04T03:00:26.087Z,10.51
2023-01-04T03:03:13.725Z,10.38
2023-01-04T03:06:01.407Z,10.41
2023-01-04T03:08:49.001Z,10.58
2023-01-04T03:11:36.598Z,10.23
2023-01-04T03:14:32.369Z,10.44
2023-01-04T03:17:21.064Z,10.39
2023-01-04T03:20:08.648Z,10.28
2023-01-04T03:22:56.234Z,10.27
2023-01-04T03:25:43.810Z,9.85
2023-01-04T03:28:31.343Z,8.92
2023-01-04T03:31:18.978Z,8.72
2023-01-04T03:34:06.660Z,8.33
2023-01-04T03:36:54.229Z,8.37
2023-01-04T03:39:41.797Z,8.17
2023-01-04T03:42:29.473Z,8.25
2023-01-04T03:45:19.001Z,7.73
2023-01-04T03:48:06.554Z,8.16
2023-01-04T03:50:54.112Z,8.69
2023-01-04T03:53:41.652Z,8.78
2023-01-04T03:56:29.267Z,8.83
2023-01-04T03:59:16.858Z,8.90
2023-01-04T04:02:04.461Z,9.05
2023-01-04T04:04:52.018Z,9.18
2023-01-04T04:07:39.605Z,8.78
2023-01-04T04:10:27.176Z,8.97
2023-01-04T04:13:14.754Z,8.60
2023-01-04T04:16:02.396Z,8.62
2023-01-04T04:18:49.987Z,8.67
2023-01-04T04:21:37.597Z,8.96
2023-01-04T04:24:25.154Z,9.05
2023-01-04T04:27:12.756Z,8.88
2023-01-04T04:30:00.351Z,8.90
2023-01-04T04:32:48.075Z,8.81
2023-01-04T04:35:35.772Z,9.18
2023-01-04T04:38:23.417Z,9.17
2023-01-04T04:41:10.953Z,8.97
2023-01-04T04:43:58.520Z,9.08
2023-01-04T04:46:46.123Z,8.95
2023-01-04T04:49:33.681Z,9.29
2023-01-04T04:52:21.248Z,9.14
2023-01-04T04:55:08.799Z,9.41
2023-01-04T04:57:56.363Z,9.69
2023-01-04T05:00:43.962Z,9.50
2023-01-04T05:03:31.608Z,9.23
2023-01-04T05:06:19.215Z,9.17
2023-01-04T05:09:06.812Z,9.60
2023-01-04T05:11:54.405Z,9.54
2023-01-04T05:14:41.968Z,9.57
2023-01-04T05:17:29.541Z,9.07
2023-01-04T05:20:17.099Z,9.29
2023-01-04T05:23:04.672Z,9.60
2023-01-04T05:25:52.243Z,9.45
2023-01-04T05:28:39.860Z,9.32
2023-01-04T05:31:27.480Z,9.63
2023-01-04T05:34:21.941Z,9.69
2023-01-04T05:37:09.818Z,9.85
2023-01-04T05:39:57.398Z,9.97
2023-01-04T05:42:44.952Z,10.07
2023-01-04T05:45:32.569Z,10.20
2023-01-04T05:48:20.135Z,10.30
2023-01-04T05:51:07.710Z,10.39
2023-01-04T05:53:55.259Z,10.15
2023-01-04T05:56:42.848Z,9.74
2023-01-04T05:59:34.346Z,10.08
2023-01-04T06:02:24.849Z,10.11
2023-01-04T06:05:12.520Z,9.77
2023-01-04T06:08:00.172Z,9.45
2023-01-04T06:10:47.731Z,9.44
2023-01-04T06:13:35.320Z,9.34
2023-01-04T06:16:22.926Z,9.59
2023-01-04T06:19:10.561Z,9.47
2023-01-04T06:21:58.149Z,9.50
2023-01-04T06:24:45.745Z,9.45
2023-01-04T06:27:33.313Z,9.38
2023-01-04T06:30:20.895Z,9.20
2023-01-04T06:33:08.449Z,8.91
2023-01-04T06:35:56.016Z,8.98
2023-01-04T06:38:43.583Z,8.96
2023-01-04T06:41:31.173Z,8.91
2023-01-04T06:44:18.735Z,8.83
2023-01-04T06:47:06.421Z,8.90
2023-01-04T06:49:53.983Z,8.88
2023-01-04T06:52:41.585Z,8.72
2023-01-04T06:55:29.139Z,8.86
2023-01-04T06:58:16.925Z,9.07
2023-01-04T07:01:04.540Z,9.17
2023-01-04T07:03:52.140Z,9.20
2023-01-04T07:06:39.713Z,9.11
2023-01-04T07:09:27.284Z,9.23
2023-01-04T07:12:14.835Z,9.59
2023-01-04T07:15:02.397Z,9.84
2023-01-04T07:18:09.889Z,9.86
2023-01-04T07:20:57.452Z,10.05
2023-01-04T07:23:45.047Z,10.10
2023-01-04T07:26:34.630Z,10.15
2023-01-04T07:29:22.192Z,10.35
2023-01-04T07:32:13.766Z,10.20
2023-01-04T07:35:01.911Z,10.07
2023-01-04T07:37:55.629Z,10.17
2023-01-04T07:40:56.002Z,9.90
2023-01-04T07:43:44.247Z,9.69
2023-01-04T07:46:31.869Z,9.50
2023-01-04T07:49:19.467Z,9.54
2023-01-04T07:52:07.036Z,9.57
2023-01-04T07:54:54.654Z,9.29
2023-01-04T07:57:42.235Z,9.00
2023-01-04T08:00:29.841Z,8.58
2023-01-04T08:03:17.416Z,8.73
2023-01-04T08:06:06.989Z,8.95
2023-01-04T08:08:54.553Z,9.05
2023-01-04T08:11:42.152Z,8.75
2023-01-04T08:14:29.739Z,8.99
2023-01-04T08:17:17.352Z,9.14
2023-01-04T08:20:04.932Z,8.94
2023-01-04T08:22:52.517Z,8.91
2023-01-04T08:25:40.077Z,9.14
2023-01-04T08:28:27.658Z,9.19
2023-01-04T08:31:15.304Z,9.45
2023-01-04T08:34:02.918Z,9.63
2023-01-04T08:36:50.500Z,9.56
2023-01-04T08:39:38.106Z,9.79
2023-01-04T08:42:31.032Z,10.12
2023-01-04T08:45:19.497Z,10.20
2023-01-04T08:48:07.071Z,10.37
2023-01-04T08:50:54.634Z,10.48
2023-01-04T08:53:44.207Z,10.72
2023-01-04T08:56:31.770Z,10.81
2023-01-04T08:59:19.445Z,10.86
2023-01-04T09:02:07.098Z,10.42
2023-01-04T09:04:54.942Z,10.46
2023-01-04T09:07:42.605Z,9.66
2023-01-04T09:10:30.182Z,9.71
2023-01-04T09:13:17.857Z,9.57
2023-01-04T09:16:05.552Z,9.40
2023-01-04T09:18:54.086Z,9.75
2023-01-04T09:21:41.681Z,9.34
2023-01-04T09:24:29.261Z,9.49
2023-01-04T09:27:16.843Z,9.15
2023-01-04T09:30:04.457Z,9.41
2023-01-04T09:32:52.032Z,9.48
2023-01-04T09:35:39.607Z,9.43
2023-01-04T09:38:27.187Z,9.91
2023-01-04T09:41:14.759Z,10.29
2023-01-04T09:44:02.342Z,10.41
2023-01-04T09:46:50.009Z,10.67
2023-01-04T09:49:37.748Z,10.74
2023-01-04T09:52:25.328Z,10.87
2023-01-04T09:55:40.989Z,10.85
2023-01-04T09:58:20.424Z,10.91
2023-01-04T10:01:08.281Z,10.66
2023-01-04T10:03:56.082Z,10.71
2023-01-04T10:06:43.649Z,10.86
2023-01-04T10:09:31.367Z,10.95
2023-01-04T10:12:18.932Z,10.66
2023-01-04T10:15:06.498Z,10.66
2023-01-04T10:19:28.686Z,10.48
2023-01-04T10:24:10.150Z,10.26
2023-01-04T10:26:57.724Z,10.65
2023-01-04T10:29:45.309Z,11.00
2023-01-04T10:32:32.964Z,11.09
2023-01-04T10:35:20.549Z,11.02
2023-01-04T10:38:08.139Z,11.13
2023-01-04T10:40:55.697Z,10.90
2023-01-04T10:44:10.529Z,11.11
2023-01-04T10:46:50.777Z,11.08
2023-01-04T10:49:38.362Z,10.76
2023-01-04T10:52:25.948Z,10.20
2023-01-04T10:55:13.560Z,10.66
2023-01-04T10:58:01.189Z,10.98
2023-01-04T11:00:48.904Z,10.93
2023-01-04T11:03:38.548Z,10.77
2023-01-04T11:06:26.204Z,11.17
2023-01-04T11:09:13.784Z,11.31
2023-01-04T11:12:01.370Z,11.65
2023-01-04T11:14:48.929Z,11.86
2023-01-04T11:17:36.503Z,11.87
2023-01-04T11:20:27.086Z,11.97
2023-01-04T11:23:15.171Z,11.67
2023-01-04T11:26:02.745Z,11.59
2023-01-04T11:28:50.323Z,11.19
2023-01-04T11:31:37.911Z,11.20
2023-01-04T11:34:25.511Z,11.47
2023-01-04T11:37:13.087Z,11.47
2023-01-04T11:40:00.670Z,11.45
2023-01-04T11:42:48.283Z,11.41
2023-01-04T11:45:35.932Z,10.84
2023-01-04T11:48:23.542Z,10.70
2023-01-04T11:51:16.901Z,10.56
2023-01-04T11:54:04.721Z,10.64
2023-01-04T11:56:52.319Z,10.56
2023-01-04T11:59:39.900Z,10.55
2023-01-04T12:05:37.007Z,10.49
2023-01-04T12:08:24.585Z,10.88
2023-01-04T12:11:12.176Z,11.24
2023-01-04T12:13:59.786Z,11.10
2023-01-04T12:16:47.355Z,10.93
2023-01-04T12:19:34.940Z,10.84
2023-01-04T12:22:22.605Z,10.80
2023-01-04T12:25:10.191Z,11.08
2023-01-04T12:27:57.789Z,11.28
2023-01-04T12:30:45.389Z,11.50
2023-01-04T12:33:32.976Z,11.51
2023-01-04T12:36:20.535Z,11.73
2023-01-04T12:39:08.128Z,11.33
2023-01-04T12:41:55.678Z,11.68
2023-01-04T12:44:43.322Z,11.66
2023-01-04T12:47:30.950Z,11.69
2023-01-04T12:50:18.629Z,11.72
2023-01-04T12:55:33.343Z,11.69
2023-01-04T12:58:00.715Z,11.75
2023-01-04T13:00:28.147Z,11.61
2023-01-04T13:02:55.811Z,11.91
2023-01-04T13:08:10.696Z,11.53
2023-01-04T13:10:38.119Z,11.73
2023-01-04T13:13:05.709Z,11.71
2023-01-04T13:15:33.132Z,11.55
2023-01-04T13:18:00.549Z,11.45
2023-01-04T13:20:28.133Z,10.88
2023-01-04T13:22:55.505Z,11.14
2023-01-04T13:25:22.901Z,11.51
2023-01-04T13:27:50.470Z,11.16
2023-01-04T13:30:17.864Z,10.95
2023-01-04T13:33:15.404Z,11.16
2023-01-04T13:35:33.562Z,10.94
2023-01-04T13:38:00.953Z,10.54
2023-01-04T13:40:28.333Z,11.00
2023-01-04T13:42:55.785Z,10.74
2023-01-04T13:45:23.197Z,10.63
2023-01-04T13:47:50.557Z,11.02
2023-01-04T13:50:17.984Z,11.00
2023-01-04T13:52:58.319Z,11.05
2023-01-04T13:55:31.291Z,10.81
2023-01-04T13:57:58.660Z,10.75
2023-01-04T14:00:26.614Z,10.85
2023-01-04T14:02:54.207Z,10.83
2023-01-04T14:05:21.679Z,10.99
2023-01-04T14:07:49.096Z,11.04
2023-01-04T14:10:16.482Z,11.14
2023-01-04T14:12:43.857Z,11.08
2023-01-04T14:15:11.218Z,11.12
2023-01-04T14:17:43.069Z,11.31
2023-01-04T14:20:13.781Z,11.14
2023-01-04T14:22:41.324Z,11.28
2023-01-04T14:27:56.124Z,11.32
2023-01-04T14:30:23.509Z,11.21
2023-01-04T14:32:50.915Z,11.50
2023-01-04T14:35:18.285Z,11.53
2023-01-04T14:37:45.699Z,11.51
2023-01-04T14:40:13.096Z,11.54
2023-01-04T14:42:40.472Z,11.63
2023-01-04T14:45:07.865Z,11.37
2023-01-04T14:47:35.258Z,11.56
2023-01-04T14:50:02.627Z,11.35
2023-01-04T14:52:30.016Z,10.95
2023-01-04T14:54:57.413Z,11.44
2023-01-04T14:57:24.797Z,11.54
2023-01-04T14:59:52.192Z,11.19
2023-01-04T15:02:19.660Z,11.74
2023-01-04T15:04:47.185Z,11.82
2023-01-04T15:07:14.569Z,11.77
2023-01-04T15:09:41.953Z,11.49
2023-01-04T15:12:09.611Z,11.51
2023-01-04T15:14:37.018Z,11.21
2023-01-04T15:17:04.413Z,10.89
2023-01-04T15:19:37.475Z,10.84
2023-01-04T15:22:05.249Z,10.74
2023-01-04T15:24:32.632Z,10.60
2023-01-04T15:27:00.056Z,10.43
2023-01-04T15:29:27.488Z,10.51
2023-01-04T15:31:54.917Z,10.01
2023-01-04T15:34:22.302Z,10.11
2023-01-04T15:36:49.982Z,10.42
2023-01-04T15:39:17.365Z,10.33
2023-01-04T15:41:44.838Z,10.32
2023-01-04T15:44:12.245Z,10.32
2023-01-04T15:46:39.722Z,10.37
2023-01-04T15:49:08.343Z,10.30
2023-01-04T15:51:38.124Z,10.47
2023-01-04T15:54:05.535Z,10.02
2023-01-04T15:56:32.911Z,10.23
2023-01-04T15:59:00.402Z,9.80
2023-01-04T16:01:29.850Z,10.09
2023-01-04T16:03:57.334Z,10.09
2023-01-04T16:06:24.712Z,9.93
2023-01-04T16:08:52.135Z,9.74
2023-01-04T16:11:19.534Z,10.04
2023-01-04T16:13:46.902Z,9.99
2023-01-04T16:16:14.352Z,10.12
2023-01-04T16:18:41.851Z,9.44
2023-01-04T16:21:09.217Z,9.35
2023-01-04T16:23:36.590Z,9.40
2023-01-04T16:26:04.029Z,9.53
2023-01-04T16:28:31.418Z,9.63
2023-01-04T16:30:58.905Z,9.50
2023-01-04T16:33:26.793Z,9.74
2023-01-04T16:35:57.585Z,9.83
2023-01-04T16:38:25.099Z,9.78
2023-01-04T16:40:52.482Z,9.78
2023-01-04T16:43:38.724Z,9.93
2023-01-04T16:46:26.306Z,9.86
2023-01-04T16:49:13.933Z,9.80
2023-01-04T16:52:01.521Z,9.90
2023-01-04T16:54:49.150Z,10.06
2023-01-04T16:57:36.745Z,10.02
2023-01-04T17:00:24.311Z,9.93
2023-01-04T17:03:11.900Z,9.76
2023-01-04T17:05:59.471Z,9.63
2023-01-04T17:08:47.060Z,9.31
2023-01-04T17:14:42.121Z,9.58
2023-01-04T17:17:29.698Z,9.55
2023-01-04T17:20:17.293Z,9.65
2023-01-04T17:23:04.876Z,9.44
2023-01-04T17:25:52.430Z,9.86
2023-01-04T17:28:41.994Z,9.95
2023-01-04T17:31:29.637Z,9.80
2023-01-04T17:34:22.664Z,9.81
2023-01-04T17:37:10.894Z,10.07
2023-01-04T17:39:58.587Z,9.85
2023-01-04T17:42:46.206Z,9.72
2023-01-04T17:45:36.015Z,9.64
2023-01-04T17:48:23.627Z,9.14
2023-01-04T17:51:11.238Z,8.71
2023-01-04T17:53:58.821Z,9.33
2023-01-04T17:56:46.409Z,9.53
2023-01-04T17:59:35.997Z,9.54
2023-01-04T18:02:23.618Z,9.27
2023-01-04T18:05:11.286Z,9.54
2023-01-04T18:07:58.843Z,9.59
2023-01-04T18:11:06.663Z,9.39
2023-01-04T18:13:53.922Z,9.61
2023-01-04T18:16:41.557Z,9.54
2023-01-04T18:19:29.181Z,9.67
2023-01-04T18:22:16.727Z,10.07
2023-01-04T18:25:04.322Z,9.78
2023-01-04T18:27:51.877Z,9.72
2023-01-04T18:30:39.453Z,9.81
2023-01-04T18:33:27.031Z,9.97
2023-01-04T18:36:14.644Z,10.00
2023-01-04T18:39:09.637Z,10.12
2023-01-04T18:41:57.216Z,10.11
2023-01-04T18:44:49.014Z,10.04
2023-01-04T18:47:37.403Z,9.95
2023-01-04T18:50:24.988Z,9.90
2023-01-04T18:53:12.579Z,10.33
2023-01-04T18:56:00.132Z,9.97
2023-01-04T18:58:47.706Z,10.07
2023-01-04T19:01:35.406Z,10.37
2023-01-04T19:04:23.023Z,10.57
2023-01-04T19:07:10.567Z,10.88
2023-01-04T19:09:58.145Z,10.83
2023-01-04T19:12:45.700Z,10.59
2023-01-04T19:15:33.291Z,10.36
2023-01-04T19:18:20.849Z,10.37
2023-01-04T19:21:08.446Z,10.43
2023-01-04T19:23:56.000Z,10.32
2023-01-04T19:26:43.648Z,9.90
2023-01-04T19:29:31.241Z,10.37
2023-01-04T19:32:18.836Z,10.64
2023-01-04T19:35:06.433Z,10.61
2023-01-04T19:37:53.994Z,10.74
2023-01-04T19:40:41.594Z,10.94
2023-01-04T19:43:29.155Z,10.66
2023-01-04T19:46:16.797Z,10.05
2023-01-04T19:49:07.033Z,10.28
2023-01-04T19:51:57.011Z,10.09
2023-01-04T19:54:44.580Z,10.06
2023-01-04T19:57:32.155Z,9.87
2023-01-04T20:00:19.747Z,10.28
2023-01-04T20:03:07.457Z,10.42
2023-01-04T20:05:55.094Z,10.86
2023-01-04T20:08:42.687Z,10.75
2023-01-04T20:11:30.276Z,10.79
2023-01-04T20:14:17.866Z,10.77
2023-01-04T20:17:05.494Z,10.90
2023-01-04T20:19:53.096Z,11.08
2023-01-04T20:22:40.678Z,10.56
2023-01-04T20:25:28.230Z,10.43
2023-01-04T20:28:15.797Z,10.82
2023-01-04T20:31:03.443Z,10.85
2023-01-04T20:33:51.044Z,10.55
2023-01-04T20:36:38.584Z,10.76
2023-01-04T20:39:26.163Z,10.85
2023-01-04T20:42:13.723Z,10.86
2023-01-04T20:45:01.306Z,10.81
2023-01-04T20:47:48.901Z,10.63
2023-01-04T20:50:36.472Z,10.42
2023-01-04T20:53:24.067Z,9.99
2023-01-04T20:56:11.662Z,9.71
2023-01-04T20:58:59.261Z,9.69
2023-01-04T21:01:46.948Z,9.52
2023-01-04T21:04:34.559Z,9.81
2023-01-04T21:07:22.136Z,9.78
2023-01-04T21:10:09.712Z,9.59
2023-01-04T21:12:57.293Z,9.66
2023-01-04T21:15:44.889Z,9.64
2023-01-04T21:18:32.520Z,9.96
2023-01-04T21:21:20.120Z,10.12
2023-01-04T21:24:07.713Z,10.10
2023-01-04T21:26:55.261Z,9.98
2023-01-04T21:29:42.811Z,9.67
2023-01-04T21:32:30.376Z,9.91
2023-01-04T21:35:17.940Z,9.81
2023-01-04T21:38:05.521Z,9.77
2023-01-04T21:40:53.092Z,9.79
2023-01-04T21:43:40.656Z,9.63
2023-01-04T21:46:28.224Z,9.72
2023-01-04T21:49:15.789Z,9.65
2023-01-04T21:52:05.294Z,9.55
2023-01-04T21:54:52.872Z,9.60
2023-01-04T21:57:40.507Z,9.85
2023-01-04T22:00:28.096Z,10.12
2023-01-04T22:03:15.665Z,10.00
2023-01-04T22:06:03.312Z,10.46
2023-01-04T22:08:50.869Z,10.16
2023-01-04T22:11:38.455Z,10.52
2023-01-04T22:14:26.015Z,10.23
2023-01-04T22:17:13.584Z,10.32
2023-01-04T22:20:01.264Z,10.63
2023-01-04T22:22:49.061Z,10.51
2023-01-04T22:25:36.628Z,10.38
2023-01-04T22:28:24.189Z,10.45
2023-01-04T22:31:11.817Z,10.63
2023-01-04T22:33:59.415Z,10.31
2023-01-04T22:36:46.968Z,10.52
2023-01-04T22:39:34.537Z,10.61
2023-01-04T22:42:22.096Z,10.64
2023-01-04T22:45:13.204Z,10.22
2023-01-04T22:48:01.236Z,10.13
2023-01-04T22:50:48.826Z,10.41
2023-01-04T22:53:36.383Z,10.43
2023-01-04T22:56:23.957Z,10.32
2023-01-04T22:59:11.540Z,10.44
2023-01-04T23:01:59.144Z,10.55
2023-01-04T23:04:46.761Z,10.82
2023-01-04T23:07:34.350Z,10.73
2023-01-04T23:10:21.902Z,10.42
2023-01-04T23:13:09.477Z,10.51
2023-01-04T23:15:57.059Z,10.60
2023-01-04T23:18:44.705Z,10.62
2023-01-04T23:21:32.323Z,10.54
2023-01-04T23:24:19.892Z,9.90
2023-01-04T23:27:07.511Z,10.03
2023-01-04T23:29:55.097Z,9.83
2023-01-04T23:32:42.670Z,9.79
2023-01-04T23:35:30.276Z,9.66
2023-01-04T23:38:17.877Z,9.73
2023-01-04T23:41:05.451Z,9.65
2023-01-04T23:43:53.006Z,9.40
2023-01-04T23:46:40.584Z,9.79
2023-01-04T23:49:28.131Z,9.97
2023-01-04T23:52:15.730Z,10.16
2023-01-04T23:55:03.315Z,9.67
2023-01-04T23:57:50.894Z,10.00
