createdAt,value
2018-12-15T00:00:44.027Z,-0.6
2018-12-15T00:01:50.942Z,-0.6
2018-12-15T00:02:58.136Z,-0.6
2018-12-15T00:04:05.330Z,-0.6
2018-12-15T00:05:12.249Z,-0.6
2018-12-15T00:06:19.438Z,-0.6
2018-12-15T00:07:26.633Z,-0.6
2018-12-15T00:08:33.824Z,-0.6
2018-12-15T00:09:41.019Z,-0.6
2018-12-15T00:10:48.211Z,-0.6
2018-12-15T00:11:55.405Z,-0.6
2018-12-15T00:13:02.332Z,-0.6
2018-12-15T00:14:09.248Z,-0.6
2018-12-15T00:15:16.171Z,-0.6
2018-12-15T00:16:23.090Z,-0.5
2018-12-15T00:17:30.286Z,-0.5
2018-12-15T00:18:37.478Z,-0.6
2018-12-15T00:19:44.677Z,-0.5
2018-12-15T00:20:51.868Z,-0.5
2018-12-15T00:21:58.788Z,-0.5
2018-12-15T00:23:05.713Z,-0.6
2018-12-15T00:24:12.904Z,-0.6
2018-12-15T00:25:19.823Z,-0.5
2018-12-15T00:26:27.022Z,-0.5
2018-12-15T00:27:33.939Z,-0.5
2018-12-15T00:28:41.139Z,-0.5
2018-12-15T00:29:48.059Z,-0.5
2018-12-15T00:30:55.258Z,-0.5
2018-12-15T00:32:02.179Z,-0.6
2018-12-15T00:33:09.377Z,-0.5
2018-12-15T00:34:16.566Z,-0.5
2018-12-15T00:35:23.489Z,-0.6
2018-12-15T00:36:30.682Z,-0.5
2018-12-15T00:37:37.599Z,-0.5
2018-12-15T00:38:44.799Z,-0.5
2018-12-15T00:39:51.987Z,-0.5
2018-12-15T00:40:59.178Z,-0.5
2018-12-15T00:42:06.104Z,-0.5
2018-12-15T00:43:13.296Z,-0.5
2018-12-15T00:44:20.487Z,-0.5
2018-12-15T00:45:27.687Z,-0.5
2018-12-15T00:46:34.878Z,-0.5
2018-12-15T00:47:41.799Z,-0.5
2018-12-15T00:48:48.993Z,-0.5
2018-12-15T00:49:56.183Z,-0.5
2018-12-15T00:51:03.376Z,-0.6
2018-12-15T00:52:10.573Z,-0.6
2018-12-15T00:53:17.758Z,-0.6
2018-12-15T00:54:24.962Z,-0.5
2018-12-15T00:55:31.871Z,-0.5
2018-12-15T00:56:39.084Z,-0.5
2018-12-15T00:57:46.276Z,-0.6
2018-12-15T00:58:53.200Z,-0.5
2018-12-15T01:00:00.391Z,-0.5
2018-12-15T01:01:07.593Z,-0.6
2018-12-15T01:02:14.780Z,-0.5
2018-12-15T01:03:21.979Z,-0.5
2018-12-15T01:04:29.176Z,-0.5
2018-12-15T01:05:36.368Z,-0.5
2018-12-15T01:06:43.291Z,-0.5
2018-12-15T01:07:50.478Z,-0.5
2018-12-15T01:08:57.895Z,-0.5
2018-12-15T01:10:05.089Z,-0.5
2018-12-15T01:11:12.293Z,-0.5
2018-12-15T01:12:19.492Z,-0.5
2018-12-15T01:13:26.713Z,-0.5
2018-12-15T01:14:33.905Z,-0.5
2018-12-15T01:15:41.099Z,-0.5
2018-12-15T01:16:48.013Z,-0.5
2018-12-15T01:17:55.212Z,-0.5
2018-12-15T01:19:02.405Z,-0.5
2018-12-15T01:20:09.599Z,-0.5
2018-12-15T01:21:16.523Z,-0.5
2018-12-15T01:22:23.716Z,-0.5
2018-12-15T01:23:31.128Z,-0.5
2018-12-15T01:24:38.319Z,-0.5
2018-12-15T01:25:45.555Z,-0.5
2018-12-15T01:26:52.750Z,-0.5
2018-12-15T01:27:59.947Z,-0.5
2018-12-15T01:29:07.140Z,-0.5
2018-12-15T01:30:14.327Z,-0.5
2018-12-15T01:31:21.520Z,-0.5
2018-12-15T01:32:28.712Z,-0.5
2018-12-15T01:33:35.905Z,-0.5
2018-12-15T01:34:43.097Z,-0.5
2018-12-15T01:35:50.291Z,-0.5
2018-12-15T01:36:57.478Z,-0.5
2018-12-15T01:38:04.400Z,-0.5
2018-12-15T01:39:11.591Z,-0.5
2018-12-15T01:40:18.781Z,-0.5
2018-12-15T01:41:25.703Z,-0.5
2018-12-15T01:42:32.624Z,-0.5
2018-12-15T01:43:39.815Z,-0.5
2018-12-15T01:44:47.023Z,-0.5
2018-12-15T01:45:53.942Z,-0.5
2018-12-15T01:47:01.141Z,-0.5
2018-12-15T01:48:08.340Z,-0.5
2018-12-15T01:49:15.562Z,-0.6
2018-12-15T01:50:22.753Z,-0.5
2018-12-15T01:51:29.945Z,-0.6
2018-12-15T01:52:37.138Z,-0.5
2018-12-15T01:53:44.331Z,-0.6
2018-12-15T01:54:51.523Z,-0.6
2018-12-15T01:55:58.445Z,-0.6
2018-12-15T01:57:05.088Z,-0.6
2018-12-15T01:58:12.282Z,-0.6
2018-12-15T01:59:19.481Z,-0.6
2018-12-15T02:00:26.678Z,-0.5
2018-12-15T02:01:33.874Z,-0.6
2018-12-15T02:02:41.065Z,-0.6
2018-12-15T02:03:48.259Z,-0.6
2018-12-15T02:04:55.451Z,-0.6
2018-12-15T02:06:02.373Z,-0.6
2018-12-15T02:07:09.566Z,-0.6
2018-12-15T02:08:16.755Z,-0.6
2018-12-15T02:09:23.675Z,-0.6
2018-12-15T02:10:30.869Z,-0.6
2018-12-15T02:11:38.062Z,-0.6
2018-12-15T02:12:45.259Z,-0.6
2018-12-15T02:13:52.458Z,-0.6
2018-12-15T02:14:59.650Z,-0.5
2018-12-15T02:16:06.844Z,-0.5
2018-12-15T02:17:14.040Z,-0.5
2018-12-15T02:18:21.234Z,-0.6
2018-12-15T02:19:28.150Z,-0.6
2018-12-15T02:20:35.347Z,-0.6
2018-12-15T02:21:42.544Z,-0.6
2018-12-15T02:22:49.463Z,-0.6
2018-12-15T02:23:56.663Z,-0.6
2018-12-15T02:25:03.853Z,-0.6
2018-12-15T02:26:11.047Z,-0.6
2018-12-15T02:27:18.237Z,-0.6
2018-12-15T02:28:25.430Z,-0.6
2018-12-15T02:29:32.621Z,-0.6
2018-12-15T02:30:39.874Z,-0.6
2018-12-15T02:31:46.794Z,-0.6
2018-12-15T02:32:53.994Z,-0.6
2018-12-15T02:34:01.188Z,-0.6
2018-12-15T02:35:08.404Z,-0.6
2018-12-15T02:36:15.303Z,-0.6
2018-12-15T02:37:22.495Z,-0.5
2018-12-15T02:38:29.686Z,-0.5
2018-12-15T02:39:36.875Z,-0.6
2018-12-15T02:40:44.073Z,-0.5
2018-12-15T02:41:51.266Z,-0.6
2018-12-15T02:42:58.461Z,-0.6
2018-12-15T02:44:05.652Z,-0.6
2018-12-15T02:45:12.839Z,-0.6
2018-12-15T02:46:20.031Z,-0.6
2018-12-15T02:47:27.218Z,-0.5
2018-12-15T02:48:33.590Z,-0.6
2018-12-15T02:49:40.785Z,-0.5
2018-12-15T02:50:47.980Z,-0.5
2018-12-15T02:51:54.904Z,-0.5
2018-12-15T02:53:01.825Z,-0.6
2018-12-15T02:54:09.024Z,-0.6
2018-12-15T02:55:16.225Z,-0.6
2018-12-15T02:56:23.416Z,-0.6
2018-12-15T02:57:30.628Z,-0.5
2018-12-15T02:58:37.548Z,-0.6
2018-12-15T02:59:44.751Z,-0.6
2018-12-15T03:00:51.945Z,-0.6
2018-12-15T03:01:59.140Z,-0.6
2018-12-15T03:03:06.332Z,-0.6
2018-12-15T03:04:13.532Z,-0.6
2018-12-15T03:05:20.726Z,-0.6
2018-12-15T03:06:27.918Z,-0.6
2018-12-15T03:07:35.108Z,-0.6
2018-12-15T03:08:42.301Z,-0.6
2018-12-15T03:09:49.222Z,-0.6
2018-12-15T03:10:56.414Z,-0.6
2018-12-15T03:12:03.658Z,-0.6
2018-12-15T03:13:10.875Z,-0.6
2018-12-15T03:14:18.077Z,-0.6
2018-12-15T03:15:25.264Z,-0.6
2018-12-15T03:16:32.195Z,-0.6
2018-12-15T03:17:39.386Z,-0.7
2018-12-15T03:18:46.302Z,-0.6
2018-12-15T03:19:53.493Z,-0.6
2018-12-15T03:21:00.693Z,-0.6
2018-12-15T03:22:07.893Z,-0.6
2018-12-15T03:23:15.091Z,-0.6
2018-12-15T03:24:22.285Z,-0.6
2018-12-15T03:25:29.206Z,-0.6
2018-12-15T03:26:36.395Z,-0.6
2018-12-15T03:27:43.590Z,-0.6
2018-12-15T03:28:50.233Z,-0.6
2018-12-15T03:29:57.450Z,-0.7
2018-12-15T03:31:04.643Z,-0.6
2018-12-15T03:32:11.563Z,-0.6
2018-12-15T03:33:18.773Z,-0.6
2018-12-15T03:34:25.968Z,-0.6
2018-12-15T03:35:33.167Z,-0.6
2018-12-15T03:36:40.409Z,-0.6
2018-12-15T03:37:47.597Z,-0.6
2018-12-15T03:38:54.791Z,-0.7
2018-12-15T03:40:01.986Z,-0.7
2018-12-15T03:41:09.290Z,-0.6
2018-12-15T03:42:16.208Z,-0.6
2018-12-15T03:43:23.130Z,-0.6
2018-12-15T03:44:30.052Z,-0.6
2018-12-15T03:45:37.247Z,-0.6
2018-12-15T03:46:44.437Z,-0.6
2018-12-15T03:47:56.811Z,-0.6
2018-12-15T03:49:03.998Z,-0.6
2018-12-15T03:50:10.914Z,-0.6
2018-12-15T03:51:18.114Z,-0.6
2018-12-15T03:52:25.032Z,-0.6
2018-12-15T03:53:31.953Z,-0.6
2018-12-15T03:54:39.150Z,-0.6
2018-12-15T03:55:46.343Z,-0.6
2018-12-15T03:56:53.533Z,-0.6
2018-12-15T03:58:00.727Z,-0.6
2018-12-15T03:59:07.647Z,-0.6
2018-12-15T04:00:14.842Z,-0.6
2018-12-15T04:01:22.028Z,-0.6
2018-12-15T04:02:29.219Z,-0.6
2018-12-15T04:03:36.411Z,-0.6
2018-12-15T04:04:43.605Z,-0.6
2018-12-15T04:05:50.531Z,-0.6
2018-12-15T04:06:57.175Z,-0.6
2018-12-15T04:08:04.366Z,-0.6
2018-12-15T04:09:11.564Z,-0.6
2018-12-15T04:10:18.754Z,-0.6
2018-12-15T04:11:25.948Z,-0.6
2018-12-15T04:12:32.876Z,-0.6
2018-12-15T04:13:39.800Z,-0.6
2018-12-15T04:14:47.001Z,-0.6
2018-12-15T04:15:54.194Z,-0.6
2018-12-15T04:17:01.121Z,-0.6
2018-12-15T04:18:08.310Z,-0.6
2018-12-15T04:19:15.503Z,-0.6
2018-12-15T04:20:22.694Z,-0.6
2018-12-15T04:21:29.886Z,-0.6
2018-12-15T04:22:37.077Z,-0.6
2018-12-15T04:23:44.276Z,-0.6
2018-12-15T04:24:51.473Z,-0.6
2018-12-15T04:25:58.665Z,-0.6
2018-12-15T04:27:05.590Z,-0.6
2018-12-15T04:28:12.505Z,-0.6
2018-12-15T04:29:19.700Z,-0.6
2018-12-15T04:30:26.889Z,-0.6
2018-12-15T04:31:33.814Z,-0.6
2018-12-15T04:32:45.756Z,-0.6
2018-12-15T04:33:52.948Z,-0.6
2018-12-15T04:35:00.144Z,-0.6
2018-12-15T04:36:07.336Z,-0.6
2018-12-15T04:37:14.606Z,-0.6
2018-12-15T04:38:21.810Z,-0.6
2018-12-15T04:39:28.998Z,-0.6
2018-12-15T04:40:36.191Z,-0.6
2018-12-15T04:41:43.378Z,-0.6
2018-12-15T04:42:50.582Z,-0.6
2018-12-15T04:43:57.779Z,-0.6
2018-12-15T04:45:04.965Z,-0.6
2018-12-15T04:46:12.155Z,-0.6
2018-12-15T04:47:19.351Z,-0.6
2018-12-15T04:48:26.762Z,-0.6
2018-12-15T04:49:33.977Z,-0.6
2018-12-15T04:50:41.153Z,-0.6
2018-12-15T04:51:48.344Z,-0.6
2018-12-15T04:52:55.532Z,-0.6
2018-12-15T04:54:02.728Z,-0.6
2018-12-15T04:55:09.925Z,-0.6
2018-12-15T04:56:16.845Z,-0.6
2018-12-15T04:57:23.764Z,-0.6
2018-12-15T04:58:30.953Z,-0.6
2018-12-15T04:59:38.144Z,-0.6
2018-12-15T05:00:45.346Z,-0.6
2018-12-15T05:01:52.263Z,-0.6
2018-12-15T05:02:59.461Z,-0.6
2018-12-15T05:04:06.658Z,-0.6
2018-12-15T05:05:13.850Z,-0.6
2018-12-15T05:06:21.041Z,-0.6
2018-12-15T05:07:28.236Z,-0.6
2018-12-15T05:08:35.439Z,-0.6
2018-12-15T05:09:42.637Z,-0.6
2018-12-15T05:10:49.828Z,-0.6
2018-12-15T05:11:57.020Z,-0.6
2018-12-15T05:13:04.211Z,-0.6
2018-12-15T05:14:11.135Z,-0.6
2018-12-15T05:15:18.051Z,-0.6
2018-12-15T05:16:25.293Z,-0.6
2018-12-15T05:17:32.485Z,-0.6
2018-12-15T05:18:39.676Z,-0.6
2018-12-15T05:19:46.870Z,-0.6
2018-12-15T05:20:53.791Z,-0.6
2018-12-15T05:22:00.985Z,-0.6
2018-12-15T05:23:08.175Z,-0.6
2018-12-15T05:24:15.093Z,-0.6
2018-12-15T05:25:22.289Z,-0.6
2018-12-15T05:26:29.476Z,-0.6
2018-12-15T05:27:36.667Z,-0.6
2018-12-15T05:28:43.866Z,-0.6
2018-12-15T05:29:51.057Z,-0.6
2018-12-15T05:30:58.246Z,-0.6
2018-12-15T05:32:05.442Z,-0.6
2018-12-15T05:33:12.632Z,-0.6
2018-12-15T05:34:19.827Z,-0.6
2018-12-15T05:35:26.754Z,-0.6
2018-12-15T05:36:33.946Z,-0.6
2018-12-15T05:37:40.865Z,-0.6
2018-12-15T05:38:47.868Z,-0.6
2018-12-15T05:39:55.058Z,-0.6
2018-12-15T05:41:02.245Z,-0.6
2018-12-15T05:42:09.208Z,-0.6
2018-12-15T05:43:16.403Z,-0.6
2018-12-15T05:44:23.598Z,-0.6
2018-12-15T05:45:30.792Z,-0.6
2018-12-15T05:46:37.980Z,-0.6
2018-12-15T05:47:44.907Z,-0.6
2018-12-15T05:48:51.280Z,-0.6
2018-12-15T05:49:58.517Z,-0.7
2018-12-15T05:51:05.707Z,-0.6
2018-12-15T05:52:12.902Z,-0.6
2018-12-15T05:53:20.092Z,-0.6
2018-12-15T05:54:27.281Z,-0.6
2018-12-15T05:55:33.928Z,-0.6
2018-12-15T05:56:40.574Z,-0.7
2018-12-15T05:57:47.765Z,-0.6
2018-12-15T05:58:54.959Z,-0.6
2018-12-15T06:00:02.153Z,-0.7
2018-12-15T06:01:09.348Z,-0.7
2018-12-15T06:02:16.263Z,-0.7
2018-12-15T06:03:23.469Z,-0.7
2018-12-15T06:04:30.378Z,-0.7
2018-12-15T06:05:37.294Z,-0.7
2018-12-15T06:06:44.483Z,-0.7
2018-12-15T06:07:51.678Z,-0.7
2018-12-15T06:08:58.600Z,-0.7
2018-12-15T06:10:05.792Z,-0.7
2018-12-15T06:11:12.985Z,-0.7
2018-12-15T06:12:20.179Z,-0.7
2018-12-15T06:13:27.372Z,-0.7
2018-12-15T06:14:34.580Z,-0.7
2018-12-15T06:15:41.501Z,-0.7
2018-12-15T06:16:48.426Z,-0.7
2018-12-15T06:17:55.355Z,-0.7
2018-12-15T06:19:02.606Z,-0.7
2018-12-15T06:20:09.776Z,-0.7
2018-12-15T06:21:16.977Z,-0.7
2018-12-15T06:22:23.896Z,-0.7
2018-12-15T06:23:31.090Z,-0.7
2018-12-15T06:24:39.650Z,-0.7
2018-12-15T06:25:46.833Z,-0.7
2018-12-15T06:26:54.025Z,-0.7
2018-12-15T06:28:01.214Z,-0.7
2018-12-15T06:29:08.401Z,-0.8
2018-12-15T06:30:15.054Z,-0.8
2018-12-15T06:31:21.977Z,-0.7
2018-12-15T06:32:29.171Z,-0.7
2018-12-15T06:33:36.362Z,-0.8
2018-12-15T06:34:43.554Z,-0.8
2018-12-15T06:35:50.475Z,-0.7
2018-12-15T06:36:57.672Z,-0.7
2018-12-15T06:38:04.863Z,-0.7
2018-12-15T06:39:12.058Z,-0.8
2018-12-15T06:40:18.969Z,-0.7
2018-12-15T06:41:25.887Z,-0.7
2018-12-15T06:42:33.083Z,-0.8
2018-12-15T06:43:40.279Z,-0.8
2018-12-15T06:44:47.203Z,-0.8
2018-12-15T06:45:53.571Z,-0.7
2018-12-15T06:47:00.760Z,-0.7
2018-12-15T06:48:08.001Z,-0.8
2018-12-15T06:49:14.923Z,-0.8
2018-12-15T06:50:22.113Z,-0.8
2018-12-15T06:51:29.309Z,-0.7
2018-12-15T06:52:36.497Z,-0.7
2018-12-15T06:53:43.147Z,-0.8
2018-12-15T06:54:50.346Z,-0.8
2018-12-15T06:55:57.539Z,-0.8
2018-12-15T06:57:04.460Z,-0.8
2018-12-15T06:58:11.657Z,-0.8
2018-12-15T06:59:18.321Z,-0.8
2018-12-15T07:00:25.237Z,-0.8
2018-12-15T07:01:32.158Z,-0.8
2018-12-15T07:02:39.117Z,-0.8
2018-12-15T07:03:46.292Z,-0.8
2018-12-15T07:04:53.487Z,-0.8
2018-12-15T07:06:00.678Z,-0.8
2018-12-15T07:07:07.875Z,-0.8
2018-12-15T07:08:15.064Z,-0.8
2018-12-15T07:09:22.257Z,-0.8
2018-12-15T07:10:29.449Z,-0.8
2018-12-15T07:11:36.648Z,-0.8
2018-12-15T07:12:43.845Z,-0.8
2018-12-15T07:14:05.698Z,-0.8
2018-12-15T07:15:12.887Z,-0.8
2018-12-15T07:16:20.080Z,-0.8
2018-12-15T07:17:27.268Z,-0.8
2018-12-15T07:18:34.459Z,-0.8
2018-12-15T07:19:41.650Z,-0.8
2018-12-15T07:20:48.848Z,-0.8
2018-12-15T07:21:56.046Z,-0.8
2018-12-15T07:23:03.244Z,-0.8
2018-12-15T07:24:10.433Z,-0.8
2018-12-15T07:25:17.630Z,-0.8
2018-12-15T07:26:24.822Z,-0.8
2018-12-15T07:27:32.022Z,-0.8
2018-12-15T07:28:39.209Z,-0.8
2018-12-15T07:29:46.129Z,-0.8
2018-12-15T07:30:53.049Z,-0.8
2018-12-15T07:32:00.237Z,-0.8
2018-12-15T07:33:07.429Z,-0.8
2018-12-15T07:34:14.619Z,-0.8
2018-12-15T07:35:21.814Z,-0.8
2018-12-15T07:36:29.060Z,-0.8
2018-12-15T07:37:36.258Z,-0.8
2018-12-15T07:38:43.449Z,-0.8
2018-12-15T07:39:50.641Z,-0.8
2018-12-15T07:40:57.844Z,-0.8
2018-12-15T07:42:05.035Z,-0.8
2018-12-15T07:43:12.227Z,-0.8
2018-12-15T07:44:19.434Z,-0.8
2018-12-15T07:45:26.629Z,-0.8
2018-12-15T07:46:33.820Z,-0.8
2018-12-15T07:47:41.062Z,-0.8
2018-12-15T07:48:51.941Z,-0.8
2018-12-15T07:49:59.137Z,-0.8
2018-12-15T07:51:07.471Z,-0.8
2018-12-15T07:52:14.676Z,-0.8
2018-12-15T07:53:21.867Z,-0.8
2018-12-15T07:54:29.059Z,-0.8
2018-12-15T07:55:35.705Z,-0.8
2018-12-15T07:56:42.902Z,-0.8
2018-12-15T07:57:50.101Z,-0.8
2018-12-15T07:58:57.515Z,-0.8
2018-12-15T08:00:04.711Z,-0.8
2018-12-15T08:01:11.903Z,-0.8
2018-12-15T08:02:19.096Z,-0.8
2018-12-15T08:03:26.292Z,-0.8
2018-12-15T08:04:33.485Z,-0.8
2018-12-15T08:05:40.675Z,-0.8
2018-12-15T08:06:47.870Z,-0.8
2018-12-15T08:07:55.064Z,-0.8
2018-12-15T08:09:02.254Z,-0.8
2018-12-15T08:10:09.450Z,-0.8
2018-12-15T08:11:16.649Z,-0.8
2018-12-15T08:12:23.567Z,-0.7
2018-12-15T08:13:30.493Z,-0.7
2018-12-15T08:14:37.404Z,-0.7
2018-12-15T08:15:44.644Z,-0.7
2018-12-15T08:16:51.835Z,-0.8
2018-12-15T08:17:59.027Z,-0.7
2018-12-15T08:19:06.493Z,-0.7
2018-12-15T08:20:13.682Z,-0.7
2018-12-15T08:21:20.872Z,-0.8
2018-12-15T08:22:27.796Z,-0.7
2018-12-15T08:23:34.714Z,-0.8
2018-12-15T08:24:41.909Z,-0.8
2018-12-15T08:25:50.414Z,-0.8
2018-12-15T08:26:57.333Z,-0.8
2018-12-15T08:28:04.527Z,-0.8
2018-12-15T08:29:11.449Z,-0.7
2018-12-15T08:30:18.646Z,-0.7
2018-12-15T08:31:25.842Z,-0.8
2018-12-15T08:32:33.038Z,-0.7
2018-12-15T08:33:40.238Z,-0.7
2018-12-15T08:34:47.430Z,-0.7
2018-12-15T08:35:54.622Z,-0.7
2018-12-15T08:37:01.561Z,-0.7
2018-12-15T08:38:08.744Z,-0.7
2018-12-15T08:39:15.667Z,-0.7
2018-12-15T08:40:22.860Z,-0.7
2018-12-15T08:41:29.787Z,-0.7
2018-12-15T08:42:36.980Z,-0.7
2018-12-15T08:43:44.181Z,-0.6
2018-12-15T08:44:50.832Z,-0.7
2018-12-15T08:45:58.029Z,-0.7
2018-12-15T08:47:04.949Z,-0.7
2018-12-15T08:48:11.875Z,-0.6
2018-12-15T08:49:18.795Z,-0.6
2018-12-15T08:50:25.992Z,-0.6
2018-12-15T08:51:33.181Z,-0.6
2018-12-15T08:52:40.380Z,-0.6
2018-12-15T08:53:47.571Z,-0.6
2018-12-15T08:54:54.770Z,-0.6
2018-12-15T08:56:01.147Z,-0.6
2018-12-15T08:57:08.352Z,-0.6
2018-12-15T08:58:15.549Z,-0.6
2018-12-15T08:59:22.737Z,-0.6
2018-12-15T09:00:29.654Z,-0.6
2018-12-15T09:01:36.294Z,-0.6
2018-12-15T09:02:43.492Z,-0.5
2018-12-15T09:03:50.413Z,-0.6
2018-12-15T09:04:57.335Z,-0.5
2018-12-15T09:06:03.994Z,-0.5
2018-12-15T09:07:10.925Z,-0.5
2018-12-15T09:08:17.846Z,-0.5
2018-12-15T09:09:24.790Z,-0.5
2018-12-15T09:10:31.983Z,-0.5
2018-12-15T09:11:38.903Z,-0.4
2018-12-15T09:12:45.825Z,-0.4
2018-12-15T09:13:52.488Z,-0.4
2018-12-15T09:14:59.683Z,-0.4
2018-12-15T09:16:06.874Z,-0.4
2018-12-15T09:17:13.794Z,-0.4
2018-12-15T09:18:20.718Z,-0.4
2018-12-15T09:19:27.648Z,-0.4
2018-12-15T09:20:34.849Z,-0.4
2018-12-15T09:21:41.776Z,-0.4
2018-12-15T09:22:48.695Z,-0.3
2018-12-15T09:23:55.888Z,-0.4
2018-12-15T09:25:03.087Z,-0.4
2018-12-15T09:26:10.285Z,-0.4
2018-12-15T09:27:17.500Z,-0.5
2018-12-15T09:28:24.680Z,-0.4
2018-12-15T09:29:31.872Z,-0.4
2018-12-15T09:30:39.067Z,-0.4
2018-12-15T09:31:46.259Z,-0.4
2018-12-15T09:32:53.457Z,-0.3
2018-12-15T09:34:00.652Z,-0.4
2018-12-15T09:35:07.572Z,-0.3
2018-12-15T09:36:14.498Z,-0.3
2018-12-15T09:37:21.693Z,-0.3
2018-12-15T09:38:28.612Z,-0.3
2018-12-15T09:39:35.801Z,-0.3
2018-12-15T09:40:42.998Z,-0.4
2018-12-15T09:41:50.187Z,-0.4
2018-12-15T09:42:57.380Z,-0.4
2018-12-15T09:44:04.293Z,-0.4
2018-12-15T09:45:11.209Z,-0.4
2018-12-15T09:46:18.426Z,-0.4
2018-12-15T09:47:25.626Z,-0.4
2018-12-15T09:48:32.549Z,-0.4
2018-12-15T09:49:39.480Z,-0.4
2018-12-15T09:50:46.675Z,-0.5
2018-12-15T09:51:53.609Z,-0.5
2018-12-15T09:53:00.556Z,-0.4
2018-12-15T09:54:07.749Z,-0.4
2018-12-15T09:55:14.947Z,-0.4
2018-12-15T09:56:22.144Z,-0.4
2018-12-15T09:57:29.074Z,-0.4
2018-12-15T09:58:36.264Z,-0.4
2018-12-15T09:59:43.453Z,-0.4
2018-12-15T10:00:50.374Z,-0.4
2018-12-15T10:01:57.577Z,-0.3
2018-12-15T10:03:04.489Z,-0.3
2018-12-15T10:04:11.687Z,-0.4
2018-12-15T10:05:18.609Z,-0.4
2018-12-15T10:06:25.524Z,-0.3
2018-12-15T10:07:32.730Z,-0.3
2018-12-15T10:08:39.929Z,-0.4
2018-12-15T10:09:47.127Z,-0.3
2018-12-15T10:10:54.337Z,-0.3
2018-12-15T10:12:01.533Z,-0.3
2018-12-15T10:13:08.726Z,-0.3
2018-12-15T10:14:15.918Z,-0.3
2018-12-15T10:15:22.844Z,-0.3
2018-12-15T10:16:30.041Z,-0.3
2018-12-15T10:17:36.959Z,-0.2
2018-12-15T10:18:44.154Z,-0.2
2018-12-15T10:19:51.348Z,-0.2
2018-12-15T10:20:58.543Z,-0.2
2018-12-15T10:22:05.746Z,-0.1
2018-12-15T10:23:12.939Z,-0.1
2018-12-15T10:24:20.134Z,-0.1
2018-12-15T10:25:27.056Z,-0.1
2018-12-15T10:26:33.467Z,-0.1
2018-12-15T10:27:40.648Z,0
2018-12-15T10:28:47.843Z,0
2018-12-15T10:29:55.038Z,0.1
2018-12-15T10:31:02.233Z,0.1
2018-12-15T10:32:09.199Z,0.1
2018-12-15T10:33:16.399Z,0.1
2018-12-15T10:34:23.596Z,0.2
2018-12-15T10:35:30.518Z,0.2
2018-12-15T10:36:37.439Z,0.2
2018-12-15T10:37:44.637Z,0.2
2018-12-15T10:38:51.841Z,0.1
2018-12-15T10:39:59.038Z,0.2
2018-12-15T10:41:06.242Z,0.2
2018-12-15T10:42:13.433Z,0.2
2018-12-15T10:43:20.626Z,0.2
2018-12-15T10:44:27.829Z,0.1
2018-12-15T10:45:35.026Z,0.1
2018-12-15T10:46:42.217Z,0.1
2018-12-15T10:47:49.257Z,0.1
2018-12-15T10:48:56.179Z,0.1
2018-12-15T10:50:03.378Z,0.1
2018-12-15T10:51:10.569Z,0.2
2018-12-15T10:52:17.493Z,0.2
2018-12-15T10:53:24.693Z,0.2
2018-12-15T10:54:31.617Z,0.1
2018-12-15T10:55:38.808Z,0.1
2018-12-15T10:56:46.005Z,0.1
2018-12-15T10:57:53.194Z,0.1
2018-12-15T10:59:00.391Z,0.2
2018-12-15T11:00:07.310Z,0.2
2018-12-15T11:01:14.507Z,0.2
2018-12-15T11:02:21.432Z,0.2
2018-12-15T11:03:28.358Z,0.2
2018-12-15T11:04:35.554Z,0.2
2018-12-15T11:05:42.757Z,0.2
2018-12-15T11:06:49.954Z,0.2
2018-12-15T11:07:57.156Z,0.2
2018-12-15T11:09:04.351Z,0.2
2018-12-15T11:10:11.280Z,0.3
2018-12-15T11:11:18.482Z,0.2
2018-12-15T11:12:25.676Z,0.2
2018-12-15T11:13:32.872Z,0.2
2018-12-15T11:14:40.074Z,0.3
2018-12-15T11:15:47.000Z,0.3
2018-12-15T11:16:54.198Z,0.3
2018-12-15T11:18:01.407Z,0.4
2018-12-15T11:19:08.602Z,0.3
2018-12-15T11:20:15.798Z,0.3
2018-12-15T11:21:22.995Z,0.2
2018-12-15T11:22:30.196Z,0.1
2018-12-15T11:23:37.114Z,0.1
2018-12-15T11:24:44.305Z,0.1
2018-12-15T11:25:51.500Z,0.1
2018-12-15T11:26:58.426Z,0.1
2018-12-15T11:28:05.625Z,0.1
2018-12-15T11:29:12.546Z,0.1
2018-12-15T11:30:19.737Z,0.1
2018-12-15T11:31:26.937Z,0.1
2018-12-15T11:32:34.136Z,0.1
2018-12-15T11:33:41.062Z,0.1
2018-12-15T11:34:48.314Z,0.1
2018-12-15T11:35:55.280Z,0.1
2018-12-15T11:37:02.196Z,0.2
2018-12-15T11:38:09.399Z,0.2
2018-12-15T11:39:16.596Z,0.3
2018-12-15T11:40:23.806Z,0.3
2018-12-15T11:41:30.728Z,0.4
2018-12-15T11:42:37.922Z,0.4
2018-12-15T11:43:45.119Z,0.4
2018-12-15T11:44:52.316Z,0.4
2018-12-15T11:45:59.513Z,0.4
2018-12-15T11:47:06.709Z,0.4
2018-12-15T11:48:13.922Z,0.4
2018-12-15T11:49:21.124Z,0.4
2018-12-15T11:50:28.323Z,0.4
2018-12-15T11:51:34.976Z,0.4
2018-12-15T11:52:42.170Z,0.4
2018-12-15T11:53:49.105Z,0.4
2018-12-15T11:54:56.022Z,0.5
2018-12-15T11:56:03.215Z,0.5
2018-12-15T11:57:10.412Z,0.5
2018-12-15T11:58:17.338Z,0.5
2018-12-15T11:59:24.529Z,0.4
2018-12-15T12:00:31.729Z,0.4
2018-12-15T12:01:38.927Z,0.3
2018-12-15T12:02:46.133Z,0.4
2018-12-15T12:03:53.327Z,0.4
2018-12-15T12:05:00.548Z,0.4
2018-12-15T12:06:07.222Z,0.5
2018-12-15T12:07:14.423Z,0.5
2018-12-15T12:08:21.667Z,0.4
2018-12-15T12:09:28.587Z,0.3
2018-12-15T12:10:35.779Z,0.4
2018-12-15T12:11:42.978Z,0.3
2018-12-15T12:12:50.171Z,0.3
2018-12-15T12:14:00.888Z,0.3
2018-12-15T12:15:07.809Z,0.1
2018-12-15T12:16:14.741Z,0.2
2018-12-15T12:17:21.930Z,0.2
2018-12-15T12:18:28.851Z,0.2
2018-12-15T12:19:36.040Z,0.1
2018-12-15T12:20:42.961Z,0.1
2018-12-15T12:21:50.159Z,0.1
2018-12-15T12:22:57.359Z,0.2
2018-12-15T12:24:04.558Z,0.1
2018-12-15T12:25:11.488Z,0.1
2018-12-15T12:26:18.680Z,0.1
2018-12-15T12:27:25.918Z,0.1
2018-12-15T12:28:33.114Z,0.1
2018-12-15T12:29:40.310Z,0.2
2018-12-15T12:30:47.510Z,0.2
2018-12-15T12:31:54.439Z,0.2
2018-12-15T12:33:01.638Z,0.2
2018-12-15T12:34:08.560Z,0.2
2018-12-15T12:35:15.790Z,0.2
2018-12-15T12:36:22.996Z,0.2
2018-12-15T12:37:30.193Z,0.2
2018-12-15T12:38:37.391Z,0.1
2018-12-15T12:39:44.593Z,0.1
2018-12-15T12:40:51.798Z,0
2018-12-15T12:41:58.721Z,0
2018-12-15T12:43:05.919Z,0.1
2018-12-15T12:44:13.116Z,0.1
2018-12-15T12:45:20.046Z,0.1
2018-12-15T12:46:26.960Z,0
2018-12-15T12:47:34.156Z,0.1
2018-12-15T12:48:41.081Z,0.1
2018-12-15T12:49:48.011Z,0.1
2018-12-15T12:50:54.934Z,0.1
2018-12-15T12:52:01.858Z,0.2
2018-12-15T12:53:09.056Z,0.2
2018-12-15T12:54:16.268Z,0.3
2018-12-15T12:55:23.459Z,0.2
2018-12-15T12:56:30.380Z,0.3
2018-12-15T12:57:37.306Z,0.3
2018-12-15T12:58:44.506Z,0.2
2018-12-15T12:59:51.430Z,0.3
2018-12-15T13:00:58.347Z,0.3
2018-12-15T13:02:05.551Z,0.3
2018-12-15T13:03:12.765Z,0.2
2018-12-15T13:04:19.695Z,0.2
2018-12-15T13:05:26.620Z,0.2
2018-12-15T13:06:33.820Z,0.2
2018-12-15T13:07:40.742Z,0.3
2018-12-15T13:08:47.963Z,0.3
2018-12-15T13:09:55.170Z,0.3
2018-12-15T13:11:02.375Z,0.3
2018-12-15T13:12:09.595Z,0.2
2018-12-15T13:13:16.804Z,0.2
2018-12-15T13:14:23.740Z,0.2
2018-12-15T13:15:30.936Z,0.2
2018-12-15T13:16:38.130Z,0.2
2018-12-15T13:17:45.330Z,0.2
2018-12-15T13:18:52.543Z,0.2
2018-12-15T13:20:04.252Z,0.2
2018-12-15T13:21:11.453Z,0.2
2018-12-15T13:22:18.658Z,0.2
2018-12-15T13:23:25.858Z,0.2
2018-12-15T13:24:33.273Z,0.2
2018-12-15T13:25:40.221Z,0.1
2018-12-15T13:26:47.622Z,0.1
2018-12-15T13:27:54.828Z,0.1
2018-12-15T13:29:02.031Z,0.2
2018-12-15T13:30:09.237Z,0.2
2018-12-15T13:31:16.443Z,0.2
2018-12-15T13:32:23.367Z,0.2
2018-12-15T13:33:30.572Z,0.2
2018-12-15T13:34:37.773Z,0.1
2018-12-15T13:35:44.972Z,0.1
2018-12-15T13:36:52.185Z,0.1
2018-12-15T13:37:59.395Z,0.1
2018-12-15T13:39:06.596Z,0.1
2018-12-15T13:40:13.812Z,0.1
2018-12-15T13:41:21.015Z,0.1
2018-12-15T13:42:27.953Z,0.1
2018-12-15T13:43:34.896Z,0.1
2018-12-15T13:44:42.107Z,0
2018-12-15T13:45:49.050Z,0
2018-12-15T13:46:56.245Z,0
2018-12-15T13:48:03.457Z,0
2018-12-15T13:49:10.651Z,0
2018-12-15T13:50:17.854Z,0
2018-12-15T13:51:25.058Z,0
2018-12-15T13:52:32.267Z,0
2018-12-15T13:53:39.481Z,0
2018-12-15T13:54:46.680Z,0
2018-12-15T13:55:53.879Z,-0.1
2018-12-15T13:57:01.108Z,0
2018-12-15T13:58:08.039Z,-0.1
2018-12-15T13:59:15.251Z,-0.1
2018-12-15T14:00:22.457Z,-0.2
2018-12-15T14:01:29.663Z,-0.2
2018-12-15T14:02:36.612Z,-0.2
2018-12-15T14:03:43.559Z,-0.2
2018-12-15T14:04:50.774Z,-0.2
2018-12-15T14:05:57.985Z,-0.2
2018-12-15T14:07:05.194Z,-0.2
2018-12-15T14:08:11.862Z,-0.3
2018-12-15T14:09:18.791Z,-0.3
2018-12-15T14:10:25.715Z,-0.3
2018-12-15T14:11:32.951Z,-0.3
2018-12-15T14:12:40.129Z,-0.3
2018-12-15T14:13:46.508Z,-0.3
2018-12-15T14:14:53.707Z,-0.3
2018-12-15T14:16:00.908Z,-0.3
2018-12-15T14:17:08.109Z,-0.3
2018-12-15T14:18:15.316Z,-0.3
2018-12-15T14:19:22.516Z,-0.3
2018-12-15T14:20:29.441Z,-0.3
2018-12-15T14:21:36.371Z,-0.3
2018-12-15T14:22:43.569Z,-0.3
2018-12-15T14:23:50.769Z,-0.3
2018-12-15T14:24:57.973Z,-0.3
2018-12-15T14:26:05.168Z,-0.4
2018-12-15T14:27:12.362Z,-0.4
2018-12-15T14:28:19.557Z,-0.4
2018-12-15T14:29:26.810Z,-0.4
2018-12-15T14:30:34.008Z,-0.3
2018-12-15T14:31:41.204Z,-0.4
2018-12-15T14:32:48.405Z,-0.4
2018-12-15T14:33:55.600Z,-0.4
2018-12-15T14:35:02.800Z,-0.4
2018-12-15T14:36:09.993Z,-0.4
2018-12-15T14:37:17.188Z,-0.4
2018-12-15T14:38:24.386Z,-0.4
2018-12-15T14:39:31.584Z,-0.4
2018-12-15T14:40:38.506Z,-0.5
2018-12-15T14:41:45.433Z,-0.4
2018-12-15T14:42:52.354Z,-0.5
2018-12-15T14:43:59.558Z,-0.5
2018-12-15T14:45:06.770Z,-0.5
2018-12-15T14:46:13.969Z,-0.5
2018-12-15T14:47:21.165Z,-0.6
2018-12-15T14:48:28.079Z,-0.6
2018-12-15T14:49:35.012Z,-0.6
2018-12-15T14:50:42.207Z,-0.6
2018-12-15T14:51:49.400Z,-0.5
2018-12-15T14:52:56.598Z,-0.5
2018-12-15T14:54:03.801Z,-0.6
2018-12-15T14:55:10.994Z,-0.5
2018-12-15T14:56:18.187Z,-0.5
2018-12-15T14:57:24.848Z,-0.5
2018-12-15T14:58:31.775Z,-0.5
2018-12-15T14:59:38.970Z,-0.5
2018-12-15T15:00:46.174Z,-0.5
2018-12-15T15:01:53.383Z,-0.5