createdAt,value
2023-05-18T00:02:09.869Z,61.85
2023-05-18T00:07:08.796Z,65.63
2023-05-18T00:09:40.480Z,65.25
2023-05-18T00:12:11.583Z,72.68
2023-05-18T00:14:41.373Z,73.63
2023-05-18T00:17:11.047Z,65.22
2023-05-18T00:19:42.348Z,68.38
2023-05-18T00:22:12.177Z,69.00
2023-05-18T00:24:41.988Z,69.28
2023-05-18T00:27:14.729Z,71.03
2023-05-18T00:29:44.387Z,69.30
2023-05-18T00:32:15.121Z,71.00
2023-05-18T00:34:44.988Z,68.70
2023-05-18T00:37:14.691Z,73.80
2023-05-18T00:39:44.398Z,79.68
2023-05-18T00:42:14.256Z,68.72
2023-05-18T00:44:44.057Z,78.60
2023-05-18T00:47:13.715Z,82.22
2023-05-18T00:49:44.251Z,79.85
2023-05-18T00:52:14.119Z,90.65
2023-05-18T00:54:43.924Z,95.60
2023-05-18T00:57:13.666Z,92.88
2023-05-18T00:59:43.782Z,112.75
2023-05-18T01:02:13.590Z,100.15
2023-05-18T01:04:44.716Z,107.10
2023-05-18T01:07:14.587Z,108.72
2023-05-18T01:09:44.362Z,101.90
2023-05-18T01:12:14.650Z,100.28
2023-05-18T01:15:16.543Z,105.00
2023-05-18T01:18:06.910Z,104.00
2023-05-18T01:20:39.308Z,118.53
2023-05-18T01:23:31.771Z,111.35
2023-05-18T01:26:01.527Z,107.55
2023-05-18T01:28:34.405Z,97.03
2023-05-18T01:31:04.462Z,96.40
2023-05-18T01:33:35.099Z,95.82
2023-05-18T01:36:04.791Z,90.13
2023-05-18T01:38:34.596Z,96.50
2023-05-18T01:41:22.970Z,107.93
2023-05-18T01:44:06.802Z,102.28
2023-05-18T01:46:45.524Z,93.63
2023-05-18T01:49:33.645Z,104.40
2023-05-18T01:52:06.219Z,115.03
2023-05-18T01:54:36.677Z,94.88
2023-05-18T01:57:07.617Z,111.18
2023-05-18T01:59:38.006Z,111.10
2023-05-18T02:02:08.396Z,103.60
2023-05-18T02:04:38.373Z,101.72
2023-05-18T02:07:08.749Z,97.78
2023-05-18T02:09:38.528Z,108.85
2023-05-18T02:12:08.531Z,96.32
2023-05-18T02:14:38.440Z,100.10
2023-05-18T02:17:08.790Z,101.38
2023-05-18T02:19:39.626Z,107.20
2023-05-18T02:22:09.903Z,105.97
2023-05-18T02:27:08.636Z,116.32
2023-05-18T02:29:39.669Z,114.57
2023-05-18T02:32:09.754Z,114.13
2023-05-18T02:34:39.898Z,112.82
2023-05-18T02:37:10.442Z,119.28
2023-05-18T02:39:40.066Z,124.07
2023-05-18T02:42:09.897Z,128.90
2023-05-18T02:44:39.488Z,124.68
2023-05-18T02:47:09.176Z,125.60
2023-05-18T02:49:38.832Z,111.05
2023-05-18T02:52:08.682Z,106.43
2023-05-18T02:54:38.429Z,98.43
2023-05-18T02:57:08.084Z,110.30
2023-05-18T02:59:37.948Z,104.22
2023-05-18T03:02:07.887Z,114.28
2023-05-18T03:04:39.461Z,103.85
2023-05-18T03:07:10.315Z,95.68
2023-05-18T03:09:40.261Z,91.45
2023-05-18T03:12:10.138Z,86.88
2023-05-18T03:14:39.826Z,76.40
2023-05-18T03:17:09.525Z,77.45
2023-05-18T03:19:39.131Z,76.55
2023-05-18T03:22:08.814Z,77.40
2023-05-18T03:24:47.177Z,81.43
2023-05-18T03:27:19.955Z,74.00
2023-05-18T03:29:49.545Z,83.05
2023-05-18T03:32:19.166Z,88.40
2023-05-18T03:34:52.904Z,92.60
2023-05-18T03:37:22.788Z,87.68
2023-05-18T03:39:52.451Z,81.57
2023-05-18T03:42:22.366Z,84.28
2023-05-18T03:44:52.372Z,96.85
2023-05-18T03:47:23.785Z,90.15
2023-05-18T03:49:53.398Z,99.60
2023-05-18T03:52:23.962Z,85.25
2023-05-18T03:54:53.944Z,93.13
2023-05-18T03:57:23.531Z,83.25
2023-05-18T03:59:53.227Z,78.43
2023-05-18T04:02:23.174Z,81.95
2023-05-18T04:04:55.595Z,71.82
2023-05-18T04:07:26.266Z,77.30
2023-05-18T04:09:56.983Z,85.18
2023-05-18T04:12:26.864Z,81.97
2023-05-18T04:14:57.208Z,88.43
2023-05-18T04:17:26.899Z,87.00
2023-05-18T04:19:56.701Z,84.72
2023-05-18T04:22:26.360Z,73.63
2023-05-18T04:24:56.788Z,85.85
2023-05-18T04:27:26.808Z,85.28
2023-05-18T04:32:28.696Z,88.17
2023-05-18T04:35:00.057Z,93.00
2023-05-18T04:37:30.374Z,92.70
2023-05-18T04:40:00.484Z,86.32
2023-05-18T04:42:30.177Z,88.93
2023-05-18T04:45:00.527Z,86.13
2023-05-18T04:47:32.119Z,85.05
2023-05-18T04:50:02.016Z,91.10
2023-05-18T04:52:32.482Z,93.28
2023-05-18T04:55:02.291Z,84.55
2023-05-18T04:57:32.659Z,90.32
2023-05-18T05:00:02.417Z,91.28
2023-05-18T05:02:32.434Z,88.60
2023-05-18T05:07:31.217Z,87.13
2023-05-18T05:10:02.232Z,99.40
2023-05-18T05:12:32.307Z,95.28
2023-05-18T05:15:05.690Z,92.60
2023-05-18T05:17:35.572Z,99.03
2023-05-18T05:20:08.332Z,79.90
2023-05-18T05:22:43.942Z,85.10
2023-05-18T05:25:23.033Z,76.93
2023-05-18T05:27:52.805Z,82.40
2023-05-18T05:30:23.536Z,84.78
2023-05-18T05:32:56.425Z,91.47
2023-05-18T05:35:26.673Z,86.82
2023-05-18T05:37:56.583Z,78.57
2023-05-18T05:40:26.367Z,84.53
2023-05-18T05:42:56.246Z,85.22
2023-05-18T05:47:56.126Z,75.78
2023-05-18T05:50:25.852Z,78.85
2023-05-18T05:52:56.434Z,73.05
2023-05-18T05:55:26.305Z,71.35
2023-05-18T05:57:58.161Z,82.10
2023-05-18T06:00:29.227Z,84.65
2023-05-18T06:03:00.377Z,82.90
2023-05-18T06:05:30.312Z,83.13
2023-05-18T06:08:03.356Z,81.78
2023-05-18T06:10:33.001Z,82.88
2023-05-18T06:15:32.326Z,91.57
2023-05-18T06:18:02.255Z,89.03
2023-05-18T06:23:01.244Z,101.40
2023-05-18T06:25:31.014Z,80.72
2023-05-18T06:28:01.564Z,82.00
2023-05-18T06:30:33.024Z,86.82
2023-05-18T06:33:03.047Z,81.90
2023-05-18T06:35:32.994Z,76.28
2023-05-18T06:38:02.849Z,77.85
2023-05-18T06:40:32.635Z,80.10
2023-05-18T06:43:02.912Z,87.03
2023-05-18T06:45:35.216Z,82.82
2023-05-18T06:48:07.803Z,83.90
2023-05-18T06:50:37.622Z,76.78
2023-05-18T06:55:36.606Z,80.65
2023-05-18T06:58:06.229Z,73.68
2023-05-18T07:03:05.280Z,78.35
2023-05-18T07:05:37.015Z,80.53
2023-05-18T07:08:09.681Z,92.43
2023-05-18T07:10:40.292Z,73.25
2023-05-18T07:13:10.109Z,63.47
2023-05-18T07:15:40.037Z,73.03
2023-05-18T07:18:09.991Z,75.22
2023-05-18T07:20:39.848Z,81.47
2023-05-18T07:23:09.958Z,72.78
2023-05-18T07:25:39.668Z,74.75
2023-05-18T07:28:09.610Z,79.82
2023-05-18T07:30:39.470Z,76.10
2023-05-18T07:33:10.426Z,69.97
2023-05-18T07:35:40.205Z,64.47
2023-05-18T07:38:10.242Z,86.25
2023-05-18T07:40:43.420Z,75.63
2023-05-18T07:43:13.479Z,73.40
2023-05-18T07:45:43.144Z,69.95
2023-05-18T07:48:12.992Z,69.07
2023-05-18T07:50:43.237Z,75.25
2023-05-18T07:53:13.405Z,65.53
2023-05-18T07:55:49.458Z,66.35
2023-05-18T07:58:19.055Z,76.30
2023-05-18T08:05:49.415Z,65.18
2023-05-18T08:08:20.390Z,65.50
2023-05-18T08:10:50.083Z,71.85
2023-05-18T08:13:19.698Z,63.95
2023-05-18T08:18:29.526Z,67.40
2023-05-18T08:20:59.503Z,64.50
2023-05-18T08:23:29.156Z,71.60
2023-05-18T08:28:28.993Z,68.93
2023-05-18T08:30:58.958Z,61.70
2023-05-18T08:33:29.233Z,68.15
2023-05-18T08:35:59.093Z,67.60
2023-05-18T08:38:28.773Z,67.78
2023-05-18T08:46:14.844Z,53.28
2023-05-18T08:48:51.665Z,66.15
2023-05-18T08:51:22.747Z,61.42
2023-05-18T08:53:56.309Z,60.90
2023-05-18T08:56:28.002Z,58.78
2023-05-18T08:58:59.485Z,66.28
2023-05-18T09:01:33.838Z,65.05
2023-05-18T09:04:03.846Z,57.40
2023-05-18T09:06:37.382Z,60.65
2023-05-18T09:09:08.195Z,55.90
2023-05-18T09:11:37.998Z,69.53
2023-05-18T09:14:13.912Z,61.05
2023-05-18T09:16:43.777Z,55.05
2023-05-18T09:19:14.578Z,58.78
2023-05-18T09:21:44.341Z,58.13
2023-05-18T09:24:14.178Z,53.90
2023-05-18T09:29:23.750Z,52.92
2023-05-18T09:31:55.861Z,48.58
2023-05-18T09:34:26.116Z,73.70
2023-05-18T09:37:00.010Z,61.42
2023-05-18T09:39:29.809Z,61.42
2023-05-18T09:41:59.722Z,55.97
2023-05-18T09:44:38.399Z,48.95
2023-05-18T09:47:12.369Z,53.10
2023-05-18T09:49:43.613Z,51.42
2023-05-18T09:52:14.413Z,50.90
2023-05-18T09:54:44.421Z,52.28
2023-05-18T09:57:14.327Z,50.30
2023-05-18T09:59:44.353Z,61.78
2023-05-18T10:02:15.079Z,52.70
2023-05-18T10:04:46.022Z,58.50
2023-05-18T10:07:16.921Z,55.45
2023-05-18T10:09:50.069Z,49.63
2023-05-18T10:12:22.779Z,61.72
2023-05-18T10:14:52.563Z,57.80
2023-05-18T10:17:22.951Z,53.53
2023-05-18T10:19:59.610Z,57.95
2023-05-18T10:22:30.585Z,50.92
2023-05-18T10:25:01.526Z,51.95
2023-05-18T10:27:32.016Z,52.20
2023-05-18T10:30:09.892Z,66.88
2023-05-18T10:32:39.882Z,62.15
2023-05-18T10:35:11.988Z,55.78
2023-05-18T10:37:44.922Z,56.75
2023-05-18T10:40:17.634Z,55.17
2023-05-18T10:42:48.686Z,46.75
2023-05-18T10:45:19.816Z,67.90
2023-05-18T10:47:55.702Z,60.45
2023-05-18T10:50:29.426Z,62.15
2023-05-18T10:53:01.101Z,52.67
2023-05-18T10:55:32.568Z,60.55
2023-05-18T10:58:06.534Z,69.50
2023-05-18T11:00:42.484Z,51.08
2023-05-18T11:03:16.229Z,55.75
2023-05-18T11:05:46.393Z,61.15
2023-05-18T11:08:16.786Z,55.83
2023-05-18T11:10:50.498Z,55.33
2023-05-18T11:13:23.257Z,43.30
2023-05-18T11:16:01.009Z,45.90
2023-05-18T11:18:40.428Z,53.22
2023-05-18T11:21:26.050Z,67.32
2023-05-18T11:24:19.023Z,53.13
2023-05-18T11:26:50.928Z,52.63
2023-05-18T11:29:35.927Z,58.50
2023-05-18T11:32:06.829Z,54.80
2023-05-18T11:34:41.312Z,50.78
2023-05-18T11:37:11.892Z,55.35
2023-05-18T11:39:51.561Z,53.67
2023-05-18T11:42:22.232Z,52.67
2023-05-18T11:44:58.535Z,60.53
2023-05-18T11:47:33.764Z,52.03
2023-05-18T11:50:03.974Z,49.00
2023-05-18T11:52:37.065Z,49.05
2023-05-18T11:55:08.946Z,59.83
2023-05-18T11:57:41.035Z,55.40
2023-05-18T12:00:16.209Z,52.20
2023-05-18T12:02:51.565Z,51.55
2023-05-18T12:05:22.820Z,53.53
2023-05-18T12:07:59.546Z,66.10
2023-05-18T12:10:30.006Z,60.13
2023-05-18T12:13:00.271Z,55.60
2023-05-18T12:15:31.336Z,46.85
2023-05-18T12:18:01.614Z,58.00
2023-05-18T12:20:32.701Z,56.80
2023-05-18T12:23:02.936Z,67.75
2023-05-18T12:25:33.215Z,70.15
2023-05-18T12:28:03.921Z,68.85
2023-05-18T12:30:36.789Z,62.42
2023-05-18T12:33:08.545Z,65.57
2023-05-18T12:35:38.328Z,57.95
2023-05-18T12:38:09.062Z,58.53
2023-05-18T12:40:58.746Z,62.70
2023-05-18T12:43:28.688Z,59.70
2023-05-18T12:46:01.289Z,71.13
2023-05-18T12:48:33.383Z,70.47
2023-05-18T12:51:03.989Z,85.25
2023-05-18T12:56:03.318Z,77.40
2023-05-18T12:58:34.527Z,67.35
2023-05-18T13:01:10.985Z,58.20
2023-05-18T13:03:44.029Z,84.38
2023-05-18T13:06:13.818Z,58.60
2023-05-18T13:08:43.957Z,61.83
2023-05-18T13:11:19.207Z,78.45
2023-05-18T13:14:01.854Z,66.13
2023-05-18T13:16:32.162Z,69.45
2023-05-18T13:19:02.647Z,60.95
2023-05-18T13:21:32.628Z,72.95
2023-05-18T13:26:34.705Z,55.65
2023-05-18T13:29:04.559Z,75.22
2023-05-18T13:34:03.403Z,73.17
2023-05-18T13:36:36.217Z,59.42
2023-05-18T13:39:08.735Z,59.17
2023-05-18T13:41:38.537Z,68.95
2023-05-18T13:44:08.242Z,72.22
2023-05-18T13:46:39.307Z,76.38
2023-05-18T13:49:09.023Z,62.90
2023-05-18T13:51:38.669Z,62.95
2023-05-18T13:54:09.427Z,61.42
2023-05-18T13:56:42.152Z,67.28
2023-05-18T13:59:11.845Z,72.88
2023-05-18T14:01:43.869Z,73.63
2023-05-18T14:04:13.552Z,63.63
2023-05-18T14:06:43.212Z,48.65
2023-05-18T14:09:12.869Z,45.67
2023-05-18T14:11:42.686Z,40.50
2023-05-18T14:14:12.470Z,50.15
2023-05-18T14:16:42.489Z,53.47
2023-05-18T14:19:12.638Z,48.28
2023-05-18T14:21:42.736Z,46.10
2023-05-18T14:24:14.670Z,43.13
2023-05-18T14:26:45.636Z,40.13
2023-05-18T14:29:15.232Z,46.13
2023-05-18T14:31:44.831Z,40.20
2023-05-18T14:34:15.175Z,48.50
2023-05-18T14:36:44.812Z,43.80
2023-05-18T14:39:14.492Z,50.15
2023-05-18T14:41:44.101Z,54.00
2023-05-18T14:44:15.198Z,48.42
2023-05-18T14:46:45.668Z,45.20
2023-05-18T14:49:15.295Z,46.88
2023-05-18T14:51:45.056Z,53.15
2023-05-18T14:54:15.639Z,46.00
2023-05-18T14:56:45.305Z,42.28
2023-05-18T14:59:14.953Z,44.90
2023-05-18T15:01:45.729Z,41.40
2023-05-18T15:04:16.373Z,43.15
2023-05-18T15:06:46.046Z,43.53
2023-05-18T15:09:16.944Z,52.90
2023-05-18T15:11:48.769Z,47.72
2023-05-18T15:14:18.434Z,39.63
2023-05-18T15:16:48.115Z,39.38
2023-05-18T15:19:18.087Z,48.60
2023-05-18T15:24:16.837Z,43.90
2023-05-18T15:26:46.925Z,52.33
2023-05-18T15:29:16.715Z,50.92
2023-05-18T15:31:50.110Z,53.60
2023-05-18T15:34:19.814Z,41.58
2023-05-18T15:36:50.279Z,43.20
2023-05-18T15:39:19.970Z,46.80
2023-05-18T15:41:49.750Z,47.45
2023-05-18T15:44:19.434Z,47.53
2023-05-18T15:46:49.143Z,42.53
2023-05-18T15:49:20.241Z,41.30
2023-05-18T15:51:50.082Z,39.88
2023-05-18T15:54:20.066Z,50.63
2023-05-18T15:59:18.758Z,46.67
2023-05-18T16:01:48.641Z,47.25
2023-05-18T16:06:47.447Z,46.60
2023-05-18T16:09:17.060Z,50.78
2023-05-18T16:11:46.802Z,53.88
2023-05-18T16:14:16.386Z,41.67
2023-05-18T16:16:46.026Z,49.80
2023-05-18T16:19:15.812Z,52.20
2023-05-18T16:21:45.491Z,42.20
2023-05-18T16:24:15.172Z,42.80
2023-05-18T16:26:44.852Z,51.53
2023-05-18T16:29:14.546Z,46.75
2023-05-18T16:31:44.303Z,48.75
2023-05-18T16:34:13.992Z,49.85
2023-05-18T16:36:43.735Z,54.10
2023-05-18T16:39:13.386Z,52.03
2023-05-18T16:41:43.004Z,53.85
2023-05-18T16:44:14.624Z,50.80
2023-05-18T16:46:44.271Z,56.40
2023-05-18T16:49:14.040Z,58.40
2023-05-18T16:51:43.924Z,58.95
2023-05-18T16:54:13.659Z,58.97
2023-05-18T16:56:43.356Z,53.85
2023-05-18T16:59:13.109Z,57.63
2023-05-18T17:01:42.898Z,69.93
2023-05-18T17:04:12.631Z,61.00
2023-05-18T17:06:42.449Z,55.75
2023-05-18T17:09:12.105Z,68.45
2023-05-18T17:11:41.779Z,64.05
2023-05-18T17:14:11.520Z,64.13
2023-05-18T17:16:42.495Z,60.58
2023-05-18T17:19:12.299Z,51.70
2023-05-18T17:21:43.001Z,62.22
2023-05-18T17:24:12.634Z,63.70
2023-05-18T17:26:42.376Z,61.67
2023-05-18T17:29:12.923Z,60.08
2023-05-18T17:31:44.143Z,62.42
2023-05-18T17:34:14.086Z,65.13
2023-05-18T17:36:44.133Z,53.17
2023-05-18T17:41:42.816Z,67.13
2023-05-18T17:44:21.538Z,57.90
2023-05-18T17:46:52.520Z,65.40
2023-05-18T17:49:22.357Z,62.17
2023-05-18T17:51:53.135Z,59.90
2023-05-18T17:54:22.900Z,64.32
2023-05-18T17:56:52.730Z,59.10
2023-05-18T17:59:22.544Z,67.88
2023-05-18T18:01:52.144Z,64.00
2023-05-18T18:04:21.900Z,65.13
2023-05-18T18:06:53.972Z,63.08
2023-05-18T18:09:23.854Z,70.57
2023-05-18T18:11:53.556Z,68.75
2023-05-18T18:14:23.260Z,63.17
2023-05-18T18:16:53.087Z,76.47
2023-05-18T18:19:23.076Z,71.55
2023-05-18T18:21:52.865Z,69.13
2023-05-18T18:24:29.812Z,68.78
2023-05-18T18:26:59.421Z,67.75
2023-05-18T18:29:32.021Z,70.07
2023-05-18T18:32:01.954Z,74.25
2023-05-18T18:34:34.707Z,72.90
2023-05-18T18:37:10.152Z,69.32
2023-05-18T18:39:40.284Z,80.03
2023-05-18T18:44:38.928Z,75.03
2023-05-18T18:47:08.670Z,76.20
2023-05-18T18:49:38.288Z,73.85
2023-05-18T18:52:08.120Z,57.42
2023-05-18T18:54:39.084Z,57.97
2023-05-18T18:57:08.811Z,57.08
2023-05-18T18:59:38.475Z,47.05
2023-05-18T19:02:08.220Z,45.88
2023-05-18T19:04:38.071Z,39.88
2023-05-18T19:07:07.862Z,46.83
2023-05-18T19:09:38.476Z,49.80
2023-05-18T19:12:08.343Z,49.17
2023-05-18T19:14:37.973Z,50.45
2023-05-18T19:17:07.684Z,52.92
2023-05-18T19:19:39.068Z,52.85
2023-05-18T19:22:08.711Z,58.75
2023-05-18T19:24:38.428Z,50.13
2023-05-18T19:27:08.107Z,52.22
2023-05-18T19:29:38.943Z,55.40
2023-05-18T19:32:09.015Z,50.97
2023-05-18T19:37:07.740Z,50.95
2023-05-18T19:39:37.392Z,55.58
2023-05-18T19:42:07.350Z,56.15
2023-05-18T19:44:37.119Z,57.50
2023-05-18T19:47:07.394Z,55.38
2023-05-18T19:49:37.257Z,48.40
2023-05-18T19:52:09.835Z,56.88
2023-05-18T19:54:40.108Z,58.35
2023-05-18T19:57:09.796Z,59.28
2023-05-18T19:59:39.493Z,63.75
2023-05-18T20:02:09.130Z,62.15
2023-05-18T20:04:38.734Z,55.60
2023-05-18T20:07:08.423Z,57.88
2023-05-18T20:09:38.385Z,50.92
2023-05-18T20:12:08.052Z,63.15
2023-05-18T20:14:40.450Z,67.65
2023-05-18T20:17:10.720Z,67.15
2023-05-18T20:19:40.701Z,68.85
2023-05-18T20:22:12.589Z,68.07
2023-05-18T20:24:44.865Z,64.65
2023-05-18T20:27:16.499Z,68.13
2023-05-18T20:29:46.187Z,69.35
2023-05-18T20:32:15.817Z,69.82
2023-05-18T20:34:46.044Z,68.00
2023-05-18T20:37:15.698Z,65.97
2023-05-18T20:39:52.290Z,62.67
2023-05-18T20:42:23.653Z,67.25
2023-05-18T20:44:58.493Z,68.25
2023-05-18T20:47:28.381Z,71.10
2023-05-18T20:50:00.173Z,76.72
2023-05-18T20:52:31.100Z,66.82
2023-05-18T20:55:00.871Z,72.20
2023-05-18T20:57:31.586Z,89.25
2023-05-18T21:02:30.870Z,75.53
2023-05-18T21:05:00.618Z,80.00
2023-05-18T21:07:30.298Z,73.80
2023-05-18T21:09:59.990Z,84.03
2023-05-18T21:12:29.643Z,74.22
2023-05-18T21:14:59.268Z,72.35
2023-05-18T21:17:28.978Z,72.32
2023-05-18T21:19:59.500Z,72.25
2023-05-18T21:22:29.321Z,75.15
2023-05-18T21:24:59.931Z,81.15
2023-05-18T21:27:29.708Z,81.88
2023-05-18T21:29:59.392Z,91.82
2023-05-18T21:32:29.549Z,83.78
2023-05-18T21:34:59.242Z,86.57
2023-05-18T21:37:28.965Z,81.28
2023-05-18T21:39:58.605Z,83.93
2023-05-18T21:42:29.094Z,88.50
2023-05-18T21:44:58.754Z,94.70
2023-05-18T21:47:28.629Z,84.90
2023-05-18T21:49:58.283Z,80.07
2023-05-18T21:52:28.044Z,92.90
2023-05-18T21:54:57.825Z,96.57
2023-05-18T21:57:27.582Z,100.60
2023-05-18T21:59:59.444Z,90.47
2023-05-18T22:02:29.307Z,106.30
2023-05-18T22:04:59.972Z,111.97
2023-05-18T22:07:29.567Z,103.30
2023-05-18T22:10:00.959Z,101.53
2023-05-18T22:12:30.674Z,107.50
2023-05-18T22:15:00.299Z,109.78
2023-05-18T22:17:29.981Z,113.07
2023-05-18T22:19:59.624Z,113.53
2023-05-18T22:22:30.611Z,119.53
2023-05-18T22:25:00.751Z,103.57
2023-05-18T22:27:30.610Z,112.70
2023-05-18T22:30:00.516Z,107.00
2023-05-18T22:32:30.347Z,122.30
2023-05-18T22:35:01.602Z,114.60
2023-05-18T22:37:31.286Z,122.68
2023-05-18T22:40:02.939Z,134.05
2023-05-18T22:42:32.790Z,125.20
2023-05-18T22:45:02.508Z,130.52
2023-05-18T22:47:32.361Z,121.40
2023-05-18T22:50:02.119Z,111.07
2023-05-18T22:52:32.287Z,108.55
2023-05-18T22:57:31.128Z,104.40
2023-05-18T23:00:00.786Z,110.10
2023-05-18T23:02:30.604Z,111.25
2023-05-18T23:05:01.021Z,116.93
2023-05-18T23:07:32.011Z,103.40
2023-05-18T23:10:01.794Z,93.30
2023-05-18T23:12:33.106Z,100.18
2023-05-18T23:15:05.737Z,98.82
2023-05-18T23:17:35.907Z,100.65
2023-05-18T23:22:39.081Z,95.78
2023-05-18T23:25:10.265Z,99.03
2023-05-18T23:27:39.873Z,102.20
2023-05-18T23:30:09.724Z,121.10
2023-05-18T23:32:39.607Z,104.95
2023-05-18T23:35:11.280Z,98.47
2023-05-18T23:37:44.377Z,95.10
2023-05-18T23:40:14.811Z,97.47
2023-05-18T23:42:44.633Z,97.95
2023-05-18T23:45:14.622Z,101.88
2023-05-18T23:47:44.427Z,101.78
2023-05-18T23:50:14.426Z,95.75
2023-05-18T23:52:44.482Z,112.22
2023-05-18T23:55:14.679Z,109.45
