createdAt,value
2023-01-10T00:01:32.401Z,11.48
2023-01-10T00:03:59.165Z,12.50
2023-01-10T00:06:26.094Z,11.52
2023-01-10T00:08:52.720Z,10.55
2023-01-10T00:11:38.250Z,10.85
2023-01-10T00:14:04.920Z,10.02
2023-01-10T00:16:31.843Z,10.05
2023-01-10T00:18:58.513Z,11.45
2023-01-10T00:21:25.517Z,10.85
2023-01-10T00:23:52.617Z,9.00
2023-01-10T00:26:19.615Z,9.30
2023-01-10T00:28:46.254Z,9.20
2023-01-10T00:31:13.846Z,9.20
2023-01-10T00:33:40.599Z,9.77
2023-01-10T00:36:08.242Z,9.60
2023-01-10T00:38:35.422Z,9.18
2023-01-10T00:41:03.344Z,9.48
2023-01-10T00:43:48.441Z,8.48
2023-01-10T00:46:15.438Z,9.07
2023-01-10T00:48:42.096Z,8.93
2023-01-10T00:51:09.079Z,8.75
2023-01-10T00:53:35.738Z,9.13
2023-01-10T00:56:02.689Z,9.30
2023-01-10T00:58:29.330Z,7.60
2023-01-10T01:00:56.277Z,8.75
2023-01-10T01:03:23.385Z,8.52
2023-01-10T01:05:50.458Z,8.30
2023-01-10T01:08:17.699Z,7.88
2023-01-10T01:10:45.141Z,7.85
2023-01-10T01:13:18.745Z,7.30
2023-01-10T01:15:46.021Z,7.43
2023-01-10T01:18:13.655Z,7.25
2023-01-10T01:20:40.955Z,7.57
2023-01-10T01:23:07.919Z,7.47
2023-01-10T01:25:34.871Z,7.60
2023-01-10T01:28:01.910Z,8.63
2023-01-10T01:30:28.961Z,8.35
2023-01-10T01:32:55.643Z,8.65
2023-01-10T01:35:22.609Z,7.97
2023-01-10T01:37:49.269Z,7.50
2023-01-10T01:40:25.472Z,8.70
2023-01-10T01:42:58.093Z,8.27
2023-01-10T01:45:30.894Z,7.90
2023-01-10T01:48:09.816Z,8.65
2023-01-10T01:50:54.865Z,7.82
2023-01-10T01:53:29.960Z,7.75
2023-01-10T01:58:28.645Z,8.45
2023-01-10T02:00:56.104Z,8.25
2023-01-10T02:03:22.775Z,8.70
2023-01-10T02:05:49.722Z,8.88
2023-01-10T02:08:16.505Z,8.40
2023-01-10T02:10:55.525Z,8.38
2023-01-10T02:13:23.768Z,8.73
2023-01-10T02:15:50.814Z,8.20
2023-01-10T02:18:17.949Z,8.75
2023-01-10T02:20:57.256Z,8.23
2023-01-10T02:23:56.398Z,8.38
2023-01-10T02:26:35.726Z,8.60
2023-01-10T02:29:18.217Z,8.23
2023-01-10T02:32:12.673Z,8.25
2023-01-10T02:34:45.551Z,7.88
2023-01-10T02:37:40.965Z,8.40
2023-01-10T02:40:24.612Z,9.15
2023-01-10T02:43:10.212Z,7.55
2023-01-10T02:45:40.770Z,8.32
2023-01-10T02:48:07.904Z,8.43
2023-01-10T02:50:34.529Z,7.50
2023-01-10T02:53:05.130Z,8.45
2023-01-10T02:55:39.722Z,8.35
2023-01-10T02:58:31.540Z,8.82
2023-01-10T03:01:27.288Z,8.52
2023-01-10T03:06:26.829Z,8.52
2023-01-10T03:09:02.678Z,7.47
2023-01-10T03:11:41.516Z,8.20
2023-01-10T03:14:19.396Z,7.63
2023-01-10T03:16:52.748Z,7.25
2023-01-10T03:19:21.348Z,7.78
2023-01-10T03:21:48.266Z,7.85
2023-01-10T03:24:20.606Z,8.55
2023-01-10T03:26:49.335Z,8.15
2023-01-10T03:29:19.479Z,8.38
2023-01-10T03:31:50.701Z,7.57
2023-01-10T03:34:17.665Z,8.48
2023-01-10T03:36:57.161Z,8.07
2023-01-10T03:39:34.676Z,8.25
2023-01-10T03:42:07.369Z,8.45
2023-01-10T03:44:55.520Z,7.57
2023-01-10T03:47:33.369Z,7.97
2023-01-10T03:50:08.726Z,8.32
2023-01-10T03:52:35.480Z,8.15
2023-01-10T03:55:03.472Z,8.35
2023-01-10T03:57:30.108Z,7.80
2023-01-10T03:59:58.143Z,8.88
2023-01-10T04:02:29.305Z,8.60
2023-01-10T04:04:56.733Z,8.25
2023-01-10T04:07:23.540Z,8.25
2023-01-10T04:09:50.534Z,8.10
2023-01-10T04:12:17.335Z,8.50
2023-01-10T04:14:46.799Z,8.48
2023-01-10T04:17:13.993Z,8.88
2023-01-10T04:19:41.058Z,9.70
2023-01-10T04:22:08.401Z,9.30
2023-01-10T04:24:35.414Z,9.48
2023-01-10T04:27:02.056Z,9.55
2023-01-10T04:29:28.986Z,9.05
2023-01-10T04:31:55.611Z,10.35
2023-01-10T04:34:22.663Z,11.07
2023-01-10T04:36:50.655Z,11.13
2023-01-10T04:39:17.775Z,11.00
2023-01-10T04:41:44.488Z,11.13
2023-01-10T04:44:11.475Z,10.95
2023-01-10T04:46:38.198Z,11.07
2023-01-10T04:49:06.073Z,11.68
2023-01-10T04:51:32.844Z,11.45
2023-01-10T04:53:59.771Z,12.15
2023-01-10T04:56:26.528Z,11.00
2023-01-10T04:58:54.239Z,11.40
2023-01-10T05:01:23.156Z,11.13
2023-01-10T05:03:54.342Z,11.20
2023-01-10T05:06:21.495Z,10.93
2023-01-10T05:08:48.578Z,11.05
2023-01-10T05:11:15.377Z,10.35
2023-01-10T05:13:42.376Z,10.55
2023-01-10T05:16:09.081Z,10.15
2023-01-10T05:18:36.089Z,10.20
2023-01-10T05:21:10.536Z,10.07
2023-01-10T05:23:37.817Z,10.02
2023-01-10T05:26:15.259Z,10.52
2023-01-10T05:28:42.357Z,9.68
2023-01-10T05:31:10.427Z,9.98
2023-01-10T05:33:37.691Z,9.65
2023-01-10T05:36:05.146Z,9.45
2023-01-10T05:38:32.725Z,9.32
2023-01-10T05:40:59.627Z,8.70
2023-01-10T05:43:27.068Z,8.57
2023-01-10T05:45:53.895Z,8.85
2023-01-10T05:48:20.958Z,9.20
2023-01-10T05:50:49.484Z,9.38
2023-01-10T05:53:16.567Z,9.60
2023-01-10T05:55:43.915Z,9.15
2023-01-10T05:58:11.492Z,8.50
2023-01-10T06:00:39.834Z,8.30
2023-01-10T06:03:06.978Z,8.95
2023-01-10T06:05:33.699Z,8.40
2023-01-10T06:08:00.725Z,8.38
2023-01-10T06:10:27.446Z,8.90
2023-01-10T06:12:54.773Z,8.90
2023-01-10T06:15:21.457Z,8.18
2023-01-10T06:17:48.445Z,9.15
2023-01-10T06:20:15.240Z,9.60
2023-01-10T06:22:42.734Z,9.02
2023-01-10T06:25:12.958Z,9.07
2023-01-10T06:27:40.926Z,9.02
2023-01-10T06:30:08.674Z,8.88
2023-01-10T06:32:35.966Z,8.90
2023-01-10T06:35:02.792Z,8.98
2023-01-10T06:37:29.804Z,9.27
2023-01-10T06:39:56.493Z,9.45
2023-01-10T06:42:23.453Z,9.35
2023-01-10T06:44:50.065Z,9.45
2023-01-10T06:47:16.990Z,9.45
2023-01-10T06:49:43.681Z,9.70
2023-01-10T06:52:10.620Z,8.88
2023-01-10T06:54:37.246Z,9.75
2023-01-10T06:57:04.809Z,10.57
2023-01-10T06:59:31.478Z,9.73
2023-01-10T07:01:58.478Z,9.82
2023-01-10T07:04:26.825Z,9.43
2023-01-10T07:06:54.116Z,9.55
2023-01-10T07:09:20.706Z,10.13
2023-01-10T07:11:47.742Z,9.45
2023-01-10T07:14:14.367Z,10.20
2023-01-10T07:16:41.297Z,10.88
2023-01-10T07:19:08.019Z,10.68
2023-01-10T07:21:35.005Z,10.80
2023-01-10T07:24:02.755Z,11.27
2023-01-10T07:26:30.013Z,10.73
2023-01-10T07:28:56.758Z,10.98
2023-01-10T07:31:25.045Z,10.45
2023-01-10T07:33:52.059Z,10.30
2023-01-10T07:36:19.398Z,10.93
2023-01-10T07:38:46.136Z,11.15
2023-01-10T07:41:13.111Z,11.25
2023-01-10T07:43:39.859Z,10.10
2023-01-10T07:46:12.075Z,10.35
2023-01-10T07:48:39.150Z,10.95
2023-01-10T07:51:06.188Z,12.02
2023-01-10T07:53:33.270Z,10.10
2023-01-10T07:56:01.320Z,10.57
2023-01-10T07:58:28.311Z,10.90
2023-01-10T08:01:02.597Z,10.05
2023-01-10T08:03:30.229Z,10.02
2023-01-10T08:06:01.333Z,11.27
2023-01-10T08:08:28.314Z,11.15
2023-01-10T08:10:55.492Z,11.38
2023-01-10T08:13:22.632Z,10.90
2023-01-10T08:15:53.719Z,10.57
2023-01-10T08:18:21.099Z,11.32
2023-01-10T08:20:51.962Z,10.35
2023-01-10T08:23:18.935Z,10.77
2023-01-10T08:25:46.088Z,11.40
2023-01-10T08:28:13.080Z,11.40
2023-01-10T08:30:40.149Z,10.50
2023-01-10T08:33:07.097Z,11.75
2023-01-10T08:35:41.487Z,12.02
2023-01-10T08:38:08.502Z,10.82
2023-01-10T08:40:35.570Z,11.73
2023-01-10T08:43:07.208Z,11.32
2023-01-10T08:45:34.477Z,11.52
2023-01-10T08:48:01.987Z,11.20
2023-01-10T08:50:29.564Z,12.30
2023-01-10T08:52:59.724Z,13.68
2023-01-10T08:55:27.236Z,11.80
2023-01-10T08:57:54.133Z,12.80
2023-01-10T09:00:21.619Z,12.73
2023-01-10T09:02:48.333Z,12.27
2023-01-10T09:05:26.416Z,12.68
2023-01-10T09:07:54.178Z,12.70
2023-01-10T09:10:21.539Z,12.75
2023-01-10T09:12:57.346Z,14.70
2023-01-10T09:15:26.079Z,13.95
2023-01-10T09:17:56.607Z,16.80
2023-01-10T09:20:25.337Z,17.70
2023-01-10T09:22:52.161Z,19.23
2023-01-10T09:25:19.283Z,18.25
2023-01-10T09:27:46.102Z,17.52
2023-01-10T09:30:13.607Z,17.45
2023-01-10T09:32:40.374Z,17.55
2023-01-10T09:35:07.686Z,17.05
2023-01-10T09:37:35.014Z,16.60
2023-01-10T09:40:02.069Z,15.40
2023-01-10T09:42:43.678Z,16.25
2023-01-10T09:45:36.586Z,17.38
2023-01-10T09:48:08.780Z,16.35
2023-01-10T09:50:51.476Z,17.30
2023-01-10T09:53:25.119Z,17.67
2023-01-10T09:55:56.116Z,17.70
2023-01-10T09:58:27.507Z,17.38
2023-01-10T10:00:57.230Z,17.00
2023-01-10T10:03:31.529Z,16.27
2023-01-10T10:06:11.222Z,17.80
2023-01-10T10:08:40.448Z,16.60
2023-01-10T10:11:26.000Z,15.15
2023-01-10T10:14:14.601Z,15.00
2023-01-10T10:16:53.382Z,14.23
2023-01-10T10:19:27.773Z,15.18
2023-01-10T10:21:58.413Z,14.55
2023-01-10T10:24:41.416Z,14.18
2023-01-10T10:27:14.497Z,14.50
2023-01-10T10:29:53.006Z,12.85
2023-01-10T10:32:58.995Z,12.98
2023-01-10T10:35:36.609Z,13.07
2023-01-10T10:38:18.505Z,13.57
2023-01-10T10:40:45.228Z,13.27
2023-01-10T10:43:21.835Z,12.35
2023-01-10T10:45:54.730Z,13.35
2023-01-10T10:48:27.522Z,12.57
2023-01-10T10:51:17.008Z,12.30
2023-01-10T10:53:44.140Z,12.43
2023-01-10T10:56:13.935Z,11.57
2023-01-10T10:58:42.572Z,10.85
2023-01-10T11:01:13.962Z,12.65
2023-01-10T11:04:06.896Z,10.80
2023-01-10T11:06:34.356Z,10.07
2023-01-10T11:09:03.652Z,11.18
2023-01-10T11:11:38.004Z,9.77
2023-01-10T11:14:06.260Z,10.70
2023-01-10T11:16:37.277Z,9.85
2023-01-10T11:19:26.440Z,9.85
2023-01-10T11:22:00.357Z,8.68
2023-01-10T11:24:38.326Z,9.27
2023-01-10T11:27:40.480Z,8.52
2023-01-10T11:30:50.164Z,8.18
2023-01-10T11:33:41.328Z,7.55
2023-01-10T11:36:22.979Z,8.45
2023-01-10T11:39:00.125Z,8.80
2023-01-10T11:41:34.252Z,8.48
2023-01-10T11:44:17.817Z,8.30
2023-01-10T11:46:45.135Z,8.55
2023-01-10T11:49:19.392Z,7.78
2023-01-10T11:51:48.146Z,8.27
2023-01-10T11:54:33.541Z,8.02
2023-01-10T11:57:20.100Z,8.15
2023-01-10T12:00:07.442Z,9.05
2023-01-10T12:02:36.040Z,9.15
2023-01-10T12:05:06.620Z,9.07
2023-01-10T12:07:56.179Z,9.27
2023-01-10T12:10:24.009Z,11.27
2023-01-10T12:12:58.516Z,12.50
2023-01-10T12:15:27.780Z,13.02
2023-01-10T12:18:01.572Z,12.20
2023-01-10T12:20:30.045Z,12.93
2023-01-10T12:23:02.316Z,12.95
2023-01-10T12:25:40.545Z,12.63
2023-01-10T12:28:27.378Z,14.20
2023-01-10T12:30:55.805Z,15.60
2023-01-10T12:33:27.920Z,13.93
2023-01-10T12:35:58.961Z,17.35
2023-01-10T12:39:03.115Z,16.25
2023-01-10T12:42:00.995Z,17.58
2023-01-10T12:44:37.737Z,16.35
2023-01-10T12:47:17.827Z,16.55
2023-01-10T12:50:04.844Z,17.13
2023-01-10T12:52:40.891Z,17.75
2023-01-10T12:55:15.465Z,18.38
2023-01-10T12:57:43.435Z,17.35
2023-01-10T13:00:47.306Z,16.23
2023-01-10T13:03:19.478Z,17.50
2023-01-10T13:05:48.880Z,16.50
2023-01-10T13:08:17.584Z,16.75
2023-01-10T13:10:46.051Z,19.15
2023-01-10T13:13:41.149Z,18.77
2023-01-10T13:16:35.373Z,17.25
2023-01-10T13:19:11.461Z,17.75
2023-01-10T13:21:39.241Z,16.80
2023-01-10T13:24:15.306Z,18.02
2023-01-10T13:26:48.466Z,17.35
2023-01-10T13:29:18.536Z,19.23
2023-01-10T13:31:45.293Z,18.55
2023-01-10T13:34:13.098Z,18.60
2023-01-10T13:36:54.016Z,18.55
2023-01-10T13:39:31.841Z,18.05
2023-01-10T13:42:17.143Z,18.27
2023-01-10T13:45:02.298Z,15.93
2023-01-10T13:47:41.435Z,17.80
2023-01-10T13:50:23.884Z,16.45
2023-01-10T13:52:54.652Z,17.52
2023-01-10T13:55:28.844Z,15.52
2023-01-10T13:57:57.193Z,16.10
2023-01-10T14:01:03.654Z,15.65
2023-01-10T14:03:53.059Z,15.30
2023-01-10T14:06:29.285Z,15.55
2023-01-10T14:09:26.558Z,16.58
2023-01-10T14:11:55.903Z,17.55
2023-01-10T14:14:24.560Z,17.52
2023-01-10T14:17:11.433Z,20.38
2023-01-10T14:19:38.195Z,18.13
2023-01-10T14:22:05.194Z,20.35
2023-01-10T14:24:41.855Z,19.73
2023-01-10T14:27:16.053Z,17.83
2023-01-10T14:29:47.973Z,16.13
2023-01-10T14:32:28.013Z,19.60
2023-01-10T14:34:54.841Z,17.70
2023-01-10T14:37:26.155Z,18.27
2023-01-10T14:39:53.956Z,16.60
2023-01-10T14:42:20.984Z,17.40
2023-01-10T14:45:29.949Z,16.40
2023-01-10T14:47:56.927Z,15.85
2023-01-10T14:50:29.778Z,15.57
2023-01-10T14:52:56.786Z,15.50
2023-01-10T14:55:23.550Z,15.77
2023-01-10T14:58:00.752Z,15.88
2023-01-10T15:00:32.105Z,15.23
2023-01-10T15:03:01.870Z,15.30
2023-01-10T15:05:33.079Z,16.08
2023-01-10T15:08:17.224Z,14.82
2023-01-10T15:10:44.331Z,15.07
2023-01-10T15:13:14.230Z,14.63
2023-01-10T15:15:40.904Z,14.48
2023-01-10T15:18:19.142Z,14.48
2023-01-10T15:20:45.908Z,15.85
2023-01-10T15:23:14.423Z,15.95
2023-01-10T15:25:41.324Z,16.48
2023-01-10T15:28:18.014Z,17.30
2023-01-10T15:30:44.690Z,16.85
2023-01-10T15:33:16.887Z,16.80
2023-01-10T15:35:43.755Z,16.17
2023-01-10T15:38:15.259Z,16.70
2023-01-10T15:40:42.149Z,17.27
2023-01-10T15:43:18.727Z,17.67
2023-01-10T15:45:46.197Z,18.17
2023-01-10T15:48:33.623Z,17.20
2023-01-10T15:51:20.138Z,17.75
2023-01-10T15:54:10.426Z,18.48
2023-01-10T15:56:59.442Z,17.77
2023-01-10T15:59:37.296Z,17.98
2023-01-10T16:02:30.694Z,19.33
2023-01-10T16:04:59.193Z,17.92
2023-01-10T16:07:33.636Z,18.58
2023-01-10T16:10:06.130Z,16.95
2023-01-10T16:12:54.871Z,20.52
2023-01-10T16:15:23.544Z,19.27
2023-01-10T16:17:50.272Z,18.55
2023-01-10T16:20:18.824Z,19.13
2023-01-10T16:22:45.827Z,18.17
2023-01-10T16:25:17.972Z,17.05
2023-01-10T16:27:44.695Z,18.75
2023-01-10T16:30:22.243Z,17.02
2023-01-10T16:32:49.402Z,17.45
2023-01-10T16:35:18.482Z,16.38
2023-01-10T16:37:46.398Z,18.40
2023-01-10T16:40:18.704Z,16.05
2023-01-10T16:43:03.943Z,17.25
2023-01-10T16:45:30.997Z,17.48
2023-01-10T16:47:57.633Z,16.13
2023-01-10T16:50:24.565Z,16.48
2023-01-10T16:52:51.236Z,17.70
2023-01-10T16:55:23.053Z,18.83
2023-01-10T16:57:51.683Z,17.45
2023-01-10T17:00:19.987Z,17.90
2023-01-10T17:02:46.660Z,17.95
2023-01-10T17:05:16.365Z,17.65
2023-01-10T17:07:43.292Z,18.88
2023-01-10T17:10:10.816Z,18.13
2023-01-10T17:12:37.712Z,16.60
2023-01-10T17:15:05.887Z,19.10
2023-01-10T17:17:33.152Z,18.65
2023-01-10T17:20:00.178Z,16.15
2023-01-10T17:22:26.836Z,16.83
2023-01-10T17:24:53.985Z,17.25
2023-01-10T17:27:20.662Z,16.77
2023-01-10T17:29:47.580Z,15.93
2023-01-10T17:32:14.240Z,15.95
2023-01-10T17:34:41.228Z,17.30
2023-01-10T17:37:07.968Z,16.20
2023-01-10T17:39:37.651Z,15.05
2023-01-10T17:42:05.550Z,15.20
2023-01-10T17:44:32.643Z,15.63
2023-01-10T17:46:59.332Z,15.25
2023-01-10T17:49:37.287Z,15.45
2023-01-10T17:52:04.082Z,15.00
2023-01-10T17:54:31.103Z,15.18
2023-01-10T17:56:59.747Z,14.82
2023-01-10T17:59:26.669Z,15.27
2023-01-10T18:01:53.515Z,15.85
2023-01-10T18:04:20.879Z,14.88
2023-01-10T18:06:47.803Z,13.93
2023-01-10T18:09:14.822Z,15.70
2023-01-10T18:11:41.455Z,15.35
2023-01-10T18:14:27.201Z,16.35
2023-01-10T18:16:53.889Z,16.33
2023-01-10T18:19:21.048Z,18.02
2023-01-10T18:21:48.386Z,18.77
2023-01-10T18:24:15.342Z,17.48
2023-01-10T18:26:42.047Z,17.27
2023-01-10T18:29:09.009Z,17.23
2023-01-10T18:31:35.682Z,17.27
2023-01-10T18:34:02.638Z,17.75
2023-01-10T18:36:29.263Z,18.75
2023-01-10T18:38:57.102Z,16.75
2023-01-10T18:41:23.742Z,17.45
2023-01-10T18:43:50.682Z,17.25
2023-01-10T18:46:19.347Z,17.17
2023-01-10T18:48:46.687Z,15.88
2023-01-10T18:51:14.164Z,17.73
2023-01-10T18:53:41.894Z,17.85
2023-01-10T18:56:08.742Z,15.10
2023-01-10T18:58:37.430Z,15.77
2023-01-10T19:01:15.243Z,18.63
2023-01-10T19:03:42.346Z,14.23
2023-01-10T19:06:11.177Z,16.80
2023-01-10T19:08:39.330Z,16.23
2023-01-10T19:11:14.047Z,17.50
2023-01-10T19:13:42.837Z,16.10
2023-01-10T19:16:23.079Z,16.90
2023-01-10T19:18:51.598Z,16.60
2023-01-10T19:21:18.676Z,15.95
2023-01-10T19:23:47.622Z,15.88
2023-01-10T19:26:14.344Z,15.55
2023-01-10T19:28:42.439Z,15.38
2023-01-10T19:31:09.382Z,15.07
2023-01-10T19:33:37.627Z,16.13
2023-01-10T19:36:07.996Z,15.77
2023-01-10T19:38:35.057Z,14.82
2023-01-10T19:41:01.886Z,16.17
2023-01-10T19:43:29.091Z,16.45
2023-01-10T19:45:55.861Z,14.25
2023-01-10T19:48:23.067Z,14.70
2023-01-10T19:50:49.796Z,16.17
2023-01-10T19:53:17.239Z,14.45
2023-01-10T19:55:43.904Z,14.45
2023-01-10T19:58:10.888Z,14.50
2023-01-10T20:00:37.521Z,14.32
2023-01-10T20:03:05.235Z,13.63
2023-01-10T20:05:34.653Z,14.05
2023-01-10T20:08:02.108Z,13.68
2023-01-10T20:10:28.960Z,13.75
2023-01-10T20:12:55.903Z,14.52
2023-01-10T20:15:22.560Z,14.68
2023-01-10T20:17:49.635Z,13.82
2023-01-10T20:20:19.549Z,13.27
2023-01-10T20:22:47.821Z,14.25
2023-01-10T20:25:14.567Z,13.68
2023-01-10T20:27:42.104Z,13.70
2023-01-10T20:30:13.836Z,14.00
2023-01-10T20:32:40.912Z,14.35
2023-01-10T20:35:07.920Z,12.57
2023-01-10T20:37:34.979Z,13.98
2023-01-10T20:40:01.830Z,13.38
2023-01-10T20:42:28.847Z,14.00
2023-01-10T20:44:55.523Z,13.00
2023-01-10T20:47:23.410Z,13.15
2023-01-10T20:49:50.131Z,14.10
2023-01-10T20:52:17.131Z,13.85
2023-01-10T20:54:43.819Z,14.32
2023-01-10T20:57:10.736Z,13.85
2023-01-10T20:59:37.463Z,15.77
2023-01-10T21:02:04.446Z,14.93
2023-01-10T21:04:31.238Z,15.93
2023-01-10T21:06:58.169Z,15.70
2023-01-10T21:09:24.834Z,15.95
2023-01-10T21:12:04.347Z,14.80
2023-01-10T21:14:37.408Z,15.82
2023-01-10T21:17:04.394Z,17.08
2023-01-10T21:19:31.058Z,16.52
2023-01-10T21:21:58.004Z,14.38
2023-01-10T21:24:25.510Z,15.13
2023-01-10T21:26:52.502Z,15.95
2023-01-10T21:29:19.280Z,15.23
2023-01-10T21:31:46.377Z,15.35
2023-01-10T21:34:13.070Z,16.23
2023-01-10T21:37:18.203Z,15.48
2023-01-10T21:39:44.834Z,15.57
2023-01-10T21:42:30.480Z,15.88
2023-01-10T21:44:57.442Z,15.18
2023-01-10T21:47:24.486Z,15.68
2023-01-10T21:49:51.492Z,15.23
2023-01-10T21:52:18.460Z,17.33
2023-01-10T21:54:45.160Z,17.02
2023-01-10T21:57:13.105Z,15.73
2023-01-10T21:59:41.622Z,15.25
2023-01-10T22:02:15.396Z,17.25
2023-01-10T22:04:46.287Z,17.17
2023-01-10T22:07:13.373Z,17.30
2023-01-10T22:09:40.070Z,16.27
2023-01-10T22:12:07.401Z,15.98
2023-01-10T22:14:34.101Z,17.02
2023-01-10T22:17:01.100Z,15.10
2023-01-10T22:19:27.766Z,16.65
2023-01-10T22:21:54.765Z,16.50
2023-01-10T22:24:21.409Z,16.45
2023-01-10T22:26:49.260Z,14.48
2023-01-10T22:29:16.718Z,16.60
2023-01-10T22:31:43.763Z,15.60
2023-01-10T22:34:10.452Z,15.70
2023-01-10T22:36:37.383Z,15.10
2023-01-10T22:39:08.331Z,16.33
2023-01-10T22:41:35.483Z,16.17
2023-01-10T22:44:03.134Z,16.05
2023-01-10T22:46:30.267Z,15.18
2023-01-10T22:48:57.019Z,15.73
2023-01-10T22:51:24.278Z,16.40
2023-01-10T22:53:55.340Z,16.00
2023-01-10T22:56:24.037Z,16.27
2023-01-10T22:58:50.811Z,17.35
2023-01-10T23:01:19.917Z,16.13
2023-01-10T23:03:46.665Z,18.00
2023-01-10T23:06:13.826Z,17.50
2023-01-10T23:08:41.346Z,18.15
2023-01-10T23:11:09.111Z,17.70
2023-01-10T23:13:35.975Z,16.85
2023-01-10T23:16:12.076Z,17.60
2023-01-10T23:18:38.867Z,16.75
2023-01-10T23:21:05.892Z,17.75
2023-01-10T23:23:32.673Z,17.95
2023-01-10T23:26:04.464Z,16.67
2023-01-10T23:28:33.150Z,17.98
2023-01-10T23:31:00.222Z,17.13
2023-01-10T23:33:26.907Z,18.05
2023-01-10T23:35:53.892Z,19.85
2023-01-10T23:38:20.539Z,17.48
2023-01-10T23:40:47.558Z,18.17
2023-01-10T23:43:14.366Z,17.20
2023-01-10T23:45:43.245Z,16.70
2023-01-10T23:48:10.584Z,18.20
2023-01-10T23:50:37.643Z,17.48
2023-01-10T23:53:04.443Z,17.17
2023-01-10T23:55:31.853Z,17.63
2023-01-10T23:57:58.588Z,19.38
