createdAt,value
2018-01-16T00:01:56.652Z,7.50
2018-01-16T00:04:24.871Z,7.60
2018-01-16T00:06:53.291Z,7.50
2018-01-16T00:09:22.672Z,7.70
2018-01-16T00:11:50.952Z,7.70
2018-01-16T00:14:20.192Z,7.80
2018-01-16T00:16:48.412Z,7.80
2018-01-16T00:19:16.572Z,7.80
2018-01-16T00:21:44.871Z,7.80
2018-01-16T00:24:13.832Z,7.90
2018-01-16T00:26:42.183Z,7.90
2018-01-16T00:29:10.351Z,7.90
2018-01-16T00:31:38.872Z,8.00
2018-01-16T00:34:06.952Z,7.90
2018-01-16T00:36:35.291Z,8.00
2018-01-16T00:39:03.812Z,7.90
2018-01-16T00:41:32.151Z,7.90
2018-01-16T00:44:00.571Z,7.90
2018-01-16T00:46:28.852Z,7.90
2018-01-16T00:48:57.831Z,7.90
2018-01-16T00:51:26.112Z,7.90
2018-01-16T00:53:54.493Z,7.80
2018-01-16T00:56:22.751Z,7.90
2018-01-16T00:58:50.931Z,7.90
2018-01-16T01:01:19.931Z,7.80
2018-01-16T01:03:48.431Z,7.80
2018-01-16T01:06:17.612Z,7.70
2018-01-16T01:08:46.131Z,7.70
2018-01-16T01:11:14.692Z,7.70
2018-01-16T01:13:43.851Z,7.80
2018-01-16T01:16:12.337Z,7.80
2018-01-16T01:18:41.311Z,7.80
2018-01-16T01:21:09.852Z,7.80
2018-01-16T01:23:38.110Z,7.80
2018-01-16T01:26:07.170Z,7.90
2018-01-16T01:28:35.351Z,7.80
2018-01-16T01:31:03.850Z,7.80
2018-01-16T01:33:32.411Z,7.70
2018-01-16T01:36:00.612Z,7.70
2018-01-16T01:38:29.651Z,7.70
2018-01-16T01:40:57.732Z,7.70
2018-01-16T01:43:26.030Z,7.70
2018-01-16T01:45:54.510Z,7.70
2018-01-16T01:48:22.790Z,7.80
2018-01-16T01:50:51.071Z,7.70
2018-01-16T01:53:19.336Z,7.70
2018-01-16T01:55:47.710Z,7.60
2018-01-16T01:58:16.191Z,7.60
2018-01-16T02:00:44.710Z,7.60
2018-01-16T02:03:13.571Z,7.60
2018-01-16T02:05:41.730Z,7.60
2018-01-16T02:08:10.859Z,7.60
2018-01-16T02:10:40.031Z,7.60
2018-01-16T02:13:08.751Z,7.60
2018-01-16T02:15:38.251Z,7.60
2018-01-16T02:18:07.430Z,7.60
2018-01-16T02:20:35.810Z,7.60
2018-01-16T02:23:05.170Z,7.50
2018-01-16T02:25:33.791Z,7.50
2018-01-16T02:28:02.770Z,7.50
2018-01-16T02:30:31.150Z,7.50
2018-01-16T02:32:59.691Z,7.50
2018-01-16T02:35:28.011Z,7.50
2018-01-16T02:37:56.231Z,7.50
2018-01-16T02:40:24.470Z,7.50
2018-01-16T02:42:53.890Z,7.50
2018-01-16T02:45:22.910Z,7.50
2018-01-16T02:47:51.191Z,7.50
2018-01-16T02:50:19.671Z,7.50
2018-01-16T02:52:47.950Z,7.50
2018-01-16T02:55:16.470Z,7.50
2018-01-16T02:57:45.551Z,7.50
2018-01-16T03:00:13.730Z,7.60
2018-01-16T03:02:41.950Z,7.60
2018-01-16T03:05:10.390Z,7.60
2018-01-16T03:07:38.871Z,7.70
2018-01-16T03:10:07.030Z,7.70
2018-01-16T03:12:35.310Z,7.80
2018-01-16T03:15:03.590Z,7.80
2018-01-16T03:17:31.870Z,7.80
2018-01-16T03:20:00.036Z,7.90
2018-01-16T03:22:28.310Z,7.90
2018-01-16T03:24:57.610Z,7.90
2018-01-16T03:27:26.050Z,7.90
2018-01-16T03:29:54.391Z,7.90
2018-01-16T03:32:23.570Z,8.00
2018-01-16T03:34:52.251Z,8.00
2018-01-16T03:37:22.371Z,8.10
2018-01-16T03:39:50.830Z,8.10
2018-01-16T03:42:19.331Z,8.10
2018-01-16T03:44:47.710Z,8.10
2018-01-16T03:47:16.291Z,8.20
2018-01-16T03:49:45.510Z,8.20
2018-01-16T03:52:14.890Z,8.20
2018-01-16T03:54:46.230Z,8.20
2018-01-16T03:57:14.410Z,8.20
2018-01-16T03:59:42.790Z,8.30
2018-01-16T04:02:10.951Z,8.30
2018-01-16T04:04:39.230Z,8.30
2018-01-16T04:07:07.370Z,8.30
2018-01-16T04:09:35.511Z,8.30
2018-01-16T04:12:03.939Z,8.30
2018-01-16T04:14:32.090Z,8.20
2018-01-16T04:17:00.410Z,8.20
2018-01-16T04:19:29.372Z,8.20
2018-01-16T04:21:57.670Z,8.20
2018-01-16T04:24:26.150Z,8.20
2018-01-16T04:26:56.178Z,8.20
2018-01-16T04:29:25.170Z,8.20
2018-01-16T04:31:53.531Z,8.20
2018-01-16T04:34:21.765Z,8.20
2018-01-16T04:36:50.093Z,8.20
2018-01-16T04:39:18.490Z,8.20
2018-01-16T04:41:47.570Z,8.30
2018-01-16T04:44:15.970Z,8.30
2018-01-16T04:46:45.090Z,8.30
2018-01-16T04:49:13.490Z,8.30
2018-01-16T04:51:41.611Z,8.30
2018-01-16T04:54:10.833Z,8.30
2018-01-16T04:56:39.470Z,8.30
2018-01-16T04:59:08.051Z,8.30
2018-01-16T05:01:37.013Z,8.30
2018-01-16T05:04:05.217Z,8.30
2018-01-16T05:06:33.487Z,8.30
2018-01-16T05:09:01.765Z,8.30
2018-01-16T05:11:30.244Z,8.30
2018-01-16T05:13:59.064Z,8.30
2018-01-16T05:16:28.184Z,8.30
2018-01-16T05:18:57.005Z,8.30
2018-01-16T05:21:25.425Z,8.30
2018-01-16T05:23:54.805Z,8.20
2018-01-16T05:26:23.284Z,8.20
2018-01-16T05:28:52.405Z,8.30
2018-01-16T05:31:20.765Z,8.20
2018-01-16T05:33:49.728Z,8.20
2018-01-16T05:36:17.901Z,8.20
2018-01-16T05:38:46.446Z,8.20
2018-01-16T05:41:14.585Z,8.20
2018-01-16T05:43:43.445Z,8.20
2018-01-16T05:46:11.826Z,8.20
2018-01-16T05:48:40.206Z,8.20
2018-01-16T05:51:08.666Z,8.20
2018-01-16T05:53:36.965Z,8.20
2018-01-16T05:56:05.404Z,8.20
2018-01-16T05:58:33.623Z,8.20
2018-01-16T06:01:01.784Z,8.10
2018-01-16T06:03:30.064Z,8.20
2018-01-16T06:05:59.163Z,8.10
2018-01-16T06:08:27.607Z,8.10
2018-01-16T06:10:55.825Z,8.20
2018-01-16T06:13:25.008Z,8.20
2018-01-16T06:15:53.284Z,8.20
2018-01-16T06:18:21.669Z,8.20
2018-01-16T06:20:50.444Z,8.30
2018-01-16T06:23:18.983Z,8.30
2018-01-16T06:25:47.604Z,8.30
2018-01-16T06:28:16.204Z,8.30
2018-01-16T06:30:44.604Z,8.30
2018-01-16T06:33:13.607Z,8.40
2018-01-16T06:35:42.105Z,8.30
2018-01-16T06:38:10.764Z,8.40
2018-01-16T06:40:40.124Z,8.50
2018-01-16T06:43:08.443Z,8.40
2018-01-16T06:45:37.783Z,8.50
2018-01-16T06:48:06.304Z,8.40
2018-01-16T06:50:34.485Z,8.50
2018-01-16T06:53:03.544Z,8.50
2018-01-16T06:55:31.844Z,8.50
2018-01-16T06:58:00.124Z,8.60
2018-01-16T07:00:29.263Z,8.70
2018-01-16T07:02:57.663Z,8.70
2018-01-16T07:05:26.284Z,8.80
2018-01-16T07:07:55.103Z,8.80
2018-01-16T07:10:23.685Z,8.70
2018-01-16T07:12:52.323Z,8.70
2018-01-16T07:15:20.608Z,8.80
2018-01-16T07:17:48.863Z,8.60
2018-01-16T07:20:17.172Z,8.60
2018-01-16T07:22:46.465Z,8.50
2018-01-16T07:25:15.645Z,8.40
2018-01-16T07:27:45.263Z,8.40
2018-01-16T07:30:13.603Z,8.40
2018-01-16T07:32:42.244Z,8.50
2018-01-16T07:35:11.485Z,8.50
2018-01-16T07:37:40.024Z,8.50
2018-01-16T07:40:09.323Z,8.50
2018-01-16T07:42:38.605Z,8.60
2018-01-16T07:45:07.863Z,8.50
2018-01-16T07:47:36.404Z,8.50
2018-01-16T07:50:05.664Z,8.60
2018-01-16T07:52:33.864Z,8.60
2018-01-16T07:55:03.186Z,8.60
2018-01-16T07:57:31.763Z,8.50
2018-01-16T08:00:00.802Z,8.50
2018-01-16T08:02:29.203Z,8.50
2018-01-16T08:04:57.543Z,8.50
2018-01-16T08:07:25.945Z,8.50
2018-01-16T08:09:54.283Z,8.50
2018-01-16T08:12:22.804Z,9.20
2018-01-16T08:14:50.903Z,9.50
2018-01-16T08:17:20.283Z,9.10
2018-01-16T08:19:48.783Z,9.10
2018-01-16T08:22:17.763Z,8.90
2018-01-16T08:24:46.243Z,8.90
2018-01-16T08:27:14.726Z,8.80
2018-01-16T08:29:43.018Z,8.70
2018-01-16T08:32:12.078Z,8.70
2018-01-16T08:34:40.457Z,8.70
2018-01-16T08:37:08.897Z,8.70
2018-01-16T08:39:37.545Z,8.70
2018-01-16T08:42:07.617Z,8.70
2018-01-16T08:44:35.877Z,8.60
2018-01-16T08:47:04.197Z,8.60
2018-01-16T08:49:32.449Z,8.70
2018-01-16T08:52:00.748Z,8.70
2018-01-16T08:54:28.931Z,8.60
2018-01-16T08:56:57.288Z,8.60
2018-01-16T08:59:25.908Z,8.60
2018-01-16T09:01:55.172Z,8.60
2018-01-16T09:04:23.641Z,8.60
2018-01-16T09:06:52.041Z,8.60
2018-01-16T09:09:20.282Z,8.60
2018-01-16T09:11:48.801Z,8.70
2018-01-16T09:14:17.021Z,8.70
2018-01-16T09:16:45.221Z,8.70
2018-01-16T09:19:13.361Z,8.60
2018-01-16T09:21:41.801Z,8.60
2018-01-16T09:24:10.061Z,8.70
2018-01-16T09:26:38.361Z,8.70
2018-01-16T09:29:07.541Z,8.70
2018-01-16T09:31:36.542Z,8.70
2018-01-16T09:34:04.802Z,8.60
2018-01-16T09:36:33.362Z,8.70
2018-01-16T09:39:02.042Z,8.60
2018-01-16T09:41:30.402Z,8.60
2018-01-16T09:43:59.062Z,8.60
2018-01-16T09:46:28.341Z,8.60
2018-01-16T09:48:56.925Z,8.60
2018-01-16T09:51:25.622Z,8.70
2018-01-16T09:53:55.022Z,8.70
2018-01-16T09:56:24.242Z,8.70
2018-01-16T09:58:52.790Z,8.70
2018-01-16T10:01:21.022Z,8.70
2018-01-16T10:03:49.442Z,8.70
2018-01-16T10:06:17.742Z,8.80
2018-01-16T10:08:46.921Z,8.90
2018-01-16T10:11:15.907Z,8.90
2018-01-16T10:13:44.689Z,8.90
2018-01-16T10:16:13.007Z,8.90
2018-01-16T10:18:41.527Z,8.90
2018-01-16T10:21:09.920Z,8.90
2018-01-16T10:23:38.200Z,8.90
2018-01-16T10:26:06.482Z,8.90
2018-01-16T10:28:35.843Z,9.00
2018-01-16T10:31:06.812Z,9.00
2018-01-16T10:33:35.092Z,9.00
2018-01-16T10:36:05.239Z,9.10
2018-01-16T10:38:34.598Z,9.20
2018-01-16T10:41:02.894Z,9.10
2018-01-16T10:43:30.953Z,9.20
2018-01-16T10:45:59.354Z,9.20
2018-01-16T10:48:28.637Z,9.10
2018-01-16T10:50:56.978Z,9.10
2018-01-16T10:53:25.911Z,9.10
2018-01-16T10:55:54.132Z,9.20
2018-01-16T10:58:22.552Z,9.20
2018-01-16T11:00:51.036Z,9.00
2018-01-16T11:03:20.012Z,8.90
2018-01-16T11:05:48.312Z,8.90
2018-01-16T11:08:17.472Z,8.80
2018-01-16T11:10:45.872Z,8.80
2018-01-16T11:13:13.912Z,8.80
2018-01-16T11:15:42.236Z,8.70
2018-01-16T11:18:10.712Z,8.60
2018-01-16T11:20:38.953Z,8.60
2018-01-16T11:23:07.352Z,8.60
2018-01-16T11:25:35.531Z,8.50
2018-01-16T11:28:04.012Z,8.40
2018-01-16T11:30:32.252Z,8.40
2018-01-16T11:33:00.673Z,8.50
2018-01-16T11:35:29.035Z,8.50
2018-01-16T11:37:57.729Z,8.60
2018-01-16T11:40:26.270Z,8.50
2018-01-16T11:42:54.989Z,8.50
2018-01-16T11:45:23.348Z,8.60
2018-01-16T11:47:51.829Z,8.60
2018-01-16T11:50:20.129Z,8.60
2018-01-16T11:52:48.709Z,8.50
2018-01-16T11:55:17.249Z,8.50
2018-01-16T11:57:46.315Z,8.40
2018-01-16T12:00:15.718Z,8.20
2018-01-16T12:02:44.812Z,8.20
2018-01-16T12:05:13.894Z,8.20
2018-01-16T12:07:43.513Z,8.20
2018-01-16T12:10:12.615Z,8.20
2018-01-16T12:12:41.165Z,8.20
2018-01-16T12:15:09.451Z,8.20
2018-01-16T12:17:38.471Z,8.30
2018-01-16T12:20:06.891Z,8.20
2018-01-16T12:22:35.271Z,8.20
2018-01-16T12:25:03.672Z,8.20
2018-01-16T12:27:31.919Z,8.20
2018-01-16T12:30:00.017Z,8.20
2018-01-16T12:32:29.111Z,8.20
2018-01-16T12:34:57.713Z,8.20
2018-01-16T12:37:26.672Z,8.20
2018-01-16T12:39:56.591Z,8.20
2018-01-16T12:42:25.031Z,8.20
2018-01-16T12:44:53.552Z,8.20
2018-01-16T12:47:21.732Z,8.20
2018-01-16T12:49:49.992Z,8.20
2018-01-16T12:52:18.391Z,8.20
2018-01-16T12:54:46.970Z,8.10
2018-01-16T12:57:16.291Z,8.20
2018-01-16T12:59:45.457Z,8.20
2018-01-16T13:02:14.252Z,8.20
2018-01-16T13:04:42.630Z,8.30
2018-01-16T13:07:12.051Z,8.40
2018-01-16T13:09:41.150Z,8.40
2018-01-16T13:12:09.451Z,8.40
2018-01-16T13:14:37.990Z,8.40
2018-01-16T13:17:06.410Z,8.50
2018-01-16T13:19:34.630Z,8.60
2018-01-16T13:22:02.917Z,8.60
2018-01-16T13:24:32.191Z,8.70
2018-01-16T13:27:00.845Z,8.70
2018-01-16T13:29:29.166Z,8.80
2018-01-16T13:31:57.437Z,8.90
2018-01-16T13:34:26.078Z,9.00
2018-01-16T13:36:54.756Z,9.10
2018-01-16T13:39:23.908Z,9.20
2018-01-16T13:41:54.028Z,9.20
2018-01-16T13:44:22.508Z,9.20
2018-01-16T13:46:51.628Z,9.40
2018-01-16T13:49:21.114Z,9.50
2018-01-16T13:51:49.768Z,9.40
2018-01-16T13:54:18.088Z,9.50
2018-01-16T13:56:47.148Z,9.60
2018-01-16T13:59:15.342Z,9.60
2018-01-16T14:01:44.324Z,9.70
2018-01-16T14:04:12.947Z,9.70
2018-01-16T14:06:41.185Z,9.80
2018-01-16T14:09:09.692Z,9.90
2018-01-16T14:11:39.011Z,10.20
2018-01-16T14:14:07.254Z,10.20
2018-01-16T14:16:36.430Z,10.50
2018-01-16T14:19:05.629Z,10.50
2018-01-16T14:21:34.628Z,10.60
2018-01-16T14:24:02.769Z,10.60
2018-01-16T14:26:31.148Z,10.60
2018-01-16T14:28:59.549Z,10.70
2018-01-16T14:31:28.000Z,10.70
2018-01-16T14:33:56.329Z,10.70
2018-01-16T14:36:25.310Z,10.70
2018-01-16T14:38:53.916Z,10.70
2018-01-16T14:41:22.975Z,10.80
2018-01-16T14:43:51.878Z,10.70
2018-01-16T14:46:20.706Z,10.70
2018-01-16T14:48:49.646Z,10.80
2018-01-16T14:51:18.187Z,10.80
2018-01-16T14:53:47.026Z,10.80
2018-01-16T14:56:16.226Z,10.70
2018-01-16T14:58:45.586Z,10.70
2018-01-16T15:01:13.606Z,10.70
2018-01-16T15:03:42.628Z,10.60
2018-01-16T15:08:57.457Z,10.40
2018-01-16T15:11:26.177Z,10.10
2018-01-16T15:13:54.757Z,10.00
2018-01-16T15:16:23.366Z,10.00
2018-01-16T15:18:52.166Z,9.70
2018-01-16T15:21:20.805Z,9.40
2018-01-16T15:23:50.737Z,9.30
2018-01-16T15:26:19.697Z,9.20
2018-01-16T15:28:49.097Z,8.90
2018-01-16T15:31:18.406Z,8.80
2018-01-16T15:33:47.806Z,8.80
2018-01-16T15:36:17.286Z,8.80
2018-01-16T15:38:46.465Z,8.90
2018-01-16T15:41:16.366Z,8.90
2018-01-16T15:43:45.237Z,8.80
2018-01-16T15:46:13.806Z,8.80
2018-01-16T15:48:43.126Z,8.80
2018-01-16T15:51:11.639Z,8.80
2018-01-16T15:53:41.006Z,8.80
2018-01-16T15:56:09.656Z,8.80
2018-01-16T15:58:38.476Z,8.80
2018-01-16T16:01:06.928Z,8.90
2018-01-16T16:03:36.415Z,8.80
2018-01-16T16:06:06.056Z,8.80
2018-01-16T16:08:34.671Z,8.80
2018-01-16T16:11:04.739Z,8.80
2018-01-16T16:13:34.256Z,8.90
2018-01-16T16:16:05.949Z,8.90
2018-01-16T16:18:35.005Z,8.90
2018-01-16T16:21:03.647Z,8.80
2018-01-16T16:23:32.775Z,8.80
2018-01-16T16:26:01.356Z,8.80
2018-01-16T16:28:30.116Z,8.80
2018-01-16T16:30:59.659Z,8.70
2018-01-16T16:33:28.246Z,8.60
2018-01-16T16:35:58.764Z,8.60
2018-01-16T16:38:27.676Z,8.60
2018-01-16T16:40:56.136Z,8.70
2018-01-16T16:43:25.536Z,8.60
2018-01-16T16:45:56.467Z,8.50
2018-01-16T16:48:26.123Z,8.50
2018-01-16T16:50:55.656Z,8.50
2018-01-16T16:53:25.596Z,8.50
2018-01-16T16:55:54.128Z,8.50
2018-01-16T16:58:23.146Z,8.50
2018-01-16T17:00:52.266Z,8.50
2018-01-16T17:03:21.996Z,8.40
2018-01-16T17:05:50.808Z,8.40
2018-01-16T17:08:19.335Z,8.40
2018-01-16T17:10:48.446Z,8.40
2018-01-16T17:13:17.175Z,8.40
2018-01-16T17:15:45.786Z,8.50
2018-01-16T17:18:15.375Z,8.40
2018-01-16T17:20:44.015Z,8.50
2018-01-16T17:23:12.385Z,8.50
2018-01-16T17:25:41.046Z,8.50
2018-01-16T17:28:09.726Z,8.50
2018-01-16T17:30:39.266Z,8.50
2018-01-16T17:33:07.826Z,8.50
2018-01-16T17:35:36.905Z,8.40
2018-01-16T17:38:05.436Z,8.40
2018-01-16T17:40:34.219Z,8.40
2018-01-16T17:43:02.726Z,8.40
2018-01-16T17:45:31.408Z,8.40
2018-01-16T17:48:00.306Z,8.40
2018-01-16T17:50:29.176Z,8.40
2018-01-16T17:52:59.306Z,8.40
2018-01-16T17:55:28.666Z,8.30
2018-01-16T17:57:58.146Z,8.20
2018-01-16T18:00:27.137Z,8.20
2018-01-16T18:02:56.476Z,8.30
2018-01-16T18:05:25.517Z,8.20
2018-01-16T18:07:54.156Z,8.20
2018-01-16T18:10:22.796Z,8.30
2018-01-16T18:12:52.100Z,8.30
2018-01-16T18:15:22.126Z,8.30
2018-01-16T18:17:50.796Z,8.30
2018-01-16T18:20:19.656Z,8.40
2018-01-16T18:22:48.328Z,8.40
2018-01-16T18:25:17.038Z,8.30
2018-01-16T18:27:47.360Z,8.40
2018-01-16T18:30:16.272Z,8.40
2018-01-16T18:32:45.576Z,8.40
2018-01-16T18:35:15.276Z,8.50
2018-01-16T18:37:45.384Z,8.50
2018-01-16T18:40:13.886Z,8.50
2018-01-16T18:42:43.216Z,8.50
2018-01-16T18:45:12.666Z,8.50
2018-01-16T18:47:41.657Z,8.50
2018-01-16T18:50:10.616Z,8.50
2018-01-16T18:52:39.576Z,8.50
2018-01-16T18:55:09.616Z,8.40
2018-01-16T18:57:38.606Z,8.40
2018-01-16T19:00:07.526Z,8.40
2018-01-16T19:02:36.415Z,8.40
2018-01-16T19:05:05.249Z,8.30
2018-01-16T19:07:34.196Z,8.30
2018-01-16T19:10:03.157Z,8.30
2018-01-16T19:12:31.975Z,8.30
2018-01-16T19:15:00.746Z,8.40
2018-01-16T19:17:29.446Z,8.40
2018-01-16T19:19:58.586Z,8.40
2018-01-16T19:22:28.086Z,8.30
2018-01-16T19:24:57.616Z,8.30
2018-01-16T19:27:26.336Z,8.30
2018-01-16T19:29:54.846Z,8.30
2018-01-16T19:32:24.705Z,8.30
2018-01-16T19:34:59.816Z,8.30
2018-01-16T19:37:29.605Z,8.40
2018-01-16T19:39:59.766Z,8.40
2018-01-16T19:42:28.686Z,8.40
2018-01-16T19:44:57.926Z,8.40
2018-01-16T19:47:26.216Z,8.40
2018-01-16T19:49:55.026Z,8.40
2018-01-16T19:52:23.356Z,8.40
2018-01-16T19:54:51.824Z,8.40
2018-01-16T19:57:21.894Z,8.40
2018-01-16T19:59:50.370Z,8.30
2018-01-16T20:02:19.567Z,8.40
2018-01-16T20:04:48.956Z,8.40
2018-01-16T20:07:18.967Z,8.40
2018-01-16T20:09:48.847Z,8.40
2018-01-16T20:12:17.045Z,8.40
2018-01-16T20:14:46.426Z,8.50
2018-01-16T20:17:15.116Z,8.50
2018-01-16T20:19:44.096Z,8.50
2018-01-16T20:22:13.016Z,8.50
2018-01-16T20:24:42.886Z,8.50
2018-01-16T20:29:42.759Z,8.30
2018-01-16T20:32:12.339Z,8.00
2018-01-16T20:34:42.610Z,8.00
2018-01-16T20:37:11.145Z,8.00
2018-01-16T20:39:39.338Z,8.00
2018-01-16T20:42:08.109Z,8.10
2018-01-16T20:44:37.198Z,8.10
2018-01-16T20:47:06.049Z,8.10
2018-01-16T20:49:34.908Z,8.10
2018-01-16T20:52:05.633Z,8.20
2018-01-16T20:54:35.140Z,8.20
2018-01-16T20:57:04.571Z,8.20
2018-01-16T20:59:33.519Z,8.20
2018-01-16T21:02:01.888Z,8.20
2018-01-16T21:04:30.378Z,8.30
2018-01-16T21:06:59.779Z,8.40
2018-01-16T21:09:28.448Z,8.40
2018-01-16T21:11:57.911Z,8.40
2018-01-16T21:14:26.579Z,8.50
2018-01-16T21:16:55.138Z,8.50
2018-01-16T21:19:24.959Z,8.50
2018-01-16T21:21:54.579Z,8.60
2018-01-16T21:24:24.119Z,8.50
2018-01-16T21:26:52.824Z,8.50
2018-01-16T21:29:21.518Z,8.60
2018-01-16T21:31:51.359Z,8.60
2018-01-16T21:34:20.989Z,8.60
2018-01-16T21:36:49.978Z,8.60
2018-01-16T21:39:18.850Z,8.50
2018-01-16T21:41:48.338Z,8.60
2018-01-16T21:44:17.729Z,8.50
2018-01-16T21:46:46.808Z,8.40
2018-01-16T21:49:16.529Z,8.40
2018-01-16T21:51:45.348Z,8.30
2018-01-16T21:54:15.068Z,8.40
2018-01-16T21:56:43.659Z,8.40
2018-01-16T21:59:12.370Z,8.40
2018-01-16T22:01:41.188Z,8.40
2018-01-16T22:04:09.845Z,8.40
2018-01-16T22:06:42.550Z,8.40
2018-01-16T22:09:11.439Z,8.40
2018-01-16T22:11:40.129Z,8.30
2018-01-16T22:14:08.850Z,8.30
2018-01-16T22:16:37.429Z,8.30
2018-01-16T22:19:06.029Z,8.30
2018-01-16T22:21:34.679Z,8.30
2018-01-16T22:24:04.389Z,8.30
2018-01-16T22:26:34.190Z,8.20
2018-01-16T22:29:02.408Z,8.30
2018-01-16T22:31:31.169Z,8.10
2018-01-16T22:34:00.858Z,8.00
2018-01-16T22:36:29.469Z,7.90
2018-01-16T22:38:58.859Z,7.90
2018-01-16T22:41:28.232Z,7.90
2018-01-16T22:43:56.949Z,7.90
2018-01-16T22:46:26.560Z,7.80
2018-01-16T22:48:56.103Z,7.70
2018-01-16T22:51:24.549Z,7.70
2018-01-16T22:53:53.949Z,7.80
2018-01-16T22:56:22.499Z,7.70
2018-01-16T22:58:51.129Z,7.80
2018-01-16T23:01:21.159Z,7.70
2018-01-16T23:03:51.207Z,7.80
2018-01-16T23:06:21.409Z,7.70
2018-01-16T23:08:49.789Z,7.80
2018-01-16T23:11:18.279Z,7.70
2018-01-16T23:13:47.148Z,7.60
2018-01-16T23:16:15.508Z,7.50
2018-01-16T23:18:46.021Z,7.50
2018-01-16T23:21:16.038Z,7.40
2018-01-16T23:23:45.229Z,7.30
2018-01-16T23:26:14.149Z,7.30
2018-01-16T23:28:42.857Z,7.30
2018-01-16T23:31:11.858Z,7.20
2018-01-16T23:33:40.848Z,7.10
2018-01-16T23:36:09.620Z,7.20
2018-01-16T23:38:42.488Z,7.20
2018-01-16T23:41:11.199Z,7.20
2018-01-16T23:43:39.968Z,7.10
2018-01-16T23:46:08.622Z,7.20
2018-01-16T23:48:37.649Z,7.10
2018-01-16T23:51:07.149Z,7.10
2018-01-16T23:53:35.889Z,7.10
2018-01-16T23:56:07.464Z,7.10
2018-01-16T23:58:36.183Z,7.10
