createdAt,value
2019-05-06T00:01:59.378Z,6.60
2019-05-06T00:04:30.477Z,6.60
2019-05-06T00:07:01.478Z,6.60
2019-05-06T00:09:34.728Z,6.60
2019-05-06T00:12:05.126Z,6.60
2019-05-06T00:14:36.033Z,6.60
2019-05-06T00:17:07.291Z,6.60
2019-05-06T00:19:38.198Z,6.60
2019-05-06T00:22:09.135Z,6.60
2019-05-06T00:24:46.439Z,6.60
2019-05-06T00:27:24.627Z,6.60
2019-05-06T00:29:55.858Z,6.60
2019-05-06T00:32:26.904Z,6.60
2019-05-06T00:34:57.846Z,6.60
2019-05-06T00:37:28.702Z,6.60
2019-05-06T00:40:04.952Z,6.60
2019-05-06T00:42:57.922Z,6.60
2019-05-06T00:45:28.727Z,6.60
2019-05-06T00:47:59.874Z,6.60
2019-05-06T00:50:31.410Z,6.60
2019-05-06T00:53:04.627Z,6.70
2019-05-06T00:55:36.562Z,6.70
2019-05-06T00:58:07.630Z,6.70
2019-05-06T01:00:59.306Z,6.70
2019-05-06T01:03:30.264Z,6.70
2019-05-06T01:06:03.723Z,6.70
2019-05-06T01:08:34.832Z,6.70
2019-05-06T01:11:07.838Z,6.70
2019-05-06T01:13:44.826Z,6.70
2019-05-06T01:16:17.658Z,6.70
2019-05-06T01:18:48.702Z,6.70
2019-05-06T01:21:19.618Z,6.70
2019-05-06T01:23:50.463Z,6.70
2019-05-06T01:26:21.643Z,6.70
2019-05-06T01:28:54.563Z,6.70
2019-05-06T01:31:39.537Z,6.70
2019-05-06T01:33:58.826Z,6.70
2019-05-06T01:36:31.027Z,6.70
2019-05-06T01:39:08.746Z,6.70
2019-05-06T01:42:11.043Z,6.70
2019-05-06T01:44:44.210Z,6.70
2019-05-06T01:47:14.899Z,6.70
2019-05-06T01:49:46.072Z,6.70
2019-05-06T01:52:17.034Z,6.70
2019-05-06T01:54:48.050Z,6.70
2019-05-06T01:57:19.311Z,6.70
2019-05-06T01:59:50.673Z,6.70
2019-05-06T02:02:23.704Z,6.70
2019-05-06T02:04:54.307Z,6.70
2019-05-06T02:07:25.594Z,6.70
2019-05-06T02:09:56.743Z,6.70
2019-05-06T02:12:28.302Z,6.70
2019-05-06T02:14:59.507Z,6.70
2019-05-06T02:17:31.054Z,6.70
2019-05-06T02:20:04.046Z,6.70
2019-05-06T02:22:56.627Z,6.70
2019-05-06T02:25:35.991Z,6.70
2019-05-06T02:28:06.998Z,6.70
2019-05-06T02:30:55.488Z,6.70
2019-05-06T02:33:40.916Z,6.70
2019-05-06T02:36:26.283Z,6.70
2019-05-06T02:38:57.102Z,6.70
2019-05-06T02:41:28.020Z,6.70
2019-05-06T02:43:58.980Z,6.70
2019-05-06T02:46:33.502Z,6.70
2019-05-06T02:49:24.631Z,6.70
2019-05-06T02:51:55.787Z,6.70
2019-05-06T02:54:26.762Z,6.70
2019-05-06T02:56:57.838Z,6.70
2019-05-06T02:59:28.954Z,6.70
2019-05-06T03:02:03.057Z,6.70
2019-05-06T03:04:33.294Z,6.60
2019-05-06T03:07:04.576Z,6.60
2019-05-06T03:09:35.788Z,6.60
2019-05-06T03:12:07.020Z,6.60
2019-05-06T03:14:38.528Z,6.60
2019-05-06T03:17:10.053Z,6.60
2019-05-06T03:19:45.693Z,6.60
2019-05-06T03:22:36.299Z,6.60
2019-05-06T03:25:19.391Z,6.60
2019-05-06T03:27:53.090Z,6.60
2019-05-06T03:30:25.612Z,6.60
2019-05-06T03:33:31.024Z,6.60
2019-05-06T03:35:44.287Z,6.50
2019-05-06T03:38:03.887Z,6.50
2019-05-06T03:40:36.651Z,6.50
2019-05-06T03:43:06.730Z,6.50
2019-05-06T03:45:59.430Z,6.50
2019-05-06T03:48:33.675Z,6.50
2019-05-06T03:51:05.691Z,6.50
2019-05-06T03:53:37.299Z,6.50
2019-05-06T03:56:08.471Z,6.50
2019-05-06T03:58:43.232Z,6.50
2019-05-06T04:01:13.380Z,6.50
2019-05-06T04:03:51.497Z,6.50
2019-05-06T04:06:17.254Z,6.50
2019-05-06T04:08:52.636Z,6.50
2019-05-06T04:11:24.447Z,6.50
2019-05-06T04:13:56.207Z,6.50
2019-05-06T04:16:55.119Z,6.50
2019-05-06T04:19:34.116Z,6.50
2019-05-06T04:22:26.750Z,6.50
2019-05-06T04:25:16.774Z,6.50
2019-05-06T04:27:53.992Z,6.60
2019-05-06T04:30:25.943Z,6.60
2019-05-06T04:32:56.846Z,6.60
2019-05-06T04:35:28.098Z,6.60
2019-05-06T04:37:59.394Z,6.60
2019-05-06T04:40:33.058Z,6.60
2019-05-06T04:43:04.187Z,6.70
2019-05-06T04:45:35.887Z,6.70
2019-05-06T04:48:07.238Z,6.80
2019-05-06T04:50:38.401Z,6.80
2019-05-06T04:53:09.763Z,6.80
2019-05-06T04:55:43.353Z,6.90
2019-05-06T04:58:13.787Z,6.90
2019-05-06T05:00:45.175Z,6.90
2019-05-06T05:03:16.363Z,6.90
2019-05-06T05:05:48.011Z,7.00
2019-05-06T05:08:19.206Z,7.00
2019-05-06T05:11:04.618Z,7.00
2019-05-06T05:13:53.418Z,7.00
2019-05-06T05:16:46.674Z,7.00
2019-05-06T05:19:17.606Z,7.10
2019-05-06T05:21:48.846Z,7.10
2019-05-06T05:24:20.250Z,7.00
2019-05-06T05:26:52.297Z,7.10
2019-05-06T05:29:23.538Z,7.10
2019-05-06T05:31:54.450Z,7.10
2019-05-06T05:34:37.085Z,7.10
2019-05-06T05:36:58.383Z,7.10
2019-05-06T05:39:29.291Z,7.20
2019-05-06T05:42:06.298Z,7.20
2019-05-06T05:44:39.139Z,7.20
2019-05-06T05:47:12.237Z,7.20
2019-05-06T05:50:03.002Z,7.20
2019-05-06T05:52:35.472Z,7.30
2019-05-06T05:55:08.022Z,7.30
2019-05-06T05:57:40.042Z,7.40
2019-05-06T06:00:12.963Z,7.40
2019-05-06T06:02:44.328Z,7.40
2019-05-06T06:05:16.394Z,7.50
2019-05-06T06:07:47.725Z,7.50
2019-05-06T06:10:26.047Z,7.60
2019-05-06T06:12:57.278Z,7.70
2019-05-06T06:15:46.170Z,7.70
2019-05-06T06:18:27.143Z,7.70
2019-05-06T06:21:17.583Z,7.80
2019-05-06T06:23:42.365Z,7.80
2019-05-06T06:26:13.438Z,7.90
2019-05-06T06:28:44.511Z,8.00
2019-05-06T06:31:29.603Z,8.00
2019-05-06T06:34:12.860Z,8.10
2019-05-06T06:36:50.207Z,8.10
2019-05-06T06:39:27.667Z,8.20
2019-05-06T06:41:59.338Z,8.20
2019-05-06T06:44:33.121Z,8.30
2019-05-06T06:47:05.302Z,8.30
2019-05-06T06:49:36.719Z,8.40
2019-05-06T06:52:11.562Z,8.40
2019-05-06T06:54:43.608Z,8.40
2019-05-06T06:57:44.378Z,8.40
2019-05-06T07:00:27.679Z,8.50
2019-05-06T07:03:03.526Z,8.50
2019-05-06T07:05:45.312Z,8.60
2019-05-06T07:08:16.318Z,8.60
2019-05-06T07:10:48.634Z,8.60
2019-05-06T07:13:20.126Z,8.70
2019-05-06T07:15:51.998Z,8.70
2019-05-06T07:18:23.583Z,8.70
2019-05-06T07:21:07.133Z,8.70
2019-05-06T07:23:38.451Z,8.70
2019-05-06T07:26:12.120Z,8.70
2019-05-06T07:28:43.729Z,8.70
2019-05-06T07:31:22.278Z,8.70
2019-05-06T07:33:52.075Z,8.70
2019-05-06T07:36:23.186Z,8.70
2019-05-06T07:38:55.705Z,8.80
2019-05-06T07:41:45.471Z,8.80
2019-05-06T07:44:33.349Z,8.80
2019-05-06T07:47:23.920Z,8.80
2019-05-06T07:49:55.587Z,8.80
2019-05-06T07:52:27.043Z,8.80
2019-05-06T07:54:59.091Z,8.90
2019-05-06T07:57:30.202Z,8.90
2019-05-06T08:00:03.418Z,8.90
2019-05-06T08:02:35.278Z,9.00
2019-05-06T08:05:07.686Z,9.00
2019-05-06T08:07:39.131Z,9.00
2019-05-06T08:10:10.234Z,9.10
2019-05-06T08:12:42.862Z,9.10
2019-05-06T08:15:16.638Z,9.20
2019-05-06T08:17:47.734Z,9.20
2019-05-06T08:20:19.455Z,9.30
2019-05-06T08:23:07.834Z,9.30
2019-05-06T08:26:09.074Z,9.40
2019-05-06T08:28:38.567Z,9.40
2019-05-06T08:31:02.350Z,9.50
2019-05-06T08:33:34.506Z,9.60
2019-05-06T08:36:12.579Z,9.70
2019-05-06T08:38:58.639Z,9.70
2019-05-06T08:41:29.736Z,9.80
2019-05-06T08:44:02.693Z,9.80
2019-05-06T08:46:34.183Z,9.90
2019-05-06T08:49:05.960Z,10.00
2019-05-06T08:51:58.579Z,10.00
2019-05-06T08:54:40.474Z,10.10
2019-05-06T08:57:12.002Z,10.20
2019-05-06T08:59:43.274Z,10.20
2019-05-06T09:02:14.592Z,10.20
2019-05-06T09:04:45.583Z,10.20
2019-05-06T09:07:16.529Z,10.30
2019-05-06T09:09:47.534Z,10.30
2019-05-06T09:12:19.730Z,10.30
2019-05-06T09:14:53.088Z,10.30
2019-05-06T09:17:23.570Z,10.30
2019-05-06T09:19:55.066Z,10.20
2019-05-06T09:22:26.272Z,10.20
2019-05-06T09:24:57.674Z,10.20
2019-05-06T09:27:46.250Z,10.20
2019-05-06T09:30:24.589Z,10.10
2019-05-06T09:32:55.962Z,10.00
2019-05-06T09:35:26.964Z,10.00
2019-05-06T09:37:58.144Z,10.00
2019-05-06T09:40:29.019Z,9.90
2019-05-06T09:43:04.489Z,9.90
2019-05-06T09:45:33.659Z,9.80
2019-05-06T09:48:36.038Z,9.80
2019-05-06T09:51:07.235Z,9.80
2019-05-06T09:54:00.387Z,9.80
2019-05-06T09:56:37.323Z,9.80
2019-05-06T09:59:08.374Z,9.90
2019-05-06T10:01:39.604Z,9.90
2019-05-06T10:04:12.947Z,9.90
2019-05-06T10:06:55.712Z,10.00
2019-05-06T10:09:16.575Z,10.00
2019-05-06T10:11:47.882Z,10.00
2019-05-06T10:14:19.335Z,10.00
2019-05-06T10:16:52.358Z,10.00
2019-05-06T10:19:23.560Z,10.10
2019-05-06T10:21:55.018Z,10.20
2019-05-06T10:24:26.434Z,10.20
2019-05-06T10:26:59.093Z,10.30
2019-05-06T10:29:43.168Z,10.30
2019-05-06T10:32:29.114Z,10.30
2019-05-06T10:34:59.982Z,10.30
2019-05-06T10:37:56.690Z,10.30
2019-05-06T10:40:32.929Z,10.30
2019-05-06T10:43:18.483Z,10.30
2019-05-06T10:45:49.490Z,10.20
2019-05-06T10:48:22.460Z,10.20
2019-05-06T10:50:57.026Z,10.20
2019-05-06T10:53:28.462Z,10.20
2019-05-06T10:56:02.982Z,10.30
2019-05-06T10:58:34.210Z,10.30
2019-05-06T11:01:15.307Z,10.40
2019-05-06T11:03:47.047Z,10.40
2019-05-06T11:06:21.739Z,10.50
2019-05-06T11:08:52.590Z,10.50
2019-05-06T11:11:32.528Z,10.50
2019-05-06T11:13:57.042Z,10.50
2019-05-06T11:16:28.122Z,10.50
2019-05-06T11:19:02.106Z,10.40
2019-05-06T11:21:33.001Z,10.30
2019-05-06T11:24:06.232Z,10.30
2019-05-06T11:26:37.207Z,10.20
2019-05-06T11:29:13.212Z,10.10
2019-05-06T11:32:02.866Z,10.00
2019-05-06T11:34:45.130Z,10.00
2019-05-06T11:37:19.695Z,10.10
2019-05-06T11:39:52.867Z,10.10
2019-05-06T11:42:32.120Z,10.10
2019-05-06T11:44:59.570Z,10.10
2019-05-06T11:47:33.114Z,10.20
2019-05-06T11:50:05.059Z,10.20
2019-05-06T11:52:36.472Z,10.30
2019-05-06T11:55:08.110Z,10.30
2019-05-06T11:57:41.639Z,10.30
2019-05-06T12:00:17.687Z,10.40
2019-05-06T12:02:49.074Z,10.40
2019-05-06T12:05:22.233Z,10.40
2019-05-06T12:08:01.963Z,10.50
2019-05-06T12:10:25.133Z,10.50
2019-05-06T12:12:56.134Z,10.60
2019-05-06T12:15:27.274Z,10.70
2019-05-06T12:17:58.215Z,10.70
2019-05-06T12:20:29.548Z,10.80
2019-05-06T12:23:04.281Z,10.80
2019-05-06T12:25:33.308Z,10.80
2019-05-06T12:28:04.112Z,10.90
2019-05-06T12:30:35.859Z,10.80
2019-05-06T12:33:35.149Z,10.80
2019-05-06T12:36:25.541Z,10.80
2019-05-06T12:39:17.001Z,10.70
2019-05-06T12:42:15.256Z,10.60
2019-05-06T12:45:14.539Z,10.60
2019-05-06T12:47:53.382Z,10.50
2019-05-06T12:50:24.978Z,10.50
2019-05-06T12:52:58.042Z,10.50
2019-05-06T12:55:29.819Z,10.40
2019-05-06T12:58:02.941Z,10.50
2019-05-06T13:00:35.763Z,10.50
2019-05-06T13:03:06.967Z,10.40
2019-05-06T13:05:37.870Z,10.40
2019-05-06T13:08:09.631Z,10.30
2019-05-06T13:10:42.095Z,10.30
2019-05-06T13:13:13.359Z,10.30
2019-05-06T13:15:44.675Z,10.20
2019-05-06T13:18:15.843Z,10.20
2019-05-06T13:20:50.631Z,10.10
2019-05-06T13:23:47.807Z,10.10
2019-05-06T13:26:18.870Z,10.10
2019-05-06T13:28:54.310Z,10.10
2019-05-06T13:31:25.884Z,10.00
2019-05-06T13:34:12.706Z,10.00
2019-05-06T13:36:44.586Z,10.00
2019-05-06T13:39:17.447Z,9.90
2019-05-06T13:41:48.862Z,9.80
2019-05-06T13:44:22.860Z,9.80
2019-05-06T13:46:55.303Z,9.70
2019-05-06T13:49:58.455Z,9.70
2019-05-06T13:52:36.683Z,9.60
2019-05-06T13:55:08.492Z,9.60
2019-05-06T13:57:39.759Z,9.60
2019-05-06T14:00:13.525Z,9.60
2019-05-06T14:02:53.300Z,9.60
2019-05-06T14:05:25.543Z,9.60
2019-05-06T14:07:57.351Z,9.60
2019-05-06T14:10:29.322Z,9.60
2019-05-06T14:13:02.400Z,9.50
2019-05-06T14:15:33.918Z,9.50
2019-05-06T14:18:05.000Z,9.50
2019-05-06T14:20:36.650Z,9.40
2019-05-06T14:23:08.790Z,9.40
2019-05-06T14:25:57.851Z,9.30
2019-05-06T14:28:56.587Z,9.20
2019-05-06T14:31:32.507Z,9.20
2019-05-06T14:34:03.307Z,9.10
2019-05-06T14:36:34.539Z,9.00
2019-05-06T14:39:08.464Z,8.90
2019-05-06T14:41:44.561Z,8.90
2019-05-06T14:44:15.186Z,8.80
2019-05-06T14:47:04.034Z,8.80
2019-05-06T14:49:36.834Z,8.70
2019-05-06T14:52:08.059Z,8.70
2019-05-06T14:55:02.599Z,8.70
2019-05-06T14:57:34.227Z,8.60
2019-05-06T15:00:06.854Z,8.60
2019-05-06T15:02:38.311Z,8.60
2019-05-06T15:05:10.195Z,8.50
2019-05-06T15:07:42.152Z,8.50
2019-05-06T15:10:23.011Z,8.50
2019-05-06T15:12:46.731Z,8.50
2019-05-06T15:15:24.062Z,8.50
2019-05-06T15:17:55.256Z,8.40
2019-05-06T15:20:26.767Z,8.40
2019-05-06T15:22:58.042Z,8.30
2019-05-06T15:25:29.182Z,8.20
2019-05-06T15:28:02.485Z,8.20
2019-05-06T15:30:43.488Z,8.20
2019-05-06T15:33:16.759Z,8.20
2019-05-06T15:36:16.071Z,8.10
2019-05-06T15:38:48.071Z,8.10
2019-05-06T15:41:22.214Z,8.10
2019-05-06T15:43:53.587Z,8.10
2019-05-06T15:46:24.782Z,8.00
2019-05-06T15:48:56.255Z,8.00
2019-05-06T15:51:36.311Z,8.00
2019-05-06T15:54:07.763Z,8.00
2019-05-06T15:56:38.983Z,8.00
2019-05-06T15:59:11.973Z,8.00
2019-05-06T16:01:43.244Z,8.00
2019-05-06T16:04:15.858Z,8.10
2019-05-06T16:06:47.314Z,8.00
2019-05-06T16:09:18.411Z,8.10
2019-05-06T16:11:49.542Z,8.10
2019-05-06T16:14:22.997Z,8.10
2019-05-06T16:16:54.210Z,8.10
2019-05-06T16:19:33.609Z,8.20
2019-05-06T16:22:06.139Z,8.20
2019-05-06T16:24:43.166Z,8.20
2019-05-06T16:27:14.330Z,8.20
2019-05-06T16:29:45.152Z,8.20
2019-05-06T16:32:16.410Z,8.20
2019-05-06T16:34:47.551Z,8.20
2019-05-06T16:37:19.298Z,8.20
2019-05-06T16:39:54.150Z,8.20
2019-05-06T16:42:23.541Z,8.10
2019-05-06T16:44:54.604Z,8.10
2019-05-06T16:47:52.368Z,8.10
2019-05-06T16:50:23.690Z,8.00
2019-05-06T16:52:54.665Z,8.00
2019-05-06T16:55:36.258Z,7.90
2019-05-06T16:58:11.335Z,7.90
2019-05-06T17:00:43.016Z,7.80
2019-05-06T17:03:23.074Z,7.80
2019-05-06T17:06:08.749Z,7.80
2019-05-06T17:08:42.330Z,7.70
2019-05-06T17:11:25.760Z,7.70
2019-05-06T17:13:45.851Z,7.60
2019-05-06T17:16:17.082Z,7.60
2019-05-06T17:18:48.157Z,7.50
2019-05-06T17:21:22.104Z,7.50
2019-05-06T17:23:53.162Z,7.50
2019-05-06T17:26:25.346Z,7.50
2019-05-06T17:29:27.962Z,7.40
2019-05-06T17:32:13.591Z,7.40
2019-05-06T17:34:52.737Z,7.40
2019-05-06T17:37:42.113Z,7.40
2019-05-06T17:40:15.291Z,7.40
2019-05-06T17:42:46.633Z,7.40
2019-05-06T17:45:35.682Z,7.30
2019-05-06T17:48:16.251Z,7.40
2019-05-06T17:51:06.758Z,7.30
2019-05-06T17:53:38.096Z,7.30
2019-05-06T17:56:09.487Z,7.30
2019-05-06T17:58:42.306Z,7.30
2019-05-06T18:01:17.059Z,7.20
2019-05-06T18:03:48.459Z,7.20
2019-05-06T18:06:22.961Z,7.20
2019-05-06T18:08:54.504Z,7.20
2019-05-06T18:11:25.647Z,7.20
2019-05-06T18:13:56.874Z,7.20
2019-05-06T18:16:29.058Z,7.10
2019-05-06T18:19:00.163Z,7.10
2019-05-06T18:21:33.226Z,7.10
2019-05-06T18:24:04.374Z,7.00
2019-05-06T18:26:35.710Z,7.00
2019-05-06T18:29:07.046Z,7.00
2019-05-06T18:31:38.175Z,6.90
2019-05-06T18:34:09.300Z,6.90
2019-05-06T18:36:42.709Z,6.90
2019-05-06T18:39:14.918Z,6.90
2019-05-06T18:41:46.141Z,6.90
2019-05-06T18:44:17.108Z,6.80
2019-05-06T18:46:48.094Z,6.80
2019-05-06T18:49:24.366Z,6.80
2019-05-06T18:51:57.255Z,6.70
2019-05-06T18:54:28.175Z,6.70
2019-05-06T18:57:01.975Z,6.70
2019-05-06T18:59:33.005Z,6.70
2019-05-06T19:02:05.050Z,6.60
2019-05-06T19:04:46.262Z,6.60
2019-05-06T19:07:17.463Z,6.60
2019-05-06T19:10:03.223Z,6.60
2019-05-06T19:12:40.566Z,6.60
2019-05-06T19:15:09.118Z,6.50
2019-05-06T19:17:44.057Z,6.50
2019-05-06T19:20:13.891Z,6.50
2019-05-06T19:22:45.106Z,6.50
2019-05-06T19:25:17.006Z,6.50
2019-05-06T19:27:48.058Z,6.50
2019-05-06T19:30:19.822Z,6.50
2019-05-06T19:32:52.596Z,6.50
2019-05-06T19:35:23.571Z,6.50
2019-05-06T19:37:54.819Z,6.50
2019-05-06T19:40:26.271Z,6.40
2019-05-06T19:42:57.783Z,6.40
2019-05-06T19:45:29.502Z,6.40
2019-05-06T19:48:02.934Z,6.40
2019-05-06T19:50:36.527Z,6.40
2019-05-06T19:53:06.871Z,6.50
2019-05-06T19:55:38.978Z,6.50
2019-05-06T19:58:10.395Z,6.50
2019-05-06T20:00:42.074Z,6.60
2019-05-06T20:03:13.583Z,6.60
2019-05-06T20:06:02.969Z,6.60
2019-05-06T20:08:55.643Z,6.70
2019-05-06T20:11:33.101Z,6.70
2019-05-06T20:14:04.271Z,6.80
2019-05-06T20:16:35.823Z,6.80
2019-05-06T20:19:06.982Z,6.90
2019-05-06T20:21:42.153Z,6.90
2019-05-06T20:24:12.836Z,6.90
2019-05-06T20:26:44.146Z,7.00
2019-05-06T20:29:16.014Z,7.00
2019-05-06T20:31:47.336Z,7.00
2019-05-06T20:34:18.786Z,7.10
2019-05-06T20:36:52.614Z,7.10
2019-05-06T20:39:24.766Z,7.10
2019-05-06T20:41:55.769Z,7.10
2019-05-06T20:44:27.566Z,7.10
2019-05-06T20:46:58.886Z,7.10
2019-05-06T20:49:30.303Z,7.10
2019-05-06T20:52:01.677Z,7.10
2019-05-06T20:54:32.782Z,7.10
2019-05-06T20:57:04.847Z,7.10
2019-05-06T20:59:36.211Z,7.10
2019-05-06T21:02:07.394Z,7.10
2019-05-06T21:04:38.124Z,7.10
2019-05-06T21:07:09.391Z,7.10
2019-05-06T21:09:40.306Z,7.10
2019-05-06T21:12:11.510Z,7.10
2019-05-06T21:14:43.378Z,7.10
2019-05-06T21:17:14.691Z,7.10
2019-05-06T21:19:45.842Z,7.20
2019-05-06T21:22:16.967Z,7.20
2019-05-06T21:24:47.978Z,7.20
2019-05-06T21:27:19.086Z,7.20
2019-05-06T21:29:52.317Z,7.20
2019-05-06T21:32:23.354Z,7.20
2019-05-06T21:34:54.450Z,7.20
2019-05-06T21:37:25.678Z,7.20
2019-05-06T21:39:57.154Z,7.20
2019-05-06T21:42:28.120Z,7.20
2019-05-06T21:45:00.011Z,7.30
2019-05-06T21:47:32.537Z,7.20
2019-05-06T21:50:04.094Z,7.30
2019-05-06T21:52:39.603Z,7.30
2019-05-06T21:55:08.106Z,7.20
2019-05-06T21:57:42.284Z,7.20
2019-05-06T22:00:17.091Z,7.20
2019-05-06T22:02:49.202Z,7.20
2019-05-06T22:05:22.590Z,7.20
2019-05-06T22:07:53.510Z,7.20
2019-05-06T22:10:25.114Z,7.20
2019-05-06T22:12:56.607Z,7.10
2019-05-06T22:15:28.742Z,7.10
2019-05-06T22:17:59.631Z,7.10
2019-05-06T22:20:32.821Z,7.10
2019-05-06T22:23:04.984Z,7.20
2019-05-06T22:25:36.426Z,7.20
2019-05-06T22:28:07.522Z,7.20
2019-05-06T22:30:38.778Z,7.20
2019-05-06T22:33:10.206Z,7.30
2019-05-06T22:35:43.042Z,7.30
2019-05-06T22:38:14.383Z,7.30
2019-05-06T22:40:45.446Z,7.30
2019-05-06T22:43:16.434Z,7.40
2019-05-06T22:45:47.459Z,7.40
2019-05-06T22:48:18.418Z,7.40
2019-05-06T22:50:49.708Z,7.50
2019-05-06T22:53:22.119Z,7.50
2019-05-06T22:55:54.698Z,7.50
2019-05-06T22:58:25.666Z,7.50
2019-05-06T23:00:57.414Z,7.60
2019-05-06T23:03:32.069Z,7.60
2019-05-06T23:06:02.613Z,7.60
2019-05-06T23:08:33.659Z,7.60
2019-05-06T23:11:04.382Z,7.60
2019-05-06T23:13:35.689Z,7.70
2019-05-06T23:16:07.026Z,7.70
2019-05-06T23:18:38.166Z,7.70
2019-05-06T23:21:09.330Z,7.70
2019-05-06T23:23:40.250Z,7.70
2019-05-06T23:26:18.331Z,7.70
2019-05-06T23:28:49.758Z,7.70
2019-05-06T23:31:21.984Z,7.70
2019-05-06T23:33:54.043Z,7.80
2019-05-06T23:36:25.183Z,7.70
2019-05-06T23:39:35.755Z,7.80
2019-05-06T23:42:42.498Z,7.80
2019-05-06T23:45:49.374Z,7.80
2019-05-06T23:48:55.938Z,7.80
2019-05-06T23:52:02.650Z,7.80
2019-05-06T23:55:08.994Z,7.70
2019-05-06T23:57:38.045Z,7.70
