createdAt,value
2023-03-27T00:02:21.516Z,14.20
2023-03-27T00:07:24.274Z,7.60
2023-03-27T00:12:26.957Z,9.40
2023-03-27T00:17:30.215Z,10.60
2023-03-27T00:22:32.921Z,9.00
2023-03-27T00:27:36.094Z,9.80
2023-03-27T00:32:38.743Z,11.40
2023-03-27T00:37:41.861Z,9.50
2023-03-27T00:42:46.107Z,9.20
2023-03-27T00:47:56.659Z,9.20
2023-03-27T00:53:04.429Z,10.40
2023-03-27T00:58:12.466Z,7.30
2023-03-27T01:03:16.309Z,9.60
2023-03-27T01:08:19.262Z,9.60
2023-03-27T01:13:39.141Z,10.60
2023-03-27T01:19:08.470Z,10.30
2023-03-27T01:24:29.933Z,8.50
2023-03-27T01:29:35.380Z,12.00
2023-03-27T01:35:11.818Z,13.70
2023-03-27T01:40:25.206Z,10.30
2023-03-27T01:45:42.891Z,10.20
2023-03-27T01:50:50.071Z,9.70
2023-03-27T01:55:58.445Z,11.60
2023-03-27T02:01:02.930Z,6.70
2023-03-27T02:06:14.370Z,9.00
2023-03-27T02:11:17.608Z,6.20
2023-03-27T02:16:25.280Z,13.80
2023-03-27T02:21:28.071Z,10.60
2023-03-27T02:26:30.893Z,12.20
2023-03-27T02:31:35.157Z,12.40
2023-03-27T02:36:44.551Z,13.70
2023-03-27T02:42:04.696Z,10.00
2023-03-27T02:47:12.900Z,17.70
2023-03-27T02:52:21.691Z,17.80
2023-03-27T02:57:27.974Z,16.10
2023-03-27T03:07:38.142Z,11.50
2023-03-27T03:12:40.856Z,9.50
2023-03-27T03:17:43.555Z,6.90
2023-03-27T03:22:46.599Z,9.10
2023-03-27T03:27:49.330Z,7.40
2023-03-27T03:32:52.899Z,6.70
2023-03-27T03:37:57.715Z,10.70
2023-03-27T03:43:00.377Z,9.70
2023-03-27T03:48:03.136Z,15.60
2023-03-27T03:53:05.938Z,8.50
2023-03-27T03:58:09.281Z,12.90
2023-03-27T04:03:14.751Z,8.20
2023-03-27T04:08:17.486Z,8.50
2023-03-27T04:13:20.141Z,7.10
2023-03-27T04:18:32.435Z,6.60
2023-03-27T04:23:35.350Z,10.90
2023-03-27T04:28:40.041Z,6.80
2023-03-27T04:33:46.439Z,5.50
2023-03-27T04:38:49.788Z,6.50
2023-03-27T04:43:52.487Z,5.40
2023-03-27T04:48:56.390Z,11.60
2023-03-27T04:53:59.014Z,8.70
2023-03-27T04:59:03.500Z,4.40
2023-03-27T05:04:06.181Z,6.40
2023-03-27T05:09:09.112Z,5.00
2023-03-27T05:14:11.750Z,4.10
2023-03-27T05:19:14.393Z,3.90
2023-03-27T05:24:17.115Z,4.50
2023-03-27T05:29:19.830Z,5.00
2023-03-27T05:34:22.517Z,4.10
2023-03-27T05:39:25.678Z,3.40
2023-03-27T05:44:28.729Z,2.70
2023-03-27T05:49:33.562Z,2.70
2023-03-27T05:54:36.744Z,3.30
2023-03-27T05:59:39.844Z,5.30
2023-03-27T06:04:42.572Z,3.40
2023-03-27T06:09:45.294Z,6.50
2023-03-27T06:14:47.939Z,3.90
2023-03-27T06:19:50.754Z,2.40
2023-03-27T06:24:56.930Z,3.10
2023-03-27T06:35:02.861Z,3.30
2023-03-27T06:40:10.087Z,4.00
2023-03-27T06:45:12.895Z,4.00
2023-03-27T06:50:15.961Z,3.00
2023-03-27T06:55:21.727Z,2.10
2023-03-27T07:00:28.887Z,2.10
2023-03-27T07:05:36.548Z,7.50
2023-03-27T07:10:40.246Z,5.30
2023-03-27T07:15:43.162Z,3.00
2023-03-27T07:20:47.338Z,4.00
2023-03-27T07:25:51.580Z,4.40
2023-03-27T07:30:54.319Z,4.40
2023-03-27T07:35:57.165Z,4.10
2023-03-27T07:41:06.581Z,3.50
2023-03-27T07:46:09.286Z,2.40
2023-03-27T07:51:14.132Z,4.10
2023-03-27T07:56:17.926Z,2.30
2023-03-27T08:01:21.472Z,2.20
2023-03-27T08:06:24.159Z,3.60
2023-03-27T08:11:30.821Z,3.50
2023-03-27T08:16:33.898Z,3.20
2023-03-27T08:21:36.784Z,1.90
2023-03-27T08:26:39.435Z,2.90
2023-03-27T08:31:43.170Z,3.30
2023-03-27T08:36:46.439Z,3.30
2023-03-27T08:41:55.017Z,2.80
2023-03-27T08:47:09.343Z,4.30
2023-03-27T08:52:16.440Z,2.90
2023-03-27T08:57:24.068Z,3.40
2023-03-27T09:02:48.521Z,2.20
2023-03-27T09:08:21.255Z,1.90
2023-03-27T09:13:46.436Z,1.50
2023-03-27T09:19:22.551Z,2.30
2023-03-27T09:24:34.901Z,5.50
2023-03-27T09:29:41.298Z,2.70
2023-03-27T09:34:44.885Z,2.10
2023-03-27T09:39:51.428Z,3.20
2023-03-27T09:44:57.010Z,3.40
2023-03-27T09:50:19.043Z,2.30
2023-03-27T09:55:30.635Z,2.40
2023-03-27T10:00:34.844Z,4.20
2023-03-27T10:05:38.874Z,2.90
2023-03-27T10:10:45.759Z,2.40
2023-03-27T10:15:48.544Z,2.50
2023-03-27T10:20:54.214Z,2.60
2023-03-27T10:26:04.117Z,2.60
2023-03-27T10:31:24.420Z,2.40
2023-03-27T10:36:27.898Z,2.00
2023-03-27T10:41:34.944Z,2.40
2023-03-27T10:46:40.975Z,1.70
2023-03-27T10:51:46.887Z,2.20
2023-03-27T11:02:13.834Z,1.40
2023-03-27T11:07:49.354Z,1.30
2023-03-27T11:13:04.114Z,1.60
2023-03-27T11:18:15.446Z,3.90
2023-03-27T11:23:36.339Z,2.40
2023-03-27T11:29:09.397Z,2.30
2023-03-27T11:34:29.332Z,3.00
2023-03-27T11:39:40.974Z,2.40
2023-03-27T11:44:50.344Z,5.60
2023-03-27T11:50:08.930Z,3.50
2023-03-27T11:55:22.365Z,4.00
2023-03-27T12:00:25.531Z,1.40
2023-03-27T12:06:08.834Z,3.30
2023-03-27T12:11:15.050Z,4.60
2023-03-27T12:16:32.044Z,2.60
2023-03-27T12:22:22.842Z,2.60
2023-03-27T12:27:45.387Z,2.80
2023-03-27T12:33:12.174Z,2.30
2023-03-27T12:38:33.500Z,2.70
2023-03-27T12:43:41.096Z,3.20
2023-03-27T12:49:13.215Z,3.70
2023-03-27T12:54:25.142Z,3.90
2023-03-27T12:59:29.174Z,2.50
2023-03-27T13:05:26.931Z,2.80
2023-03-27T13:11:02.266Z,3.70
2023-03-27T13:16:05.063Z,2.80
2023-03-27T13:21:30.117Z,3.90
2023-03-27T13:27:05.510Z,4.50
2023-03-27T13:32:36.049Z,2.70
2023-03-27T13:37:48.509Z,3.60
2023-03-27T13:42:55.809Z,3.60
2023-03-27T13:48:01.239Z,5.00
2023-03-27T13:53:25.660Z,7.40
2023-03-27T13:58:43.293Z,2.90
2023-03-27T14:04:33.202Z,4.70
2023-03-27T14:09:46.211Z,4.50
2023-03-27T14:15:16.812Z,3.70
2023-03-27T14:20:50.163Z,3.70
2023-03-27T14:26:03.451Z,3.60
2023-03-27T14:31:08.379Z,6.30
2023-03-27T14:36:16.534Z,5.50
2023-03-27T14:41:23.971Z,2.70
2023-03-27T14:46:27.717Z,3.90
2023-03-27T14:51:37.440Z,2.30
2023-03-27T14:56:47.233Z,3.30
2023-03-27T15:01:54.360Z,3.50
2023-03-27T15:07:18.903Z,3.50
2023-03-27T15:12:23.908Z,5.10
2023-03-27T15:17:30.525Z,7.90
2023-03-27T15:23:00.831Z,5.50
2023-03-27T15:28:10.387Z,4.70
2023-03-27T15:33:22.287Z,4.50
2023-03-27T15:38:30.354Z,4.80
2023-03-27T15:43:33.726Z,7.50
2023-03-27T15:48:44.125Z,4.90
2023-03-27T15:53:49.868Z,2.80
2023-03-27T15:58:59.466Z,4.30
2023-03-27T16:04:25.770Z,4.90
2023-03-27T16:09:32.777Z,10.50
2023-03-27T16:14:41.694Z,2.80
2023-03-27T16:19:59.230Z,4.80
2023-03-27T16:25:03.775Z,2.70
2023-03-27T16:30:09.732Z,4.70
2023-03-27T16:35:12.647Z,3.20
2023-03-27T16:40:15.665Z,4.80
2023-03-27T16:45:18.342Z,4.90
2023-03-27T16:50:24.529Z,5.10
2023-03-27T16:55:27.453Z,4.30
2023-03-27T17:00:31.429Z,7.70
2023-03-27T17:05:34.367Z,6.90
2023-03-27T17:10:37.038Z,6.70
2023-03-27T17:15:40.313Z,4.60
2023-03-27T17:20:43.246Z,6.10
2023-03-27T17:25:47.246Z,4.50
2023-03-27T17:31:03.380Z,4.70
2023-03-27T17:36:13.013Z,6.40
2023-03-27T17:41:17.443Z,8.30
2023-03-27T17:46:20.229Z,7.10
2023-03-27T17:51:24.465Z,10.10
2023-03-27T17:56:27.392Z,9.10
2023-03-27T18:01:30.112Z,8.30
2023-03-27T18:06:33.089Z,3.90
2023-03-27T18:11:35.808Z,5.10
2023-03-27T18:16:38.912Z,5.30
2023-03-27T18:21:42.393Z,2.90
2023-03-27T18:26:45.506Z,3.00
2023-03-27T18:31:48.707Z,2.70
2023-03-27T18:36:52.714Z,8.90
2023-03-27T18:41:58.660Z,22.00
2023-03-27T18:47:02.631Z,26.60
2023-03-27T18:52:05.461Z,16.60
2023-03-27T18:57:08.504Z,12.10
2023-03-27T19:02:14.254Z,14.50
2023-03-27T19:07:17.492Z,26.80
2023-03-27T19:12:20.895Z,32.60
2023-03-27T19:17:24.085Z,23.90
2023-03-27T19:22:26.949Z,14.90
2023-03-27T19:27:38.912Z,20.80
2023-03-27T19:32:42.203Z,26.50
2023-03-27T19:37:45.342Z,32.10
2023-03-27T19:42:48.306Z,23.10
2023-03-27T19:47:51.550Z,20.10
2023-03-27T19:53:07.657Z,21.40
2023-03-27T19:58:11.604Z,19.00
2023-03-27T20:03:16.623Z,18.50
2023-03-27T20:08:21.439Z,18.70
2023-03-27T20:13:24.117Z,21.60
2023-03-27T20:18:32.554Z,17.30
2023-03-27T20:23:37.652Z,15.80
2023-03-27T20:28:40.287Z,15.00
2023-03-27T20:33:43.341Z,15.80
2023-03-27T20:38:46.359Z,24.80
2023-03-27T20:43:51.129Z,30.50
2023-03-27T20:48:54.911Z,38.70
2023-03-27T20:53:58.396Z,65.20
2023-03-27T20:59:01.050Z,53.80
2023-03-27T21:04:03.681Z,34.40
2023-03-27T21:09:07.464Z,22.00
2023-03-27T21:14:10.167Z,21.40
2023-03-27T21:19:13.177Z,17.60
2023-03-27T21:24:16.163Z,20.60
2023-03-27T21:29:20.844Z,16.00
2023-03-27T21:34:23.812Z,19.30
2023-03-27T21:39:26.499Z,17.70
2023-03-27T21:44:29.445Z,13.90
2023-03-27T21:49:32.177Z,12.10
2023-03-27T21:54:35.599Z,18.50
2023-03-27T21:59:38.219Z,11.90
2023-03-27T22:04:40.907Z,21.00
2023-03-27T22:09:44.438Z,16.40
2023-03-27T22:14:47.071Z,15.90
2023-03-27T22:19:49.743Z,19.30
2023-03-27T22:24:52.509Z,13.40
2023-03-27T22:29:55.239Z,10.70
2023-03-27T22:34:57.870Z,12.50
2023-03-27T22:40:00.770Z,9.90
2023-03-27T22:45:07.015Z,9.30
2023-03-27T22:55:12.465Z,12.30
2023-03-27T23:00:15.854Z,9.00
2023-03-27T23:05:18.517Z,9.50
2023-03-27T23:10:21.272Z,10.00
2023-03-27T23:15:30.259Z,7.10
2023-03-27T23:20:33.456Z,7.50
2023-03-27T23:25:36.103Z,12.00
2023-03-27T23:30:39.886Z,12.60
2023-03-27T23:35:42.576Z,11.90
2023-03-27T23:40:45.454Z,9.10
2023-03-27T23:45:48.124Z,12.10
2023-03-27T23:50:52.019Z,11.40
2023-03-27T23:55:56.214Z,11.50
