createdAt,value
2019-05-17T00:00:57.514Z,31.62
2019-05-17T00:03:27.628Z,33.95
2019-05-17T00:05:57.584Z,32.65
2019-05-17T00:08:34.428Z,31.57
2019-05-17T00:10:59.186Z,31.90
2019-05-17T00:13:29.175Z,32.58
2019-05-17T00:15:59.141Z,34.78
2019-05-17T00:18:29.185Z,34.73
2019-05-17T00:20:59.218Z,34.45
2019-05-17T00:23:29.217Z,34.83
2019-05-17T00:25:59.356Z,35.33
2019-05-17T00:28:29.352Z,31.42
2019-05-17T00:30:58.962Z,33.95
2019-05-17T00:33:29.880Z,33.92
2019-05-17T00:36:01.471Z,34.03
2019-05-17T00:38:44.793Z,30.70
2019-05-17T00:41:03.190Z,30.48
2019-05-17T00:43:33.155Z,34.23
2019-05-17T00:46:03.103Z,32.45
2019-05-17T00:48:33.076Z,34.13
2019-05-17T00:51:03.378Z,38.40
2019-05-17T00:53:33.388Z,35.98
2019-05-17T00:56:03.339Z,33.98
2019-05-17T00:58:33.343Z,32.88
2019-05-17T01:01:03.361Z,36.77
2019-05-17T01:03:33.329Z,37.30
2019-05-17T01:06:06.310Z,34.85
2019-05-17T01:08:37.343Z,36.73
2019-05-17T01:11:07.588Z,41.35
2019-05-17T01:13:37.689Z,40.28
2019-05-17T01:16:07.663Z,41.42
2019-05-17T01:18:37.331Z,43.55
2019-05-17T01:21:06.863Z,46.23
2019-05-17T01:23:36.790Z,55.03
2019-05-17T01:26:07.523Z,50.60
2019-05-17T01:28:37.843Z,58.65
2019-05-17T01:31:07.810Z,60.58
2019-05-17T01:33:40.153Z,63.50
2019-05-17T01:36:10.132Z,66.40
2019-05-17T01:38:40.155Z,63.98
2019-05-17T01:41:10.207Z,71.20
2019-05-17T01:43:40.246Z,71.80
2019-05-17T01:46:10.223Z,73.33
2019-05-17T01:48:40.212Z,76.17
2019-05-17T01:51:11.238Z,73.28
2019-05-17T01:53:41.384Z,82.67
2019-05-17T01:56:11.348Z,86.25
2019-05-17T01:58:41.288Z,85.20
2019-05-17T02:01:10.908Z,104.25
2019-05-17T02:03:41.025Z,104.30
2019-05-17T02:06:11.015Z,100.58
2019-05-17T02:08:40.953Z,103.78
2019-05-17T02:11:10.905Z,104.10
2019-05-17T02:13:40.908Z,105.35
2019-05-17T02:16:10.927Z,104.30
2019-05-17T02:18:40.931Z,103.97
2019-05-17T02:21:10.896Z,107.17
2019-05-17T02:23:40.924Z,110.50
2019-05-17T02:26:10.967Z,108.55
2019-05-17T02:28:41.411Z,107.30
2019-05-17T02:31:13.290Z,109.50
2019-05-17T02:33:44.233Z,106.25
2019-05-17T02:36:14.552Z,120.53
2019-05-17T02:38:44.594Z,107.45
2019-05-17T02:41:14.587Z,112.10
2019-05-17T02:43:44.645Z,115.57
2019-05-17T02:46:14.678Z,112.32
2019-05-17T02:48:44.772Z,120.02
2019-05-17T02:51:15.711Z,112.28
2019-05-17T02:53:45.754Z,109.05
2019-05-17T02:56:15.768Z,108.65
2019-05-17T02:58:45.765Z,111.55
2019-05-17T03:01:15.783Z,113.30
2019-05-17T03:03:45.740Z,118.37
2019-05-17T03:06:15.995Z,114.57
2019-05-17T03:08:45.980Z,119.08
2019-05-17T03:11:17.016Z,112.83
2019-05-17T03:13:47.334Z,115.57
2019-05-17T03:16:17.404Z,114.88
2019-05-17T03:18:47.437Z,111.95
2019-05-17T03:21:17.589Z,106.37
2019-05-17T03:23:47.701Z,108.70
2019-05-17T03:26:17.716Z,110.15
2019-05-17T03:28:47.769Z,112.22
2019-05-17T03:31:18.300Z,120.13
2019-05-17T03:33:55.012Z,108.70
2019-05-17T03:36:26.009Z,109.63
2019-05-17T03:38:53.535Z,104.83
2019-05-17T03:41:28.699Z,110.65
2019-05-17T03:43:55.423Z,107.00
2019-05-17T03:46:25.521Z,115.80
2019-05-17T03:48:55.627Z,107.52
2019-05-17T03:51:25.639Z,110.72
2019-05-17T03:53:55.662Z,109.42
2019-05-17T03:56:25.635Z,110.78
2019-05-17T03:58:55.689Z,112.45
2019-05-17T04:01:25.782Z,114.50
2019-05-17T04:03:55.776Z,112.35
2019-05-17T04:06:25.823Z,112.35
2019-05-17T04:08:55.444Z,108.35
2019-05-17T04:11:31.387Z,97.95
2019-05-17T04:13:57.052Z,100.53
2019-05-17T04:16:26.719Z,104.83
2019-05-17T04:18:57.540Z,107.52
2019-05-17T04:21:27.583Z,103.17
2019-05-17T04:23:57.216Z,109.70
2019-05-17T04:26:26.752Z,111.70
2019-05-17T04:28:56.769Z,111.47
2019-05-17T04:31:30.481Z,122.82
2019-05-17T04:34:02.667Z,117.82
2019-05-17T04:36:32.336Z,110.83
2019-05-17T04:39:02.695Z,110.95
2019-05-17T04:41:45.067Z,105.58
2019-05-17T04:44:05.181Z,110.45
2019-05-17T04:46:34.873Z,107.12
2019-05-17T04:49:04.783Z,102.40
2019-05-17T04:51:34.434Z,98.60
2019-05-17T04:54:04.495Z,104.43
2019-05-17T04:56:34.458Z,106.50
2019-05-17T04:59:04.148Z,109.67
2019-05-17T05:01:33.752Z,105.55
2019-05-17T05:04:04.002Z,102.80
2019-05-17T05:06:33.985Z,102.25
2019-05-17T05:09:06.169Z,95.32
2019-05-17T05:11:51.603Z,94.70
2019-05-17T05:14:07.729Z,103.42
2019-05-17T05:16:38.042Z,105.30
2019-05-17T05:19:08.107Z,111.72
2019-05-17T05:21:38.140Z,113.22
2019-05-17T05:24:07.760Z,107.92
2019-05-17T05:26:37.645Z,110.70
2019-05-17T05:29:07.663Z,104.80
2019-05-17T05:31:37.723Z,117.55
2019-05-17T05:34:08.562Z,115.25
2019-05-17T05:36:38.556Z,126.80
2019-05-17T05:39:08.588Z,132.30
2019-05-17T05:41:38.718Z,132.50
2019-05-17T05:44:12.779Z,138.10
2019-05-17T05:46:42.834Z,131.52
2019-05-17T05:49:13.984Z,126.35
2019-05-17T05:51:44.010Z,135.52
2019-05-17T05:54:14.054Z,112.80
2019-05-17T05:56:44.077Z,114.32
2019-05-17T05:59:14.074Z,127.07
2019-05-17T06:01:44.364Z,113.88
2019-05-17T06:04:14.335Z,115.47
2019-05-17T06:06:44.295Z,113.00
2019-05-17T06:09:14.354Z,112.10
2019-05-17T06:11:44.316Z,101.65
2019-05-17T06:14:14.289Z,111.83
2019-05-17T06:16:44.183Z,105.45
2019-05-17T06:19:14.093Z,103.27
2019-05-17T06:21:45.015Z,101.35
2019-05-17T06:24:14.695Z,95.87
2019-05-17T06:26:44.280Z,97.30
2019-05-17T06:29:14.179Z,96.87
2019-05-17T06:31:44.132Z,100.18
2019-05-17T06:34:14.977Z,90.65
2019-05-17T06:36:44.924Z,86.25
2019-05-17T06:39:14.960Z,89.83
2019-05-17T06:41:44.997Z,90.70
2019-05-17T06:44:16.563Z,87.53
2019-05-17T06:46:46.303Z,85.15
2019-05-17T06:49:16.235Z,90.03
2019-05-17T06:51:46.213Z,83.55
2019-05-17T06:54:15.792Z,85.57
2019-05-17T06:56:45.666Z,84.05
2019-05-17T06:59:15.344Z,83.65
2019-05-17T07:01:44.861Z,84.45
2019-05-17T07:04:14.428Z,73.65
2019-05-17T07:06:46.023Z,75.92
2019-05-17T07:09:16.143Z,66.65
2019-05-17T07:11:46.179Z,72.80
2019-05-17T07:14:16.169Z,72.97
2019-05-17T07:16:46.130Z,72.10
2019-05-17T07:19:16.143Z,65.25
2019-05-17T07:21:46.124Z,67.05
2019-05-17T07:24:16.399Z,68.12
2019-05-17T07:26:46.423Z,64.75
2019-05-17T07:29:16.547Z,67.32
2019-05-17T07:31:46.684Z,66.45
2019-05-17T07:34:19.837Z,63.05
2019-05-17T07:36:50.383Z,56.70
2019-05-17T07:39:20.555Z,61.48
2019-05-17T07:41:50.862Z,56.10
2019-05-17T07:44:20.880Z,58.48
2019-05-17T07:46:51.949Z,62.75
2019-05-17T07:49:21.965Z,63.13
2019-05-17T07:51:52.024Z,59.60
2019-05-17T07:54:21.985Z,58.68
2019-05-17T07:56:51.943Z,47.58
2019-05-17T07:59:22.199Z,53.13
2019-05-17T08:01:52.143Z,49.58
2019-05-17T08:04:22.157Z,49.08
2019-05-17T08:06:52.135Z,47.23
2019-05-17T08:09:22.064Z,50.88
2019-05-17T08:11:52.017Z,45.12
2019-05-17T08:14:29.873Z,40.58
2019-05-17T08:16:53.707Z,46.75
2019-05-17T08:19:23.644Z,51.40
2019-05-17T08:21:53.792Z,46.68
2019-05-17T08:24:23.797Z,41.53
2019-05-17T08:26:53.858Z,44.08
2019-05-17T08:29:24.080Z,43.17
2019-05-17T08:31:54.175Z,39.65
2019-05-17T08:34:25.050Z,38.83
2019-05-17T08:36:55.079Z,45.88
2019-05-17T08:39:26.684Z,43.28
2019-05-17T08:42:01.213Z,45.08
2019-05-17T08:44:30.518Z,39.67
2019-05-17T08:47:00.468Z,41.68
2019-05-17T08:49:30.686Z,39.75
2019-05-17T08:52:00.676Z,42.33
2019-05-17T08:54:31.595Z,38.70
2019-05-17T08:57:02.717Z,39.78
2019-05-17T08:59:32.778Z,43.35
2019-05-17T09:02:02.796Z,41.18
2019-05-17T09:04:32.833Z,35.17
2019-05-17T09:07:03.261Z,38.70
2019-05-17T09:09:34.630Z,33.38
2019-05-17T09:12:04.685Z,37.63
2019-05-17T09:14:35.618Z,36.68
2019-05-17T09:17:05.880Z,36.00
2019-05-17T09:19:35.518Z,37.77
2019-05-17T09:22:05.510Z,34.50
2019-05-17T09:24:35.163Z,34.03
2019-05-17T09:27:05.174Z,35.40
2019-05-17T09:29:35.142Z,34.23
2019-05-17T09:32:05.070Z,33.63
2019-05-17T09:34:35.849Z,34.88
2019-05-17T09:37:05.812Z,31.90
2019-05-17T09:39:35.882Z,32.25
2019-05-17T09:42:05.931Z,36.05
2019-05-17T09:44:35.659Z,32.63
2019-05-17T09:47:05.631Z,31.65
2019-05-17T09:49:35.596Z,32.42
2019-05-17T09:52:05.643Z,31.95
2019-05-17T09:54:42.339Z,28.20
2019-05-17T09:57:09.755Z,32.70
2019-05-17T09:59:40.477Z,29.15
2019-05-17T10:02:11.862Z,29.82
2019-05-17T10:04:41.878Z,27.20
2019-05-17T10:07:11.814Z,26.02
2019-05-17T10:09:41.784Z,29.67
2019-05-17T10:12:12.822Z,29.25
2019-05-17T10:14:42.548Z,29.17
2019-05-17T10:17:12.232Z,27.60
2019-05-17T10:19:41.867Z,28.30
2019-05-17T10:22:11.645Z,29.30
2019-05-17T10:24:42.448Z,26.47
2019-05-17T10:27:14.584Z,25.97
2019-05-17T10:29:43.861Z,29.67
2019-05-17T10:32:13.630Z,28.87
2019-05-17T10:34:44.082Z,32.43
2019-05-17T10:37:13.768Z,30.40
2019-05-17T10:39:43.503Z,28.53
2019-05-17T10:42:13.327Z,23.70
2019-05-17T10:44:47.391Z,29.23
2019-05-17T10:47:14.342Z,27.17
2019-05-17T10:49:44.100Z,23.63
2019-05-17T10:52:13.753Z,28.57
2019-05-17T10:54:43.655Z,35.00
2019-05-17T10:57:13.370Z,28.10
2019-05-17T10:59:43.036Z,29.37
2019-05-17T11:02:12.681Z,33.00
2019-05-17T11:04:42.496Z,33.60
2019-05-17T11:07:12.170Z,30.53
2019-05-17T11:09:41.904Z,35.60
2019-05-17T11:12:11.730Z,32.00
2019-05-17T11:14:50.691Z,31.40
2019-05-17T11:17:12.837Z,26.30
2019-05-17T11:19:42.480Z,28.47
2019-05-17T11:22:12.183Z,30.13
2019-05-17T11:24:41.923Z,25.87
2019-05-17T11:27:11.652Z,31.07
2019-05-17T11:29:41.567Z,23.23
2019-05-17T11:32:11.308Z,20.23
2019-05-17T11:34:40.972Z,21.93
2019-05-17T11:37:11.604Z,22.40
2019-05-17T11:39:42.301Z,21.07
2019-05-17T11:42:11.983Z,20.27
2019-05-17T11:44:41.711Z,25.50
2019-05-17T11:47:11.365Z,20.67
2019-05-17T11:49:41.346Z,18.23
2019-05-17T11:52:11.435Z,22.40
2019-05-17T11:54:41.143Z,21.60
2019-05-17T11:57:12.441Z,19.23
2019-05-17T11:59:42.408Z,20.37
2019-05-17T12:02:12.208Z,19.57
2019-05-17T12:04:42.162Z,22.10
2019-05-17T12:07:12.140Z,18.30
2019-05-17T12:09:41.833Z,19.60
2019-05-17T12:12:11.498Z,18.70
2019-05-17T12:14:44.221Z,15.53
2019-05-17T12:17:13.937Z,14.67
2019-05-17T12:19:43.979Z,17.70
2019-05-17T12:22:14.006Z,18.17
2019-05-17T12:24:45.170Z,15.67
2019-05-17T12:27:15.267Z,19.50
2019-05-17T12:29:45.037Z,19.93
2019-05-17T12:32:17.074Z,24.53
2019-05-17T12:34:46.210Z,24.43
2019-05-17T12:37:16.848Z,26.80
2019-05-17T12:39:46.518Z,23.03
2019-05-17T12:42:16.176Z,19.97
2019-05-17T12:44:46.184Z,24.25
2019-05-17T12:47:16.302Z,23.07
2019-05-17T12:49:46.074Z,21.93
2019-05-17T12:52:15.872Z,20.87
2019-05-17T12:54:45.613Z,24.80
2019-05-17T12:57:16.628Z,17.30
2019-05-17T12:59:46.710Z,20.48
2019-05-17T13:02:16.782Z,19.77
2019-05-17T13:04:46.832Z,23.10
2019-05-17T13:07:16.814Z,24.63
2019-05-17T13:09:46.812Z,21.15
2019-05-17T13:12:16.831Z,26.90
2019-05-17T13:14:46.927Z,27.67
2019-05-17T13:17:16.598Z,34.53
2019-05-17T13:19:46.632Z,34.80
2019-05-17T13:22:17.930Z,31.33
2019-05-17T13:24:48.027Z,26.60
2019-05-17T13:27:18.570Z,25.23
2019-05-17T13:29:48.516Z,21.73
2019-05-17T13:32:18.624Z,22.77
2019-05-17T13:34:48.650Z,22.90
2019-05-17T13:37:18.616Z,21.52
2019-05-17T13:39:48.573Z,24.85
2019-05-17T13:42:18.626Z,22.35
2019-05-17T13:44:48.574Z,20.90
2019-05-17T13:47:18.687Z,22.32
2019-05-17T13:49:49.697Z,21.27
2019-05-17T13:52:19.920Z,20.82
2019-05-17T13:54:49.930Z,24.07
2019-05-17T13:57:19.884Z,23.62
2019-05-17T13:59:50.846Z,22.98
2019-05-17T14:02:20.765Z,26.30
2019-05-17T14:04:50.738Z,26.00
2019-05-17T14:07:20.757Z,23.15
2019-05-17T14:09:50.823Z,17.60
2019-05-17T14:12:20.533Z,18.00
2019-05-17T14:14:50.930Z,18.85
2019-05-17T14:17:20.998Z,19.75
2019-05-17T14:19:51.013Z,18.90
2019-05-17T14:22:21.114Z,19.37
2019-05-17T14:24:51.357Z,18.70
2019-05-17T14:27:21.293Z,19.02
2019-05-17T14:29:51.079Z,13.65
2019-05-17T14:32:20.848Z,15.15
2019-05-17T14:34:50.796Z,15.53
2019-05-17T14:37:20.542Z,16.07
2019-05-17T14:39:50.906Z,12.57
2019-05-17T14:42:20.465Z,10.13
2019-05-17T14:44:50.223Z,7.77
2019-05-17T14:47:19.880Z,10.27
2019-05-17T14:49:51.173Z,7.40
2019-05-17T14:52:22.622Z,11.67
2019-05-17T14:54:53.976Z,7.73
2019-05-17T14:57:23.809Z,15.37
2019-05-17T14:59:53.494Z,8.70
2019-05-17T15:02:23.250Z,5.57
2019-05-17T15:04:52.888Z,5.33
2019-05-17T15:07:22.641Z,5.07
2019-05-17T15:09:52.531Z,7.67
2019-05-17T15:12:28.359Z,9.83
2019-05-17T15:14:53.651Z,4.40
2019-05-17T15:17:23.299Z,4.97
2019-05-17T15:19:53.227Z,6.50
2019-05-17T15:22:23.009Z,6.13
2019-05-17T15:24:53.028Z,5.30
2019-05-17T15:27:22.680Z,5.00
2019-05-17T15:29:53.442Z,3.37
2019-05-17T15:32:23.304Z,4.87
2019-05-17T15:34:53.016Z,3.30
2019-05-17T15:37:22.670Z,3.73
2019-05-17T15:39:53.172Z,6.40
2019-05-17T15:42:22.956Z,5.37
2019-05-17T15:44:52.660Z,5.90
2019-05-17T15:47:22.417Z,7.10
2019-05-17T15:49:52.124Z,9.23
2019-05-17T15:52:21.866Z,8.30
2019-05-17T15:54:51.571Z,8.40
2019-05-17T15:57:20.988Z,7.47
2019-05-17T15:59:50.448Z,7.37
2019-05-17T16:02:20.577Z,8.67
2019-05-17T16:04:50.729Z,10.73
2019-05-17T16:07:20.523Z,8.47
2019-05-17T16:09:50.257Z,8.40
2019-05-17T16:12:20.135Z,7.10
2019-05-17T16:14:49.877Z,9.40
2019-05-17T16:17:19.515Z,7.80
2019-05-17T16:19:49.599Z,11.68
2019-05-17T16:22:19.708Z,10.82
2019-05-17T16:24:49.472Z,8.67
2019-05-17T16:27:19.558Z,11.22
2019-05-17T16:29:49.549Z,8.85
2019-05-17T16:32:19.628Z,10.28
2019-05-17T16:34:49.945Z,8.95
2019-05-17T16:37:19.967Z,11.15
2019-05-17T16:39:49.993Z,12.10
2019-05-17T16:42:20.852Z,10.28
2019-05-17T16:44:50.868Z,10.82
2019-05-17T16:47:20.888Z,12.03
2019-05-17T16:49:50.903Z,9.63
2019-05-17T16:52:20.965Z,10.18
2019-05-17T16:54:51.144Z,10.08
2019-05-17T16:57:21.364Z,15.60
2019-05-17T16:59:51.319Z,14.63
2019-05-17T17:02:21.356Z,11.33
2019-05-17T17:04:51.315Z,11.53
2019-05-17T17:07:21.445Z,9.98
2019-05-17T17:09:51.560Z,9.73
2019-05-17T17:12:21.621Z,8.15
2019-05-17T17:14:51.777Z,11.75
2019-05-17T17:17:21.846Z,10.40
2019-05-17T17:19:51.931Z,14.83
2019-05-17T17:22:21.896Z,11.08
2019-05-17T17:24:51.897Z,10.15
2019-05-17T17:27:22.077Z,11.95
2019-05-17T17:29:52.049Z,11.25
2019-05-17T17:32:22.063Z,12.70
2019-05-17T17:34:53.202Z,11.40
2019-05-17T17:37:23.449Z,11.25
2019-05-17T17:39:53.715Z,14.78
2019-05-17T17:42:24.848Z,13.22
2019-05-17T17:44:55.178Z,11.63
2019-05-17T17:47:25.200Z,11.73
2019-05-17T17:49:55.148Z,15.20
2019-05-17T17:52:25.113Z,9.68
2019-05-17T17:54:55.292Z,13.03
2019-05-17T17:57:25.454Z,11.05
2019-05-17T17:59:55.844Z,12.88
2019-05-17T18:02:26.181Z,15.48
2019-05-17T18:04:56.295Z,12.75
2019-05-17T18:07:26.472Z,13.55
2019-05-17T18:09:56.788Z,16.23
2019-05-17T18:12:27.274Z,14.98
2019-05-17T18:15:02.393Z,15.08
2019-05-17T18:17:38.778Z,9.58
2019-05-17T18:20:02.778Z,10.90
2019-05-17T18:22:32.820Z,15.72
2019-05-17T18:25:03.090Z,15.35
2019-05-17T18:27:33.193Z,14.68
2019-05-17T18:30:04.493Z,15.55
2019-05-17T18:32:34.511Z,14.63
2019-05-17T18:35:06.626Z,19.52
2019-05-17T18:37:37.603Z,20.23
2019-05-17T18:40:07.821Z,14.58
2019-05-17T18:42:38.676Z,16.73
2019-05-17T18:45:09.049Z,18.90
2019-05-17T18:47:39.034Z,15.18
2019-05-17T18:50:09.919Z,16.52
2019-05-17T18:52:39.892Z,15.70
2019-05-17T18:55:10.487Z,20.02
2019-05-17T18:57:41.533Z,17.62
2019-05-17T19:00:12.244Z,17.82
2019-05-17T19:02:42.298Z,17.07
2019-05-17T19:05:12.950Z,15.95
2019-05-17T19:07:42.981Z,15.45
2019-05-17T19:10:13.486Z,14.47
2019-05-17T19:12:43.693Z,16.67
2019-05-17T19:15:15.758Z,16.80
2019-05-17T19:17:45.768Z,18.25
2019-05-17T19:20:17.595Z,23.85
2019-05-17T19:22:47.610Z,21.40
2019-05-17T19:25:17.883Z,17.82
2019-05-17T19:27:48.213Z,19.20
2019-05-17T19:30:18.760Z,18.65
2019-05-17T19:32:48.810Z,20.37
2019-05-17T19:35:18.946Z,17.92
2019-05-17T19:37:48.912Z,20.65
2019-05-17T19:40:19.029Z,19.42
2019-05-17T19:42:50.871Z,27.32
2019-05-17T19:45:21.146Z,24.47
2019-05-17T19:47:50.764Z,22.58
2019-05-17T19:50:20.909Z,26.27
2019-05-17T19:52:50.865Z,22.85
2019-05-17T19:55:20.931Z,40.10
2019-05-17T19:57:50.963Z,21.80
2019-05-17T20:00:21.320Z,22.42
2019-05-17T20:02:51.612Z,24.98
2019-05-17T20:05:21.235Z,28.47
2019-05-17T20:07:51.302Z,25.40
2019-05-17T20:10:21.739Z,21.80
2019-05-17T20:12:51.889Z,27.30
2019-05-17T20:15:33.615Z,22.05
2019-05-17T20:17:53.257Z,24.95
2019-05-17T20:20:23.328Z,23.98
2019-05-17T20:22:53.465Z,23.47
2019-05-17T20:25:23.565Z,23.32
2019-05-17T20:27:53.663Z,24.98
2019-05-17T20:30:23.702Z,32.35
2019-05-17T20:32:53.754Z,40.55
2019-05-17T20:35:23.750Z,53.92
2019-05-17T20:37:53.761Z,58.20
2019-05-17T20:40:23.848Z,56.63
2019-05-17T20:42:54.680Z,47.40
2019-05-17T20:45:32.550Z,47.05
2019-05-17T20:47:56.424Z,46.08
2019-05-17T20:50:26.447Z,41.58
2019-05-17T20:52:57.494Z,39.73
2019-05-17T20:55:27.536Z,37.05
2019-05-17T20:57:57.536Z,31.82
2019-05-17T21:00:27.639Z,28.25
2019-05-17T21:02:57.592Z,30.27
2019-05-17T21:05:27.593Z,32.63
2019-05-17T21:07:57.682Z,33.58
2019-05-17T21:10:27.721Z,33.05
2019-05-17T21:12:57.737Z,35.58
2019-05-17T21:15:27.851Z,31.77
2019-05-17T21:17:57.878Z,31.10
2019-05-17T21:20:28.012Z,36.77
2019-05-17T21:22:57.986Z,33.78
2019-05-17T21:25:27.920Z,31.65
2019-05-17T21:27:57.987Z,31.23
2019-05-17T21:30:28.163Z,33.83
2019-05-17T21:32:58.193Z,36.30
2019-05-17T21:35:28.146Z,36.55
2019-05-17T21:37:58.200Z,37.03
2019-05-17T21:40:28.138Z,30.37
2019-05-17T21:42:58.974Z,30.52
2019-05-17T21:45:29.012Z,33.75
2019-05-17T21:47:59.033Z,30.37
2019-05-17T21:50:29.060Z,36.30
2019-05-17T21:52:59.009Z,39.25
2019-05-17T21:55:29.111Z,32.90
2019-05-17T21:57:59.067Z,29.75
2019-05-17T22:00:47.402Z,31.77
2019-05-17T22:03:19.205Z,37.78
2019-05-17T22:05:49.183Z,32.85
2019-05-17T22:08:19.535Z,33.85
2019-05-17T22:10:50.188Z,33.95
2019-05-17T22:13:20.252Z,37.20
2019-05-17T22:15:50.275Z,36.42
2019-05-17T22:18:20.281Z,38.70
2019-05-17T22:20:50.339Z,35.48
2019-05-17T22:23:20.331Z,39.42
2019-05-17T22:25:50.373Z,37.42
2019-05-17T22:28:20.431Z,40.98
2019-05-17T22:30:50.411Z,41.30
2019-05-17T22:33:20.395Z,38.98
2019-05-17T22:35:50.432Z,39.35
2019-05-17T22:38:20.563Z,38.13
2019-05-17T22:40:51.492Z,44.03
2019-05-17T22:43:26.023Z,36.40
2019-05-17T22:45:56.078Z,39.25
2019-05-17T22:48:26.071Z,39.78
2019-05-17T22:50:55.992Z,37.90
2019-05-17T22:53:25.853Z,36.30
2019-05-17T22:55:55.807Z,39.38
2019-05-17T22:58:25.953Z,45.78
2019-05-17T23:00:55.932Z,41.95
2019-05-17T23:03:25.938Z,39.63
2019-05-17T23:05:55.951Z,40.17
2019-05-17T23:08:25.928Z,37.48
2019-05-17T23:10:55.966Z,37.73
2019-05-17T23:13:25.903Z,37.85
2019-05-17T23:16:02.496Z,40.58
2019-05-17T23:18:33.608Z,41.48
2019-05-17T23:21:04.014Z,43.87
2019-05-17T23:23:34.038Z,42.00
2019-05-17T23:26:04.115Z,39.50
2019-05-17T23:28:34.084Z,41.28
2019-05-17T23:31:04.037Z,36.38
2019-05-17T23:33:34.122Z,35.13
2019-05-17T23:36:05.159Z,38.45
2019-05-17T23:38:35.250Z,36.85
2019-05-17T23:41:05.228Z,35.68
2019-05-17T23:43:36.059Z,38.33
2019-05-17T23:46:06.071Z,39.33
2019-05-17T23:48:36.146Z,39.78
2019-05-17T23:51:06.200Z,40.10
2019-05-17T23:53:36.362Z,34.83
2019-05-17T23:56:06.487Z,39.73
2019-05-17T23:58:36.492Z,38.45
