createdAt,value
2017-08-29T00:00:57.887Z,20.00
2017-08-29T00:03:25.279Z,19.94
2017-08-29T00:05:52.678Z,19.91
2017-08-29T00:08:20.072Z,19.93
2017-08-29T00:10:47.451Z,19.83
2017-08-29T00:13:14.852Z,19.89
2017-08-29T00:15:42.236Z,19.83
2017-08-29T00:18:09.630Z,19.82
2017-08-29T00:20:37.026Z,19.84
2017-08-29T00:23:04.411Z,19.79
2017-08-29T00:25:31.807Z,19.76
2017-08-29T00:27:59.198Z,19.74
2017-08-29T00:30:26.591Z,19.74
2017-08-29T00:32:53.986Z,19.71
2017-08-29T00:35:21.379Z,19.72
2017-08-29T00:37:48.767Z,19.73
2017-08-29T00:40:16.163Z,19.68
2017-08-29T00:42:43.550Z,19.73
2017-08-29T00:45:11.171Z,19.67
2017-08-29T00:47:38.586Z,19.66
2017-08-29T00:50:06.290Z,19.69
2017-08-29T00:52:33.683Z,19.71
2017-08-29T00:55:01.083Z,19.59
2017-08-29T00:57:28.466Z,19.53
2017-08-29T00:59:55.864Z,19.56
2017-08-29T01:02:23.251Z,19.46
2017-08-29T01:04:50.648Z,19.48
2017-08-29T01:07:18.038Z,19.53
2017-08-29T01:09:45.438Z,19.52
2017-08-29T01:12:12.826Z,19.46
2017-08-29T01:14:40.222Z,19.51
2017-08-29T01:17:07.615Z,19.52
2017-08-29T01:19:35.006Z,19.43
2017-08-29T01:22:02.392Z,19.49
2017-08-29T01:24:30.067Z,19.41
2017-08-29T01:26:57.455Z,19.38
2017-08-29T01:29:24.856Z,19.25
2017-08-29T01:31:52.240Z,19.22
2017-08-29T01:34:19.626Z,19.18
2017-08-29T01:36:47.016Z,19.24
2017-08-29T01:39:14.410Z,19.20
2017-08-29T01:41:42.055Z,19.21
2017-08-29T01:44:09.715Z,19.25
2017-08-29T01:46:37.104Z,19.20
2017-08-29T01:49:04.486Z,19.19
2017-08-29T01:51:31.883Z,19.12
2017-08-29T01:53:59.268Z,19.18
2017-08-29T01:56:26.666Z,19.21
2017-08-29T01:58:54.054Z,19.09
2017-08-29T02:01:21.454Z,19.09
2017-08-29T02:03:48.843Z,19.09
2017-08-29T02:06:16.245Z,18.83
2017-08-29T02:08:43.635Z,18.79
2017-08-29T02:11:11.031Z,18.70
2017-08-29T02:13:38.427Z,18.71
2017-08-29T02:16:05.819Z,18.57
2017-08-29T02:18:33.206Z,18.45
2017-08-29T02:21:00.604Z,18.29
2017-08-29T02:23:27.991Z,18.37
2017-08-29T02:25:55.390Z,18.27
2017-08-29T02:28:22.778Z,18.14
2017-08-29T02:30:50.175Z,18.14
2017-08-29T02:33:17.572Z,18.20
2017-08-29T02:35:44.963Z,18.04
2017-08-29T02:38:12.360Z,18.02
2017-08-29T02:40:39.746Z,18.04
2017-08-29T02:43:07.150Z,18.12
2017-08-29T02:45:34.527Z,18.11
2017-08-29T02:48:01.927Z,17.94
2017-08-29T02:50:29.319Z,17.97
2017-08-29T02:52:56.719Z,18.01
2017-08-29T02:55:24.103Z,18.03
2017-08-29T02:57:51.774Z,18.07
2017-08-29T03:00:19.166Z,17.98
2017-08-29T03:02:46.550Z,18.05
2017-08-29T03:05:13.935Z,18.08
2017-08-29T03:07:41.334Z,18.09
2017-08-29T03:10:08.717Z,18.04
2017-08-29T03:12:36.411Z,18.04
2017-08-29T03:15:03.799Z,18.07
2017-08-29T03:17:31.204Z,18.05
2017-08-29T03:19:58.584Z,18.03
2017-08-29T03:22:25.974Z,18.01
2017-08-29T03:24:53.362Z,17.81
2017-08-29T03:27:20.766Z,17.84
2017-08-29T03:29:48.151Z,17.93
2017-08-29T03:32:15.547Z,17.86
2017-08-29T03:34:42.927Z,17.92
2017-08-29T03:37:10.874Z,17.98
2017-08-29T03:39:38.267Z,18.00
2017-08-29T03:42:05.889Z,18.01
2017-08-29T03:44:33.283Z,18.07
2017-08-29T03:47:00.671Z,18.05
2017-08-29T03:49:28.068Z,18.05
2017-08-29T03:51:55.447Z,17.98
2017-08-29T03:54:22.901Z,18.03
2017-08-29T03:56:50.275Z,18.08
2017-08-29T03:59:17.671Z,18.07
2017-08-29T04:01:45.063Z,18.06
2017-08-29T04:04:12.455Z,18.12
2017-08-29T04:06:39.843Z,18.12
2017-08-29T04:09:07.245Z,18.13
2017-08-29T04:11:34.634Z,18.08
2017-08-29T04:14:02.024Z,18.09
2017-08-29T04:16:29.428Z,18.08
2017-08-29T04:18:56.831Z,18.09
2017-08-29T04:21:24.234Z,18.09
2017-08-29T04:23:51.622Z,17.94
2017-08-29T04:26:19.014Z,17.84
2017-08-29T04:28:46.409Z,17.79
2017-08-29T04:31:13.807Z,17.76
2017-08-29T04:33:41.411Z,17.72
2017-08-29T04:36:08.910Z,17.63
2017-08-29T04:38:36.328Z,17.69
2017-08-29T04:41:03.730Z,17.60
2017-08-29T04:43:31.122Z,17.52
2017-08-29T04:45:58.531Z,17.53
2017-08-29T04:48:25.973Z,17.58
2017-08-29T04:50:53.358Z,17.52
2017-08-29T04:53:20.762Z,17.36
2017-08-29T04:55:48.155Z,17.24
2017-08-29T04:58:15.551Z,17.33
2017-08-29T05:00:42.941Z,17.31
2017-08-29T05:03:10.332Z,17.42
2017-08-29T05:05:37.727Z,17.43
2017-08-29T05:08:05.119Z,17.47
2017-08-29T05:10:32.506Z,17.47
2017-08-29T05:12:59.899Z,17.39
2017-08-29T05:15:27.290Z,17.35
2017-08-29T05:17:54.699Z,17.40
2017-08-29T05:20:22.107Z,17.44
2017-08-29T05:22:49.504Z,17.55
2017-08-29T05:25:16.896Z,17.53
2017-08-29T05:27:44.282Z,17.52
2017-08-29T05:30:11.674Z,17.65
2017-08-29T05:32:39.069Z,17.61
2017-08-29T05:35:06.451Z,17.53
2017-08-29T05:37:33.847Z,17.56
2017-08-29T05:40:01.239Z,17.64
2017-08-29T05:42:28.630Z,17.53
2017-08-29T05:44:56.011Z,17.37
2017-08-29T05:47:23.714Z,17.26
2017-08-29T05:49:51.101Z,17.28
2017-08-29T05:52:18.727Z,17.37
2017-08-29T05:54:46.391Z,17.27
2017-08-29T05:57:14.051Z,17.41
2017-08-29T05:59:41.457Z,17.40
2017-08-29T06:02:08.841Z,17.56
2017-08-29T06:04:36.251Z,17.56
2017-08-29T06:07:03.650Z,17.69
2017-08-29T06:09:31.046Z,17.76
2017-08-29T06:11:58.426Z,17.76
2017-08-29T06:14:25.826Z,17.74
2017-08-29T06:16:53.215Z,17.71
2017-08-29T06:19:20.618Z,17.79
2017-08-29T06:21:47.999Z,17.73
2017-08-29T06:24:15.395Z,17.77
2017-08-29T06:26:42.780Z,17.79
2017-08-29T06:29:10.183Z,17.82
2017-08-29T06:31:37.576Z,17.95
2017-08-29T06:34:04.970Z,17.91
2017-08-29T06:36:32.365Z,17.98
2017-08-29T06:38:59.759Z,17.98
2017-08-29T06:41:27.138Z,18.14
2017-08-29T06:43:54.555Z,18.22
2017-08-29T06:46:21.938Z,18.26
2017-08-29T06:48:49.317Z,18.45
2017-08-29T06:51:16.972Z,18.44
2017-08-29T06:53:44.362Z,18.63
2017-08-29T06:56:11.754Z,18.67
2017-08-29T06:58:39.138Z,18.77
2017-08-29T07:01:06.799Z,18.82
2017-08-29T07:03:34.187Z,18.84
2017-08-29T07:06:01.587Z,19.02
2017-08-29T07:08:28.979Z,19.09
2017-08-29T07:10:56.380Z,19.17
2017-08-29T07:13:23.767Z,19.27
2017-08-29T07:15:51.172Z,19.38
2017-08-29T07:18:18.567Z,19.61
2017-08-29T07:20:45.954Z,19.68
2017-08-29T07:23:13.346Z,19.75
2017-08-29T07:25:40.744Z,19.84
2017-08-29T07:28:08.275Z,19.96
2017-08-29T07:30:35.671Z,20.08
2017-08-29T07:33:03.054Z,20.27
2017-08-29T07:35:30.447Z,20.30
2017-08-29T07:37:57.843Z,20.40
2017-08-29T07:40:25.228Z,20.52
2017-08-29T07:42:52.622Z,20.58
2017-08-29T07:45:20.234Z,20.68
2017-08-29T07:47:47.629Z,20.77
2017-08-29T07:50:15.019Z,20.92
2017-08-29T07:52:42.417Z,21.04
2017-08-29T07:55:09.806Z,21.14
2017-08-29T07:57:37.200Z,21.18
2017-08-29T08:00:04.595Z,21.32
2017-08-29T08:02:31.991Z,21.40
2017-08-29T08:04:59.375Z,21.52
2017-08-29T08:07:26.767Z,21.60
2017-08-29T08:09:54.165Z,21.65
2017-08-29T08:12:21.559Z,21.66
2017-08-29T08:14:49.162Z,21.83
2017-08-29T08:17:16.552Z,21.86
2017-08-29T08:19:43.952Z,21.99
2017-08-29T08:22:11.335Z,22.11
2017-08-29T08:24:38.726Z,22.13
2017-08-29T08:27:06.114Z,22.29
2017-08-29T08:29:33.518Z,22.41
2017-08-29T08:32:00.910Z,22.52
2017-08-29T08:34:28.307Z,22.60
2017-08-29T08:36:55.686Z,22.69
2017-08-29T08:39:23.083Z,22.80
2017-08-29T08:41:50.479Z,22.97
2017-08-29T08:44:17.890Z,22.93
2017-08-29T08:46:45.291Z,23.10
2017-08-29T08:49:12.691Z,23.17
2017-08-29T08:51:40.083Z,23.27
2017-08-29T08:54:07.489Z,23.40
2017-08-29T08:56:35.083Z,23.53
2017-08-29T08:59:02.479Z,23.64
2017-08-29T09:01:29.871Z,23.67
2017-08-29T09:03:57.281Z,23.77
2017-08-29T09:06:24.659Z,23.88
2017-08-29T09:08:52.072Z,24.02
2017-08-29T09:11:19.452Z,24.19
2017-08-29T09:13:47.063Z,24.32
2017-08-29T09:16:14.454Z,24.40
2017-08-29T09:18:41.848Z,24.49
2017-08-29T09:21:09.238Z,24.62
2017-08-29T09:23:36.639Z,24.73
2017-08-29T09:26:04.032Z,24.80
2017-08-29T09:28:31.431Z,24.93
2017-08-29T09:30:58.823Z,24.87
2017-08-29T09:33:26.218Z,24.99
2017-08-29T09:35:53.619Z,25.08
2017-08-29T09:38:21.012Z,25.23
2017-08-29T09:40:48.415Z,25.23
2017-08-29T09:43:15.823Z,25.33
2017-08-29T09:45:43.211Z,25.45
2017-08-29T09:48:10.608Z,25.58
2017-08-29T09:50:38.009Z,25.65
2017-08-29T09:53:05.411Z,25.74
2017-08-29T09:55:32.807Z,25.83
2017-08-29T09:58:00.202Z,25.92
2017-08-29T10:00:27.611Z,26.08
2017-08-29T10:02:55.011Z,26.24
2017-08-29T10:05:22.419Z,26.38
2017-08-29T10:07:49.818Z,26.36
2017-08-29T10:10:17.220Z,26.35
2017-08-29T10:12:44.644Z,26.46
2017-08-29T10:15:12.062Z,26.53
2017-08-29T10:17:39.459Z,26.62
2017-08-29T10:20:06.879Z,26.79
2017-08-29T10:22:34.284Z,26.90
2017-08-29T10:25:01.690Z,26.96
2017-08-29T10:27:29.095Z,27.07
2017-08-29T10:29:56.503Z,27.11
2017-08-29T10:32:23.895Z,27.16
2017-08-29T10:34:51.310Z,27.26
2017-08-29T10:37:18.712Z,27.35
2017-08-29T10:39:46.120Z,27.51
2017-08-29T10:42:13.731Z,27.67
2017-08-29T10:44:41.131Z,27.73
2017-08-29T10:47:08.532Z,27.81
2017-08-29T10:49:35.954Z,27.89
2017-08-29T10:52:03.360Z,27.89
2017-08-29T10:54:30.771Z,27.99
2017-08-29T10:56:58.168Z,28.10
2017-08-29T10:59:25.584Z,28.23
2017-08-29T11:01:52.987Z,28.29
2017-08-29T11:04:20.387Z,28.34
2017-08-29T11:06:47.799Z,28.46
2017-08-29T11:09:15.195Z,28.54
2017-08-29T11:11:42.587Z,28.63
2017-08-29T11:14:09.979Z,28.78
2017-08-29T11:16:37.398Z,28.90
2017-08-29T11:19:04.791Z,28.96
2017-08-29T11:21:32.199Z,29.03
2017-08-29T11:23:59.611Z,29.15
2017-08-29T11:26:27.023Z,29.05
2017-08-29T11:28:54.437Z,29.09
2017-08-29T11:31:21.840Z,29.22
2017-08-29T11:33:49.461Z,29.37
2017-08-29T11:36:16.883Z,29.41
2017-08-29T11:38:44.294Z,29.56
2017-08-29T11:41:11.682Z,29.63
2017-08-29T11:43:39.199Z,29.56
2017-08-29T11:46:06.764Z,29.51
2017-08-29T11:48:34.162Z,29.64
2017-08-29T11:51:01.567Z,29.75
2017-08-29T11:53:28.974Z,29.81
2017-08-29T11:55:56.375Z,29.67
2017-08-29T11:58:23.774Z,29.52
2017-08-29T12:00:53.724Z,29.66
2017-08-29T12:03:21.172Z,29.67
2017-08-29T12:05:48.576Z,29.64
2017-08-29T12:08:15.994Z,29.57
2017-08-29T12:10:43.603Z,29.51
2017-08-29T12:13:11.003Z,29.70
2017-08-29T12:15:38.386Z,29.83
2017-08-29T12:18:05.791Z,29.94
2017-08-29T12:20:33.195Z,30.01
2017-08-29T12:23:00.587Z,30.10
2017-08-29T12:25:27.979Z,30.21
2017-08-29T12:27:55.381Z,30.26
2017-08-29T12:30:22.767Z,30.40
2017-08-29T12:32:50.168Z,30.62
2017-08-29T12:35:17.568Z,30.69
2017-08-29T12:37:44.977Z,30.54
2017-08-29T12:40:12.365Z,30.65
2017-08-29T12:42:39.768Z,30.67
2017-08-29T12:45:07.178Z,30.63
2017-08-29T12:47:34.567Z,30.79
2017-08-29T12:50:01.988Z,30.86
2017-08-29T12:52:29.379Z,30.97
2017-08-29T12:54:56.783Z,31.07
2017-08-29T12:57:24.182Z,31.16
2017-08-29T12:59:51.575Z,31.14
2017-08-29T13:02:18.977Z,30.93
2017-08-29T13:04:46.376Z,30.97
2017-08-29T13:07:13.792Z,31.02
2017-08-29T13:09:41.411Z,31.04
2017-08-29T13:12:08.817Z,31.12
2017-08-29T13:14:36.790Z,31.14
2017-08-29T13:17:04.187Z,31.24
2017-08-29T13:19:31.595Z,31.29
2017-08-29T13:21:58.984Z,31.30
2017-08-29T13:24:26.377Z,31.45
2017-08-29T13:26:53.783Z,31.55
2017-08-29T13:29:21.200Z,31.43
2017-08-29T13:31:48.617Z,31.33
2017-08-29T13:34:16.016Z,31.24
2017-08-29T13:36:43.615Z,30.97
2017-08-29T13:39:11.024Z,30.96
2017-08-29T13:41:38.416Z,31.05
2017-08-29T13:44:05.810Z,31.05
2017-08-29T13:46:33.743Z,31.13
2017-08-29T13:49:01.139Z,31.20
2017-08-29T13:51:28.543Z,31.26
2017-08-29T13:53:55.935Z,31.16
2017-08-29T13:56:23.340Z,31.01
2017-08-29T13:58:50.732Z,30.68
2017-08-29T14:01:18.132Z,30.66
2017-08-29T14:03:45.732Z,30.81
2017-08-29T14:06:13.149Z,30.91
2017-08-29T14:08:40.759Z,30.96
2017-08-29T14:11:08.147Z,30.97
2017-08-29T14:13:35.531Z,30.90
2017-08-29T14:16:02.931Z,30.96
2017-08-29T14:18:30.334Z,30.95
2017-08-29T14:20:57.722Z,30.87
2017-08-29T14:23:25.124Z,30.98
2017-08-29T14:25:52.523Z,31.00
2017-08-29T14:28:19.911Z,31.05
2017-08-29T14:30:47.368Z,31.07
2017-08-29T14:33:14.788Z,30.97
2017-08-29T14:35:42.163Z,30.87
2017-08-29T14:38:09.560Z,30.94
2017-08-29T14:40:36.962Z,30.76
2017-08-29T14:43:04.351Z,30.83
2017-08-29T14:45:31.757Z,30.92
2017-08-29T14:48:11.689Z,30.97
2017-08-29T14:50:39.079Z,30.95
2017-08-29T14:53:06.491Z,30.92
2017-08-29T14:55:33.882Z,30.90
2017-08-29T14:58:01.271Z,30.73
2017-08-29T15:00:28.677Z,30.80
2017-08-29T15:02:56.055Z,30.83
2017-08-29T15:05:23.459Z,30.70
2017-08-29T15:07:50.848Z,30.58
2017-08-29T15:10:18.247Z,30.56
2017-08-29T15:12:45.847Z,30.57
2017-08-29T15:15:13.294Z,30.50
2017-08-29T15:17:40.667Z,30.44
2017-08-29T15:20:08.068Z,30.53
2017-08-29T15:22:35.457Z,30.45
2017-08-29T15:25:03.068Z,30.47
2017-08-29T15:27:30.459Z,30.36
2017-08-29T15:29:57.849Z,30.29
2017-08-29T15:32:25.239Z,30.22
2017-08-29T15:34:52.649Z,30.28
2017-08-29T15:37:20.033Z,30.34
2017-08-29T15:39:47.419Z,30.46
2017-08-29T15:42:14.833Z,30.56
2017-08-29T15:44:42.210Z,30.62
2017-08-29T15:47:09.891Z,30.61
2017-08-29T15:49:37.290Z,30.65
2017-08-29T15:52:04.688Z,30.68
2017-08-29T15:54:32.076Z,30.70
2017-08-29T15:56:59.540Z,30.74
2017-08-29T15:59:26.950Z,30.78
2017-08-29T16:01:54.379Z,30.81
2017-08-29T16:04:21.775Z,30.74
2017-08-29T16:06:49.175Z,30.80
2017-08-29T16:09:16.562Z,30.83
2017-08-29T16:11:43.971Z,30.80
2017-08-29T16:14:11.363Z,30.88
2017-08-29T16:16:38.746Z,30.78
2017-08-29T16:19:06.164Z,30.84
2017-08-29T16:21:33.538Z,30.80
2017-08-29T16:24:00.939Z,30.75
2017-08-29T16:26:28.319Z,30.73
2017-08-29T16:28:55.716Z,30.74
2017-08-29T16:31:23.111Z,30.72
2017-08-29T16:33:50.511Z,30.54
2017-08-29T16:36:17.914Z,30.58
2017-08-29T16:38:45.287Z,30.59
2017-08-29T16:41:12.671Z,30.58
2017-08-29T16:43:40.071Z,30.59
2017-08-29T16:46:07.454Z,30.54
2017-08-29T16:48:34.871Z,30.53
2017-08-29T16:51:02.260Z,30.54
2017-08-29T16:53:29.646Z,30.51
2017-08-29T16:55:57.069Z,30.49
2017-08-29T16:58:24.462Z,30.49
2017-08-29T17:00:51.850Z,30.49
2017-08-29T17:03:19.243Z,30.44
2017-08-29T17:05:46.639Z,30.44
2017-08-29T17:08:14.031Z,30.49
2017-08-29T17:10:41.418Z,30.50
2017-08-29T17:15:48.891Z,30.46
2017-08-29T17:18:16.294Z,30.46
2017-08-29T17:20:43.684Z,30.47
2017-08-29T17:23:11.313Z,30.49
2017-08-29T17:25:39.595Z,30.51
2017-08-29T17:28:06.997Z,30.51
2017-08-29T17:30:34.386Z,30.54
2017-08-29T17:33:01.788Z,30.45
2017-08-29T17:35:29.187Z,30.41
2017-08-29T17:37:56.566Z,30.41
2017-08-29T17:40:24.023Z,30.42
2017-08-29T17:42:51.411Z,30.41
2017-08-29T17:45:18.811Z,30.40
2017-08-29T17:47:46.203Z,30.36
2017-08-29T17:50:13.594Z,30.28
2017-08-29T17:52:43.331Z,30.23
2017-08-29T17:55:10.838Z,30.27
2017-08-29T17:57:38.229Z,30.24
2017-08-29T18:00:05.628Z,30.23
2017-08-29T18:02:33.027Z,30.21
2017-08-29T18:05:00.411Z,30.14
2017-08-29T18:07:27.819Z,30.08
2017-08-29T18:09:55.219Z,30.06
2017-08-29T18:12:22.611Z,30.05
2017-08-29T18:14:50.004Z,29.97
2017-08-29T18:17:17.406Z,29.88
2017-08-29T18:19:44.803Z,29.77
2017-08-29T18:22:12.214Z,29.76
2017-08-29T18:24:39.621Z,29.68
2017-08-29T18:27:07.038Z,29.54
2017-08-29T18:29:34.434Z,29.47
2017-08-29T18:32:01.852Z,29.44
2017-08-29T18:34:29.255Z,29.43
2017-08-29T18:36:56.647Z,29.45
2017-08-29T18:39:24.035Z,29.42
2017-08-29T18:41:51.506Z,29.39
2017-08-29T18:44:18.911Z,29.38
2017-08-29T18:46:46.315Z,29.33
2017-08-29T18:49:13.722Z,29.27
2017-08-29T18:51:41.340Z,29.26
2017-08-29T18:54:08.892Z,29.24
2017-08-29T18:56:36.315Z,29.09
2017-08-29T18:59:03.698Z,29.04
2017-08-29T19:01:31.111Z,28.95
2017-08-29T19:03:58.508Z,28.98
2017-08-29T19:06:25.911Z,28.99
2017-08-29T19:08:53.311Z,28.90
2017-08-29T19:11:20.721Z,28.88
2017-08-29T19:13:48.168Z,28.83
2017-08-29T19:16:15.582Z,28.81
2017-08-29T19:18:43.053Z,28.76
2017-08-29T19:21:10.507Z,28.65
2017-08-29T19:23:37.898Z,28.60
2017-08-29T19:26:05.312Z,28.35
2017-08-29T19:28:32.711Z,28.32
2017-08-29T19:31:00.172Z,28.30
2017-08-29T19:33:27.574Z,28.25
2017-08-29T19:35:55.199Z,28.02
2017-08-29T19:38:22.599Z,28.10
2017-08-29T19:40:49.994Z,28.09
2017-08-29T19:43:17.434Z,28.08
2017-08-29T19:45:44.835Z,28.06
2017-08-29T19:48:12.227Z,28.11
2017-08-29T19:50:39.627Z,28.02
2017-08-29T19:53:07.247Z,27.99
2017-08-29T19:55:34.644Z,27.81
2017-08-29T19:58:02.047Z,27.70
2017-08-29T20:00:29.447Z,27.60
2017-08-29T20:02:56.842Z,27.43
2017-08-29T20:05:24.249Z,27.34
2017-08-29T20:07:51.647Z,27.28
2017-08-29T20:10:19.043Z,27.27
2017-08-29T20:12:46.447Z,27.32
2017-08-29T20:15:13.848Z,27.27
2017-08-29T20:17:41.266Z,27.19
2017-08-29T20:20:08.871Z,27.30
2017-08-29T20:22:36.271Z,27.26
2017-08-29T20:25:03.668Z,27.24
2017-08-29T20:27:31.076Z,27.21
2017-08-29T20:29:58.483Z,27.13
2017-08-29T20:32:25.874Z,27.05
2017-08-29T20:34:53.280Z,27.09
2017-08-29T20:37:20.678Z,27.12
2017-08-29T20:39:48.112Z,26.86
2017-08-29T20:42:15.487Z,26.91
2017-08-29T20:44:42.891Z,26.74
2017-08-29T20:47:10.775Z,26.71
2017-08-29T20:49:38.193Z,26.76
2017-08-29T20:52:05.623Z,26.69
2017-08-29T20:54:33.030Z,26.60
2017-08-29T20:57:00.443Z,26.62
2017-08-29T20:59:27.842Z,26.56
2017-08-29T21:01:55.250Z,26.42
2017-08-29T21:04:22.655Z,26.37
2017-08-29T21:06:50.071Z,26.40
2017-08-29T21:09:17.487Z,26.39
2017-08-29T21:11:45.106Z,26.42
2017-08-29T21:14:12.524Z,26.34
2017-08-29T21:16:39.918Z,26.29
2017-08-29T21:19:07.321Z,26.27
2017-08-29T21:21:34.718Z,26.16
2017-08-29T21:24:02.119Z,26.19
2017-08-29T21:26:29.528Z,26.10
2017-08-29T21:28:56.932Z,25.94
2017-08-29T21:31:24.339Z,25.88
2017-08-29T21:33:51.744Z,25.76
2017-08-29T21:36:19.154Z,25.77
2017-08-29T21:38:46.552Z,25.69
2017-08-29T21:41:13.955Z,25.59
2017-08-29T21:43:41.564Z,25.46
2017-08-29T21:46:08.970Z,25.35
2017-08-29T21:48:36.385Z,25.41
2017-08-29T21:51:04.002Z,25.26
2017-08-29T21:53:31.399Z,25.26
2017-08-29T21:55:58.807Z,25.20
2017-08-29T21:58:26.202Z,25.30
2017-08-29T22:00:53.639Z,25.25
2017-08-29T22:03:21.030Z,25.28
2017-08-29T22:05:48.453Z,25.17
2017-08-29T22:08:15.851Z,25.14
2017-08-29T22:10:43.263Z,25.16
2017-08-29T22:13:10.651Z,25.04
2017-08-29T22:15:38.051Z,25.10
2017-08-29T22:18:05.456Z,24.99
2017-08-29T22:20:32.874Z,24.88
2017-08-29T22:23:00.267Z,24.80
2017-08-29T22:25:27.654Z,24.94
2017-08-29T22:27:55.068Z,24.88
2017-08-29T22:30:22.468Z,24.94
2017-08-29T22:32:49.881Z,24.88
2017-08-29T22:35:17.270Z,24.72
2017-08-29T22:37:44.662Z,24.84
2017-08-29T22:40:12.058Z,24.72
2017-08-29T22:42:39.460Z,24.68
2017-08-29T22:45:06.850Z,24.70
2017-08-29T22:47:34.260Z,24.60
2017-08-29T22:50:01.659Z,24.55
2017-08-29T22:52:29.059Z,24.67
2017-08-29T22:54:56.448Z,24.58
2017-08-29T22:57:23.864Z,24.57
2017-08-29T22:59:51.258Z,24.50
2017-08-29T23:02:18.663Z,24.59
2017-08-29T23:04:46.063Z,24.65
2017-08-29T23:07:13.464Z,24.54
2017-08-29T23:09:40.867Z,24.48
2017-08-29T23:12:08.264Z,24.51
2017-08-29T23:14:35.672Z,24.46
2017-08-29T23:17:03.067Z,24.24
2017-08-29T23:19:30.457Z,24.13
2017-08-29T23:21:57.846Z,24.18
2017-08-29T23:24:25.256Z,24.11
2017-08-29T23:26:52.651Z,24.08
2017-08-29T23:29:20.059Z,24.05
2017-08-29T23:31:47.489Z,23.97
2017-08-29T23:34:14.882Z,23.82
2017-08-29T23:36:42.274Z,23.65
2017-08-29T23:39:09.886Z,23.49
2017-08-29T23:41:37.279Z,23.26
2017-08-29T23:44:04.695Z,23.23
2017-08-29T23:46:32.115Z,23.00
2017-08-29T23:48:59.711Z,22.85
2017-08-29T23:51:27.335Z,22.81
2017-08-29T23:53:54.727Z,22.88
2017-08-29T23:56:22.131Z,22.89
2017-08-29T23:58:49.531Z,22.89
