createdAt,value
2023-10-18T00:00:27.005Z,13.08
2023-10-18T00:02:56.209Z,13.02
2023-10-18T00:05:26.996Z,13.12
2023-10-18T00:07:58.582Z,13.14
2023-10-18T00:10:28.591Z,13.17
2023-10-18T00:13:00.180Z,13.12
2023-10-18T00:15:28.740Z,13.26
2023-10-18T00:17:57.907Z,13.25
2023-10-18T00:20:27.163Z,13.28
2023-10-18T00:22:58.178Z,13.27
2023-10-18T00:25:26.755Z,13.25
2023-10-18T00:27:55.333Z,13.19
2023-10-18T00:30:24.007Z,13.21
2023-10-18T00:32:52.565Z,13.19
2023-10-18T00:35:22.630Z,13.17
2023-10-18T00:37:56.749Z,13.12
2023-10-18T00:40:36.280Z,13.04
2023-10-18T00:43:09.131Z,12.90
2023-10-18T00:45:45.776Z,12.83
2023-10-18T00:48:14.814Z,12.79
2023-10-18T00:50:46.709Z,12.72
2023-10-18T00:53:21.496Z,12.52
2023-10-18T00:55:54.453Z,12.44
2023-10-18T00:58:24.764Z,12.48
2023-10-18T01:00:54.097Z,12.52
2023-10-18T01:03:32.324Z,12.48
2023-10-18T01:06:06.324Z,12.31
2023-10-18T01:08:35.463Z,12.27
2023-10-18T01:11:08.774Z,12.33
2023-10-18T01:13:40.301Z,12.31
2023-10-18T01:16:12.338Z,12.00
2023-10-18T01:18:43.963Z,11.86
2023-10-18T01:21:17.343Z,11.79
2023-10-18T01:23:50.968Z,11.75
2023-10-18T01:26:22.523Z,11.67
2023-10-18T01:28:53.402Z,11.64
2023-10-18T01:31:22.486Z,11.63
2023-10-18T01:33:52.146Z,11.63
2023-10-18T01:36:23.312Z,11.51
2023-10-18T01:38:54.535Z,11.53
2023-10-18T01:41:28.927Z,11.59
2023-10-18T01:44:00.394Z,11.57
2023-10-18T01:46:29.775Z,11.61
2023-10-18T01:48:58.899Z,11.57
2023-10-18T01:51:28.021Z,11.50
2023-10-18T01:53:57.492Z,11.46
2023-10-18T01:56:27.417Z,11.46
2023-10-18T01:58:55.927Z,11.44
2023-10-18T02:01:24.479Z,11.26
2023-10-18T02:03:53.371Z,11.36
2023-10-18T02:06:22.556Z,11.35
2023-10-18T02:08:51.665Z,11.36
2023-10-18T02:11:20.572Z,11.26
2023-10-18T02:13:50.385Z,11.29
2023-10-18T02:16:21.394Z,11.17
2023-10-18T02:18:51.718Z,11.18
2023-10-18T02:21:23.072Z,11.21
2023-10-18T02:23:53.926Z,11.24
2023-10-18T02:26:34.997Z,11.27
2023-10-18T02:29:13.646Z,11.25
2023-10-18T02:31:41.499Z,11.27
2023-10-18T02:34:18.944Z,11.23
2023-10-18T02:36:57.106Z,11.18
2023-10-18T02:39:29.550Z,11.33
2023-10-18T02:41:58.680Z,11.40
2023-10-18T02:44:30.605Z,11.30
2023-10-18T02:47:11.708Z,11.39
2023-10-18T02:49:40.052Z,11.28
2023-10-18T02:52:11.461Z,11.24
2023-10-18T02:54:41.316Z,11.18
2023-10-18T02:57:10.883Z,11.37
2023-10-18T02:59:42.240Z,11.37
2023-10-18T03:02:15.035Z,11.34
2023-10-18T03:04:44.877Z,11.33
2023-10-18T03:07:15.739Z,11.29
2023-10-18T03:09:50.953Z,11.21
2023-10-18T03:12:19.655Z,11.26
2023-10-18T03:14:58.686Z,11.28
2023-10-18T03:17:30.471Z,11.28
2023-10-18T03:19:59.264Z,11.39
2023-10-18T03:22:30.900Z,11.27
2023-10-18T03:25:01.510Z,11.16
2023-10-18T03:27:33.613Z,11.13
2023-10-18T03:30:14.172Z,10.94
2023-10-18T03:32:42.669Z,10.88
2023-10-18T03:35:14.483Z,10.84
2023-10-18T03:37:44.385Z,10.92
2023-10-18T03:40:20.584Z,10.86
2023-10-18T03:42:51.955Z,10.92
2023-10-18T03:45:23.140Z,10.92
2023-10-18T03:48:00.128Z,10.92
2023-10-18T03:50:37.159Z,10.90
2023-10-18T03:53:08.381Z,10.95
2023-10-18T03:55:43.957Z,11.05
2023-10-18T03:58:18.464Z,11.03
2023-10-18T04:00:49.485Z,11.01
2023-10-18T04:03:22.087Z,11.09
2023-10-18T04:05:53.633Z,10.98
2023-10-18T04:08:23.902Z,11.04
2023-10-18T04:11:00.056Z,11.15
2023-10-18T04:13:32.553Z,11.10
2023-10-18T04:16:11.597Z,11.09
2023-10-18T04:18:43.436Z,11.15
2023-10-18T04:21:16.155Z,11.09
2023-10-18T04:23:47.785Z,10.98
2023-10-18T04:26:20.352Z,10.93
2023-10-18T04:28:50.277Z,11.07
2023-10-18T04:31:23.280Z,11.01
2023-10-18T04:33:52.077Z,10.97
2023-10-18T04:36:22.141Z,11.18
2023-10-18T04:38:52.920Z,11.08
2023-10-18T04:41:33.050Z,11.13
2023-10-18T04:44:05.962Z,11.19
2023-10-18T04:46:38.140Z,11.26
2023-10-18T04:49:24.695Z,11.26
2023-10-18T04:51:55.653Z,11.29
2023-10-18T04:54:37.079Z,11.21
2023-10-18T04:57:08.515Z,11.22
2023-10-18T04:59:46.103Z,11.27
2023-10-18T05:02:18.828Z,11.26
2023-10-18T05:04:48.921Z,11.40
2023-10-18T05:07:17.400Z,11.39
2023-10-18T05:09:46.921Z,11.40
2023-10-18T05:12:29.945Z,11.37
2023-10-18T05:15:19.122Z,11.33
2023-10-18T05:17:49.362Z,11.44
2023-10-18T05:20:43.217Z,11.46
2023-10-18T05:23:11.891Z,11.38
2023-10-18T05:25:47.027Z,11.32
2023-10-18T05:28:19.052Z,11.46
2023-10-18T05:31:25.047Z,11.52
2023-10-18T05:33:59.268Z,11.47
2023-10-18T05:36:56.224Z,11.47
2023-10-18T05:39:30.240Z,11.54
2023-10-18T05:42:15.030Z,11.60
2023-10-18T05:44:43.948Z,11.66
2023-10-18T05:47:12.530Z,11.85
2023-10-18T05:49:43.416Z,12.03
2023-10-18T05:52:37.874Z,12.15
2023-10-18T05:55:13.170Z,12.10
2023-10-18T05:57:43.439Z,12.10
2023-10-18T06:00:19.271Z,12.23
2023-10-18T06:02:47.851Z,12.42
2023-10-18T06:05:17.676Z,12.61
2023-10-18T06:07:47.263Z,12.53
2023-10-18T06:10:18.701Z,12.74
2023-10-18T06:12:50.054Z,12.68
2023-10-18T06:15:31.623Z,12.86
2023-10-18T06:18:01.735Z,12.83
2023-10-18T06:20:32.056Z,12.88
2023-10-18T06:23:10.510Z,12.86
2023-10-18T06:25:46.106Z,12.96
2023-10-18T06:28:22.124Z,13.18
2023-10-18T06:30:53.667Z,13.05
2023-10-18T06:33:23.059Z,13.35
2023-10-18T06:35:56.162Z,13.44
2023-10-18T06:38:26.139Z,13.66
2023-10-18T06:41:07.042Z,13.62
2023-10-18T06:43:37.674Z,13.72
2023-10-18T06:46:10.320Z,13.75
2023-10-18T06:48:39.413Z,13.56
2023-10-18T06:51:18.679Z,13.53
2023-10-18T06:53:55.704Z,13.50
2023-10-18T06:56:24.628Z,13.43
2023-10-18T06:58:53.185Z,13.46
2023-10-18T07:01:31.832Z,13.53
2023-10-18T07:04:01.806Z,13.44
2023-10-18T07:06:36.871Z,13.41
2023-10-18T07:09:17.588Z,13.43
2023-10-18T07:11:51.864Z,13.45
2023-10-18T07:14:21.397Z,13.70
2023-10-18T07:16:50.967Z,13.69
2023-10-18T07:19:28.752Z,13.68
2023-10-18T07:21:59.900Z,13.84
2023-10-18T07:24:35.849Z,13.77
2023-10-18T07:27:09.977Z,13.76
2023-10-18T07:29:38.682Z,13.82
2023-10-18T07:32:14.431Z,13.83
2023-10-18T07:34:44.212Z,13.74
2023-10-18T07:37:24.326Z,13.96
2023-10-18T07:39:59.383Z,13.97
2023-10-18T07:42:36.137Z,14.24
2023-10-18T07:45:05.878Z,14.70
2023-10-18T07:47:39.358Z,15.03
2023-10-18T07:50:30.853Z,14.93
2023-10-18T07:53:01.527Z,14.65
2023-10-18T07:55:36.085Z,14.73
2023-10-18T07:58:08.338Z,14.78
2023-10-18T08:00:36.827Z,15.48
2023-10-18T08:03:07.151Z,14.95
2023-10-18T08:05:47.825Z,15.42
2023-10-18T08:08:18.039Z,14.91
2023-10-18T08:10:46.815Z,14.78
2023-10-18T08:13:17.908Z,14.77
2023-10-18T08:15:52.589Z,14.61
2023-10-18T08:18:23.329Z,14.91
2023-10-18T08:21:01.125Z,14.91
2023-10-18T08:23:40.451Z,15.01
2023-10-18T08:26:08.857Z,14.69
2023-10-18T08:28:43.815Z,14.87
2023-10-18T08:31:16.492Z,15.01
2023-10-18T08:33:47.061Z,15.15
2023-10-18T08:36:16.148Z,15.05
2023-10-18T08:38:46.199Z,15.23
2023-10-18T08:41:17.426Z,15.63
2023-10-18T08:44:01.381Z,16.00
2023-10-18T08:46:29.794Z,15.90
2023-10-18T08:48:59.064Z,15.97
2023-10-18T08:51:29.825Z,16.40
2023-10-18T08:54:02.424Z,16.17
2023-10-18T08:56:34.529Z,15.77
2023-10-18T08:59:12.604Z,15.84
2023-10-18T09:02:02.372Z,15.81
2023-10-18T09:04:31.242Z,16.09
2023-10-18T09:07:02.339Z,16.12
2023-10-18T09:09:36.647Z,15.98
2023-10-18T09:12:15.995Z,15.83
2023-10-18T09:14:51.961Z,15.99
2023-10-18T09:17:24.306Z,15.41
2023-10-18T09:19:57.968Z,15.63
2023-10-18T09:22:26.427Z,15.55
2023-10-18T09:24:56.905Z,15.59
2023-10-18T09:27:28.496Z,15.59
2023-10-18T09:29:56.827Z,15.35
2023-10-18T09:32:34.641Z,15.65
2023-10-18T09:35:09.270Z,15.97
2023-10-18T09:37:41.187Z,16.11
2023-10-18T09:40:14.208Z,15.77
2023-10-18T09:42:45.352Z,16.13
2023-10-18T09:45:15.306Z,16.28
2023-10-18T09:47:44.028Z,16.34
2023-10-18T09:50:24.520Z,15.95
2023-10-18T09:52:59.078Z,15.35
2023-10-18T09:55:30.265Z,15.13
2023-10-18T09:58:04.291Z,15.06
2023-10-18T10:00:35.346Z,15.17
2023-10-18T10:03:10.127Z,15.17
2023-10-18T10:05:44.351Z,15.31
2023-10-18T10:08:14.146Z,15.32
2023-10-18T10:10:47.220Z,15.50
2023-10-18T10:13:29.279Z,15.74
2023-10-18T10:16:04.453Z,15.98
2023-10-18T10:18:36.716Z,16.31
2023-10-18T10:21:09.669Z,16.42
2023-10-18T10:23:40.254Z,16.25
2023-10-18T10:29:06.870Z,15.85
2023-10-18T10:31:57.829Z,16.10
2023-10-18T10:34:28.957Z,15.99
2023-10-18T10:37:09.157Z,15.65
2023-10-18T10:39:45.508Z,15.47
2023-10-18T10:42:43.157Z,15.63
2023-10-18T10:45:25.187Z,15.66
2023-10-18T10:47:53.777Z,15.73
2023-10-18T10:50:44.376Z,15.48
2023-10-18T10:53:12.984Z,15.71
2023-10-18T10:55:41.795Z,15.73
2023-10-18T10:58:18.574Z,15.29
2023-10-18T11:01:06.191Z,15.19
2023-10-18T11:03:55.461Z,15.23
2023-10-18T11:06:24.945Z,15.16
2023-10-18T11:08:55.040Z,15.33
2023-10-18T11:11:24.234Z,15.31
2023-10-18T11:13:54.490Z,15.16
2023-10-18T11:16:23.378Z,15.27
2023-10-18T11:18:54.263Z,15.39
2023-10-18T11:21:25.940Z,15.29
2023-10-18T11:23:58.624Z,15.32
2023-10-18T11:26:28.700Z,15.41
2023-10-18T11:29:00.571Z,15.59
2023-10-18T11:31:29.946Z,15.57
2023-10-18T11:34:07.287Z,15.34
2023-10-18T11:36:36.780Z,15.65
2023-10-18T11:39:20.405Z,15.62
2023-10-18T11:41:54.433Z,15.40
2023-10-18T11:44:32.928Z,15.58
2023-10-18T11:47:20.167Z,15.65
2023-10-18T11:49:54.470Z,15.78
2023-10-18T11:52:24.401Z,15.73
2023-10-18T11:54:54.461Z,15.57
2023-10-18T11:57:27.870Z,15.50
2023-10-18T12:00:03.819Z,15.52
2023-10-18T12:02:33.863Z,15.86
2023-10-18T12:05:06.842Z,15.83
2023-10-18T12:07:37.693Z,15.66
2023-10-18T12:10:16.955Z,15.95
2023-10-18T12:12:45.453Z,16.10
2023-10-18T12:15:17.014Z,15.59
2023-10-18T12:17:47.415Z,15.69
2023-10-18T12:20:17.032Z,15.66
2023-10-18T12:22:45.427Z,15.70
2023-10-18T12:25:16.914Z,15.77
2023-10-18T12:27:53.295Z,15.58
2023-10-18T12:30:33.706Z,15.31
2023-10-18T12:33:07.399Z,15.54
2023-10-18T12:35:38.918Z,15.58
2023-10-18T12:38:15.039Z,15.23
2023-10-18T12:40:56.175Z,15.11
2023-10-18T12:43:25.805Z,14.96
2023-10-18T12:45:56.651Z,14.90
2023-10-18T12:48:25.050Z,14.86
2023-10-18T12:50:54.145Z,14.83
2023-10-18T12:53:36.821Z,14.97
2023-10-18T12:56:32.172Z,14.89
2023-10-18T12:59:13.276Z,15.11
2023-10-18T13:01:48.270Z,15.22
2023-10-18T13:04:23.433Z,15.26
2023-10-18T13:06:51.873Z,15.13
2023-10-18T13:09:22.316Z,15.19
2023-10-18T13:12:09.474Z,15.18
2023-10-18T13:14:37.158Z,15.13
2023-10-18T13:17:12.309Z,15.07
2023-10-18T13:19:43.240Z,14.75
2023-10-18T13:22:18.870Z,14.69
2023-10-18T13:24:47.221Z,14.79
2023-10-18T13:27:19.890Z,14.85
2023-10-18T13:30:02.074Z,14.89
2023-10-18T13:32:34.203Z,14.82
2023-10-18T13:35:14.009Z,14.89
2023-10-18T13:37:43.228Z,14.94
2023-10-18T13:40:20.209Z,15.02
2023-10-18T13:42:51.071Z,15.16
2023-10-18T13:45:19.423Z,15.19
2023-10-18T13:47:49.301Z,15.32
2023-10-18T13:50:18.954Z,15.16
2023-10-18T13:52:49.120Z,15.51
2023-10-18T13:55:19.538Z,15.06
2023-10-18T13:57:48.150Z,14.94
2023-10-18T14:00:19.850Z,14.83
2023-10-18T14:02:50.066Z,14.74
2023-10-18T14:05:20.940Z,14.57
2023-10-18T14:07:49.859Z,14.48
2023-10-18T14:10:28.934Z,14.26
2023-10-18T14:12:57.515Z,13.95
2023-10-18T14:15:26.679Z,14.00
2023-10-18T14:17:56.815Z,14.14
2023-10-18T14:20:27.607Z,13.95
2023-10-18T14:22:56.996Z,14.07
2023-10-18T14:25:27.282Z,13.95
2023-10-18T14:27:57.574Z,13.93
2023-10-18T14:30:28.676Z,13.92
2023-10-18T14:33:00.617Z,13.86
2023-10-18T14:35:29.550Z,13.85
2023-10-18T14:38:00.434Z,13.83
2023-10-18T14:40:37.940Z,13.77
2023-10-18T14:43:08.589Z,13.79
2023-10-18T14:45:37.211Z,13.72
2023-10-18T14:48:15.394Z,13.59
2023-10-18T14:50:43.918Z,13.56
2023-10-18T14:53:14.668Z,13.53
2023-10-18T14:55:43.066Z,13.56
2023-10-18T14:58:11.463Z,13.56
2023-10-18T15:00:40.672Z,13.45
2023-10-18T15:03:12.317Z,13.33
2023-10-18T15:05:42.182Z,13.30
2023-10-18T15:08:14.207Z,13.25
2023-10-18T15:10:45.995Z,13.16
2023-10-18T15:13:15.075Z,13.08
2023-10-18T15:15:43.438Z,13.06
2023-10-18T15:18:12.569Z,12.98
2023-10-18T15:20:44.830Z,12.96
2023-10-18T15:23:14.826Z,12.97
2023-10-18T15:25:43.706Z,12.86
2023-10-18T15:28:11.986Z,12.88
2023-10-18T15:30:40.440Z,12.80
2023-10-18T15:33:10.650Z,12.69
2023-10-18T15:35:39.062Z,12.47
2023-10-18T15:38:08.801Z,12.58
2023-10-18T15:40:40.081Z,12.47
2023-10-18T15:43:09.297Z,12.57
2023-10-18T15:45:37.566Z,12.53
2023-10-18T15:48:06.852Z,12.50
2023-10-18T15:50:37.175Z,12.49
2023-10-18T15:53:07.346Z,12.43
2023-10-18T15:55:37.637Z,12.39
2023-10-18T15:58:06.369Z,12.42
2023-10-18T16:00:34.699Z,12.46
2023-10-18T16:03:03.175Z,12.36
2023-10-18T16:05:36.697Z,12.36
2023-10-18T16:08:06.227Z,12.33
2023-10-18T16:10:34.568Z,12.21
2023-10-18T16:13:06.121Z,12.15
2023-10-18T16:15:35.847Z,12.20
2023-10-18T16:18:04.980Z,12.20
2023-10-18T16:20:34.053Z,12.19
2023-10-18T16:23:04.687Z,12.12
2023-10-18T16:25:33.824Z,12.15
2023-10-18T16:28:03.689Z,12.10
2023-10-18T16:30:33.346Z,12.09
2023-10-18T16:33:03.465Z,12.11
2023-10-18T16:35:32.601Z,12.11
2023-10-18T16:38:01.699Z,12.04
2023-10-18T16:40:30.149Z,11.87
2023-10-18T16:42:59.967Z,11.85
2023-10-18T16:45:31.291Z,11.80
2023-10-18T16:48:01.596Z,11.75
2023-10-18T16:50:30.487Z,11.71
2023-10-18T16:52:59.826Z,11.68
2023-10-18T16:55:28.209Z,11.62
2023-10-18T16:57:56.442Z,11.56
2023-10-18T17:00:26.094Z,11.58
2023-10-18T17:02:55.864Z,11.55
2023-10-18T17:05:25.340Z,11.49
2023-10-18T17:07:53.865Z,11.43
2023-10-18T17:10:23.085Z,11.39
2023-10-18T17:12:52.421Z,11.37
2023-10-18T17:15:21.633Z,11.32
2023-10-18T17:17:51.148Z,11.29
2023-10-18T17:20:21.634Z,11.28
2023-10-18T17:22:50.036Z,11.27
2023-10-18T17:25:18.447Z,11.25
2023-10-18T17:27:47.666Z,11.18
2023-10-18T17:30:18.302Z,11.15
2023-10-18T17:32:46.747Z,11.16
2023-10-18T17:35:17.773Z,11.25
2023-10-18T17:37:48.640Z,11.26
2023-10-18T17:40:20.383Z,11.24
2023-10-18T17:42:51.291Z,11.27
2023-10-18T17:45:22.685Z,11.28
2023-10-18T17:47:53.089Z,11.28
2023-10-18T17:50:24.968Z,11.23
2023-10-18T17:52:56.909Z,11.15
2023-10-18T17:55:26.122Z,11.06
2023-10-18T17:57:59.478Z,11.06
2023-10-18T18:00:28.901Z,11.05
2023-10-18T18:02:58.975Z,11.01
2023-10-18T18:05:32.547Z,11.06
2023-10-18T18:08:08.068Z,11.02
2023-10-18T18:10:38.987Z,10.95
2023-10-18T18:13:07.832Z,10.92
2023-10-18T18:15:36.930Z,10.93
2023-10-18T18:18:06.248Z,11.04
2023-10-18T18:20:34.795Z,11.10
2023-10-18T18:23:06.444Z,10.97
2023-10-18T18:25:36.023Z,10.81
2023-10-18T18:28:04.750Z,10.88
2023-10-18T18:30:33.679Z,10.98
2023-10-18T18:33:02.198Z,11.05
2023-10-18T18:35:30.587Z,11.08
2023-10-18T18:37:58.936Z,11.06
2023-10-18T18:40:28.740Z,11.03
2023-10-18T18:42:57.053Z,11.03
2023-10-18T18:45:25.567Z,11.09
2023-10-18T18:47:53.954Z,11.05
2023-10-18T18:50:22.340Z,11.01
2023-10-18T18:52:51.747Z,11.00
2023-10-18T18:55:21.143Z,10.99
2023-10-18T18:57:52.450Z,10.97
2023-10-18T19:00:23.509Z,10.91
2023-10-18T19:02:54.556Z,10.93
2023-10-18T19:05:24.201Z,10.91
2023-10-18T19:07:54.113Z,10.97
2023-10-18T19:10:22.617Z,10.99
2023-10-18T19:12:53.272Z,11.02
2023-10-18T19:15:22.891Z,10.96
2023-10-18T19:17:52.632Z,10.96
2023-10-18T19:20:22.392Z,10.92
2023-10-18T19:22:52.375Z,10.90
2023-10-18T19:25:21.778Z,10.89
2023-10-18T19:27:51.801Z,10.85
2023-10-18T19:30:21.655Z,10.78
2023-10-18T19:32:50.507Z,10.83
2023-10-18T19:35:19.007Z,10.78
2023-10-18T19:37:48.998Z,10.80
2023-10-18T19:40:18.450Z,10.85
2023-10-18T19:42:46.792Z,10.85
2023-10-18T19:45:19.296Z,10.78
2023-10-18T19:47:47.896Z,10.72
2023-10-18T19:50:16.504Z,10.75
2023-10-18T19:52:44.874Z,10.76
2023-10-18T19:55:13.251Z,10.78
2023-10-18T19:57:42.070Z,10.80
2023-10-18T20:00:11.731Z,10.87
2023-10-18T20:02:43.704Z,10.92
2023-10-18T20:05:15.555Z,10.90
2023-10-18T20:07:43.992Z,10.90
2023-10-18T20:10:12.805Z,10.98
2023-10-18T20:12:41.129Z,10.92
2023-10-18T20:15:10.790Z,10.99
2023-10-18T20:17:40.689Z,10.97
2023-10-18T20:20:10.192Z,10.94
2023-10-18T20:22:40.939Z,10.85
2023-10-18T20:25:14.260Z,10.87
2023-10-18T20:27:43.145Z,10.83
2023-10-18T20:30:13.110Z,10.87
2023-10-18T20:32:44.348Z,10.87
2023-10-18T20:35:14.777Z,10.86
2023-10-18T20:37:43.843Z,10.85
2023-10-18T20:40:13.520Z,10.87
2023-10-18T20:42:42.427Z,10.91
2023-10-18T20:45:13.561Z,10.98
2023-10-18T20:47:44.661Z,11.02
2023-10-18T20:50:19.122Z,11.05
2023-10-18T20:52:48.142Z,11.15
2023-10-18T20:55:17.727Z,11.09
2023-10-18T20:57:46.081Z,11.08
2023-10-18T21:00:21.607Z,11.10
2023-10-18T21:02:52.133Z,11.10
2023-10-18T21:05:28.800Z,11.16
2023-10-18T21:07:57.628Z,11.13
2023-10-18T21:10:26.529Z,11.13
2023-10-18T21:12:54.931Z,11.15
2023-10-18T21:15:23.959Z,11.04
2023-10-18T21:17:53.683Z,10.97
2023-10-18T21:20:24.016Z,10.96
2023-10-18T21:22:55.142Z,10.90
2023-10-18T21:25:24.113Z,10.91
2023-10-18T21:27:53.037Z,11.04
2023-10-18T21:30:24.027Z,11.04
2023-10-18T21:32:53.915Z,10.93
2023-10-18T21:35:24.060Z,10.88
2023-10-18T21:37:53.535Z,10.85
2023-10-18T21:40:22.603Z,10.87
2023-10-18T21:42:51.046Z,10.84
2023-10-18T21:45:19.598Z,10.79
2023-10-18T21:47:48.118Z,10.73
2023-10-18T21:50:17.816Z,10.76
2023-10-18T21:52:46.214Z,10.85
2023-10-18T21:55:14.522Z,10.90
2023-10-18T21:57:42.902Z,10.93
2023-10-18T22:00:17.692Z,10.98
2023-10-18T22:02:47.486Z,10.97
2023-10-18T22:05:23.470Z,10.93
2023-10-18T22:07:53.848Z,10.94
2023-10-18T22:10:23.530Z,10.87
2023-10-18T22:12:56.817Z,10.87
2023-10-18T22:15:27.261Z,10.86
2023-10-18T22:17:55.724Z,10.89
2023-10-18T22:20:25.552Z,10.94
2023-10-18T22:22:54.042Z,10.96
2023-10-18T22:25:24.175Z,11.01
2023-10-18T22:27:57.071Z,11.03
2023-10-18T22:30:32.043Z,11.03
2023-10-18T22:33:00.650Z,11.03
2023-10-18T22:35:33.101Z,11.04
2023-10-18T22:38:06.282Z,11.02
2023-10-18T22:40:36.960Z,11.03
2023-10-18T22:43:12.441Z,11.06
2023-10-18T22:45:52.807Z,11.06
2023-10-18T22:48:24.443Z,11.04
2023-10-18T22:50:58.893Z,10.98
2023-10-18T22:53:33.256Z,10.93
2023-10-18T22:56:01.724Z,10.88
2023-10-18T22:58:31.166Z,10.80
2023-10-18T23:01:02.377Z,10.69
2023-10-18T23:03:33.458Z,10.59
2023-10-18T23:06:09.289Z,10.44
2023-10-18T23:08:38.475Z,10.26
2023-10-18T23:11:22.128Z,10.24
2023-10-18T23:13:50.822Z,10.29
2023-10-18T23:16:34.600Z,10.27
2023-10-18T23:19:11.129Z,10.25
2023-10-18T23:21:46.321Z,10.23
2023-10-18T23:24:34.840Z,10.26
2023-10-18T23:27:20.686Z,10.28
2023-10-18T23:29:48.981Z,10.35
2023-10-18T23:32:30.751Z,10.39
2023-10-18T23:35:19.998Z,10.45
2023-10-18T23:37:56.754Z,10.42
2023-10-18T23:40:28.009Z,10.36
2023-10-18T23:43:11.724Z,10.42
2023-10-18T23:45:42.332Z,10.41
2023-10-18T23:48:29.240Z,10.55
2023-10-18T23:51:06.961Z,10.58
2023-10-18T23:53:45.189Z,10.55
2023-10-18T23:56:14.029Z,10.56
2023-10-18T23:58:42.847Z,10.71
