createdAt,value
2023-04-20T00:00:26.260Z,17.13
2023-04-20T00:02:54.165Z,7.23
2023-04-20T00:05:21.545Z,8.80
2023-04-20T00:07:48.576Z,12.27
2023-04-20T00:10:15.559Z,7.73
2023-04-20T00:12:43.046Z,7.00
2023-04-20T00:15:10.290Z,9.67
2023-04-20T00:17:39.929Z,8.73
2023-04-20T00:20:08.041Z,10.27
2023-04-20T00:22:35.947Z,6.60
2023-04-20T00:25:02.929Z,7.80
2023-04-20T00:27:29.534Z,9.30
2023-04-20T00:29:56.497Z,6.43
2023-04-20T00:32:23.550Z,8.00
2023-04-20T00:34:50.333Z,8.50
2023-04-20T00:37:17.028Z,7.10
2023-04-20T00:39:43.631Z,8.87
2023-04-20T00:42:10.358Z,11.60
2023-04-20T00:44:37.030Z,8.90
2023-04-20T00:47:03.688Z,6.93
2023-04-20T00:49:32.826Z,8.97
2023-04-20T00:52:00.313Z,9.60
2023-04-20T00:54:28.658Z,9.13
2023-04-20T00:56:56.567Z,6.23
2023-04-20T00:59:23.435Z,6.60
2023-04-20T01:01:50.102Z,8.93
2023-04-20T01:04:17.299Z,6.10
2023-04-20T01:06:44.091Z,9.03
2023-04-20T01:09:10.756Z,7.13
2023-04-20T01:11:37.365Z,8.47
2023-04-20T01:14:07.170Z,11.00
2023-04-20T01:16:36.898Z,8.37
2023-04-20T01:19:04.508Z,8.90
2023-04-20T01:21:33.227Z,9.17
2023-04-20T01:23:59.929Z,7.30
2023-04-20T01:26:26.941Z,7.90
2023-04-20T01:28:53.685Z,8.10
2023-04-20T01:31:20.380Z,8.57
2023-04-20T01:33:46.986Z,6.80
2023-04-20T01:36:13.689Z,6.40
2023-04-20T01:38:41.248Z,9.23
2023-04-20T01:41:09.478Z,8.30
2023-04-20T01:43:37.436Z,9.17
2023-04-20T01:46:05.128Z,7.70
2023-04-20T01:48:32.338Z,8.73
2023-04-20T01:50:59.278Z,8.20
2023-04-20T01:53:26.357Z,12.20
2023-04-20T01:55:52.940Z,7.90
2023-04-20T01:58:22.482Z,7.77
2023-04-20T02:00:49.220Z,13.70
2023-04-20T02:03:16.519Z,7.90
2023-04-20T02:05:43.286Z,9.83
2023-04-20T02:08:09.961Z,6.23
2023-04-20T02:10:39.422Z,6.43
2023-04-20T02:13:06.219Z,7.17
2023-04-20T02:15:32.885Z,8.33
2023-04-20T02:17:59.677Z,7.33
2023-04-20T02:20:26.443Z,7.37
2023-04-20T02:22:53.282Z,6.63
2023-04-20T02:25:21.120Z,9.00
2023-04-20T02:27:47.714Z,8.60
2023-04-20T02:30:14.421Z,12.00
2023-04-20T02:32:42.482Z,8.87
2023-04-20T02:35:09.429Z,6.13
2023-04-20T02:37:36.121Z,6.33
2023-04-20T02:40:05.050Z,8.63
2023-04-20T02:42:31.729Z,6.47
2023-04-20T02:44:59.859Z,6.83
2023-04-20T02:47:26.597Z,7.33
2023-04-20T02:49:54.501Z,9.17
2023-04-20T02:52:21.109Z,5.80
2023-04-20T02:54:47.819Z,6.53
2023-04-20T02:57:14.656Z,5.47
2023-04-20T02:59:41.732Z,8.40
2023-04-20T03:02:16.630Z,9.90
2023-04-20T03:04:43.692Z,8.00
2023-04-20T03:07:18.395Z,7.50
2023-04-20T03:09:46.611Z,7.03
2023-04-20T03:12:22.516Z,5.50
2023-04-20T03:15:19.233Z,6.20
2023-04-20T03:18:05.570Z,10.37
2023-04-20T03:20:32.534Z,10.63
2023-04-20T03:22:59.331Z,7.70
2023-04-20T03:25:27.226Z,7.50
2023-04-20T03:28:03.602Z,7.30
2023-04-20T03:30:30.786Z,10.80
2023-04-20T03:33:05.796Z,9.03
2023-04-20T03:35:32.493Z,7.63
2023-04-20T03:37:59.166Z,10.07
2023-04-20T03:40:25.994Z,7.13
2023-04-20T03:42:53.252Z,7.40
2023-04-20T03:45:20.810Z,10.03
2023-04-20T03:47:49.215Z,9.03
2023-04-20T03:50:16.285Z,9.83
2023-04-20T03:52:42.940Z,13.07
2023-04-20T03:55:10.683Z,7.30
2023-04-20T03:57:41.493Z,11.90
2023-04-20T04:00:11.399Z,8.60
2023-04-20T04:02:47.143Z,10.20
2023-04-20T04:05:19.182Z,10.40
2023-04-20T04:07:48.733Z,9.47
2023-04-20T04:10:16.059Z,13.43
2023-04-20T04:12:42.724Z,7.37
2023-04-20T04:15:10.022Z,11.83
2023-04-20T04:17:44.678Z,7.57
2023-04-20T04:20:12.106Z,12.57
2023-04-20T04:22:38.774Z,8.63
2023-04-20T04:25:24.524Z,11.60
2023-04-20T04:27:51.398Z,8.53
2023-04-20T04:30:19.944Z,12.50
2023-04-20T04:32:49.118Z,9.27
2023-04-20T04:35:16.654Z,8.97
2023-04-20T04:37:43.455Z,11.27
2023-04-20T04:40:10.785Z,12.00
2023-04-20T04:42:38.585Z,11.60
2023-04-20T04:45:07.543Z,10.67
2023-04-20T04:47:37.000Z,11.93
2023-04-20T04:50:04.597Z,12.60
2023-04-20T04:52:32.240Z,9.47
2023-04-20T04:54:59.178Z,12.80
2023-04-20T04:57:26.440Z,13.20
2023-04-20T04:59:53.199Z,10.20
2023-04-20T05:02:23.133Z,12.90
2023-04-20T05:04:49.923Z,11.60
2023-04-20T05:07:17.432Z,9.23
2023-04-20T05:09:44.095Z,12.63
2023-04-20T05:12:10.880Z,11.30
2023-04-20T05:14:37.546Z,12.10
2023-04-20T05:17:04.764Z,12.33
2023-04-20T05:19:31.473Z,11.90
2023-04-20T05:21:58.181Z,15.47
2023-04-20T05:24:24.802Z,13.23
2023-04-20T05:26:51.456Z,12.90
2023-04-20T05:29:18.572Z,9.63
2023-04-20T05:31:45.513Z,15.80
2023-04-20T05:34:12.222Z,12.07
2023-04-20T05:36:40.430Z,13.03
2023-04-20T05:39:07.184Z,10.93
2023-04-20T05:41:39.176Z,10.50
2023-04-20T05:44:05.868Z,13.73
2023-04-20T05:46:32.637Z,11.37
2023-04-20T05:48:59.367Z,13.67
2023-04-20T05:51:29.064Z,15.60
2023-04-20T05:53:55.862Z,17.70
2023-04-20T05:56:22.729Z,13.77
2023-04-20T05:58:49.301Z,17.93
2023-04-20T06:01:15.945Z,15.13
2023-04-20T06:03:42.756Z,22.47
2023-04-20T06:06:09.671Z,14.20
2023-04-20T06:08:36.503Z,10.37
2023-04-20T06:11:03.155Z,12.80
2023-04-20T06:13:30.052Z,13.77
2023-04-20T06:15:56.768Z,13.47
2023-04-20T06:18:23.465Z,14.03
2023-04-20T06:20:50.140Z,13.47
2023-04-20T06:23:16.783Z,17.43
2023-04-20T06:25:44.080Z,12.50
2023-04-20T06:28:10.845Z,11.53
2023-04-20T06:30:37.834Z,14.23
2023-04-20T06:33:04.676Z,17.60
2023-04-20T06:35:32.878Z,13.27
2023-04-20T06:37:59.593Z,17.47
2023-04-20T06:40:32.457Z,13.43
2023-04-20T06:42:59.088Z,11.43
2023-04-20T06:45:25.772Z,16.73
2023-04-20T06:47:52.465Z,13.53
2023-04-20T06:50:19.084Z,13.63
2023-04-20T06:52:45.769Z,14.50
2023-04-20T06:55:13.364Z,13.93
2023-04-20T06:57:40.245Z,13.70
2023-04-20T07:00:09.023Z,9.47
2023-04-20T07:02:46.003Z,14.77
2023-04-20T07:05:13.383Z,14.10
2023-04-20T07:07:40.397Z,13.97
2023-04-20T07:10:08.572Z,16.60
2023-04-20T07:12:36.871Z,15.40
2023-04-20T07:15:04.959Z,12.37
2023-04-20T07:17:31.910Z,16.27
2023-04-20T07:20:07.418Z,13.63
2023-04-20T07:22:38.200Z,13.10
2023-04-20T07:25:08.903Z,19.23
2023-04-20T07:27:40.410Z,18.67
2023-04-20T07:30:08.914Z,14.87
2023-04-20T07:32:35.976Z,16.90
2023-04-20T07:35:03.644Z,13.70
2023-04-20T07:37:31.647Z,14.90
2023-04-20T07:39:58.349Z,15.90
2023-04-20T07:42:24.960Z,15.50
2023-04-20T07:44:51.695Z,15.87
2023-04-20T07:47:21.135Z,17.60
2023-04-20T07:49:47.903Z,13.97
2023-04-20T07:52:17.220Z,14.00
2023-04-20T07:54:48.717Z,14.23
2023-04-20T07:57:15.506Z,15.50
2023-04-20T07:59:42.227Z,16.90
2023-04-20T08:02:09.328Z,14.50
2023-04-20T08:04:38.466Z,15.40
2023-04-20T08:07:07.698Z,14.00
2023-04-20T08:09:34.380Z,12.83
2023-04-20T08:12:01.612Z,11.30
2023-04-20T08:14:28.274Z,11.60
2023-04-20T08:16:55.018Z,12.50
2023-04-20T08:19:24.372Z,9.90
2023-04-20T08:21:54.350Z,10.80
2023-04-20T08:24:21.201Z,9.93
2023-04-20T08:26:47.985Z,9.77
2023-04-20T08:29:14.731Z,8.47
2023-04-20T08:31:43.384Z,11.43
2023-04-20T08:34:10.061Z,9.87
2023-04-20T08:36:36.786Z,9.77
2023-04-20T08:39:09.224Z,9.27
2023-04-20T08:41:36.517Z,10.80
2023-04-20T08:44:03.680Z,8.33
2023-04-20T08:46:31.097Z,7.37
2023-04-20T08:49:01.214Z,8.83
2023-04-20T08:51:33.452Z,10.43
2023-04-20T08:54:05.533Z,9.27
2023-04-20T08:56:36.687Z,10.70
2023-04-20T08:59:05.405Z,7.40
2023-04-20T09:01:35.724Z,9.87
2023-04-20T09:04:03.677Z,9.20
2023-04-20T09:06:31.545Z,10.40
2023-04-20T09:08:58.244Z,8.33
2023-04-20T09:11:26.159Z,7.80
2023-04-20T09:14:00.473Z,7.80
2023-04-20T09:16:39.650Z,7.47
2023-04-20T09:19:08.868Z,10.27
2023-04-20T09:21:38.005Z,8.27
2023-04-20T09:24:08.670Z,12.60
2023-04-20T09:26:36.662Z,11.10
2023-04-20T09:29:05.969Z,12.77
2023-04-20T09:31:36.632Z,11.30
2023-04-20T09:34:03.830Z,12.30
2023-04-20T09:36:39.432Z,11.30
2023-04-20T09:39:21.349Z,11.73
2023-04-20T09:41:49.198Z,9.33
2023-04-20T09:44:17.329Z,10.10
2023-04-20T09:46:44.841Z,9.90
2023-04-20T09:49:12.844Z,11.60
2023-04-20T09:51:46.519Z,11.47
2023-04-20T09:54:16.626Z,10.70
2023-04-20T09:56:43.624Z,12.10
2023-04-20T09:59:10.365Z,13.10
2023-04-20T10:01:39.713Z,14.37
2023-04-20T10:04:09.397Z,12.50
2023-04-20T10:06:37.294Z,12.10
2023-04-20T10:09:06.113Z,12.37
2023-04-20T10:11:44.659Z,12.10
2023-04-20T10:14:18.978Z,10.80
2023-04-20T10:16:46.885Z,11.23
2023-04-20T10:19:13.575Z,12.73
2023-04-20T10:21:48.252Z,11.43
2023-04-20T10:24:17.102Z,11.07
2023-04-20T10:26:46.007Z,13.43
2023-04-20T10:29:27.053Z,10.93
2023-04-20T10:31:56.112Z,12.60
2023-04-20T10:34:34.758Z,11.50
2023-04-20T10:37:11.898Z,8.83
2023-04-20T10:39:46.196Z,11.33
2023-04-20T10:42:13.889Z,11.33
2023-04-20T10:44:56.526Z,10.17
2023-04-20T10:47:30.967Z,9.83
2023-04-20T10:50:11.130Z,9.10
2023-04-20T10:52:39.852Z,9.23
2023-04-20T10:55:07.176Z,12.57
2023-04-20T10:57:33.945Z,10.17
2023-04-20T11:00:16.434Z,11.53
2023-04-20T11:02:54.335Z,10.00
2023-04-20T11:05:22.560Z,9.67
2023-04-20T11:07:56.096Z,10.27
2023-04-20T11:10:25.161Z,10.80
2023-04-20T11:12:52.023Z,11.60
2023-04-20T11:15:18.785Z,9.33
2023-04-20T11:17:47.678Z,9.60
2023-04-20T11:20:17.031Z,9.77
2023-04-20T11:22:45.208Z,10.50
2023-04-20T11:25:12.868Z,10.97
2023-04-20T11:27:40.044Z,13.23
2023-04-20T11:30:07.979Z,10.10
2023-04-20T11:32:36.236Z,11.13
2023-04-20T11:35:09.381Z,11.50
2023-04-20T11:37:51.329Z,11.43
2023-04-20T11:40:20.447Z,11.53
2023-04-20T11:42:47.324Z,11.93
2023-04-20T11:45:13.959Z,13.50
2023-04-20T11:47:41.597Z,10.40
2023-04-20T11:50:10.312Z,11.60
2023-04-20T11:52:37.153Z,11.10
2023-04-20T11:55:03.959Z,9.93
2023-04-20T11:57:30.736Z,14.57
2023-04-20T11:59:57.389Z,15.00
2023-04-20T12:02:24.268Z,12.20
2023-04-20T12:04:51.114Z,12.10
2023-04-20T12:07:17.854Z,12.13
2023-04-20T12:09:44.537Z,15.13
2023-04-20T12:12:11.257Z,13.67
2023-04-20T12:14:37.938Z,11.30
2023-04-20T12:17:05.059Z,12.10
2023-04-20T12:19:32.005Z,10.00
2023-04-20T12:21:58.805Z,12.77
2023-04-20T12:24:25.596Z,11.27
2023-04-20T12:26:52.248Z,13.73
2023-04-20T12:29:19.229Z,10.07
2023-04-20T12:31:46.338Z,10.43
2023-04-20T12:34:12.996Z,11.50
2023-04-20T12:36:39.654Z,10.33
2023-04-20T12:39:06.481Z,9.70
2023-04-20T12:41:33.418Z,11.37
2023-04-20T12:44:01.556Z,11.93
2023-04-20T12:46:29.423Z,9.23
2023-04-20T12:48:56.308Z,10.10
2023-04-20T12:51:25.032Z,10.27
2023-04-20T12:53:51.851Z,9.80
2023-04-20T12:56:18.496Z,8.47
2023-04-20T12:58:45.442Z,9.57
2023-04-20T13:01:12.177Z,8.73
2023-04-20T13:03:39.067Z,9.40
2023-04-20T13:06:06.302Z,9.27
2023-04-20T13:08:33.076Z,8.90
2023-04-20T13:10:59.718Z,10.20
2023-04-20T13:13:30.957Z,12.37
2023-04-20T13:16:05.327Z,12.53
2023-04-20T13:18:32.032Z,12.03
2023-04-20T13:20:58.648Z,12.03
2023-04-20T13:23:25.344Z,9.93
2023-04-20T13:25:52.219Z,10.10
2023-04-20T13:28:21.434Z,7.47
2023-04-20T13:30:48.160Z,7.90
2023-04-20T13:33:14.853Z,8.13
2023-04-20T13:35:41.553Z,7.73
2023-04-20T13:38:08.183Z,8.43
2023-04-20T13:40:34.852Z,8.50
2023-04-20T13:43:01.725Z,8.47
2023-04-20T13:45:28.388Z,8.83
2023-04-20T13:47:55.127Z,7.20
2023-04-20T13:50:21.965Z,8.23
2023-04-20T13:52:49.467Z,11.37
2023-04-20T13:55:16.380Z,8.33
2023-04-20T13:57:43.118Z,8.10
2023-04-20T14:00:10.326Z,7.67
2023-04-20T14:02:37.294Z,8.67
2023-04-20T14:05:06.268Z,8.03
2023-04-20T14:07:33.322Z,7.27
2023-04-20T14:10:03.205Z,7.33
2023-04-20T14:12:30.299Z,7.97
2023-04-20T14:14:58.547Z,9.80
2023-04-20T14:17:29.865Z,10.27
2023-04-20T14:19:56.862Z,10.50
2023-04-20T14:22:23.608Z,11.67
2023-04-20T14:24:50.362Z,9.90
2023-04-20T14:27:17.277Z,8.87
2023-04-20T14:29:45.093Z,7.97
2023-04-20T14:32:14.179Z,10.70
2023-04-20T14:34:40.881Z,8.77
2023-04-20T14:37:07.678Z,14.03
2023-04-20T14:39:34.389Z,8.50
2023-04-20T14:42:01.272Z,9.33
2023-04-20T14:44:27.942Z,9.83
2023-04-20T14:46:57.255Z,8.80
2023-04-20T14:49:24.061Z,9.03
2023-04-20T14:51:50.984Z,8.80
2023-04-20T14:54:17.867Z,8.80
2023-04-20T14:56:49.893Z,9.00
2023-04-20T14:59:21.195Z,9.30
2023-04-20T15:02:01.770Z,7.93
2023-04-20T15:04:29.101Z,7.40
2023-04-20T15:06:56.051Z,8.30
2023-04-20T15:09:32.669Z,6.80
2023-04-20T15:11:59.310Z,9.17
2023-04-20T15:14:25.983Z,7.50
2023-04-20T15:16:59.889Z,7.93
2023-04-20T15:19:26.560Z,8.80
2023-04-20T15:21:53.214Z,7.93
2023-04-20T15:24:20.232Z,8.47
2023-04-20T15:26:47.122Z,8.53
2023-04-20T15:29:18.293Z,8.03
2023-04-20T15:31:46.055Z,9.67
2023-04-20T15:34:15.227Z,10.23
2023-04-20T15:36:42.873Z,11.00
2023-04-20T15:39:09.739Z,11.60
2023-04-20T15:41:36.378Z,11.50
2023-04-20T15:44:03.027Z,11.33
2023-04-20T15:46:29.752Z,12.23
2023-04-20T15:48:56.544Z,14.40
2023-04-20T15:51:24.751Z,15.90
2023-04-20T15:53:51.751Z,16.40
2023-04-20T15:56:22.545Z,14.73
2023-04-20T15:58:49.978Z,15.43
2023-04-20T16:01:17.824Z,13.07
2023-04-20T16:03:45.905Z,12.43
2023-04-20T16:06:13.494Z,11.73
2023-04-20T16:08:40.169Z,18.63
2023-04-20T16:11:07.252Z,13.27
2023-04-20T16:13:35.224Z,14.57
2023-04-20T16:16:05.127Z,15.57
2023-04-20T16:18:32.970Z,17.47
2023-04-20T16:21:02.184Z,11.90
2023-04-20T16:23:28.947Z,12.87
2023-04-20T16:25:55.881Z,12.73
2023-04-20T16:28:26.314Z,12.30
2023-04-20T16:30:52.962Z,15.40
2023-04-20T16:33:20.033Z,15.77
2023-04-20T16:35:46.788Z,14.30
2023-04-20T16:38:13.508Z,19.60
2023-04-20T16:40:40.315Z,18.67
2023-04-20T16:43:07.039Z,14.30
2023-04-20T16:45:33.928Z,14.30
2023-04-20T16:48:00.885Z,12.03
2023-04-20T16:50:28.021Z,12.77
2023-04-20T16:52:54.616Z,10.50
2023-04-20T16:55:25.832Z,10.47
2023-04-20T16:57:59.708Z,10.63
2023-04-20T17:00:30.980Z,11.00
2023-04-20T17:02:58.563Z,9.70
2023-04-20T17:05:25.440Z,8.07
2023-04-20T17:07:52.093Z,8.50
2023-04-20T17:10:20.268Z,7.40
2023-04-20T17:12:47.012Z,11.10
2023-04-20T17:15:13.772Z,8.70
2023-04-20T17:17:41.629Z,7.60
2023-04-20T17:20:12.331Z,8.90
2023-04-20T17:22:42.303Z,14.40
2023-04-20T17:25:11.681Z,9.20
2023-04-20T17:27:45.750Z,10.33
2023-04-20T17:30:15.110Z,10.47
2023-04-20T17:32:42.017Z,12.30
2023-04-20T17:35:11.376Z,12.40
2023-04-20T17:37:38.103Z,11.47
2023-04-20T17:40:10.159Z,14.20
2023-04-20T17:42:36.921Z,12.03
2023-04-20T17:45:04.166Z,15.93
2023-04-20T17:47:32.549Z,18.27
2023-04-20T17:49:59.888Z,19.53
2023-04-20T17:52:26.996Z,18.80
2023-04-20T17:54:54.686Z,20.27
2023-04-20T17:57:21.598Z,16.13
2023-04-20T17:59:48.292Z,18.60
2023-04-20T18:02:20.798Z,17.20
2023-04-20T18:04:47.793Z,18.57
2023-04-20T18:07:16.833Z,21.03
2023-04-20T18:09:43.531Z,24.27
2023-04-20T18:12:13.054Z,21.80
2023-04-20T18:14:40.776Z,20.00
2023-04-20T18:17:07.423Z,22.90
2023-04-20T18:19:34.054Z,25.80
2023-04-20T18:22:00.836Z,28.23
2023-04-20T18:24:27.789Z,21.97
2023-04-20T18:26:54.390Z,26.93
2023-04-20T18:29:21.374Z,22.53
2023-04-20T18:31:49.949Z,19.60
2023-04-20T18:34:16.991Z,24.30
2023-04-20T18:36:43.788Z,23.60
2023-04-20T18:39:14.929Z,22.70
2023-04-20T18:41:41.782Z,20.93
2023-04-20T18:44:08.589Z,22.60
2023-04-20T18:46:35.528Z,24.50
2023-04-20T18:49:02.179Z,26.03
2023-04-20T18:51:31.082Z,23.63
2023-04-20T18:53:58.007Z,24.33
2023-04-20T18:56:24.671Z,24.27
2023-04-20T18:58:51.414Z,29.73
2023-04-20T19:01:18.130Z,27.10
2023-04-20T19:03:47.676Z,23.83
2023-04-20T19:06:14.780Z,24.73
2023-04-20T19:08:41.516Z,30.40
2023-04-20T19:11:08.199Z,28.17
2023-04-20T19:13:34.958Z,29.97
2023-04-20T19:16:01.706Z,26.27
2023-04-20T19:18:28.410Z,23.83
2023-04-20T19:20:55.137Z,24.70
2023-04-20T19:23:22.265Z,25.60
2023-04-20T19:25:48.936Z,27.20
2023-04-20T19:28:15.601Z,28.03
2023-04-20T19:30:42.340Z,27.10
2023-04-20T19:33:09.078Z,23.37
2023-04-20T19:35:38.490Z,26.50
2023-04-20T19:38:05.167Z,24.67
2023-04-20T19:40:31.978Z,25.30
2023-04-20T19:42:58.725Z,27.53
2023-04-20T19:45:25.423Z,26.90
2023-04-20T19:47:54.666Z,31.33
2023-04-20T19:50:21.717Z,27.50
2023-04-20T19:52:48.694Z,27.90
2023-04-20T19:55:15.445Z,26.80
2023-04-20T19:57:42.268Z,31.37
2023-04-20T20:00:10.060Z,28.10
2023-04-20T20:02:40.045Z,26.43
2023-04-20T20:05:07.676Z,30.40
2023-04-20T20:07:34.639Z,26.90
2023-04-20T20:10:01.652Z,28.90
2023-04-20T20:12:31.548Z,29.43
2023-04-20T20:14:58.234Z,30.73
2023-04-20T20:17:24.948Z,23.90
2023-04-20T20:19:53.723Z,27.50
2023-04-20T20:22:21.767Z,29.70
2023-04-20T20:24:51.152Z,25.60
2023-04-20T20:27:17.963Z,28.20
2023-04-20T20:29:44.600Z,27.40
2023-04-20T20:32:11.222Z,30.90
2023-04-20T20:34:37.940Z,24.77
2023-04-20T20:37:04.680Z,27.83
2023-04-20T20:39:32.406Z,25.63
2023-04-20T20:41:59.754Z,24.07
2023-04-20T20:44:27.924Z,25.67
2023-04-20T20:46:54.690Z,27.30
2023-04-20T20:49:21.694Z,26.77
2023-04-20T20:51:48.369Z,26.03
2023-04-20T20:54:15.035Z,28.87
2023-04-20T20:56:43.619Z,25.90
2023-04-20T20:59:10.449Z,28.60
2023-04-20T21:01:38.519Z,30.40
2023-04-20T21:04:05.637Z,26.07
2023-04-20T21:06:33.654Z,26.83
2023-04-20T21:09:01.022Z,25.37
2023-04-20T21:11:27.646Z,28.23
2023-04-20T21:13:56.364Z,23.30
2023-04-20T21:16:25.527Z,25.73
2023-04-20T21:18:52.150Z,25.03
2023-04-20T21:21:18.747Z,27.67
2023-04-20T21:23:45.394Z,28.17
2023-04-20T21:26:12.030Z,27.43
2023-04-20T21:28:38.839Z,27.50
2023-04-20T21:31:05.480Z,29.00
2023-04-20T21:33:33.819Z,26.17
2023-04-20T21:36:00.677Z,26.87
2023-04-20T21:38:27.344Z,24.97
2023-04-20T21:40:53.935Z,25.47
2023-04-20T21:43:20.559Z,30.30
2023-04-20T21:45:47.188Z,30.20
2023-04-20T21:48:13.826Z,28.67
2023-04-20T21:50:40.495Z,29.13
2023-04-20T21:53:07.113Z,31.47
2023-04-20T21:55:34.858Z,27.90
2023-04-20T21:58:01.508Z,29.53
2023-04-20T22:00:28.147Z,27.80
2023-04-20T22:02:54.902Z,27.53
2023-04-20T22:05:21.796Z,30.40
2023-04-20T22:07:48.442Z,30.63
2023-04-20T22:10:15.126Z,29.10
2023-04-20T22:12:42.286Z,28.93
2023-04-20T22:15:10.489Z,27.93
2023-04-20T22:17:40.598Z,30.90
2023-04-20T22:20:10.019Z,29.00
2023-04-20T22:22:37.720Z,32.17
2023-04-20T22:25:05.808Z,28.90
2023-04-20T22:27:33.167Z,30.93
2023-04-20T22:29:59.981Z,27.60
2023-04-20T22:32:27.111Z,31.50
2023-04-20T22:34:53.724Z,30.10
2023-04-20T22:37:20.357Z,32.27
2023-04-20T22:39:49.203Z,32.00
2023-04-20T22:42:15.794Z,29.87
2023-04-20T22:44:42.399Z,26.77
2023-04-20T22:47:09.119Z,27.03
2023-04-20T22:49:35.950Z,26.17
2023-04-20T22:52:06.079Z,27.10
2023-04-20T22:54:32.935Z,27.40
2023-04-20T22:56:59.610Z,29.10
2023-04-20T22:59:26.296Z,24.90
2023-04-20T23:01:52.927Z,29.77
2023-04-20T23:04:19.691Z,29.60
2023-04-20T23:06:47.213Z,25.57
2023-04-20T23:09:17.166Z,26.27
2023-04-20T23:11:47.093Z,30.27
2023-04-20T23:14:14.153Z,25.20
2023-04-20T23:16:41.099Z,27.07
2023-04-20T23:19:08.176Z,26.47
2023-04-20T23:21:34.853Z,28.27
2023-04-20T23:24:01.564Z,30.07
2023-04-20T23:26:28.232Z,28.47
2023-04-20T23:28:56.874Z,30.07
2023-04-20T23:31:23.576Z,27.23
2023-04-20T23:33:50.361Z,31.30
2023-04-20T23:36:17.143Z,28.03
2023-04-20T23:38:44.967Z,30.80
2023-04-20T23:41:17.261Z,33.90
2023-04-20T23:43:43.950Z,31.13
2023-04-20T23:46:10.734Z,36.07
2023-04-20T23:48:37.463Z,32.10
2023-04-20T23:51:04.418Z,32.20
2023-04-20T23:53:31.028Z,34.20
2023-04-20T23:55:59.868Z,32.37
2023-04-20T23:58:27.571Z,34.27
