createdAt,value
2022-12-20T00:00:29.267Z,10.40
2022-12-20T00:03:15.072Z,10.40
2022-12-20T00:06:00.548Z,10.40
2022-12-20T00:08:48.465Z,10.50
2022-12-20T00:11:34.211Z,10.50
2022-12-20T00:14:20.689Z,10.60
2022-12-20T00:17:06.015Z,10.60
2022-12-20T00:19:57.710Z,10.60
2022-12-20T00:22:44.853Z,10.60
2022-12-20T00:25:30.454Z,10.60
2022-12-20T00:28:15.988Z,10.60
2022-12-20T00:31:02.735Z,10.60
2022-12-20T00:33:50.503Z,10.60
2022-12-20T00:36:36.717Z,10.60
2022-12-20T00:39:26.289Z,10.60
2022-12-20T00:42:11.955Z,10.70
2022-12-20T00:44:57.496Z,10.70
2022-12-20T00:47:42.828Z,10.70
2022-12-20T00:50:28.301Z,10.70
2022-12-20T00:53:14.019Z,10.70
2022-12-20T00:56:00.111Z,10.70
2022-12-20T00:58:45.909Z,10.70
2022-12-20T01:01:34.689Z,10.70
2022-12-20T01:04:20.777Z,10.70
2022-12-20T01:07:06.309Z,10.80
2022-12-20T01:09:52.295Z,10.80
2022-12-20T01:12:37.793Z,10.80
2022-12-20T01:15:23.488Z,10.80
2022-12-20T01:18:09.508Z,10.80
2022-12-20T01:21:09.313Z,10.90
2022-12-20T01:23:55.599Z,10.90
2022-12-20T01:26:44.578Z,10.90
2022-12-20T01:29:29.942Z,10.90
2022-12-20T01:32:15.574Z,10.90
2022-12-20T01:35:01.103Z,10.90
2022-12-20T01:37:46.755Z,10.90
2022-12-20T01:40:32.157Z,10.90
2022-12-20T01:43:19.540Z,10.90
2022-12-20T01:46:06.396Z,10.90
2022-12-20T01:49:10.904Z,10.90
2022-12-20T01:52:02.779Z,11.00
2022-12-20T01:55:11.034Z,11.00
2022-12-20T01:58:09.851Z,11.00
2022-12-20T02:00:56.268Z,11.00
2022-12-20T02:03:43.889Z,11.00
2022-12-20T02:06:29.431Z,11.00
2022-12-20T02:09:15.673Z,10.90
2022-12-20T02:12:23.021Z,10.90
2022-12-20T02:15:20.357Z,10.90
2022-12-20T02:18:31.934Z,10.90
2022-12-20T02:21:38.652Z,10.90
2022-12-20T02:25:13.700Z,10.90
2022-12-20T02:28:30.487Z,10.90
2022-12-20T02:31:21.062Z,10.90
2022-12-20T02:34:11.373Z,10.90
2022-12-20T02:36:59.559Z,11.00
2022-12-20T02:39:48.964Z,11.00
2022-12-20T02:42:36.024Z,11.00
2022-12-20T02:45:26.276Z,11.00
2022-12-20T02:48:12.016Z,11.10
2022-12-20T02:51:00.414Z,11.10
2022-12-20T02:53:46.440Z,11.10
2022-12-20T02:56:43.073Z,11.10
2022-12-20T02:59:33.923Z,11.00
2022-12-20T03:02:20.907Z,11.00
2022-12-20T03:05:07.331Z,11.00
2022-12-20T03:07:56.275Z,10.90
2022-12-20T03:10:44.229Z,10.90
2022-12-20T03:13:30.067Z,10.80
2022-12-20T03:16:20.455Z,10.90
2022-12-20T03:19:08.857Z,10.90
2022-12-20T03:21:54.191Z,10.90
2022-12-20T03:24:39.576Z,10.90
2022-12-20T03:27:30.052Z,10.90
2022-12-20T03:30:16.646Z,10.90
2022-12-20T03:33:02.592Z,10.80
2022-12-20T03:35:48.558Z,10.90
2022-12-20T03:38:39.628Z,10.80
2022-12-20T03:41:29.442Z,10.90
2022-12-20T03:44:18.120Z,10.90
2022-12-20T03:47:03.838Z,10.90
2022-12-20T03:49:49.194Z,10.90
2022-12-20T03:52:37.764Z,10.90
2022-12-20T03:55:24.128Z,10.90
2022-12-20T03:58:09.729Z,10.90
2022-12-20T04:00:58.016Z,10.90
2022-12-20T04:03:57.635Z,10.90
2022-12-20T04:06:43.343Z,11.10
2022-12-20T04:09:30.127Z,11.10
2022-12-20T04:12:23.182Z,11.20
2022-12-20T04:15:08.616Z,11.40
2022-12-20T04:17:55.289Z,11.50
2022-12-20T04:20:55.006Z,11.50
2022-12-20T04:23:45.440Z,11.60
2022-12-20T04:26:31.935Z,11.70
2022-12-20T04:29:18.980Z,11.70
2022-12-20T04:32:07.187Z,11.80
2022-12-20T04:34:52.620Z,11.90
2022-12-20T04:37:41.298Z,12.10
2022-12-20T04:40:26.780Z,12.10
2022-12-20T04:43:15.341Z,12.10
2022-12-20T04:46:01.420Z,12.20
2022-12-20T04:48:59.263Z,12.20
2022-12-20T04:51:45.260Z,12.30
2022-12-20T04:54:34.222Z,12.30
2022-12-20T04:57:30.928Z,12.20
2022-12-20T05:00:27.018Z,12.20
2022-12-20T05:03:24.689Z,12.20
2022-12-20T05:06:14.034Z,12.20
2022-12-20T05:08:59.553Z,12.10
2022-12-20T05:11:45.343Z,12.10
2022-12-20T05:14:30.835Z,12.10
2022-12-20T05:17:18.135Z,12.10
2022-12-20T05:20:05.676Z,12.10
2022-12-20T05:23:10.197Z,12.00
2022-12-20T05:26:14.536Z,12.00
2022-12-20T05:29:00.573Z,11.90
2022-12-20T05:31:46.475Z,11.90
2022-12-20T05:34:35.127Z,11.90
2022-12-20T05:37:20.398Z,11.90
2022-12-20T05:40:07.337Z,11.90
2022-12-20T05:42:53.268Z,11.90
2022-12-20T05:45:51.365Z,11.90
2022-12-20T05:48:42.007Z,11.90
2022-12-20T05:51:30.587Z,11.90
2022-12-20T05:54:22.816Z,11.90
2022-12-20T05:57:16.197Z,11.80
2022-12-20T06:00:02.243Z,11.90
2022-12-20T06:02:50.920Z,11.90
2022-12-20T06:06:03.632Z,11.90
2022-12-20T06:08:57.478Z,11.90
2022-12-20T06:11:57.102Z,11.90
2022-12-20T06:14:42.728Z,11.90
2022-12-20T06:17:32.446Z,11.90
2022-12-20T06:20:24.472Z,11.90
2022-12-20T06:23:16.953Z,11.80
2022-12-20T06:26:09.751Z,11.80
2022-12-20T06:29:07.233Z,11.80
2022-12-20T06:31:57.702Z,11.80
2022-12-20T06:34:43.555Z,11.80
2022-12-20T06:37:30.173Z,11.80
2022-12-20T06:40:15.710Z,11.80
2022-12-20T06:43:01.244Z,11.80
2022-12-20T06:45:50.181Z,11.80
2022-12-20T06:48:35.743Z,11.80
2022-12-20T06:51:23.291Z,11.70
2022-12-20T06:54:08.865Z,11.70
2022-12-20T06:56:54.842Z,11.70
2022-12-20T06:59:43.592Z,11.80
2022-12-20T07:02:29.208Z,11.80
2022-12-20T07:05:14.957Z,11.70
2022-12-20T07:08:00.200Z,11.80
2022-12-20T07:10:46.155Z,11.80
2022-12-20T07:13:31.701Z,11.80
2022-12-20T07:16:18.121Z,11.80
2022-12-20T07:19:03.869Z,11.80
2022-12-20T07:21:49.391Z,11.80
2022-12-20T07:24:36.699Z,11.80
2022-12-20T07:27:26.062Z,11.80
2022-12-20T07:30:11.517Z,11.80
2022-12-20T07:32:57.384Z,11.80
2022-12-20T07:35:52.436Z,11.80
2022-12-20T07:38:42.727Z,11.80
2022-12-20T07:41:28.439Z,11.80
2022-12-20T07:44:13.827Z,11.80
2022-12-20T07:47:02.243Z,11.80
2022-12-20T07:49:49.471Z,11.80
2022-12-20T07:52:36.347Z,11.80
2022-12-20T07:55:22.359Z,11.80
2022-12-20T07:58:13.019Z,11.80
2022-12-20T08:00:59.006Z,11.80
2022-12-20T08:03:50.099Z,11.70
2022-12-20T08:06:37.752Z,11.70
2022-12-20T08:09:27.174Z,11.70
2022-12-20T08:12:18.797Z,11.70
2022-12-20T08:15:05.009Z,11.60
2022-12-20T08:17:53.446Z,11.60
2022-12-20T08:20:38.726Z,11.60
2022-12-20T08:23:24.425Z,11.70
2022-12-20T08:26:10.153Z,11.70
2022-12-20T08:28:55.995Z,11.70
2022-12-20T08:31:50.055Z,11.70
2022-12-20T08:34:39.488Z,11.70
2022-12-20T08:37:24.954Z,11.70
2022-12-20T08:40:11.346Z,11.80
2022-12-20T08:42:56.806Z,11.80
2022-12-20T08:45:44.444Z,11.80
2022-12-20T08:48:30.093Z,11.80
2022-12-20T08:51:15.490Z,11.80
2022-12-20T08:54:02.752Z,11.80
2022-12-20T08:56:48.737Z,11.90
2022-12-20T08:59:34.238Z,11.90
2022-12-20T09:02:19.816Z,11.90
2022-12-20T09:05:06.183Z,11.80
2022-12-20T09:07:53.482Z,11.90
2022-12-20T09:10:40.999Z,11.90
2022-12-20T09:13:26.742Z,11.80
2022-12-20T09:16:14.473Z,11.80
2022-12-20T09:19:05.650Z,11.90
2022-12-20T09:21:52.128Z,11.90
2022-12-20T09:24:40.458Z,11.90
2022-12-20T09:27:26.000Z,11.90
2022-12-20T09:30:11.833Z,11.90
2022-12-20T09:32:57.444Z,11.90
2022-12-20T09:35:55.673Z,11.90
2022-12-20T09:38:41.725Z,11.90
2022-12-20T09:41:39.784Z,11.90
2022-12-20T09:44:36.123Z,11.90
2022-12-20T09:47:28.309Z,12.00
2022-12-20T09:50:17.805Z,12.00
2022-12-20T09:53:41.598Z,12.00
2022-12-20T09:56:29.045Z,12.00
2022-12-20T09:59:19.099Z,12.10
2022-12-20T10:02:44.045Z,12.10
2022-12-20T10:05:40.883Z,12.10
2022-12-20T10:08:50.111Z,12.20
2022-12-20T10:12:28.757Z,12.20
2022-12-20T10:15:25.732Z,12.20
2022-12-20T10:18:11.070Z,12.30
2022-12-20T10:21:20.179Z,12.20
2022-12-20T10:24:16.420Z,12.20
2022-12-20T10:27:28.221Z,12.20
2022-12-20T10:30:21.342Z,12.20
2022-12-20T10:33:09.712Z,12.20
2022-12-20T10:35:55.508Z,12.20
2022-12-20T10:38:50.815Z,12.10
2022-12-20T10:41:42.887Z,12.20
2022-12-20T10:44:33.153Z,12.30
2022-12-20T10:47:45.941Z,12.30
2022-12-20T10:50:31.588Z,12.20
2022-12-20T10:53:21.545Z,12.20
2022-12-20T10:56:09.968Z,12.10
2022-12-20T10:58:56.923Z,12.20
2022-12-20T11:01:53.592Z,12.20
2022-12-20T11:04:40.479Z,12.20
2022-12-20T11:07:29.041Z,12.20
2022-12-20T11:10:24.355Z,12.10
2022-12-20T11:13:26.515Z,12.10
2022-12-20T11:16:24.460Z,12.10
2022-12-20T11:19:37.675Z,12.10
2022-12-20T11:22:32.485Z,12.10
2022-12-20T11:25:56.836Z,12.10
2022-12-20T11:29:16.930Z,12.10
2022-12-20T11:32:33.004Z,12.20
2022-12-20T11:35:30.898Z,12.20
2022-12-20T11:38:35.796Z,12.20
2022-12-20T11:41:28.695Z,12.20
2022-12-20T11:44:27.759Z,12.30
2022-12-20T11:47:47.947Z,12.30
2022-12-20T11:50:48.317Z,12.30
2022-12-20T11:53:50.842Z,12.30
2022-12-20T11:56:45.137Z,12.40
2022-12-20T11:59:49.274Z,12.40
2022-12-20T12:02:58.042Z,12.40
2022-12-20T12:05:49.233Z,12.40
2022-12-20T12:08:52.841Z,12.50
2022-12-20T12:12:10.421Z,12.50
2022-12-20T12:15:04.684Z,12.50
2022-12-20T12:18:01.837Z,12.50
2022-12-20T12:20:56.828Z,12.50
2022-12-20T12:23:49.864Z,12.50
2022-12-20T12:26:39.999Z,12.50
2022-12-20T12:29:25.674Z,12.60
2022-12-20T12:32:24.824Z,12.60
2022-12-20T12:35:42.894Z,12.60
2022-12-20T12:38:32.754Z,12.60
2022-12-20T12:41:43.390Z,12.50
2022-12-20T12:44:34.669Z,12.50
2022-12-20T12:47:27.511Z,12.50
2022-12-20T12:50:23.402Z,12.50
2022-12-20T12:53:17.545Z,12.50
2022-12-20T12:56:43.645Z,12.50
2022-12-20T12:59:33.009Z,12.50
2022-12-20T13:02:28.201Z,12.50
2022-12-20T13:05:13.637Z,12.50
2022-12-20T13:08:00.841Z,12.50
2022-12-20T13:10:53.041Z,12.40
2022-12-20T13:13:39.445Z,12.50
2022-12-20T13:16:48.695Z,12.50
2022-12-20T13:19:38.725Z,12.50
2022-12-20T13:22:26.535Z,12.50
2022-12-20T13:25:29.957Z,12.50
2022-12-20T13:28:25.316Z,12.40
2022-12-20T13:31:11.002Z,12.40
2022-12-20T13:34:00.923Z,12.40
2022-12-20T13:36:46.726Z,12.50
2022-12-20T13:39:34.324Z,12.40
2022-12-20T13:42:32.968Z,12.40
2022-12-20T13:45:18.752Z,12.50
2022-12-20T13:48:11.693Z,12.50
2022-12-20T13:50:58.369Z,12.50
2022-12-20T13:53:54.212Z,12.50
2022-12-20T13:56:51.078Z,12.60
2022-12-20T13:59:36.826Z,12.60
2022-12-20T14:02:29.363Z,12.60
2022-12-20T14:05:28.624Z,12.60
2022-12-20T14:08:24.854Z,12.60
2022-12-20T14:11:12.612Z,12.60
2022-12-20T14:14:03.497Z,12.60
2022-12-20T14:16:49.281Z,12.50
2022-12-20T14:19:34.778Z,12.50
2022-12-20T14:22:20.568Z,12.50
2022-12-20T14:25:10.760Z,12.50
2022-12-20T14:27:58.084Z,12.50
2022-12-20T14:30:44.985Z,12.50
2022-12-20T14:33:42.214Z,12.40
2022-12-20T14:36:27.880Z,12.40
2022-12-20T14:39:54.866Z,12.40
2022-12-20T14:42:40.821Z,12.50
2022-12-20T14:45:28.833Z,12.50
2022-12-20T14:48:17.210Z,12.50
2022-12-20T14:51:05.635Z,12.50
2022-12-20T14:53:51.923Z,12.50
2022-12-20T14:56:37.917Z,12.40
2022-12-20T14:59:31.749Z,12.40
2022-12-20T15:02:39.658Z,12.50
2022-12-20T15:05:34.963Z,12.40
2022-12-20T15:08:30.092Z,12.40
2022-12-20T15:11:22.656Z,12.40
2022-12-20T15:14:36.947Z,12.40
2022-12-20T15:17:25.652Z,12.40
2022-12-20T15:20:15.005Z,12.30
2022-12-20T15:23:00.441Z,12.30
2022-12-20T15:25:47.077Z,12.30
2022-12-20T15:28:32.685Z,12.30
2022-12-20T15:31:20.542Z,12.30
2022-12-20T15:34:36.758Z,12.30
2022-12-20T15:37:26.989Z,12.30
2022-12-20T15:40:14.963Z,12.30
2022-12-20T15:43:03.210Z,12.30
2022-12-20T15:45:54.082Z,12.30
2022-12-20T15:48:39.934Z,12.20
2022-12-20T15:51:32.073Z,12.20
2022-12-20T15:54:27.973Z,12.20
2022-12-20T15:57:16.751Z,12.20
2022-12-20T16:00:04.660Z,12.20
2022-12-20T16:03:02.703Z,12.20
2022-12-20T16:05:49.635Z,12.20
2022-12-20T16:08:35.202Z,12.20
2022-12-20T16:11:28.403Z,12.20
2022-12-20T16:14:21.837Z,12.10
2022-12-20T16:17:09.721Z,12.10
2022-12-20T16:19:55.622Z,12.10
2022-12-20T16:22:41.415Z,12.10
2022-12-20T16:25:32.515Z,12.10
2022-12-20T16:28:18.411Z,12.10
2022-12-20T16:31:31.115Z,12.10
2022-12-20T16:34:18.256Z,12.10
2022-12-20T16:37:04.953Z,12.10
2022-12-20T16:39:50.507Z,12.10
2022-12-20T16:42:36.581Z,12.10
2022-12-20T16:45:25.169Z,12.00
2022-12-20T16:48:31.115Z,12.00
2022-12-20T16:51:32.090Z,12.00
2022-12-20T16:54:23.126Z,12.00
2022-12-20T16:57:09.782Z,12.00
2022-12-20T16:59:55.246Z,12.00
2022-12-20T17:02:41.102Z,12.00
2022-12-20T17:05:30.583Z,12.00
2022-12-20T17:11:23.092Z,12.00
2022-12-20T17:14:12.924Z,11.90
2022-12-20T17:17:01.767Z,11.90
2022-12-20T17:19:47.567Z,12.00
2022-12-20T17:25:40.175Z,12.00
2022-12-20T17:28:28.638Z,11.90
2022-12-20T17:31:39.815Z,12.00
2022-12-20T17:34:27.420Z,12.00
2022-12-20T17:37:12.667Z,12.00
2022-12-20T17:40:01.304Z,12.00
2022-12-20T17:42:46.871Z,12.00
2022-12-20T17:45:36.219Z,12.00
2022-12-20T17:48:27.455Z,12.00
2022-12-20T17:51:36.448Z,12.00
2022-12-20T17:54:28.084Z,12.00
2022-12-20T17:57:16.829Z,12.00
2022-12-20T18:00:03.112Z,12.00
2022-12-20T18:02:51.172Z,12.00
2022-12-20T18:05:40.561Z,12.00
2022-12-20T18:08:25.773Z,12.00
2022-12-20T18:11:11.271Z,12.00
2022-12-20T18:13:58.489Z,12.00
2022-12-20T18:16:47.603Z,12.00
2022-12-20T18:19:33.156Z,12.00
2022-12-20T18:22:18.809Z,12.00
2022-12-20T18:25:08.399Z,12.00
2022-12-20T18:27:53.955Z,12.00
2022-12-20T18:30:42.352Z,12.00
2022-12-20T18:33:27.737Z,12.00
2022-12-20T18:36:16.432Z,12.00
2022-12-20T18:39:07.487Z,12.00
2022-12-20T18:41:53.160Z,12.00
2022-12-20T18:44:39.782Z,12.00
2022-12-20T18:47:25.595Z,12.00
2022-12-20T18:50:13.259Z,12.00
2022-12-20T18:53:01.553Z,12.00
2022-12-20T18:55:48.460Z,12.00
2022-12-20T18:58:34.137Z,12.00
2022-12-20T19:01:25.982Z,12.00
2022-12-20T19:04:11.892Z,12.00
2022-12-20T19:06:58.389Z,12.00
2022-12-20T19:09:46.670Z,12.00
2022-12-20T19:12:32.172Z,12.00
2022-12-20T19:15:17.891Z,12.00
2022-12-20T19:18:03.468Z,12.10
2022-12-20T19:20:48.793Z,12.00
2022-12-20T19:23:35.466Z,12.00
2022-12-20T19:26:23.337Z,12.00
2022-12-20T19:29:09.094Z,12.00
2022-12-20T19:31:55.353Z,12.00
2022-12-20T19:34:51.093Z,12.00
2022-12-20T19:37:39.427Z,12.10
2022-12-20T19:40:24.783Z,12.10
2022-12-20T19:43:12.641Z,12.10
2022-12-20T19:45:58.367Z,12.10
2022-12-20T19:48:44.142Z,12.10
2022-12-20T19:51:29.657Z,12.20
2022-12-20T19:54:15.140Z,12.20
2022-12-20T19:57:00.697Z,12.20
2022-12-20T19:59:49.716Z,12.10
2022-12-20T20:02:41.494Z,12.10
2022-12-20T20:05:27.409Z,12.10
2022-12-20T20:08:13.248Z,12.10
2022-12-20T20:11:05.295Z,12.00
2022-12-20T20:13:52.971Z,12.10
2022-12-20T20:16:41.281Z,12.00
2022-12-20T20:19:29.459Z,12.00
2022-12-20T20:22:19.281Z,12.00
2022-12-20T20:25:08.469Z,11.90
2022-12-20T20:27:56.416Z,11.90
2022-12-20T20:30:47.042Z,11.90
2022-12-20T20:33:32.607Z,11.80
2022-12-20T20:36:20.636Z,11.80
2022-12-20T20:39:08.887Z,11.80
2022-12-20T20:41:55.828Z,11.80
2022-12-20T20:44:41.315Z,11.80
2022-12-20T20:47:26.865Z,11.70
2022-12-20T20:50:14.037Z,11.70
2022-12-20T20:53:00.048Z,11.70
2022-12-20T20:55:45.305Z,11.70
2022-12-20T20:58:31.150Z,11.60
2022-12-20T21:01:16.454Z,11.60
2022-12-20T21:04:02.001Z,11.60
2022-12-20T21:06:47.315Z,11.60
2022-12-20T21:09:32.697Z,11.50
2022-12-20T21:12:19.407Z,11.50
2022-12-20T21:15:24.297Z,11.40
2022-12-20T21:18:11.184Z,11.40
2022-12-20T21:20:57.520Z,11.40
2022-12-20T21:23:47.031Z,11.40
2022-12-20T21:26:32.182Z,11.40
2022-12-20T21:29:17.811Z,11.40
2022-12-20T21:32:05.838Z,11.40
2022-12-20T21:34:54.484Z,11.40
2022-12-20T21:37:41.903Z,11.40
2022-12-20T21:40:27.376Z,11.30
2022-12-20T21:43:12.894Z,11.40
2022-12-20T21:45:58.831Z,11.30
2022-12-20T21:48:45.498Z,11.30
2022-12-20T21:51:31.039Z,11.20
2022-12-20T21:54:16.450Z,11.30
2022-12-20T21:57:02.575Z,11.20
2022-12-20T21:59:48.017Z,11.20
2022-12-20T22:02:33.389Z,11.20
2022-12-20T22:05:18.781Z,11.20
2022-12-20T22:08:04.798Z,11.10
2022-12-20T22:11:01.808Z,11.20
2022-12-20T22:13:47.501Z,11.20
2022-12-20T22:16:34.975Z,11.20
2022-12-20T22:19:21.062Z,11.20
2022-12-20T22:22:06.407Z,11.20
2022-12-20T22:24:54.474Z,11.20
2022-12-20T22:27:39.837Z,11.20
2022-12-20T22:30:25.512Z,11.20
2022-12-20T22:33:13.219Z,11.20
2022-12-20T22:36:01.848Z,11.20
2022-12-20T22:38:49.980Z,11.20
2022-12-20T22:41:35.545Z,11.20
2022-12-20T22:44:21.348Z,11.20
2022-12-20T22:47:07.112Z,11.10
2022-12-20T22:49:53.305Z,11.10
2022-12-20T22:52:38.896Z,11.10
2022-12-20T22:55:26.373Z,11.10
2022-12-20T22:58:14.048Z,11.10
2022-12-20T23:01:01.589Z,11.00
2022-12-20T23:03:48.057Z,11.00
2022-12-20T23:06:33.401Z,10.90
2022-12-20T23:09:18.876Z,10.90
2022-12-20T23:12:22.844Z,10.90
2022-12-20T23:15:31.882Z,10.80
2022-12-20T23:18:17.477Z,10.80
2022-12-20T23:21:22.744Z,10.80
2022-12-20T23:24:08.262Z,10.70
2022-12-20T23:26:53.926Z,10.70
2022-12-20T23:29:39.529Z,10.70
2022-12-20T23:32:25.432Z,10.60
2022-12-20T23:35:12.951Z,10.50
2022-12-20T23:37:59.233Z,10.50
2022-12-20T23:40:44.643Z,10.40
2022-12-20T23:43:30.663Z,10.30
2022-12-20T23:46:19.267Z,10.30
2022-12-20T23:49:04.753Z,10.10
2022-12-20T23:51:50.018Z,10.00
2022-12-20T23:54:35.668Z,10.00
2022-12-20T23:57:20.802Z,9.90
