createdAt,value
2023-03-26T00:00:12.426Z,63.86
2023-03-26T00:03:18.544Z,63.75
2023-03-26T00:06:23.048Z,63.72
2023-03-26T00:09:26.699Z,63.52
2023-03-26T00:12:29.273Z,63.54
2023-03-26T00:15:32.302Z,63.79
2023-03-26T00:18:36.199Z,63.40
2023-03-26T00:21:38.888Z,63.44
2023-03-26T00:24:45.797Z,63.51
2023-03-26T00:27:49.512Z,63.30
2023-03-26T00:30:58.918Z,63.29
2023-03-26T00:34:05.573Z,63.23
2023-03-26T00:37:09.224Z,63.46
2023-03-26T00:40:12.494Z,63.68
2023-03-26T00:43:19.622Z,63.33
2023-03-26T00:46:22.189Z,63.20
2023-03-26T00:49:30.633Z,63.46
2023-03-26T00:52:33.236Z,63.40
2023-03-26T00:55:36.096Z,63.59
2023-03-26T00:58:39.106Z,63.56
2023-03-26T01:01:41.695Z,63.54
2023-03-26T01:04:48.470Z,63.46
2023-03-26T01:07:51.581Z,63.46
2023-03-26T01:11:02.605Z,63.28
2023-03-26T01:14:09.589Z,63.57
2023-03-26T01:17:13.387Z,63.32
2023-03-26T01:20:26.631Z,63.26
2023-03-26T01:23:38.417Z,63.77
2023-03-26T01:27:17.980Z,63.38
2023-03-26T01:30:25.813Z,63.34
2023-03-26T01:33:36.689Z,63.46
2023-03-26T01:36:47.355Z,63.38
2023-03-26T01:39:56.994Z,63.23
2023-03-26T01:43:10.015Z,63.38
2023-03-26T01:46:15.023Z,63.77
2023-03-26T01:49:19.150Z,63.51
2023-03-26T01:52:25.226Z,63.36
2023-03-26T01:55:37.285Z,63.42
2023-03-26T01:58:55.968Z,63.37
2023-03-26T02:02:05.819Z,63.26
2023-03-26T02:05:17.014Z,62.94
2023-03-26T02:08:24.762Z,63.51
2023-03-26T02:11:35.500Z,63.15
2023-03-26T02:14:40.112Z,63.54
2023-03-26T02:17:42.651Z,62.97
2023-03-26T02:20:45.368Z,63.06
2023-03-26T02:23:50.758Z,63.44
2023-03-26T02:26:53.361Z,63.44
2023-03-26T02:29:57.347Z,63.58
2023-03-26T02:33:00.103Z,63.71
2023-03-26T02:36:02.848Z,63.47
2023-03-26T02:39:05.766Z,63.61
2023-03-26T02:42:08.411Z,63.60
2023-03-26T02:45:12.241Z,63.85
2023-03-26T02:48:16.171Z,63.63
2023-03-26T02:51:21.780Z,63.58
2023-03-26T02:54:24.492Z,63.58
2023-03-26T02:57:26.965Z,63.76
2023-03-26T03:00:31.139Z,63.75
2023-03-26T03:03:34.605Z,63.44
2023-03-26T03:06:38.385Z,63.17
2023-03-26T03:09:40.931Z,63.34
2023-03-26T03:12:43.961Z,63.78
2023-03-26T03:15:48.082Z,63.41
2023-03-26T03:18:54.650Z,63.70
2023-03-26T03:21:57.372Z,63.97
2023-03-26T03:24:59.933Z,63.71
2023-03-26T03:28:02.604Z,63.30
2023-03-26T03:31:09.151Z,63.33
2023-03-26T03:34:11.679Z,63.71
2023-03-26T03:37:14.367Z,63.59
2023-03-26T03:40:17.067Z,63.31
2023-03-26T03:43:19.556Z,63.67
2023-03-26T03:46:23.477Z,63.67
2023-03-26T03:49:25.940Z,63.78
2023-03-26T03:52:29.280Z,63.75
2023-03-26T03:55:31.800Z,63.53
2023-03-26T03:58:34.696Z,63.52
2023-03-26T04:01:39.058Z,63.49
2023-03-26T04:04:42.287Z,63.56
2023-03-26T04:07:45.184Z,63.58
2023-03-26T04:10:47.674Z,63.61
2023-03-26T04:13:50.294Z,63.33
2023-03-26T04:16:55.012Z,63.70
2023-03-26T04:19:57.603Z,63.85
2023-03-26T04:23:00.208Z,63.73
2023-03-26T04:26:06.400Z,63.58
2023-03-26T04:29:12.851Z,63.68
2023-03-26T04:32:24.635Z,63.50
2023-03-26T04:35:30.393Z,63.74
2023-03-26T04:38:38.898Z,63.59
2023-03-26T04:41:42.794Z,63.37
2023-03-26T04:44:45.415Z,63.59
2023-03-26T04:47:50.371Z,63.49
2023-03-26T04:50:53.088Z,63.51
2023-03-26T04:53:58.923Z,63.40
2023-03-26T04:57:04.739Z,63.81
2023-03-26T05:00:16.421Z,63.79
2023-03-26T05:03:20.932Z,63.55
2023-03-26T05:06:25.770Z,63.46
2023-03-26T05:09:28.598Z,63.44
2023-03-26T05:12:31.487Z,63.73
2023-03-26T05:15:34.142Z,63.44
2023-03-26T05:18:38.338Z,63.44
2023-03-26T05:21:41.241Z,63.36
2023-03-26T05:24:43.836Z,63.45
2023-03-26T05:27:46.972Z,63.70
2023-03-26T05:30:49.523Z,62.74
2023-03-26T05:33:55.014Z,63.03
2023-03-26T05:36:57.544Z,63.31
2023-03-26T05:40:00.378Z,63.14
2023-03-26T05:43:03.536Z,63.15
2023-03-26T05:46:06.603Z,63.57
2023-03-26T05:49:10.515Z,63.44
2023-03-26T05:52:15.292Z,63.08
2023-03-26T05:55:18.497Z,63.20
2023-03-26T05:58:21.192Z,63.35
2023-03-26T06:01:25.528Z,63.38
2023-03-26T06:04:29.717Z,63.41
2023-03-26T06:07:34.063Z,63.60
2023-03-26T06:10:38.843Z,63.51
2023-03-26T06:13:42.805Z,63.56
2023-03-26T06:16:45.242Z,63.78
2023-03-26T06:19:49.419Z,63.35
2023-03-26T06:22:51.880Z,63.63
2023-03-26T06:25:54.407Z,63.52
2023-03-26T06:28:56.943Z,63.70
2023-03-26T06:32:12.379Z,63.72
2023-03-26T06:35:20.647Z,63.33
2023-03-26T06:38:23.430Z,63.03
2023-03-26T06:41:26.311Z,63.45
2023-03-26T06:44:28.901Z,63.50
2023-03-26T06:47:31.448Z,63.46
2023-03-26T06:50:35.370Z,62.69
2023-03-26T06:53:38.087Z,62.82
2023-03-26T06:56:40.720Z,62.87
2023-03-26T06:59:43.308Z,62.68
2023-03-26T07:02:46.031Z,62.66
2023-03-26T07:05:50.292Z,62.46
2023-03-26T07:08:52.970Z,62.51
2023-03-26T07:11:55.478Z,62.20
2023-03-26T07:15:00.019Z,62.39
2023-03-26T07:18:03.035Z,62.73
2023-03-26T07:21:08.192Z,62.74
2023-03-26T07:24:12.366Z,63.06
2023-03-26T07:27:29.087Z,62.95
2023-03-26T07:30:40.250Z,62.50
2023-03-26T07:33:50.615Z,62.86
2023-03-26T07:36:58.653Z,62.57
2023-03-26T07:40:06.040Z,62.93
2023-03-26T07:43:17.893Z,62.75
2023-03-26T07:46:25.888Z,62.91
2023-03-26T07:49:29.506Z,63.03
2023-03-26T07:52:34.307Z,62.87
2023-03-26T07:55:49.783Z,63.07
2023-03-26T07:59:15.522Z,63.41
2023-03-26T08:02:43.469Z,63.09
2023-03-26T08:05:53.225Z,62.72
2023-03-26T08:09:03.863Z,63.26
2023-03-26T08:12:18.925Z,63.19
2023-03-26T08:15:29.578Z,63.16
2023-03-26T08:18:45.466Z,63.18
2023-03-26T08:21:53.966Z,63.26
2023-03-26T08:25:17.651Z,62.76
2023-03-26T08:28:33.635Z,62.62
2023-03-26T08:31:39.198Z,62.89
2023-03-26T08:34:42.009Z,62.73
2023-03-26T08:37:45.266Z,62.77
2023-03-26T08:41:23.405Z,62.72
2023-03-26T08:45:01.615Z,62.59
2023-03-26T08:48:32.854Z,62.47
2023-03-26T08:52:00.538Z,61.87
2023-03-26T08:55:28.302Z,61.98
2023-03-26T08:59:01.551Z,61.72
2023-03-26T09:02:32.619Z,62.11
2023-03-26T09:06:13.241Z,62.56
2023-03-26T09:09:36.703Z,62.53
2023-03-26T09:13:06.503Z,62.02
2023-03-26T09:16:41.502Z,62.34
2023-03-26T09:20:02.392Z,61.99
2023-03-26T09:23:23.723Z,62.15
2023-03-26T09:26:27.942Z,62.06
2023-03-26T09:30:11.018Z,62.40
2023-03-26T09:33:28.922Z,62.22
2023-03-26T09:36:52.658Z,62.18
2023-03-26T09:40:17.742Z,62.42
2023-03-26T09:43:46.386Z,62.65
2023-03-26T09:47:05.598Z,62.34
2023-03-26T09:50:30.484Z,62.77
2023-03-26T09:54:02.958Z,62.64
2023-03-26T09:57:15.401Z,62.66
2023-03-26T10:00:27.599Z,62.73
2023-03-26T10:03:40.845Z,62.83
2023-03-26T10:06:55.516Z,62.44
2023-03-26T10:10:05.332Z,62.72
2023-03-26T10:13:15.719Z,62.55
2023-03-26T10:16:27.113Z,62.58
2023-03-26T10:19:44.356Z,62.39
2023-03-26T10:23:00.005Z,62.04
2023-03-26T10:26:18.794Z,62.31
2023-03-26T10:29:51.062Z,61.65
2023-03-26T10:33:03.485Z,61.34
2023-03-26T10:36:29.869Z,62.04
2023-03-26T10:39:49.470Z,61.94
2023-03-26T10:43:19.667Z,62.34
2023-03-26T10:46:47.736Z,62.44
2023-03-26T10:50:23.039Z,62.33
2023-03-26T10:53:37.318Z,61.90
2023-03-26T10:56:44.714Z,62.18
2023-03-26T11:57:19.795Z,62.38
2023-03-26T12:00:27.609Z,62.46
2023-03-26T12:03:30.397Z,62.58
2023-03-26T12:06:33.065Z,62.34
2023-03-26T12:09:37.235Z,62.17
2023-03-26T12:12:43.008Z,62.34
2023-03-26T12:15:45.650Z,62.38
2023-03-26T12:18:59.579Z,61.97
2023-03-26T12:22:02.184Z,62.40
2023-03-26T12:25:16.938Z,62.58
2023-03-26T12:28:21.450Z,62.86
2023-03-26T12:31:26.456Z,62.63
2023-03-26T12:34:34.994Z,62.57
2023-03-26T12:37:42.693Z,62.67
2023-03-26T12:40:47.726Z,62.50
2023-03-26T12:44:52.691Z,62.41
2023-03-26T12:47:56.928Z,62.44
2023-03-26T12:50:59.224Z,62.42
2023-03-26T12:54:30.669Z,62.22
2023-03-26T12:57:38.934Z,62.44
2023-03-26T13:00:56.537Z,62.18
2023-03-26T13:04:18.743Z,62.37
2023-03-26T13:07:30.430Z,62.64
2023-03-26T13:10:49.469Z,62.72
2023-03-26T13:14:05.693Z,62.40
2023-03-26T13:17:22.401Z,62.65
2023-03-26T13:20:35.318Z,62.71
2023-03-26T13:23:45.015Z,62.86
2023-03-26T13:26:59.584Z,62.80
2023-03-26T13:30:11.223Z,62.45
2023-03-26T13:33:27.004Z,62.63
2023-03-26T13:36:39.816Z,62.48
2023-03-26T13:39:55.645Z,62.61
2023-03-26T13:43:30.550Z,62.86
2023-03-26T13:46:36.555Z,62.91
2023-03-26T13:49:44.949Z,62.70
2023-03-26T13:52:52.181Z,62.63
2023-03-26T13:55:58.496Z,62.73
2023-03-26T13:59:04.332Z,62.96
2023-03-26T14:02:11.919Z,62.93
2023-03-26T14:05:21.615Z,62.79
2023-03-26T14:08:27.627Z,63.21
2023-03-26T14:11:41.034Z,63.25
2023-03-26T14:14:49.526Z,62.79
2023-03-26T14:17:59.511Z,63.35
2023-03-26T14:21:26.516Z,62.97
2023-03-26T14:24:48.108Z,62.87
2023-03-26T14:28:02.984Z,63.16
2023-03-26T14:31:21.135Z,63.11
2023-03-26T14:34:37.837Z,63.03
2023-03-26T14:38:08.039Z,63.27
2023-03-26T14:41:20.815Z,62.96
2023-03-26T14:44:53.411Z,63.01
2023-03-26T14:48:26.717Z,63.22
2023-03-26T14:51:43.938Z,63.19
2023-03-26T14:54:51.597Z,63.40
2023-03-26T14:58:18.126Z,63.00
2023-03-26T15:01:29.056Z,63.01
2023-03-26T15:04:57.949Z,63.34
2023-03-26T15:08:33.828Z,62.83
2023-03-26T15:11:48.051Z,63.20
2023-03-26T15:15:35.638Z,63.16
2023-03-26T15:18:59.137Z,63.15
2023-03-26T15:22:41.242Z,63.24
2023-03-26T15:26:07.738Z,63.29
2023-03-26T15:29:48.098Z,63.14
2023-03-26T15:33:17.031Z,63.38
2023-03-26T15:37:10.867Z,63.40
2023-03-26T15:40:36.175Z,63.02
2023-03-26T15:44:23.012Z,63.20
2023-03-26T15:47:58.242Z,63.12
2023-03-26T15:51:15.320Z,63.34
2023-03-26T15:54:24.012Z,63.23
2023-03-26T15:57:31.597Z,63.32
2023-03-26T16:00:37.302Z,63.32
2023-03-26T16:03:52.414Z,63.17
2023-03-26T16:07:03.294Z,63.33
2023-03-26T16:10:20.961Z,63.21
2023-03-26T16:13:38.744Z,62.94
2023-03-26T16:16:54.354Z,63.50
2023-03-26T16:20:20.475Z,63.17
2023-03-26T16:23:30.034Z,63.41
2023-03-26T16:26:41.139Z,63.27
2023-03-26T16:30:16.424Z,62.93
2023-03-26T16:33:21.429Z,63.08
2023-03-26T16:36:34.430Z,63.05
2023-03-26T16:39:42.246Z,63.11
2023-03-26T16:42:49.951Z,63.08
2023-03-26T16:45:59.039Z,63.17
2023-03-26T16:49:11.424Z,63.23
2023-03-26T16:52:24.865Z,62.91
2023-03-26T16:55:36.572Z,62.59
2023-03-26T16:58:53.681Z,62.98
2023-03-26T17:02:05.116Z,63.11
2023-03-26T17:05:19.948Z,63.12
2023-03-26T17:08:35.989Z,63.05
2023-03-26T17:11:54.824Z,63.16
2023-03-26T17:15:08.347Z,63.19
2023-03-26T17:18:34.838Z,62.96
2023-03-26T17:21:49.125Z,62.88
2023-03-26T17:24:59.516Z,63.26
2023-03-26T17:28:21.028Z,63.07
2023-03-26T17:31:35.235Z,63.03
2023-03-26T17:34:57.213Z,63.11
2023-03-26T17:37:59.953Z,62.89
2023-03-26T17:41:04.611Z,62.84
2023-03-26T17:44:38.871Z,63.14
2023-03-26T17:47:47.982Z,62.92
2023-03-26T17:50:55.397Z,63.25
2023-03-26T17:53:59.024Z,62.99
2023-03-26T17:57:04.821Z,63.08
2023-03-26T18:00:16.241Z,63.04
2023-03-26T18:03:21.792Z,62.98
2023-03-26T18:06:44.485Z,62.96
2023-03-26T18:10:00.052Z,63.02
2023-03-26T18:13:34.519Z,63.07
2023-03-26T18:16:40.215Z,63.01
2023-03-26T18:19:50.750Z,62.70
2023-03-26T18:22:54.604Z,63.13
2023-03-26T18:25:59.352Z,63.14
2023-03-26T18:29:20.568Z,63.10
2023-03-26T18:32:26.077Z,63.21
2023-03-26T18:35:41.525Z,63.09
2023-03-26T18:38:44.159Z,63.11
2023-03-26T18:41:47.924Z,62.74
2023-03-26T18:44:53.037Z,62.71
2023-03-26T18:47:58.291Z,62.71
2023-03-26T18:51:04.999Z,63.01
2023-03-26T18:54:15.008Z,62.82
2023-03-26T18:57:22.448Z,62.97
2023-03-26T19:00:30.346Z,62.66
2023-03-26T19:03:37.050Z,63.08
2023-03-26T19:06:42.028Z,63.37
2023-03-26T19:09:45.525Z,62.82
2023-03-26T19:12:54.977Z,62.21
2023-03-26T19:16:00.057Z,62.74
2023-03-26T19:19:06.188Z,62.83
2023-03-26T19:22:12.503Z,63.13
2023-03-26T19:25:22.509Z,63.00
2023-03-26T19:28:27.660Z,62.91
2023-03-26T19:31:36.540Z,63.16
2023-03-26T19:34:40.114Z,62.95
2023-03-26T19:37:51.657Z,62.63
2023-03-26T19:40:56.769Z,62.68
2023-03-26T19:44:01.922Z,63.02
2023-03-26T19:47:08.801Z,63.09
2023-03-26T19:50:24.804Z,62.95
2023-03-26T19:53:32.954Z,62.98
2023-03-26T19:56:35.593Z,62.78
2023-03-26T19:59:38.040Z,62.82
2023-03-26T20:02:42.871Z,62.79
2023-03-26T20:05:45.437Z,62.89
2023-03-26T20:08:50.503Z,62.75
2023-03-26T20:11:54.265Z,62.96
2023-03-26T20:14:56.849Z,62.59
2023-03-26T20:18:00.846Z,62.94
2023-03-26T20:21:03.429Z,62.55
2023-03-26T20:24:12.679Z,62.68
2023-03-26T20:27:16.166Z,62.82
2023-03-26T20:30:27.490Z,62.49
2023-03-26T20:33:41.197Z,62.81
2023-03-26T20:36:43.924Z,62.89
2023-03-26T20:39:46.902Z,62.80
2023-03-26T20:42:49.408Z,62.54
2023-03-26T20:45:53.518Z,62.88
2023-03-26T20:48:57.599Z,62.66
2023-03-26T20:52:00.688Z,62.97
2023-03-26T20:55:03.972Z,62.64
2023-03-26T20:58:06.424Z,63.04
2023-03-26T21:01:10.764Z,62.99
2023-03-26T21:04:15.275Z,63.21
2023-03-26T21:07:18.728Z,63.32
2023-03-26T21:10:22.617Z,63.27
2023-03-26T21:13:35.074Z,62.66
2023-03-26T21:16:38.227Z,62.86
2023-03-26T21:19:42.947Z,62.97
2023-03-26T21:22:50.997Z,62.89
2023-03-26T21:26:02.758Z,63.23
2023-03-26T21:29:08.759Z,63.24
2023-03-26T21:32:12.202Z,63.02
2023-03-26T21:35:17.120Z,62.63
2023-03-26T21:38:21.381Z,62.80
2023-03-26T21:41:36.019Z,63.30
2023-03-26T21:44:39.583Z,62.99
2023-03-26T21:47:42.932Z,62.92
2023-03-26T21:50:47.591Z,63.25
2023-03-26T21:53:50.683Z,62.96
2023-03-26T21:57:06.932Z,63.08
2023-03-26T22:00:15.496Z,63.14
2023-03-26T22:03:26.358Z,63.02
2023-03-26T22:06:37.778Z,63.08
2023-03-26T22:09:40.813Z,62.66
2023-03-26T22:12:45.528Z,62.73
2023-03-26T22:15:48.043Z,62.68
2023-03-26T22:18:50.661Z,63.03
2023-03-26T22:21:54.766Z,62.66
2023-03-26T22:24:57.234Z,62.96
2023-03-26T22:27:59.682Z,62.90
2023-03-26T22:31:07.354Z,62.88
2023-03-26T22:34:10.315Z,62.95
2023-03-26T22:37:14.586Z,62.76
2023-03-26T22:40:17.963Z,62.95
2023-03-26T22:43:20.489Z,62.65
2023-03-26T22:46:23.613Z,62.83
2023-03-26T22:49:27.414Z,62.94
2023-03-26T22:52:31.813Z,63.11
2023-03-26T22:55:34.433Z,63.09
2023-03-26T22:58:36.939Z,62.73
2023-03-26T23:01:39.996Z,62.81
2023-03-26T23:04:42.831Z,63.03
2023-03-26T23:07:47.338Z,63.02
2023-03-26T23:10:49.980Z,62.82
2023-03-26T23:13:52.533Z,62.71
2023-03-26T23:16:55.229Z,62.92
2023-03-26T23:19:57.676Z,62.84
2023-03-26T23:23:02.098Z,62.75
2023-03-26T23:26:06.743Z,62.88
2023-03-26T23:29:09.534Z,63.10
2023-03-26T23:32:23.581Z,62.90
2023-03-26T23:35:27.538Z,62.89
2023-03-26T23:38:43.640Z,62.57
2023-03-26T23:41:47.151Z,62.94
2023-03-26T23:44:49.593Z,62.60
2023-03-26T23:47:52.357Z,62.99
2023-03-26T23:51:02.967Z,62.54
2023-03-26T23:54:08.880Z,62.74
2023-03-26T23:57:11.928Z,62.80
