createdAt,value
2023-01-08T00:00:11.670Z,97688.75
2023-01-08T00:02:38.219Z,97690.25
2023-01-08T00:05:05.040Z,97692.53
2023-01-08T00:07:31.516Z,97685.53
2023-01-08T00:10:00.367Z,97683.94
2023-01-08T00:12:29.268Z,97689.16
2023-01-08T00:14:55.722Z,97687.50
2023-01-08T00:17:22.318Z,97679.41
2023-01-08T00:19:48.772Z,97681.00
2023-01-08T00:22:15.237Z,97680.13
2023-01-08T00:24:44.069Z,97668.63
2023-01-08T00:27:13.110Z,97669.56
2023-01-08T00:29:39.588Z,97675.59
2023-01-08T00:32:06.100Z,97672.22
2023-01-08T00:34:32.579Z,97669.56
2023-01-08T00:36:59.109Z,97665.13
2023-01-08T00:39:33.090Z,97664.03
2023-01-08T00:41:59.567Z,97660.91
2023-01-08T00:44:26.086Z,97664.91
2023-01-08T00:46:52.573Z,97670.06
2023-01-08T00:49:19.024Z,97664.75
2023-01-08T00:51:45.474Z,97682.16
2023-01-08T00:54:12.090Z,97677.34
2023-01-08T00:56:38.543Z,97669.69
2023-01-08T00:59:04.959Z,97670.22
2023-01-08T01:01:31.501Z,97680.91
2023-01-08T01:03:58.049Z,97679.28
2023-01-08T01:06:24.534Z,97667.91
2023-01-08T01:08:51.066Z,97667.81
2023-01-08T01:11:23.670Z,97670.06
2023-01-08T01:13:51.215Z,97667.38
2023-01-08T01:16:18.230Z,97670.50
2023-01-08T01:18:45.111Z,97673.50
2023-01-08T01:21:21.241Z,97678.31
2023-01-08T01:23:50.072Z,97679.84
2023-01-08T01:26:19.305Z,97688.69
2023-01-08T01:28:50.809Z,97687.59
2023-01-08T01:31:20.377Z,97689.13
2023-01-08T01:33:49.524Z,97678.00
2023-01-08T01:36:17.524Z,97671.91
2023-01-08T01:38:48.427Z,97668.53
2023-01-08T01:41:26.549Z,97655.22
2023-01-08T01:43:54.870Z,97665.41
2023-01-08T01:46:33.570Z,97655.53
2023-01-08T01:49:16.998Z,97652.84
2023-01-08T01:51:47.947Z,97643.22
2023-01-08T01:54:26.583Z,97641.91
2023-01-08T01:56:53.189Z,97650.50
2023-01-08T01:59:19.888Z,97652.66
2023-01-08T02:01:46.975Z,97643.88
2023-01-08T02:04:14.113Z,97645.50
2023-01-08T02:07:06.625Z,97647.41
2023-01-08T02:09:46.081Z,97625.59
2023-01-08T02:12:39.238Z,97612.19
2023-01-08T02:15:29.088Z,97613.03
2023-01-08T02:18:08.513Z,97603.88
2023-01-08T02:20:40.833Z,97600.44
2023-01-08T02:23:20.836Z,97588.06
2023-01-08T02:26:14.954Z,97601.41
2023-01-08T02:28:47.332Z,97597.94
2023-01-08T02:31:16.299Z,97589.69
2023-01-08T02:33:42.842Z,97609.78
2023-01-08T02:36:27.444Z,97607.22
2023-01-08T02:39:18.702Z,97608.44
2023-01-08T02:41:51.247Z,97599.69
2023-01-08T02:44:23.162Z,97606.69
2023-01-08T02:46:52.853Z,97597.97
2023-01-08T02:49:23.293Z,97593.50
2023-01-08T02:51:54.576Z,97603.00
2023-01-08T02:54:31.350Z,97592.63
2023-01-08T02:57:11.043Z,97584.75
2023-01-08T02:59:42.384Z,97573.69
2023-01-08T03:02:12.063Z,97565.13
2023-01-08T03:04:49.075Z,97573.03
2023-01-08T03:10:07.984Z,97569.44
2023-01-08T03:12:53.595Z,97568.56
2023-01-08T03:15:32.291Z,97570.25
2023-01-08T03:18:06.760Z,97559.69
2023-01-08T03:20:37.371Z,97563.94
2023-01-08T03:23:09.185Z,97568.19
2023-01-08T03:25:39.958Z,97558.38
2023-01-08T03:28:16.049Z,97566.13
2023-01-08T03:30:44.209Z,97567.03
2023-01-08T03:33:12.718Z,97568.00
2023-01-08T03:35:42.945Z,97577.44
2023-01-08T03:38:40.518Z,97576.38
2023-01-08T03:41:15.126Z,97595.72
2023-01-08T03:43:41.642Z,97595.81
2023-01-08T03:46:14.091Z,97594.91
2023-01-08T03:48:41.206Z,97596.22
2023-01-08T03:51:11.086Z,97601.25
2023-01-08T03:53:37.652Z,97594.31
2023-01-08T03:56:04.468Z,97585.53
2023-01-08T03:58:30.903Z,97579.81
2023-01-08T04:00:57.431Z,97565.38
2023-01-08T04:03:24.712Z,97567.28
2023-01-08T04:05:55.878Z,97569.88
2023-01-08T04:08:22.320Z,97562.19
2023-01-08T04:10:48.778Z,97561.22
2023-01-08T04:13:15.231Z,97552.47
2023-01-08T04:15:49.568Z,97558.50
2023-01-08T04:18:16.892Z,97563.81
2023-01-08T04:20:47.986Z,97556.81
2023-01-08T04:23:15.201Z,97571.69
2023-01-08T04:25:41.722Z,97582.00
2023-01-08T04:28:20.249Z,97573.41
2023-01-08T04:30:46.896Z,97563.75
2023-01-08T04:33:13.519Z,97570.63
2023-01-08T04:35:40.110Z,97561.00
2023-01-08T04:38:06.669Z,97555.75
2023-01-08T04:40:36.455Z,97559.53
2023-01-08T04:43:02.929Z,97562.03
2023-01-08T04:45:29.444Z,97566.28
2023-01-08T04:47:59.452Z,97570.56
2023-01-08T04:50:27.111Z,97559.22
2023-01-08T04:52:53.877Z,97554.84
2023-01-08T04:55:20.483Z,97544.94
2023-01-08T04:57:49.887Z,97543.19
2023-01-08T05:00:16.914Z,97542.38
2023-01-08T05:02:43.494Z,97547.28
2023-01-08T05:05:10.109Z,97537.78
2023-01-08T05:07:41.115Z,97544.03
2023-01-08T05:10:08.136Z,97536.06
2023-01-08T05:12:34.572Z,97545.63
2023-01-08T05:15:01.023Z,97548.16
2023-01-08T05:17:27.658Z,97532.34
2023-01-08T05:19:54.067Z,97532.47
2023-01-08T05:22:26.482Z,97537.47
2023-01-08T05:24:53.007Z,97533.38
2023-01-08T05:27:19.518Z,97536.06
2023-01-08T05:29:45.971Z,97515.00
2023-01-08T05:32:17.584Z,97516.97
2023-01-08T05:34:45.458Z,97520.53
2023-01-08T05:37:12.227Z,97524.84
2023-01-08T05:39:38.726Z,97511.81
2023-01-08T05:42:05.400Z,97508.34
2023-01-08T05:44:31.821Z,97509.38
2023-01-08T05:46:58.280Z,97515.41
2023-01-08T05:49:26.911Z,97512.78
2023-01-08T05:51:53.358Z,97504.25
2023-01-08T05:54:19.783Z,97502.63
2023-01-08T05:56:46.234Z,97512.34
2023-01-08T05:59:13.751Z,97520.44
2023-01-08T06:01:40.677Z,97507.44
2023-01-08T06:04:07.309Z,97519.75
2023-01-08T06:06:34.829Z,97519.81
2023-01-08T06:09:02.361Z,97519.16
2023-01-08T06:11:28.876Z,97510.47
2023-01-08T06:13:55.357Z,97525.31
2023-01-08T06:16:22.009Z,97528.72
2023-01-08T06:18:48.611Z,97527.00
2023-01-08T06:21:15.086Z,97522.41
2023-01-08T06:23:41.548Z,97516.44
2023-01-08T06:26:15.578Z,97510.56
2023-01-08T06:28:42.048Z,97504.09
2023-01-08T06:31:08.582Z,97510.28
2023-01-08T06:33:35.075Z,97502.38
2023-01-08T06:36:05.404Z,97501.88
2023-01-08T06:38:35.593Z,97482.81
2023-01-08T06:41:07.000Z,97488.03
2023-01-08T06:43:36.416Z,97489.81
2023-01-08T06:46:07.269Z,97490.09
2023-01-08T06:48:34.230Z,97484.13
2023-01-08T06:51:02.148Z,97478.03
2023-01-08T06:53:28.717Z,97476.56
2023-01-08T06:55:57.210Z,97484.28
2023-01-08T06:58:27.242Z,97488.84
2023-01-08T07:00:56.041Z,97488.69
2023-01-08T07:03:22.580Z,97489.00
2023-01-08T07:05:50.814Z,97483.56
2023-01-08T07:08:18.448Z,97484.19
2023-01-08T07:10:49.784Z,97483.16
2023-01-08T07:13:16.321Z,97487.53
2023-01-08T07:15:43.020Z,97496.25
2023-01-08T07:18:11.589Z,97495.66
2023-01-08T07:20:38.350Z,97497.56
2023-01-08T07:23:10.773Z,97495.66
2023-01-08T07:25:42.030Z,97502.72
2023-01-08T07:28:12.695Z,97493.19
2023-01-08T07:30:39.353Z,97496.66
2023-01-08T07:33:05.978Z,97500.94
2023-01-08T07:35:41.713Z,97497.59
2023-01-08T07:38:08.218Z,97497.31
2023-01-08T07:40:34.767Z,97499.03
2023-01-08T07:43:03.395Z,97500.84
2023-01-08T07:45:43.669Z,97506.09
2023-01-08T07:48:10.720Z,97503.59
2023-01-08T07:50:39.412Z,97500.97
2023-01-08T07:53:07.341Z,97493.81
2023-01-08T07:55:43.512Z,97496.75
2023-01-08T07:58:12.539Z,97483.53
2023-01-08T08:00:39.310Z,97491.78
2023-01-08T08:03:07.938Z,97488.94
2023-01-08T08:05:45.668Z,97491.47
2023-01-08T08:08:13.204Z,97496.66
2023-01-08T08:10:40.879Z,97494.97
2023-01-08T08:13:07.389Z,97496.41
2023-01-08T08:15:38.297Z,97506.88
2023-01-08T08:18:05.578Z,97509.44
2023-01-08T08:20:32.386Z,97509.72
2023-01-08T08:23:07.993Z,97504.28
2023-01-08T08:25:41.720Z,97502.28
2023-01-08T08:28:10.711Z,97497.00
2023-01-08T08:30:37.647Z,97494.44
2023-01-08T08:33:05.691Z,97486.50
2023-01-08T08:35:37.757Z,97491.53
2023-01-08T08:38:07.444Z,97473.44
2023-01-08T08:40:33.888Z,97472.59
2023-01-08T08:43:02.777Z,97476.94
2023-01-08T08:45:30.013Z,97474.50
2023-01-08T08:47:56.831Z,97465.47
2023-01-08T08:50:23.921Z,97461.88
2023-01-08T08:52:50.436Z,97474.13
2023-01-08T08:55:21.998Z,97475.75
2023-01-08T08:57:49.333Z,97479.00
2023-01-08T09:00:16.707Z,97487.84
2023-01-08T09:02:43.598Z,97483.56
2023-01-08T09:05:10.930Z,97472.00
2023-01-08T09:07:37.431Z,97477.41
2023-01-08T09:10:04.796Z,97473.84
2023-01-08T09:12:31.339Z,97468.47
2023-01-08T09:14:57.951Z,97464.84
2023-01-08T09:17:25.970Z,97463.25
2023-01-08T09:19:52.760Z,97454.53
2023-01-08T09:22:19.734Z,97457.94
2023-01-08T09:24:46.365Z,97458.53
2023-01-08T09:27:13.758Z,97460.31
2023-01-08T09:29:40.256Z,97463.22
2023-01-08T09:32:07.633Z,97460.25
2023-01-08T09:34:36.315Z,97462.75
2023-01-08T09:37:03.879Z,97456.03
2023-01-08T09:39:30.422Z,97449.50
2023-01-08T09:42:01.092Z,97453.06
2023-01-08T09:44:31.116Z,97450.16
2023-01-08T09:46:58.590Z,97455.19
2023-01-08T09:49:38.574Z,97449.66
2023-01-08T09:52:05.512Z,97456.00
2023-01-08T09:54:32.478Z,97463.47
2023-01-08T09:57:00.452Z,97464.81
2023-01-08T09:59:27.164Z,97470.72
2023-01-08T10:01:54.360Z,97472.13
2023-01-08T10:04:27.040Z,97470.59
2023-01-08T10:06:57.197Z,97477.28
2023-01-08T10:09:29.596Z,97476.97
2023-01-08T10:12:06.731Z,97470.41
2023-01-08T10:14:39.051Z,97469.66
2023-01-08T10:17:12.378Z,97475.50
2023-01-08T10:19:38.878Z,97453.09
2023-01-08T10:22:13.831Z,97451.16
2023-01-08T10:24:40.283Z,97454.69
2023-01-08T10:27:10.230Z,97441.38
2023-01-08T10:29:39.784Z,97439.50
2023-01-08T10:32:25.834Z,97433.22
2023-01-08T10:34:55.892Z,97426.06
2023-01-08T10:37:24.218Z,97428.56
2023-01-08T10:39:52.825Z,97423.16
2023-01-08T10:42:22.116Z,97423.91
2023-01-08T10:45:02.154Z,97420.25
2023-01-08T10:47:33.872Z,97418.59
2023-01-08T10:50:02.704Z,97419.84
2023-01-08T10:52:36.374Z,97423.38
2023-01-08T10:55:25.031Z,97426.84
2023-01-08T10:58:15.189Z,97415.59
2023-01-08T11:00:42.107Z,97407.72
2023-01-08T11:03:22.185Z,97408.34
2023-01-08T11:05:53.414Z,97406.56
2023-01-08T11:08:23.158Z,97396.94
2023-01-08T11:11:02.940Z,97401.81
2023-01-08T11:13:30.287Z,97397.25
2023-01-08T11:16:10.506Z,97393.50
2023-01-08T11:18:48.654Z,97392.38
2023-01-08T11:21:24.769Z,97398.66
2023-01-08T11:24:16.488Z,97396.25
2023-01-08T11:26:48.639Z,97378.63
2023-01-08T11:29:38.965Z,97390.03
2023-01-08T11:32:12.337Z,97386.03
2023-01-08T11:34:44.760Z,97380.50
2023-01-08T11:37:22.756Z,97379.25
2023-01-08T11:39:49.392Z,97360.22
2023-01-08T11:42:34.304Z,97364.91
2023-01-08T11:45:16.246Z,97369.22
2023-01-08T11:48:14.720Z,97368.97
2023-01-08T11:50:53.298Z,97367.47
2023-01-08T11:53:32.206Z,97352.69
2023-01-08T11:56:29.267Z,97351.44
2023-01-08T11:58:55.668Z,97351.16
2023-01-08T12:01:37.299Z,97355.63
2023-01-08T12:04:33.169Z,97348.03
2023-01-08T12:07:12.012Z,97338.19
2023-01-08T12:09:49.912Z,97335.31
2023-01-08T12:12:50.684Z,97326.00
2023-01-08T12:15:32.550Z,97322.59
2023-01-08T12:18:08.586Z,97314.31
2023-01-08T12:20:42.383Z,97309.50
2023-01-08T12:23:18.933Z,97318.78
2023-01-08T12:25:59.080Z,97308.09
2023-01-08T12:28:42.802Z,97303.00
2023-01-08T12:31:30.521Z,97296.75
2023-01-08T12:34:20.550Z,97298.66
2023-01-08T12:36:55.449Z,97286.28
2023-01-08T12:39:26.580Z,97272.44
2023-01-08T12:42:05.198Z,97276.41
2023-01-08T12:44:32.764Z,97280.19
2023-01-08T12:47:03.455Z,97269.19
2023-01-08T12:49:51.585Z,97274.59
2023-01-08T12:52:44.017Z,97270.56
2023-01-08T12:55:31.988Z,97264.44
2023-01-08T12:58:16.908Z,97264.94
2023-01-08T13:01:01.005Z,97264.38
2023-01-08T13:03:30.118Z,97263.44
2023-01-08T13:06:09.185Z,97260.25
2023-01-08T13:08:38.020Z,97263.66
2023-01-08T13:11:05.743Z,97267.66
2023-01-08T13:13:35.250Z,97270.53
2023-01-08T13:16:20.248Z,97263.44
2023-01-08T13:19:04.500Z,97267.63
2023-01-08T13:21:37.231Z,97265.22
2023-01-08T13:24:26.824Z,97279.19
2023-01-08T13:26:53.583Z,97271.19
2023-01-08T13:29:44.044Z,97264.75
2023-01-08T13:32:35.892Z,97248.63
2023-01-08T13:35:15.445Z,97226.94
2023-01-08T13:37:47.275Z,97224.56
2023-01-08T13:40:59.068Z,97214.66
2023-01-08T13:43:36.674Z,97222.03
2023-01-08T13:46:03.078Z,97228.97
2023-01-08T13:48:37.274Z,97231.34
2023-01-08T13:51:04.509Z,97236.91
2023-01-08T13:53:31.781Z,97246.31
2023-01-08T13:56:01.426Z,97241.31
2023-01-08T13:58:33.988Z,97244.34
2023-01-08T14:01:02.165Z,97250.56
2023-01-08T14:03:35.766Z,97245.53
2023-01-08T14:06:07.245Z,97234.84
2023-01-08T14:08:34.316Z,97227.78
2023-01-08T14:11:02.913Z,97230.16
2023-01-08T14:13:32.074Z,97231.50
2023-01-08T14:16:02.930Z,97243.06
2023-01-08T14:18:29.755Z,97236.38
2023-01-08T14:20:56.461Z,97246.59
2023-01-08T14:23:37.840Z,97251.69
2023-01-08T14:26:08.489Z,97248.50
2023-01-08T14:28:44.199Z,97246.47
2023-01-08T14:31:21.257Z,97244.75
2023-01-08T14:33:48.903Z,97244.66
2023-01-08T14:36:16.296Z,97237.81
2023-01-08T14:38:42.769Z,97234.41
2023-01-08T14:41:13.541Z,97228.19
2023-01-08T14:43:49.843Z,97224.56
2023-01-08T14:46:27.352Z,97223.16
2023-01-08T14:48:57.957Z,97234.09
2023-01-08T14:51:27.935Z,97222.78
2023-01-08T14:53:58.614Z,97217.53
2023-01-08T14:56:31.179Z,97219.69
2023-01-08T14:58:58.631Z,97206.59
2023-01-08T15:01:27.685Z,97208.47
2023-01-08T15:04:08.233Z,97206.34
2023-01-08T15:06:34.775Z,97196.84
2023-01-08T15:09:01.407Z,97192.47
2023-01-08T15:11:31.467Z,97197.81
2023-01-08T15:13:58.596Z,97201.09
2023-01-08T15:16:33.974Z,97201.66
2023-01-08T15:19:13.587Z,97197.28
2023-01-08T15:21:46.307Z,97202.69
2023-01-08T15:24:27.782Z,97200.03
2023-01-08T15:26:54.733Z,97207.28
2023-01-08T15:29:35.245Z,97198.72
2023-01-08T15:32:14.621Z,97188.59
2023-01-08T15:34:45.261Z,97197.47
2023-01-08T15:37:16.965Z,97205.25
2023-01-08T15:39:43.597Z,97202.69
2023-01-08T15:42:48.507Z,97211.03
2023-01-08T15:45:20.577Z,97207.16
2023-01-08T15:47:49.432Z,97201.09
2023-01-08T15:50:15.963Z,97206.66
2023-01-08T15:52:43.650Z,97210.19
2023-01-08T15:55:21.821Z,97204.97
2023-01-08T15:57:49.299Z,97192.66
2023-01-08T16:00:17.695Z,97194.75
2023-01-08T16:02:55.392Z,97189.72
2023-01-08T16:05:23.947Z,97178.13
2023-01-08T16:07:51.375Z,97179.94
2023-01-08T16:10:18.171Z,97184.72
2023-01-08T16:12:44.874Z,97174.59
2023-01-08T16:15:12.536Z,97171.06
2023-01-08T16:17:39.351Z,97176.97
2023-01-08T16:20:08.230Z,97169.19
2023-01-08T16:22:34.919Z,97172.81
2023-01-08T16:25:01.439Z,97173.91
2023-01-08T16:27:27.948Z,97170.44
2023-01-08T16:29:54.884Z,97153.03
2023-01-08T16:32:21.370Z,97145.91
2023-01-08T16:34:47.813Z,97125.72
2023-01-08T16:37:14.424Z,97135.28
2023-01-08T16:39:40.907Z,97135.94
2023-01-08T16:42:09.012Z,97125.53
2023-01-08T16:44:36.401Z,97130.84
2023-01-08T16:47:02.866Z,97133.56
2023-01-08T16:49:33.553Z,97139.78
2023-01-08T16:52:00.485Z,97121.50
2023-01-08T16:54:27.534Z,97116.28
2023-01-08T16:56:54.122Z,97114.56
2023-01-08T16:59:23.575Z,97120.88
2023-01-08T17:01:51.641Z,97113.59
2023-01-08T17:04:18.139Z,97119.91
2023-01-08T17:06:44.854Z,97099.09
2023-01-08T17:09:11.893Z,97101.63
2023-01-08T17:11:38.924Z,97097.59
2023-01-08T17:14:05.645Z,97101.25
2023-01-08T17:16:32.155Z,97091.00
2023-01-08T17:18:58.696Z,97096.94
2023-01-08T17:21:25.184Z,97089.88
2023-01-08T17:23:51.711Z,97092.81
2023-01-08T17:26:18.579Z,97105.44
2023-01-08T17:28:46.550Z,97097.50
2023-01-08T17:31:17.491Z,97080.91
2023-01-08T17:33:50.973Z,97089.94
2023-01-08T17:36:23.991Z,97077.56
2023-01-08T17:38:52.981Z,97066.97
2023-01-08T17:41:38.720Z,97072.28
2023-01-08T17:44:07.007Z,97062.78
2023-01-08T17:46:42.072Z,97062.66
2023-01-08T17:49:11.907Z,97076.78
2023-01-08T17:51:40.698Z,97069.94
2023-01-08T17:54:12.022Z,97071.66
2023-01-08T17:56:38.484Z,97081.69
2023-01-08T17:59:05.097Z,97083.50
2023-01-08T18:01:32.140Z,97084.63
2023-01-08T18:03:58.739Z,97092.47
2023-01-08T18:06:25.203Z,97103.03
2023-01-08T18:08:51.746Z,97097.59
2023-01-08T18:11:18.187Z,97100.28
2023-01-08T18:13:44.687Z,97097.25
2023-01-08T18:16:13.395Z,97099.22
2023-01-08T18:18:41.397Z,97088.34
2023-01-08T18:21:08.312Z,97090.22
2023-01-08T18:23:34.755Z,97083.16
2023-01-08T18:26:09.499Z,97079.31
2023-01-08T18:28:37.292Z,97078.50
2023-01-08T18:31:08.589Z,97075.56
2023-01-08T18:33:36.245Z,97068.84
2023-01-08T18:36:06.417Z,97075.88
2023-01-08T18:38:33.161Z,97071.34
2023-01-08T18:40:59.677Z,97075.78
2023-01-08T18:43:26.868Z,97066.16
2023-01-08T18:46:01.933Z,97058.16
2023-01-08T18:48:29.080Z,97056.44
2023-01-08T18:50:56.918Z,97038.97
2023-01-08T18:53:23.908Z,97034.09
2023-01-08T18:55:50.484Z,97035.38
2023-01-08T18:58:17.015Z,97035.44
2023-01-08T19:00:48.130Z,97031.41
2023-01-08T19:03:14.805Z,97031.91
2023-01-08T19:05:46.737Z,97024.25
2023-01-08T19:08:13.167Z,97024.56
2023-01-08T19:10:39.910Z,97017.16
2023-01-08T19:13:06.725Z,97014.50
2023-01-08T19:15:33.670Z,97009.47
2023-01-08T19:18:00.257Z,97005.91
2023-01-08T19:20:30.095Z,97006.94
2023-01-08T19:22:56.625Z,96997.31
2023-01-08T19:25:23.122Z,96992.66
2023-01-08T19:27:49.640Z,96993.75
2023-01-08T19:30:16.509Z,96988.06
2023-01-08T19:32:42.993Z,96998.78
2023-01-08T19:35:17.399Z,96986.34
2023-01-08T19:37:43.909Z,96996.97
2023-01-08T19:40:11.126Z,96996.56
2023-01-08T19:42:56.224Z,96996.69
2023-01-08T19:45:22.702Z,96995.19
2023-01-08T19:47:49.161Z,97000.75
2023-01-08T19:50:15.950Z,96998.00
2023-01-08T19:52:42.529Z,96994.44
2023-01-08T19:55:14.480Z,96992.59
2023-01-08T19:57:40.950Z,96993.00
2023-01-08T20:00:08.253Z,97002.66
2023-01-08T20:02:34.755Z,96988.25
2023-01-08T20:05:01.245Z,96994.38
2023-01-08T20:07:27.753Z,96992.94
2023-01-08T20:09:56.989Z,96998.16
2023-01-08T20:12:23.717Z,96997.84
2023-01-08T20:14:50.153Z,96999.84
2023-01-08T20:17:19.547Z,97000.09
2023-01-08T20:19:46.008Z,96999.50
2023-01-08T20:22:12.573Z,96991.44
2023-01-08T20:24:41.699Z,96981.09
2023-01-08T20:27:08.342Z,96980.63
2023-01-08T20:29:34.943Z,96984.03
2023-01-08T20:32:03.269Z,96977.50
2023-01-08T20:34:29.759Z,96973.84
2023-01-08T20:37:05.349Z,96966.47
2023-01-08T20:39:31.790Z,96948.28
2023-01-08T20:42:04.221Z,96950.13
2023-01-08T20:44:32.470Z,96956.22
2023-01-08T20:46:59.307Z,96959.91
2023-01-08T20:49:26.831Z,96945.59
2023-01-08T20:51:59.267Z,96937.69
2023-01-08T20:54:30.086Z,96944.44
2023-01-08T20:56:57.866Z,96927.53
2023-01-08T20:59:24.583Z,96924.44
2023-01-08T21:01:51.464Z,96920.22
2023-01-08T21:04:18.510Z,96913.69
2023-01-08T21:06:47.224Z,96906.72
2023-01-08T21:09:17.303Z,96909.22
2023-01-08T21:11:43.798Z,96905.25
2023-01-08T21:14:10.899Z,96900.34
2023-01-08T21:16:39.633Z,96909.97
2023-01-08T21:19:07.790Z,96905.72
2023-01-08T21:21:38.998Z,96904.00
2023-01-08T21:24:09.033Z,96907.38
2023-01-08T21:26:37.523Z,96912.19
2023-01-08T21:29:06.458Z,96903.19
2023-01-08T21:31:34.135Z,96899.44
2023-01-08T21:34:04.607Z,96896.03
2023-01-08T21:36:32.184Z,96889.84
2023-01-08T21:39:00.605Z,96877.59
2023-01-08T21:41:46.903Z,96869.97
2023-01-08T21:44:43.665Z,96862.88
2023-01-08T21:47:13.330Z,96858.13
2023-01-08T21:49:39.926Z,96856.44
2023-01-08T21:52:25.082Z,96852.38
2023-01-08T21:54:52.106Z,96849.75
2023-01-08T21:57:18.717Z,96853.03
2023-01-08T21:59:45.256Z,96844.59
2023-01-08T22:02:16.800Z,96839.19
2023-01-08T22:04:44.610Z,96840.19
2023-01-08T22:07:11.971Z,96838.38
2023-01-08T22:09:38.768Z,96830.66
2023-01-08T22:12:06.742Z,96828.34
2023-01-08T22:14:33.464Z,96822.78
2023-01-08T22:16:59.923Z,96830.00
2023-01-08T22:19:26.523Z,96822.19
2023-01-08T22:21:52.993Z,96824.25
2023-01-08T22:24:19.415Z,96818.72
2023-01-08T22:26:45.887Z,96810.53
2023-01-08T22:29:12.371Z,96811.88
2023-01-08T22:31:38.899Z,96800.09
2023-01-08T22:34:05.404Z,96801.31
2023-01-08T22:36:31.883Z,96801.50
2023-01-08T22:38:58.330Z,96800.03
2023-01-08T22:41:25.052Z,96796.78
2023-01-08T22:43:58.440Z,96790.56
2023-01-08T22:46:25.638Z,96793.59
2023-01-08T22:48:52.409Z,96794.50
2023-01-08T22:51:27.338Z,96795.19
2023-01-08T22:53:55.291Z,96798.09
2023-01-08T22:56:21.787Z,96789.78
2023-01-08T22:58:48.261Z,96786.34
2023-01-08T23:01:17.021Z,96786.00
2023-01-08T23:03:44.620Z,96780.19
2023-01-08T23:06:16.511Z,96777.72
2023-01-08T23:08:44.258Z,96775.66
2023-01-08T23:11:13.752Z,96781.09
2023-01-08T23:13:41.186Z,96774.19
2023-01-08T23:16:09.839Z,96776.00
2023-01-08T23:18:37.008Z,96774.41
2023-01-08T23:21:06.406Z,96776.44
2023-01-08T23:23:33.150Z,96775.38
2023-01-08T23:26:13.544Z,96774.66
2023-01-08T23:28:40.197Z,96768.66
2023-01-08T23:31:08.628Z,96779.22
2023-01-08T23:33:35.276Z,96775.94
2023-01-08T23:36:02.167Z,96770.06
2023-01-08T23:38:28.741Z,96766.66
2023-01-08T23:40:56.114Z,96750.50
2023-01-08T23:43:22.786Z,96747.81
2023-01-08T23:45:49.330Z,96744.22
2023-01-08T23:48:15.832Z,96740.19
2023-01-08T23:50:44.753Z,96736.00
2023-01-08T23:53:11.260Z,96731.00
2023-01-08T23:55:37.824Z,96720.34
2023-01-08T23:58:04.332Z,96714.38
