createdAt,value
2018-03-30T00:01:44.895Z,0.00
2018-03-30T00:02:44.831Z,0.00
2018-03-30T00:04:36.722Z,0.00
2018-03-30T00:05:36.640Z,0.00
2018-03-30T00:07:28.433Z,0.00
2018-03-30T00:08:28.370Z,0.00
2018-03-30T00:10:20.105Z,0.00
2018-03-30T00:11:20.026Z,0.00
2018-03-30T00:13:11.873Z,0.00
2018-03-30T00:14:11.807Z,0.00
2018-03-30T00:16:03.733Z,0.00
2018-03-30T00:17:03.657Z,0.00
2018-03-30T00:18:55.537Z,0.00
2018-03-30T00:19:55.454Z,0.00
2018-03-30T00:21:47.381Z,0.00
2018-03-30T00:22:47.277Z,0.00
2018-03-30T00:24:40.038Z,0.00
2018-03-30T00:25:39.963Z,0.00
2018-03-30T00:27:31.732Z,0.00
2018-03-30T00:28:31.667Z,0.00
2018-03-30T00:30:23.472Z,0.00
2018-03-30T00:31:23.392Z,0.00
2018-03-30T00:33:15.177Z,0.00
2018-03-30T00:34:15.107Z,0.00
2018-03-30T00:36:06.907Z,0.00
2018-03-30T00:37:06.824Z,0.00
2018-03-30T00:38:58.612Z,0.00
2018-03-30T00:39:58.537Z,0.00
2018-03-30T00:41:50.285Z,0.00
2018-03-30T00:42:50.220Z,0.00
2018-03-30T00:44:41.992Z,0.00
2018-03-30T00:45:41.916Z,0.00
2018-03-30T00:47:33.846Z,0.00
2018-03-30T00:48:33.777Z,0.00
2018-03-30T00:50:25.588Z,0.00
2018-03-30T00:51:25.529Z,0.00
2018-03-30T00:53:17.427Z,0.00
2018-03-30T00:54:17.350Z,0.00
2018-03-30T00:56:09.300Z,0.00
2018-03-30T00:57:09.219Z,0.00
2018-03-30T00:59:01.007Z,0.00
2018-03-30T01:00:00.926Z,0.00
2018-03-30T01:01:53.683Z,0.00
2018-03-30T01:02:53.632Z,0.00
2018-03-30T01:04:45.448Z,0.00
2018-03-30T01:05:45.365Z,0.00
2018-03-30T01:07:37.273Z,0.00
2018-03-30T01:08:37.210Z,0.00
2018-03-30T01:10:28.968Z,0.00
2018-03-30T01:11:28.880Z,0.00
2018-03-30T01:13:20.658Z,0.00
2018-03-30T01:14:20.581Z,0.00
2018-03-30T01:16:13.343Z,0.00
2018-03-30T01:17:13.266Z,0.00
2018-03-30T01:19:05.023Z,0.00
2018-03-30T01:20:04.934Z,0.00
2018-03-30T01:21:56.862Z,0.00
2018-03-30T01:22:56.795Z,0.00
2018-03-30T01:24:49.558Z,0.00
2018-03-30T01:25:49.485Z,0.00
2018-03-30T01:27:42.226Z,0.00
2018-03-30T01:28:42.165Z,0.00
2018-03-30T01:30:33.971Z,0.00
2018-03-30T01:31:33.889Z,0.00
2018-03-30T01:33:26.649Z,0.00
2018-03-30T01:34:26.578Z,0.00
2018-03-30T01:36:19.375Z,0.00
2018-03-30T01:37:19.265Z,0.00
2018-03-30T01:39:12.070Z,0.00
2018-03-30T01:40:11.968Z,0.00
2018-03-30T01:42:03.846Z,0.00
2018-03-30T01:43:03.769Z,0.00
2018-03-30T01:44:55.507Z,0.00
2018-03-30T01:45:55.430Z,0.00
2018-03-30T01:47:47.270Z,0.00
2018-03-30T01:48:47.192Z,0.00
2018-03-30T01:50:39.024Z,0.00
2018-03-30T01:51:38.942Z,0.00
2018-03-30T01:53:31.700Z,0.00
2018-03-30T01:54:31.636Z,0.00
2018-03-30T01:56:24.408Z,0.00
2018-03-30T01:57:24.319Z,0.00
2018-03-30T01:59:16.250Z,0.00
2018-03-30T02:00:16.179Z,0.00
2018-03-30T02:02:08.071Z,0.00
2018-03-30T02:03:07.992Z,0.00
2018-03-30T02:04:59.767Z,0.00
2018-03-30T02:05:59.668Z,0.00
2018-03-30T02:07:51.501Z,0.00
2018-03-30T02:08:51.452Z,0.00
2018-03-30T02:10:43.252Z,0.00
2018-03-30T02:11:43.196Z,0.00
2018-03-30T02:13:34.919Z,0.00
2018-03-30T02:14:34.849Z,0.00
2018-03-30T02:16:26.633Z,0.00
2018-03-30T02:17:26.554Z,0.00
2018-03-30T02:19:18.371Z,0.00
2018-03-30T02:20:18.300Z,0.00
2018-03-30T02:22:10.171Z,0.00
2018-03-30T02:23:10.090Z,0.00
2018-03-30T02:25:01.907Z,0.00
2018-03-30T02:26:01.825Z,0.00
2018-03-30T02:27:53.595Z,0.00
2018-03-30T02:28:53.523Z,0.00
2018-03-30T02:30:45.276Z,0.00
2018-03-30T02:31:45.202Z,0.00
2018-03-30T02:33:36.952Z,0.00
2018-03-30T02:34:36.900Z,0.00
2018-03-30T02:36:28.688Z,0.00
2018-03-30T02:37:28.612Z,0.00
2018-03-30T02:39:20.406Z,0.00
2018-03-30T02:40:20.337Z,0.00
2018-03-30T02:42:12.209Z,0.00
2018-03-30T02:43:12.103Z,0.00
2018-03-30T02:45:04.872Z,0.00
2018-03-30T02:46:04.808Z,0.00
2018-03-30T02:47:56.552Z,0.00
2018-03-30T02:48:56.485Z,0.00
2018-03-30T02:50:48.380Z,0.00
2018-03-30T02:51:48.299Z,0.00
2018-03-30T02:53:40.196Z,0.00
2018-03-30T02:54:40.135Z,0.00
2018-03-30T02:56:32.038Z,0.00
2018-03-30T02:57:31.963Z,0.00
2018-03-30T02:59:24.717Z,0.00
2018-03-30T03:00:24.658Z,0.00
2018-03-30T03:02:16.449Z,0.00
2018-03-30T03:03:16.373Z,0.00
2018-03-30T03:05:08.238Z,0.00
2018-03-30T03:06:08.158Z,0.00
2018-03-30T03:08:00.103Z,0.00
2018-03-30T03:09:00.033Z,0.00
2018-03-30T03:10:51.851Z,0.00
2018-03-30T03:11:51.769Z,0.00
2018-03-30T03:13:44.536Z,0.00
2018-03-30T03:14:44.467Z,0.00
2018-03-30T03:16:37.262Z,0.00
2018-03-30T03:17:37.172Z,0.00
2018-03-30T03:19:29.939Z,0.00
2018-03-30T03:20:29.863Z,0.00
2018-03-30T03:22:21.695Z,0.00
2018-03-30T03:23:21.630Z,0.00
2018-03-30T03:25:14.438Z,0.00
2018-03-30T03:26:14.332Z,0.00
2018-03-30T03:28:06.181Z,0.00
2018-03-30T03:29:06.113Z,0.00
2018-03-30T03:30:58.060Z,0.00
2018-03-30T03:31:57.963Z,0.00
2018-03-30T03:33:50.714Z,0.00
2018-03-30T03:34:50.650Z,0.00
2018-03-30T03:36:42.466Z,0.00
2018-03-30T03:37:42.344Z,0.00
2018-03-30T03:39:34.106Z,0.00
2018-03-30T03:40:34.041Z,0.00
2018-03-30T03:42:25.794Z,0.00
2018-03-30T03:43:25.713Z,0.00
2018-03-30T03:45:17.469Z,0.00
2018-03-30T03:46:17.394Z,0.00
2018-03-30T03:48:09.187Z,0.00
2018-03-30T03:49:09.093Z,0.00
2018-03-30T03:51:00.851Z,0.00
2018-03-30T03:52:00.773Z,0.00
2018-03-30T03:53:52.730Z,0.00
2018-03-30T03:54:52.673Z,0.00
2018-03-30T03:56:44.424Z,0.00
2018-03-30T03:57:44.339Z,0.00
2018-03-30T03:59:36.242Z,0.00
2018-03-30T04:00:36.178Z,0.00
2018-03-30T04:02:27.985Z,0.00
2018-03-30T04:03:27.908Z,0.00
2018-03-30T04:05:19.661Z,0.00
2018-03-30T04:06:19.586Z,0.00
2018-03-30T04:08:11.341Z,0.00
2018-03-30T04:09:11.259Z,0.00
2018-03-30T04:11:03.181Z,0.00
2018-03-30T04:12:03.095Z,0.00
2018-03-30T04:13:55.846Z,0.00
2018-03-30T04:14:55.777Z,0.00
2018-03-30T04:16:47.641Z,4.00
2018-03-30T04:17:47.538Z,4.00
2018-03-30T04:19:39.404Z,4.00
2018-03-30T04:20:39.405Z,4.00
2018-03-30T04:22:32.133Z,4.00
2018-03-30T04:23:32.054Z,4.00
2018-03-30T04:25:23.767Z,4.00
2018-03-30T04:26:23.693Z,8.00
2018-03-30T04:28:15.583Z,8.00
2018-03-30T04:29:15.505Z,12.00
2018-03-30T04:31:08.252Z,16.00
2018-03-30T04:32:08.172Z,16.00
2018-03-30T04:34:00.935Z,20.00
2018-03-30T04:35:00.896Z,24.00
2018-03-30T04:36:53.637Z,28.00
2018-03-30T04:37:53.550Z,36.00
2018-03-30T04:39:45.425Z,40.00
2018-03-30T04:40:45.372Z,48.00
2018-03-30T04:42:37.124Z,60.00
2018-03-30T04:43:37.041Z,64.00
2018-03-30T04:45:29.814Z,72.00
2018-03-30T04:46:29.756Z,76.00
2018-03-30T04:48:21.543Z,92.00
2018-03-30T04:49:21.458Z,100.00
2018-03-30T04:51:13.232Z,120.00
2018-03-30T04:52:13.140Z,136.00
2018-03-30T04:54:04.872Z,168.00
2018-03-30T04:55:04.803Z,180.00
2018-03-30T04:56:56.609Z,212.00
2018-03-30T04:57:56.499Z,232.00
2018-03-30T04:59:48.349Z,264.00
2018-03-30T05:00:48.279Z,268.00
2018-03-30T05:02:40.218Z,284.00
2018-03-30T05:03:40.121Z,304.00
2018-03-30T05:05:31.977Z,352.00
2018-03-30T05:06:31.874Z,384.00
2018-03-30T05:08:24.649Z,440.00
2018-03-30T05:09:24.585Z,464.00
2018-03-30T05:11:16.515Z,528.00
2018-03-30T05:12:16.417Z,568.00
2018-03-30T05:14:08.200Z,664.00
2018-03-30T05:15:08.129Z,708.00
2018-03-30T05:17:00.019Z,792.00
2018-03-30T05:17:59.890Z,828.00
2018-03-30T05:19:51.752Z,868.00
2018-03-30T05:20:51.678Z,900.00
2018-03-30T05:22:44.073Z,944.00
2018-03-30T05:23:43.565Z,972.00
2018-03-30T05:25:35.514Z,1052.00
2018-03-30T05:26:35.440Z,1120.00
2018-03-30T05:28:28.223Z,1276.00
2018-03-30T05:29:28.140Z,1360.00
2018-03-30T05:31:20.911Z,1552.00
2018-03-30T05:32:20.841Z,1608.00
2018-03-30T05:34:12.603Z,1628.00
2018-03-30T05:35:12.522Z,1564.00
2018-03-30T05:37:04.393Z,1516.00
2018-03-30T05:38:04.316Z,1608.00
2018-03-30T05:39:56.147Z,1796.00
2018-03-30T05:40:56.084Z,1768.00
2018-03-30T05:42:47.925Z,1948.00
2018-03-30T05:43:47.847Z,2004.00
2018-03-30T05:45:39.633Z,1996.00
2018-03-30T05:46:39.565Z,1896.00
2018-03-30T05:48:31.504Z,1792.00
2018-03-30T05:49:31.448Z,1908.00
2018-03-30T05:51:23.345Z,1788.00
2018-03-30T05:52:23.279Z,1928.00
2018-03-30T05:54:15.047Z,2568.00
2018-03-30T05:55:14.966Z,2772.00
2018-03-30T05:57:07.738Z,3788.00
2018-03-30T05:58:07.650Z,2908.00
2018-03-30T05:59:59.400Z,3740.00
2018-03-30T06:00:59.334Z,4464.00
2018-03-30T06:02:51.113Z,7168.00
2018-03-30T06:03:51.035Z,7132.00
2018-03-30T06:05:42.954Z,6200.00
2018-03-30T06:06:42.889Z,6276.00
2018-03-30T06:08:34.690Z,6648.00
2018-03-30T06:09:34.658Z,6540.00
2018-03-30T06:11:26.359Z,6592.00
2018-03-30T06:12:26.282Z,6640.00
2018-03-30T06:14:18.062Z,6696.00
2018-03-30T06:15:17.971Z,6412.00
2018-03-30T06:17:09.765Z,6996.00
2018-03-30T06:18:09.688Z,6436.00
2018-03-30T06:20:02.086Z,6000.00
2018-03-30T06:21:01.365Z,6768.00
2018-03-30T06:22:53.127Z,6164.00
2018-03-30T06:23:53.044Z,6224.00
2018-03-30T06:25:45.811Z,9528.00
2018-03-30T06:26:45.790Z,9924.00
2018-03-30T06:28:38.508Z,10152.00
2018-03-30T06:29:38.431Z,9980.00
2018-03-30T06:31:30.218Z,11292.00
2018-03-30T06:32:30.144Z,11328.00
2018-03-30T06:34:21.931Z,10692.00
2018-03-30T06:35:21.859Z,9620.00
2018-03-30T06:37:13.678Z,8288.00
2018-03-30T06:38:13.610Z,11344.00
2018-03-30T06:40:05.420Z,11472.00
2018-03-30T06:41:05.356Z,13108.00
2018-03-30T06:42:57.166Z,11896.00
2018-03-30T06:43:57.091Z,10500.00
2018-03-30T06:45:49.058Z,10644.00
2018-03-30T06:46:48.932Z,10636.00
2018-03-30T06:48:40.711Z,12792.00
2018-03-30T06:49:40.635Z,13984.00
2018-03-30T06:51:32.505Z,12208.00
2018-03-30T06:52:32.443Z,11084.00
2018-03-30T06:54:24.250Z,12696.00
2018-03-30T06:55:24.178Z,14752.00
2018-03-30T06:57:15.946Z,13860.00
2018-03-30T06:58:15.883Z,13108.00
2018-03-30T07:00:07.787Z,12616.00
2018-03-30T07:01:07.722Z,12888.00
2018-03-30T07:03:00.562Z,13496.00
2018-03-30T07:04:00.488Z,14304.00
2018-03-30T07:05:52.305Z,14880.00
2018-03-30T07:06:52.240Z,14720.00
2018-03-30T07:08:44.216Z,15040.00
2018-03-30T07:09:44.143Z,14464.00
2018-03-30T07:11:35.944Z,15008.00
2018-03-30T07:12:35.871Z,15680.00
2018-03-30T07:14:27.704Z,15040.00
2018-03-30T07:15:27.629Z,15168.00
2018-03-30T07:17:20.415Z,14784.00
2018-03-30T07:18:20.351Z,14336.00
2018-03-30T07:20:13.144Z,13476.00
2018-03-30T07:21:13.069Z,12092.00
2018-03-30T07:23:05.878Z,11692.00
2018-03-30T07:24:05.799Z,10860.00
2018-03-30T07:25:58.578Z,10428.00
2018-03-30T07:26:58.516Z,10040.00
2018-03-30T07:28:50.367Z,10360.00
2018-03-30T07:29:50.296Z,10340.00
2018-03-30T07:31:43.070Z,9772.00
2018-03-30T07:32:43.012Z,9124.00
2018-03-30T07:34:35.808Z,10324.00
2018-03-30T07:35:35.739Z,9228.00
2018-03-30T07:37:27.566Z,9636.00
2018-03-30T07:38:27.510Z,10552.00
2018-03-30T07:40:20.294Z,13376.00
2018-03-30T07:41:20.255Z,14196.00
2018-03-30T07:43:13.025Z,15936.00
2018-03-30T07:44:12.935Z,16736.00
2018-03-30T07:46:04.938Z,15232.00
2018-03-30T07:47:04.835Z,13668.00
2018-03-30T07:48:56.642Z,10972.00
2018-03-30T07:49:56.604Z,11124.00
2018-03-30T07:51:49.351Z,13672.00
2018-03-30T07:52:49.279Z,13744.00
2018-03-30T07:54:42.069Z,15648.00
2018-03-30T07:55:41.994Z,15904.00
2018-03-30T07:57:34.787Z,16384.00
2018-03-30T07:58:34.710Z,16160.00
2018-03-30T08:00:27.499Z,15904.00
2018-03-30T08:01:27.424Z,14052.00
2018-03-30T08:03:20.213Z,14096.00
2018-03-30T08:04:20.139Z,14720.00
2018-03-30T08:06:12.010Z,18112.00
2018-03-30T08:07:11.950Z,18016.00
2018-03-30T08:09:03.776Z,18272.00
2018-03-30T08:10:03.652Z,17728.00
2018-03-30T08:11:55.489Z,16992.00
2018-03-30T08:12:55.412Z,16288.00
2018-03-30T08:14:47.191Z,12848.00
2018-03-30T08:15:47.122Z,12548.00
2018-03-30T08:17:38.908Z,11272.00
2018-03-30T08:18:38.848Z,10976.00
2018-03-30T08:20:30.742Z,10852.00
2018-03-30T08:21:30.678Z,9672.00
2018-03-30T08:23:22.473Z,10240.00
2018-03-30T08:24:22.406Z,10360.00
2018-03-30T08:26:15.182Z,11164.00
2018-03-30T08:27:15.119Z,11720.00
2018-03-30T08:29:07.915Z,13104.00
2018-03-30T08:30:07.851Z,13856.00
2018-03-30T08:31:59.620Z,15584.00
2018-03-30T08:32:59.552Z,15296.00
2018-03-30T08:34:52.346Z,15712.00
2018-03-30T08:35:52.275Z,15040.00
2018-03-30T08:37:44.146Z,16896.00
2018-03-30T08:38:44.083Z,16672.00
2018-03-30T08:40:35.884Z,18272.00
2018-03-30T08:41:35.814Z,18784.00
2018-03-30T08:43:27.611Z,17056.00
2018-03-30T08:44:27.536Z,15872.00
2018-03-30T08:46:20.321Z,15424.00
2018-03-30T08:47:20.265Z,15712.00
2018-03-30T08:49:12.195Z,16096.00
2018-03-30T08:50:12.126Z,16064.00
2018-03-30T08:52:04.902Z,15968.00
2018-03-30T08:53:04.884Z,16512.00
2018-03-30T08:54:57.639Z,17056.00
2018-03-30T08:55:57.572Z,16704.00
2018-03-30T08:57:49.393Z,15296.00
2018-03-30T08:58:49.335Z,14084.00
2018-03-30T09:00:41.143Z,12888.00
2018-03-30T09:01:41.083Z,12928.00
2018-03-30T09:03:33.879Z,11924.00
2018-03-30T09:04:33.801Z,11716.00
2018-03-30T09:06:26.576Z,10148.00
2018-03-30T09:07:26.525Z,10492.00
2018-03-30T09:09:18.337Z,8664.00
2018-03-30T09:10:18.283Z,8012.00
2018-03-30T09:12:10.179Z,8964.00
2018-03-30T09:13:10.117Z,8896.00
2018-03-30T09:15:02.035Z,8956.00
2018-03-30T09:16:01.983Z,8960.00
2018-03-30T09:17:53.722Z,8540.00
2018-03-30T09:18:53.664Z,8364.00
2018-03-30T09:20:45.602Z,8724.00
2018-03-30T09:21:45.525Z,8712.00
2018-03-30T09:23:37.519Z,8500.00
2018-03-30T09:24:37.463Z,8436.00
2018-03-30T09:26:29.232Z,7928.00
2018-03-30T09:27:29.213Z,7768.00
2018-03-30T09:29:20.939Z,7372.00
2018-03-30T09:30:20.866Z,6892.00
2018-03-30T09:32:12.716Z,6800.00
2018-03-30T09:33:12.659Z,6620.00
2018-03-30T09:35:04.615Z,6492.00
2018-03-30T09:36:04.551Z,6352.00
2018-03-30T09:37:56.317Z,6064.00
2018-03-30T09:38:56.250Z,6016.00
2018-03-30T09:40:48.044Z,5724.00
2018-03-30T09:41:47.965Z,5700.00
2018-03-30T09:43:39.774Z,5800.00
2018-03-30T09:44:39.716Z,5848.00
2018-03-30T09:46:31.604Z,5880.00
2018-03-30T09:47:31.523Z,5960.00
2018-03-30T09:49:23.373Z,6312.00
2018-03-30T09:50:23.295Z,6356.00
2018-03-30T09:52:15.145Z,6220.00
2018-03-30T09:53:15.078Z,6164.00
2018-03-30T09:55:07.874Z,5968.00
2018-03-30T09:56:07.800Z,5992.00
2018-03-30T09:57:59.741Z,5968.00
2018-03-30T09:58:59.673Z,6004.00
2018-03-30T10:00:51.560Z,6032.00
2018-03-30T10:01:51.532Z,6052.00
2018-03-30T10:03:43.248Z,5884.00
2018-03-30T10:04:43.193Z,5800.00
2018-03-30T10:06:35.984Z,5824.00
2018-03-30T10:07:35.906Z,5804.00
2018-03-30T10:09:27.671Z,5788.00
2018-03-30T10:10:27.602Z,5800.00
2018-03-30T10:12:19.386Z,5872.00
2018-03-30T10:13:19.325Z,6020.00
2018-03-30T10:15:11.200Z,6188.00
2018-03-30T10:16:11.130Z,6208.00
2018-03-30T10:18:02.903Z,6524.00
2018-03-30T10:19:02.847Z,6628.00
2018-03-30T10:20:54.766Z,7052.00
2018-03-30T10:21:54.691Z,7448.00
2018-03-30T10:23:46.593Z,8260.00
2018-03-30T10:24:46.512Z,8492.00
2018-03-30T10:26:38.424Z,8428.00
2018-03-30T10:27:38.347Z,8192.00
2018-03-30T10:29:30.248Z,7768.00
2018-03-30T10:30:30.170Z,7668.00
2018-03-30T10:32:22.098Z,7332.00
2018-03-30T10:33:22.011Z,7104.00
2018-03-30T10:35:13.783Z,7064.00
2018-03-30T10:36:13.716Z,7104.00
2018-03-30T10:38:06.494Z,7660.00
2018-03-30T10:39:06.434Z,8328.00
2018-03-30T10:40:59.223Z,8536.00
2018-03-30T10:41:59.142Z,8320.00
2018-03-30T10:43:50.917Z,8232.00
2018-03-30T10:44:50.836Z,9560.00
2018-03-30T10:46:42.615Z,11920.00
2018-03-30T10:47:42.564Z,10812.00
2018-03-30T10:49:34.364Z,12704.00
2018-03-30T10:50:34.269Z,12048.00
2018-03-30T10:52:26.113Z,10604.00
2018-03-30T10:53:26.048Z,7876.00
2018-03-30T10:55:17.878Z,8372.00
2018-03-30T10:56:17.807Z,8388.00
2018-03-30T10:58:10.580Z,8432.00
2018-03-30T10:59:10.630Z,9548.00
2018-03-30T11:01:02.277Z,16224.00
2018-03-30T11:02:02.204Z,17504.00
2018-03-30T11:03:54.986Z,11172.00
2018-03-30T11:04:54.916Z,11132.00
2018-03-30T11:06:46.697Z,12940.00
2018-03-30T11:07:46.622Z,17504.00
2018-03-30T11:09:39.408Z,18432.00
2018-03-30T11:10:39.344Z,15968.00
2018-03-30T11:12:31.135Z,17344.00
2018-03-30T11:13:31.066Z,18944.00
2018-03-30T11:15:23.858Z,24064.00
2018-03-30T11:16:23.789Z,21184.00
2018-03-30T11:18:15.731Z,19840.00
2018-03-30T11:19:15.673Z,20448.00
2018-03-30T11:21:08.465Z,20992.00
2018-03-30T11:22:08.391Z,21920.00
2018-03-30T11:24:00.260Z,16832.00
2018-03-30T11:25:00.181Z,15648.00
2018-03-30T11:26:52.956Z,16352.00
2018-03-30T11:27:52.883Z,20704.00
2018-03-30T11:29:44.775Z,8944.00
2018-03-30T11:30:44.720Z,8956.00
2018-03-30T11:32:36.547Z,5228.00
2018-03-30T11:33:36.470Z,3704.00
2018-03-30T11:35:29.265Z,3544.00
2018-03-30T11:36:29.198Z,3468.00
2018-03-30T11:38:22.014Z,3352.00
2018-03-30T11:39:21.920Z,3308.00
2018-03-30T11:41:13.766Z,3232.00
2018-03-30T11:42:13.691Z,3192.00
2018-03-30T11:44:06.465Z,3116.00
2018-03-30T11:45:06.407Z,3096.00
2018-03-30T11:46:58.270Z,3060.00
2018-03-30T11:47:58.146Z,3060.00
2018-03-30T11:49:51.204Z,3040.00
2018-03-30T11:50:51.113Z,3024.00
2018-03-30T11:52:44.014Z,2988.00
2018-03-30T11:53:43.895Z,2964.00
2018-03-30T11:55:36.683Z,2984.00
2018-03-30T11:56:36.618Z,2916.00
2018-03-30T11:58:28.519Z,2912.00
2018-03-30T11:59:28.421Z,2920.00
2018-03-30T12:01:20.529Z,2908.00
2018-03-30T12:02:20.487Z,2896.00
2018-03-30T12:04:13.273Z,2868.00
2018-03-30T12:05:13.238Z,2852.00
2018-03-30T12:07:06.132Z,2844.00
2018-03-30T12:08:05.928Z,2844.00
2018-03-30T12:09:57.849Z,2856.00
2018-03-30T12:10:57.866Z,2856.00
2018-03-30T12:12:49.724Z,2852.00
2018-03-30T12:13:49.600Z,2848.00
2018-03-30T12:15:41.481Z,2832.00
2018-03-30T12:16:41.346Z,2840.00
2018-03-30T12:18:33.269Z,2848.00
2018-03-30T12:19:33.187Z,2852.00
2018-03-30T12:21:25.032Z,2848.00
2018-03-30T12:22:24.954Z,2852.00
2018-03-30T12:24:16.887Z,2840.00
2018-03-30T12:25:16.774Z,2848.00
2018-03-30T12:27:08.636Z,2852.00
2018-03-30T12:28:08.535Z,2856.00
2018-03-30T12:30:01.361Z,2852.00
2018-03-30T12:31:01.291Z,2860.00
2018-03-30T12:32:53.252Z,2868.00
2018-03-30T12:33:53.147Z,2868.00
2018-03-30T12:35:45.053Z,2852.00
2018-03-30T12:36:44.980Z,2860.00
2018-03-30T12:38:37.756Z,2860.00
2018-03-30T12:39:37.683Z,2860.00
2018-03-30T12:41:29.483Z,2844.00
2018-03-30T12:42:29.461Z,2864.00
2018-03-30T12:44:22.177Z,2860.00
2018-03-30T12:45:22.122Z,2864.00
2018-03-30T12:47:13.915Z,2872.00
2018-03-30T12:48:13.802Z,2864.00
2018-03-30T12:50:05.680Z,2868.00
2018-03-30T12:51:05.613Z,2868.00
2018-03-30T12:52:58.573Z,2868.00
2018-03-30T12:53:58.326Z,2864.00
2018-03-30T12:55:51.148Z,2876.00
2018-03-30T12:56:51.044Z,2880.00
2018-03-30T12:58:43.804Z,2876.00
2018-03-30T12:59:43.757Z,2868.00
2018-03-30T13:01:35.589Z,2868.00
2018-03-30T13:02:35.531Z,2872.00
2018-03-30T13:04:27.314Z,2884.00
2018-03-30T13:05:27.257Z,2880.00
2018-03-30T13:07:19.040Z,2860.00
2018-03-30T13:08:18.968Z,2896.00
2018-03-30T13:10:10.782Z,2892.00
2018-03-30T13:11:10.720Z,2900.00
2018-03-30T13:13:02.552Z,2892.00
2018-03-30T13:14:02.475Z,2876.00
2018-03-30T13:15:54.301Z,2872.00
2018-03-30T13:16:54.251Z,2892.00
2018-03-30T13:18:46.067Z,2904.00
2018-03-30T13:19:45.995Z,2892.00
2018-03-30T13:21:37.775Z,2912.00
2018-03-30T13:22:37.701Z,2920.00
2018-03-30T13:24:29.448Z,2920.00
2018-03-30T13:25:29.382Z,2904.00
2018-03-30T13:27:22.174Z,2920.00
2018-03-30T13:28:22.090Z,2920.00
2018-03-30T13:30:14.025Z,2904.00
2018-03-30T13:31:13.959Z,2908.00
2018-03-30T13:33:05.826Z,2884.00
2018-03-30T13:34:05.735Z,2876.00
2018-03-30T13:35:58.462Z,2904.00
2018-03-30T13:36:58.398Z,2916.00
2018-03-30T13:38:50.807Z,2924.00
2018-03-30T13:39:50.213Z,2912.00
2018-03-30T13:41:42.985Z,2920.00
2018-03-30T13:42:42.910Z,2924.00
2018-03-30T13:44:34.658Z,2912.00
2018-03-30T13:45:34.591Z,2900.00
2018-03-30T13:47:26.446Z,2896.00
2018-03-30T13:48:26.370Z,2896.00
2018-03-30T13:50:18.173Z,2916.00
2018-03-30T13:51:18.140Z,2920.00
2018-03-30T13:53:10.044Z,2908.00
2018-03-30T13:54:09.817Z,2924.00
2018-03-30T13:56:01.648Z,2912.00
2018-03-30T13:57:01.597Z,2916.00
2018-03-30T13:58:53.409Z,2912.00
2018-03-30T13:59:53.311Z,2912.00
2018-03-30T14:01:45.087Z,2912.00
2018-03-30T14:02:45.037Z,2888.00
2018-03-30T14:04:36.814Z,2896.00
2018-03-30T14:05:36.748Z,2852.00
2018-03-30T14:07:28.538Z,2828.00
2018-03-30T14:08:28.559Z,2852.00
2018-03-30T14:10:21.288Z,2860.00
2018-03-30T14:11:21.167Z,2840.00
2018-03-30T14:13:13.016Z,2900.00
2018-03-30T14:14:12.943Z,2876.00
2018-03-30T14:16:04.766Z,2836.00
2018-03-30T14:17:04.670Z,2836.00
2018-03-30T14:18:56.454Z,2820.00
2018-03-30T14:19:56.379Z,2788.00
2018-03-30T14:21:48.165Z,2688.00
2018-03-30T14:22:48.102Z,2708.00
2018-03-30T14:24:39.922Z,2684.00
2018-03-30T14:25:39.885Z,2704.00
2018-03-30T14:27:33.245Z,2812.00
2018-03-30T14:28:32.598Z,2712.00
2018-03-30T14:30:24.379Z,2656.00
2018-03-30T14:31:24.306Z,2780.00
2018-03-30T14:33:17.180Z,2820.00
2018-03-30T14:34:17.049Z,2828.00
2018-03-30T14:36:08.878Z,2792.00
2018-03-30T14:37:08.806Z,2772.00
2018-03-30T14:39:00.594Z,2804.00
2018-03-30T14:40:00.652Z,2788.00
2018-03-30T14:41:52.428Z,2704.00
2018-03-30T14:42:52.361Z,2716.00
2018-03-30T14:44:44.263Z,2784.00
2018-03-30T14:45:44.239Z,2524.00
2018-03-30T14:47:35.957Z,2596.00
2018-03-30T14:48:35.895Z,1668.00
2018-03-30T14:50:28.734Z,2372.00
2018-03-30T14:51:28.599Z,2696.00
2018-03-30T14:53:20.564Z,2772.00
2018-03-30T14:54:20.484Z,2804.00
2018-03-30T14:56:12.274Z,2828.00
2018-03-30T14:57:12.237Z,2836.00
2018-03-30T14:59:04.008Z,2804.00
2018-03-30T15:00:03.944Z,2692.00
2018-03-30T15:01:55.744Z,2608.00
2018-03-30T15:02:55.680Z,2004.00
2018-03-30T15:04:47.508Z,2284.00
2018-03-30T15:05:47.406Z,2204.00
2018-03-30T15:07:39.224Z,2516.00
2018-03-30T15:08:39.190Z,2620.00
2018-03-30T15:10:30.948Z,2636.00
2018-03-30T15:11:30.873Z,2584.00
2018-03-30T15:13:22.689Z,1912.00
2018-03-30T15:14:22.560Z,1784.00
2018-03-30T15:16:14.367Z,2368.00
2018-03-30T15:17:14.284Z,2560.00
2018-03-30T15:19:06.092Z,2400.00
2018-03-30T15:20:06.044Z,2464.00
2018-03-30T15:21:58.958Z,2548.00
2018-03-30T15:22:58.950Z,2640.00
2018-03-30T15:24:50.664Z,2604.00
2018-03-30T15:25:50.591Z,2524.00
2018-03-30T15:27:42.382Z,2260.00
2018-03-30T15:28:42.316Z,2068.00
2018-03-30T15:30:34.091Z,1836.00
2018-03-30T15:31:34.017Z,1744.00
2018-03-30T15:33:25.943Z,1944.00
2018-03-30T15:34:25.881Z,1744.00
2018-03-30T15:36:17.673Z,1784.00
2018-03-30T15:37:17.609Z,1828.00
2018-03-30T15:39:09.366Z,1872.00
2018-03-30T15:40:09.293Z,1896.00
2018-03-30T15:42:01.122Z,1924.00
2018-03-30T15:43:01.078Z,1900.00
2018-03-30T15:44:52.973Z,1792.00
2018-03-30T15:45:52.848Z,1800.00
2018-03-30T15:47:44.733Z,2008.00
2018-03-30T15:48:44.643Z,2012.00
2018-03-30T15:50:36.418Z,1852.00
2018-03-30T15:51:36.341Z,1780.00
2018-03-30T15:53:28.180Z,1804.00
2018-03-30T15:54:28.052Z,1744.00
2018-03-30T15:56:19.886Z,1588.00
2018-03-30T15:57:19.808Z,1516.00
2018-03-30T15:59:11.641Z,1612.00
2018-03-30T16:00:11.578Z,1632.00
2018-03-30T16:02:03.416Z,1608.00
2018-03-30T16:03:03.324Z,1576.00
2018-03-30T16:04:55.117Z,1468.00
2018-03-30T16:05:55.014Z,1440.00
2018-03-30T16:07:46.764Z,1544.00
2018-03-30T16:08:46.703Z,1496.00
2018-03-30T16:10:38.479Z,1356.00
2018-03-30T16:11:38.418Z,1380.00
2018-03-30T16:13:30.156Z,1396.00
2018-03-30T16:14:30.095Z,1292.00
2018-03-30T16:16:22.135Z,1296.00
2018-03-30T16:17:21.835Z,1212.00
2018-03-30T16:19:13.608Z,1092.00
2018-03-30T16:20:13.540Z,1080.00
2018-03-30T16:22:05.304Z,1044.00
2018-03-30T16:23:05.229Z,1000.00
2018-03-30T16:24:57.004Z,916.00
2018-03-30T16:25:56.937Z,920.00
2018-03-30T16:27:48.738Z,908.00
2018-03-30T16:28:48.728Z,864.00
2018-03-30T16:30:40.472Z,852.00
2018-03-30T16:31:40.409Z,876.00
2018-03-30T16:33:32.204Z,808.00
2018-03-30T16:34:32.160Z,768.00
2018-03-30T16:36:24.049Z,740.00
2018-03-30T16:37:23.986Z,732.00
2018-03-30T16:39:15.861Z,704.00
2018-03-30T16:40:15.677Z,692.00
2018-03-30T16:42:07.442Z,672.00
2018-03-30T16:43:07.350Z,656.00
2018-03-30T16:44:59.102Z,628.00
2018-03-30T16:45:59.037Z,612.00
2018-03-30T16:47:50.823Z,584.00
2018-03-30T16:48:50.738Z,576.00
2018-03-30T16:50:42.598Z,560.00
2018-03-30T16:51:42.425Z,548.00
2018-03-30T16:53:34.244Z,528.00
2018-03-30T16:54:34.155Z,516.00
2018-03-30T16:56:25.903Z,488.00
2018-03-30T16:57:25.841Z,472.00
2018-03-30T16:59:17.612Z,452.00
2018-03-30T17:00:17.534Z,440.00
2018-03-30T17:02:09.469Z,408.00
2018-03-30T17:03:09.221Z,388.00
2018-03-30T17:05:00.966Z,360.00
2018-03-30T17:06:00.896Z,344.00
2018-03-30T17:07:52.655Z,316.00
2018-03-30T17:08:52.571Z,308.00
2018-03-30T17:10:44.364Z,284.00
2018-03-30T17:11:44.297Z,272.00
2018-03-30T17:13:36.118Z,252.00
2018-03-30T17:14:36.018Z,236.00
2018-03-30T17:16:27.761Z,212.00
2018-03-30T17:17:27.700Z,200.00
2018-03-30T17:19:19.449Z,176.00
2018-03-30T17:20:19.374Z,164.00
2018-03-30T17:22:11.143Z,144.00
2018-03-30T17:23:11.155Z,136.00
2018-03-30T17:25:02.824Z,120.00
2018-03-30T17:26:02.764Z,112.00
2018-03-30T17:27:54.543Z,104.00
2018-03-30T17:28:54.449Z,96.00
2018-03-30T17:30:46.213Z,84.00
2018-03-30T17:31:46.149Z,76.00
2018-03-30T17:33:37.914Z,64.00
2018-03-30T17:34:37.832Z,60.00
2018-03-30T17:36:29.630Z,52.00
2018-03-30T17:37:29.588Z,44.00
2018-03-30T17:39:21.395Z,40.00
2018-03-30T17:40:21.305Z,36.00
2018-03-30T17:42:13.202Z,28.00
2018-03-30T17:43:13.110Z,28.00
2018-03-30T17:45:04.917Z,20.00