createdAt,value
2018-02-13T00:00:01.793Z,-1.10
2018-02-13T00:02:32.638Z,-1.10
2018-02-13T00:05:00.243Z,-1.10
2018-02-13T00:07:27.875Z,-1.10
2018-02-13T00:09:55.533Z,-1.10
2018-02-13T00:12:23.901Z,-1.10
2018-02-13T00:14:51.606Z,-1.10
2018-02-13T00:17:19.242Z,-1.10
2018-02-13T00:19:47.719Z,-1.20
2018-02-13T00:22:15.431Z,-1.20
2018-02-13T00:24:43.028Z,-1.20
2018-02-13T00:27:10.657Z,-1.20
2018-02-13T00:29:38.254Z,-1.30
2018-02-13T00:32:06.136Z,-1.20
2018-02-13T00:34:33.742Z,-1.30
2018-02-13T00:37:01.338Z,-1.30
2018-02-13T00:39:28.951Z,-1.30
2018-02-13T00:41:56.658Z,-1.30
2018-02-13T00:44:24.290Z,-1.30
2018-02-13T00:46:52.673Z,-1.30
2018-02-13T00:49:21.188Z,-1.30
2018-02-13T00:51:48.789Z,-1.30
2018-02-13T00:54:16.397Z,-1.30
2018-02-13T00:56:44.808Z,-1.30
2018-02-13T00:59:12.390Z,-1.30
2018-02-13T01:01:40.114Z,-1.30
2018-02-13T01:04:08.494Z,-1.30
2018-02-13T01:06:36.858Z,-1.30
2018-02-13T01:09:04.678Z,-1.30
2018-02-13T01:11:32.338Z,-1.30
2018-02-13T01:13:59.961Z,-1.30
2018-02-13T01:16:27.563Z,-1.40
2018-02-13T01:18:55.173Z,-1.40
2018-02-13T01:21:22.829Z,-1.30
2018-02-13T01:23:50.405Z,-1.30
2018-02-13T01:26:18.036Z,-1.30
2018-02-13T01:28:45.635Z,-1.30
2018-02-13T01:31:13.253Z,-1.30
2018-02-13T01:33:41.587Z,-1.30
2018-02-13T01:36:09.190Z,-1.30
2018-02-13T01:38:37.591Z,-1.30
2018-02-13T01:41:05.191Z,-1.30
2018-02-13T01:43:32.951Z,-1.30
2018-02-13T01:46:00.543Z,-1.30
2018-02-13T01:48:28.271Z,-1.30
2018-02-13T01:50:55.871Z,-1.30
2018-02-13T01:53:23.637Z,-1.30
2018-02-13T01:55:51.269Z,-1.30
2018-02-13T01:58:18.875Z,-1.30
2018-02-13T02:00:46.514Z,-1.30
2018-02-13T02:03:14.102Z,-1.30
2018-02-13T02:05:41.698Z,-1.30
2018-02-13T02:08:10.133Z,-1.20
2018-02-13T02:10:38.468Z,-1.30
2018-02-13T02:13:06.918Z,-1.30
2018-02-13T02:15:34.534Z,-1.30
2018-02-13T02:18:02.910Z,-1.30
2018-02-13T02:20:31.266Z,-1.30
2018-02-13T02:22:58.879Z,-1.30
2018-02-13T02:25:26.540Z,-1.30
2018-02-13T02:27:54.154Z,-1.30
2018-02-13T02:30:22.090Z,-1.30
2018-02-13T02:32:49.745Z,-1.30
2018-02-13T02:35:17.324Z,-1.30
2018-02-13T02:37:45.054Z,-1.30
2018-02-13T02:40:13.418Z,-1.40
2018-02-13T02:42:52.911Z,-1.40
2018-02-13T02:45:20.516Z,-1.40
2018-02-13T02:47:48.142Z,-1.40
2018-02-13T02:50:15.888Z,-1.40
2018-02-13T02:52:43.580Z,-1.40
2018-02-13T02:55:11.190Z,-1.40
2018-02-13T02:57:39.542Z,-1.40
2018-02-13T03:00:07.159Z,-1.40
2018-02-13T03:02:35.677Z,-1.40
2018-02-13T03:05:03.318Z,-1.40
2018-02-13T03:07:30.931Z,-1.30
2018-02-13T03:09:58.530Z,-1.40
2018-02-13T03:12:26.155Z,-1.40
2018-02-13T03:14:53.748Z,-1.40
2018-02-13T03:17:21.359Z,-1.40
2018-02-13T03:19:48.967Z,-1.40
2018-02-13T03:22:16.591Z,-1.40
2018-02-13T03:24:44.201Z,-1.50
2018-02-13T03:27:11.799Z,-1.50
2018-02-13T03:29:40.187Z,-1.50
2018-02-13T03:32:08.553Z,-1.50
2018-02-13T03:34:36.251Z,-1.50
2018-02-13T03:37:03.871Z,-1.50
2018-02-13T03:39:32.271Z,-1.40
2018-02-13T03:42:00.656Z,-1.40
2018-02-13T03:44:28.248Z,-1.40
2018-02-13T03:46:56.162Z,-1.40
2018-02-13T03:49:23.754Z,-1.40
2018-02-13T03:51:51.348Z,-1.40
2018-02-13T03:54:19.000Z,-1.40
2018-02-13T03:56:47.360Z,-1.40
2018-02-13T03:59:14.982Z,-1.40
2018-02-13T04:01:42.580Z,-1.40
2018-02-13T04:04:10.170Z,-1.40
2018-02-13T04:06:37.799Z,-1.40
2018-02-13T04:09:05.375Z,-1.40
2018-02-13T04:11:32.982Z,-1.40
2018-02-13T04:14:01.351Z,-1.40
2018-02-13T04:16:28.979Z,-1.50
2018-02-13T04:18:56.572Z,-1.50
2018-02-13T04:21:24.292Z,-1.50
2018-02-13T04:23:51.908Z,-1.50
2018-02-13T04:26:19.522Z,-1.50
2018-02-13T04:28:47.189Z,-1.50
2018-02-13T04:31:14.773Z,-1.60
2018-02-13T04:33:42.387Z,-1.50
2018-02-13T04:36:10.755Z,-1.50
2018-02-13T04:38:39.151Z,-1.50
2018-02-13T04:41:06.787Z,-1.50
2018-02-13T04:43:34.399Z,-1.50
2018-02-13T04:46:02.043Z,-1.50
2018-02-13T04:48:29.673Z,-1.50
2018-02-13T04:50:57.289Z,-1.50
2018-02-13T04:53:25.669Z,-1.50
2018-02-13T04:55:54.069Z,-1.50
2018-02-13T04:58:21.657Z,-1.60
2018-02-13T05:00:49.262Z,-1.50
2018-02-13T05:03:17.656Z,-1.60
2018-02-13T05:05:45.265Z,-1.60
2018-02-13T05:08:12.917Z,-1.60
2018-02-13T05:10:40.526Z,-1.60
2018-02-13T05:13:08.481Z,-1.60
2018-02-13T05:15:36.071Z,-1.70
2018-02-13T05:18:03.798Z,-1.70
2018-02-13T05:20:31.414Z,-1.80
2018-02-13T05:22:59.774Z,-1.90
2018-02-13T05:25:27.398Z,-1.90
2018-02-13T05:27:55.775Z,-1.90
2018-02-13T05:30:24.286Z,-1.90
2018-02-13T05:32:51.886Z,-1.90
2018-02-13T05:35:19.628Z,-2.00
2018-02-13T05:37:47.256Z,-2.00
2018-02-13T05:40:15.845Z,-2.10
2018-02-13T05:42:44.389Z,-2.10
2018-02-13T05:45:11.988Z,-2.10
2018-02-13T05:47:40.373Z,-2.10
2018-02-13T05:50:08.741Z,-2.20
2018-02-13T05:52:37.928Z,-2.20
2018-02-13T05:55:05.654Z,-2.20
2018-02-13T05:57:33.250Z,-2.20
2018-02-13T06:00:00.884Z,-2.30
2018-02-13T06:02:28.498Z,-2.30
2018-02-13T06:04:56.130Z,-2.30
2018-02-13T06:07:23.730Z,-2.30
2018-02-13T06:09:51.323Z,-2.40
2018-02-13T06:12:19.729Z,-2.50
2018-02-13T06:14:47.332Z,-2.50
2018-02-13T06:17:15.108Z,-2.50
2018-02-13T06:19:42.713Z,-2.60
2018-02-13T06:22:11.125Z,-2.70
2018-02-13T06:24:38.723Z,-2.70
2018-02-13T06:27:06.323Z,-2.70
2018-02-13T06:29:34.747Z,-2.70
2018-02-13T06:32:02.489Z,-2.70
2018-02-13T06:34:30.149Z,-2.70
2018-02-13T06:36:58.547Z,-2.70
2018-02-13T06:39:26.199Z,-2.70
2018-02-13T06:44:57.815Z,-2.80
2018-02-13T06:47:25.444Z,-2.90
2018-02-13T06:49:53.071Z,-2.90
2018-02-13T06:52:20.720Z,-2.90
2018-02-13T06:54:48.367Z,-2.90
2018-02-13T06:57:16.787Z,-2.80
2018-02-13T06:59:44.406Z,-2.90
2018-02-13T07:02:12.059Z,-2.90
2018-02-13T07:04:39.698Z,-2.80
2018-02-13T07:07:07.362Z,-2.80
2018-02-13T07:09:35.011Z,-2.80
2018-02-13T07:12:02.642Z,-2.80
2018-02-13T07:14:31.030Z,-2.70
2018-02-13T07:16:59.688Z,-2.80
2018-02-13T07:19:27.340Z,-2.80
2018-02-13T07:21:54.976Z,-2.80
2018-02-13T07:24:22.626Z,-2.80
2018-02-13T07:26:50.254Z,-2.70
2018-02-13T07:29:17.870Z,-2.70
2018-02-13T07:31:45.519Z,-2.70
2018-02-13T07:34:13.896Z,-2.70
2018-02-13T07:36:42.302Z,-2.60
2018-02-13T07:39:09.906Z,-2.60
2018-02-13T07:41:37.532Z,-2.60
2018-02-13T07:44:05.177Z,-2.50
2018-02-13T07:46:32.872Z,-2.50
2018-02-13T07:49:01.410Z,-2.40
2018-02-13T07:51:29.031Z,-2.30
2018-02-13T07:53:56.683Z,-2.30
2018-02-13T07:56:24.303Z,-2.30
2018-02-13T07:58:51.948Z,-2.30
2018-02-13T08:01:19.566Z,-2.20
2018-02-13T08:03:47.939Z,-2.10
2018-02-13T08:06:15.575Z,-2.10
2018-02-13T08:08:43.213Z,-1.90
2018-02-13T08:11:10.915Z,-1.70
2018-02-13T08:13:38.559Z,-1.30
2018-02-13T08:16:06.241Z,-1.00
2018-02-13T08:18:33.886Z,-0.70
2018-02-13T08:21:01.791Z,-0.50
2018-02-13T08:23:29.426Z,-0.40
2018-02-13T08:25:57.083Z,-0.10
2018-02-13T08:28:24.777Z,0.00
2018-02-13T08:30:52.405Z,0.20
2018-02-13T08:33:20.045Z,0.30
2018-02-13T08:35:48.445Z,0.60
2018-02-13T08:38:16.911Z,0.80
2018-02-13T08:40:44.573Z,0.80
2018-02-13T08:43:12.196Z,1.10
2018-02-13T08:45:39.852Z,1.30
2018-02-13T08:48:07.461Z,1.60
2018-02-13T08:50:35.103Z,1.90
2018-02-13T08:53:02.740Z,2.30
2018-02-13T08:55:30.372Z,2.70
2018-02-13T08:57:58.065Z,3.10
2018-02-13T09:00:25.634Z,3.50
2018-02-13T09:02:53.309Z,3.90
2018-02-13T09:05:20.911Z,4.20
2018-02-13T09:07:48.532Z,4.50
2018-02-13T09:10:16.242Z,4.70
2018-02-13T09:12:43.859Z,5.10
2018-02-13T09:15:12.262Z,5.60
2018-02-13T09:17:39.888Z,5.60
2018-02-13T09:20:07.507Z,5.80
2018-02-13T09:22:35.152Z,6.00
2018-02-13T09:25:03.526Z,6.30
2018-02-13T09:27:32.031Z,6.20
2018-02-13T09:29:59.664Z,6.20
2018-02-13T09:32:28.054Z,6.40
2018-02-13T09:34:56.467Z,6.60
2018-02-13T09:37:24.080Z,6.60
2018-02-13T09:39:51.714Z,6.90
2018-02-13T09:42:19.382Z,7.00
2018-02-13T09:44:47.028Z,7.10
2018-02-13T09:47:14.627Z,7.30
2018-02-13T09:49:42.267Z,7.20
2018-02-13T09:52:14.975Z,7.10
2018-02-13T09:54:42.652Z,6.70
2018-02-13T09:57:10.327Z,6.90
2018-02-13T09:59:37.931Z,6.90
2018-02-13T10:02:06.434Z,6.80
2018-02-13T10:04:34.077Z,6.80
2018-02-13T10:07:02.466Z,6.70
2018-02-13T10:09:30.111Z,6.70
2018-02-13T10:11:57.732Z,6.20
2018-02-13T10:14:25.353Z,5.60
2018-02-13T10:16:53.745Z,4.90
2018-02-13T10:19:22.141Z,5.30
2018-02-13T10:21:49.769Z,5.30
2018-02-13T10:24:17.382Z,5.90
2018-02-13T10:26:45.006Z,6.10
2018-02-13T10:29:12.647Z,6.60
2018-02-13T10:31:40.399Z,6.60
2018-02-13T10:34:08.021Z,6.80
2018-02-13T10:36:36.484Z,7.40
2018-02-13T10:39:04.329Z,7.40
2018-02-13T10:41:31.970Z,7.90
2018-02-13T10:43:59.588Z,8.10
2018-02-13T10:46:27.234Z,8.20
2018-02-13T10:48:55.218Z,8.50
2018-02-13T10:51:22.832Z,8.50
2018-02-13T10:53:51.254Z,8.20
2018-02-13T10:56:18.880Z,8.20
2018-02-13T10:58:47.268Z,7.40
2018-02-13T11:01:21.332Z,7.50
2018-02-13T11:03:48.949Z,7.50
2018-02-13T11:06:16.584Z,7.70
2018-02-13T11:08:44.218Z,7.50
2018-02-13T11:11:11.822Z,7.30
2018-02-13T11:13:39.586Z,7.70
2018-02-13T11:16:07.200Z,8.10
2018-02-13T11:18:34.862Z,8.40
2018-02-13T11:21:02.522Z,8.70
2018-02-13T11:23:30.526Z,9.00
2018-02-13T11:25:58.142Z,9.10
2018-02-13T11:28:26.573Z,9.20
2018-02-13T11:30:54.229Z,9.20
2018-02-13T11:33:21.886Z,8.90
2018-02-13T11:35:49.662Z,8.90
2018-02-13T11:38:17.429Z,9.00
2018-02-13T11:40:45.068Z,9.20
2018-02-13T11:43:13.461Z,9.10
2018-02-13T11:45:41.912Z,9.60
2018-02-13T11:48:09.521Z,9.60
2018-02-13T11:50:37.204Z,9.70
2018-02-13T11:53:05.608Z,9.70
2018-02-13T11:55:33.221Z,9.70
2018-02-13T11:58:01.780Z,9.40
2018-02-13T12:00:29.421Z,9.60
2018-02-13T12:02:57.068Z,9.80
2018-02-13T12:05:24.691Z,9.90
2018-02-13T12:07:52.347Z,9.80
2018-02-13T12:10:20.039Z,9.90
2018-02-13T12:12:48.418Z,9.50
2018-02-13T12:15:16.065Z,9.50
2018-02-13T12:17:43.673Z,9.50
2018-02-13T12:20:12.078Z,9.60
2018-02-13T12:22:39.757Z,9.60
2018-02-13T12:25:07.406Z,9.10
2018-02-13T12:27:35.046Z,9.10
2018-02-13T12:30:03.430Z,8.60
2018-02-13T12:32:31.852Z,8.40
2018-02-13T12:34:59.474Z,8.40
2018-02-13T12:37:27.892Z,8.40
2018-02-13T12:39:55.504Z,8.40
2018-02-13T12:42:23.159Z,8.70
2018-02-13T12:44:50.786Z,8.70
2018-02-13T12:47:18.412Z,8.60
2018-02-13T12:49:46.819Z,8.10
2018-02-13T12:52:15.196Z,7.90
2018-02-13T12:54:43.634Z,7.40
2018-02-13T12:57:11.251Z,7.30
2018-02-13T12:59:38.917Z,6.50
2018-02-13T13:02:07.326Z,5.90
2018-02-13T13:04:34.963Z,5.80
2018-02-13T13:07:03.374Z,6.00
2018-02-13T13:09:31.134Z,6.00
2018-02-13T13:11:58.769Z,5.90
2018-02-13T13:14:26.397Z,6.30
2018-02-13T13:16:54.012Z,6.40
2018-02-13T13:19:21.677Z,6.60
2018-02-13T13:21:50.065Z,7.10
2018-02-13T13:24:18.488Z,7.20
2018-02-13T13:26:46.121Z,7.20
2018-02-13T13:29:14.769Z,7.20
2018-02-13T13:31:42.379Z,7.20
2018-02-13T13:34:09.998Z,6.80
2018-02-13T13:36:37.728Z,6.60
2018-02-13T13:39:06.235Z,6.60
2018-02-13T13:41:33.945Z,6.60
2018-02-13T13:44:01.573Z,6.50
2018-02-13T13:46:29.227Z,6.30
2018-02-13T13:48:56.815Z,6.10
2018-02-13T13:51:24.431Z,6.00
2018-02-13T13:53:52.853Z,5.80
2018-02-13T13:56:20.485Z,5.80
2018-02-13T13:58:48.940Z,5.30
2018-02-13T14:01:16.609Z,5.30
2018-02-13T14:03:44.235Z,5.00
2018-02-13T14:06:11.907Z,4.80
2018-02-13T14:08:39.525Z,4.40
2018-02-13T14:11:07.154Z,4.10
2018-02-13T14:13:34.779Z,3.70
2018-02-13T14:16:03.162Z,3.10
2018-02-13T14:18:30.799Z,3.10
2018-02-13T14:20:58.430Z,2.90
2018-02-13T14:23:26.217Z,2.70
2018-02-13T14:25:53.828Z,2.50
2018-02-13T14:28:21.424Z,2.40
2018-02-13T14:30:49.176Z,2.30
2018-02-13T14:33:16.804Z,2.20
2018-02-13T14:35:44.460Z,2.00
2018-02-13T14:38:12.074Z,2.00
2018-02-13T14:40:39.739Z,1.90
2018-02-13T14:43:07.374Z,1.90
2018-02-13T14:45:34.981Z,1.80
2018-02-13T14:48:02.633Z,1.70
2018-02-13T14:50:30.247Z,1.60
2018-02-13T14:52:57.888Z,1.60
2018-02-13T14:55:25.533Z,1.60
2018-02-13T14:57:53.198Z,1.50
2018-02-13T15:00:21.643Z,1.30
2018-02-13T15:02:49.278Z,1.30
2018-02-13T15:05:16.933Z,1.30
2018-02-13T15:07:44.564Z,1.30
2018-02-13T15:10:12.943Z,1.30
2018-02-13T15:12:41.471Z,1.30
2018-02-13T15:15:09.867Z,1.20
2018-02-13T15:17:38.098Z,1.30
2018-02-13T15:20:06.498Z,1.20
2018-02-13T15:22:34.143Z,1.20
2018-02-13T15:25:02.543Z,1.10
2018-02-13T15:27:30.932Z,1.10
2018-02-13T15:29:59.314Z,1.00
2018-02-13T15:32:26.933Z,1.00
2018-02-13T15:34:54.645Z,0.90
2018-02-13T15:37:23.015Z,0.80
2018-02-13T15:39:51.437Z,0.80
2018-02-13T15:42:19.089Z,0.80
2018-02-13T15:44:46.695Z,0.80
2018-02-13T15:47:15.104Z,0.80
2018-02-13T15:49:42.723Z,0.80
2018-02-13T15:52:10.375Z,0.70
2018-02-13T15:54:37.998Z,0.70
2018-02-13T15:57:05.660Z,0.60
2018-02-13T15:59:33.307Z,0.60
2018-02-13T16:02:00.938Z,0.50
2018-02-13T16:04:28.678Z,0.50
2018-02-13T16:06:56.330Z,0.50
2018-02-13T16:09:23.994Z,0.50
2018-02-13T16:11:51.618Z,0.40
2018-02-13T16:14:20.014Z,0.30
2018-02-13T16:16:48.466Z,0.30
2018-02-13T16:19:16.851Z,0.20
2018-02-13T16:21:44.542Z,0.20
2018-02-13T16:24:12.194Z,0.20
2018-02-13T16:26:39.836Z,0.20
2018-02-13T16:29:07.441Z,0.20
2018-02-13T16:31:35.117Z,0.10
2018-02-13T16:34:02.817Z,0.10
2018-02-13T16:36:30.414Z,0.10
2018-02-13T16:38:58.866Z,-0.10
2018-02-13T16:41:26.501Z,-0.10
2018-02-13T16:43:54.152Z,-0.10
2018-02-13T16:46:21.817Z,-0.20
2018-02-13T16:48:49.478Z,-0.30
2018-02-13T16:51:17.169Z,-0.30
2018-02-13T16:53:44.779Z,-0.30
2018-02-13T16:56:12.435Z,-0.30
2018-02-13T16:58:40.079Z,-0.30
2018-02-13T17:01:08.140Z,-0.30
2018-02-13T17:03:35.787Z,-0.30
2018-02-13T17:06:03.410Z,-0.30
2018-02-13T17:08:31.136Z,-0.40
2018-02-13T17:10:59.563Z,-0.50
2018-02-13T17:13:27.254Z,-0.50
2018-02-13T17:15:55.700Z,-0.60
2018-02-13T17:18:23.647Z,-0.50
2018-02-13T17:20:51.339Z,-0.60
2018-02-13T17:23:19.015Z,-0.60
2018-02-13T17:25:47.173Z,-0.60
2018-02-13T17:28:15.706Z,-0.70
2018-02-13T17:30:44.186Z,-0.60
2018-02-13T17:33:11.884Z,-0.70
2018-02-13T17:35:39.597Z,-0.70
2018-02-13T17:38:07.268Z,-0.80
2018-02-13T17:40:35.001Z,-0.80
2018-02-13T17:43:02.728Z,-0.80
2018-02-13T17:45:31.531Z,-0.80
2018-02-13T17:47:59.998Z,-0.90
2018-02-13T17:50:28.030Z,-0.90
2018-02-13T17:52:55.953Z,-0.90
2018-02-13T17:55:23.656Z,-0.90
2018-02-13T17:57:51.308Z,-0.90
2018-02-13T18:00:19.004Z,-0.90
2018-02-13T18:02:46.815Z,-0.90
2018-02-13T18:05:14.458Z,-0.90
2018-02-13T18:07:42.125Z,-0.90
2018-02-13T18:10:09.794Z,-1.00
2018-02-13T18:12:37.759Z,-1.00
2018-02-13T18:15:06.255Z,-1.00
2018-02-13T18:17:33.902Z,-1.10
2018-02-13T18:20:01.598Z,-1.10
2018-02-13T18:22:29.331Z,-1.10
2018-02-13T18:24:57.072Z,-1.10
2018-02-13T18:27:25.491Z,-1.20
2018-02-13T18:29:53.231Z,-1.20
2018-02-13T18:32:21.675Z,-1.30
2018-02-13T18:34:49.374Z,-1.30
2018-02-13T18:37:17.796Z,-1.40
2018-02-13T18:39:45.479Z,-1.40
2018-02-13T18:42:13.223Z,-1.30
2018-02-13T18:44:41.665Z,-1.40
2018-02-13T18:47:09.429Z,-1.40
2018-02-13T18:49:37.080Z,-1.40
2018-02-13T18:52:05.529Z,-1.40
2018-02-13T18:54:33.316Z,-1.40
2018-02-13T18:57:01.027Z,-1.50
2018-02-13T18:59:28.816Z,-1.50
2018-02-13T19:01:57.915Z,-1.50
2018-02-13T19:04:26.446Z,-1.50
2018-02-13T19:06:54.963Z,-1.60
2018-02-13T19:09:22.802Z,-1.60
2018-02-13T19:11:50.557Z,-1.60
2018-02-13T19:14:18.311Z,-1.70
2018-02-13T19:19:14.637Z,-1.70
2018-02-13T19:21:42.396Z,-1.70
2018-02-13T19:24:10.127Z,-1.80
2018-02-13T19:26:38.638Z,-1.80
2018-02-13T19:29:06.415Z,-1.80
2018-02-13T19:31:34.127Z,-1.80
2018-02-13T19:34:02.639Z,-1.80
2018-02-13T19:36:30.410Z,-1.80
2018-02-13T19:38:58.162Z,-1.90
2018-02-13T19:41:26.648Z,-1.90
2018-02-13T19:43:54.411Z,-1.90
2018-02-13T19:46:22.185Z,-1.90
2018-02-13T19:48:49.948Z,-1.90
2018-02-13T19:51:18.442Z,-1.90
2018-02-13T19:53:46.244Z,-2.00
2018-02-13T19:56:13.934Z,-2.00
2018-02-13T19:58:41.929Z,-2.00
2018-02-13T20:01:10.466Z,-2.00
2018-02-13T20:03:38.266Z,-2.10
2018-02-13T20:06:06.842Z,-2.00
2018-02-13T20:08:34.586Z,-2.10
2018-02-13T20:11:02.857Z,-2.10
2018-02-13T20:13:31.044Z,-2.10
2018-02-13T20:15:58.869Z,-2.10
2018-02-13T20:18:27.439Z,-2.20
2018-02-13T20:20:55.206Z,-2.20
2018-02-13T20:23:23.005Z,-2.20
2018-02-13T20:25:51.577Z,-2.20
2018-02-13T20:28:19.297Z,-2.20
2018-02-13T20:30:47.957Z,-2.30
2018-02-13T20:33:16.500Z,-2.30
2018-02-13T20:35:45.145Z,-2.30
2018-02-13T20:38:12.940Z,-2.30
2018-02-13T20:40:41.036Z,-2.30
2018-02-13T20:43:08.826Z,-2.40
2018-02-13T20:45:36.537Z,-2.40
2018-02-13T20:48:05.179Z,-2.40
2018-02-13T20:50:33.727Z,-2.40
2018-02-13T20:53:01.507Z,-2.40
2018-02-13T20:55:29.279Z,-2.40
2018-02-13T20:57:56.963Z,-2.50
2018-02-13T21:00:24.771Z,-2.50
2018-02-13T21:02:52.476Z,-2.60
2018-02-13T21:05:20.204Z,-2.60
2018-02-13T21:07:48.823Z,-2.70
2018-02-13T21:10:16.739Z,-2.70
2018-02-13T21:12:44.453Z,-2.70
2018-02-13T21:15:12.130Z,-2.70
2018-02-13T21:17:39.950Z,-2.70
2018-02-13T21:20:07.679Z,-2.70
2018-02-13T21:22:35.348Z,-2.80
2018-02-13T21:25:03.134Z,-2.80
2018-02-13T21:27:30.857Z,-2.80
2018-02-13T21:29:59.265Z,-3.00
2018-02-13T21:32:26.979Z,-3.00
2018-02-13T21:34:54.676Z,-3.10
2018-02-13T21:37:23.401Z,-3.20
2018-02-13T21:39:51.085Z,-3.20
2018-02-13T21:42:18.769Z,-3.20
2018-02-13T21:44:46.446Z,-3.20
2018-02-13T21:47:14.049Z,-3.20
2018-02-13T21:49:41.776Z,-3.30
2018-02-13T21:52:09.511Z,-3.40
2018-02-13T21:54:37.220Z,-3.40
2018-02-13T21:57:04.904Z,-3.40
2018-02-13T21:59:33.347Z,-3.50
2018-02-13T22:02:01.043Z,-3.50
2018-02-13T22:04:28.711Z,-3.60
2018-02-13T22:06:57.264Z,-3.60
2018-02-13T22:09:24.933Z,-3.60
2018-02-13T22:11:52.575Z,-3.70
2018-02-13T22:14:20.273Z,-3.70
2018-02-13T22:16:47.893Z,-3.80
2018-02-13T22:19:16.443Z,-3.90
2018-02-13T22:21:44.165Z,-3.90
2018-02-13T22:24:11.844Z,-3.90
2018-02-13T22:26:39.489Z,-4.00
2018-02-13T22:29:07.149Z,-4.00
2018-02-13T22:31:34.873Z,-4.00
2018-02-13T22:34:02.525Z,-4.10
2018-02-13T22:36:30.192Z,-4.10
2018-02-13T22:38:57.847Z,-4.10
2018-02-13T22:41:25.487Z,-4.10
2018-02-13T22:43:53.928Z,-4.10
2018-02-13T22:46:21.621Z,-4.20
2018-02-13T22:48:50.039Z,-4.20
2018-02-13T22:51:17.669Z,-4.20
2018-02-13T22:53:46.089Z,-4.30
2018-02-13T22:56:13.703Z,-4.30
2018-02-13T22:58:41.305Z,-4.30
2018-02-13T23:01:08.950Z,-4.30
2018-02-13T23:03:37.352Z,-4.30
2018-02-13T23:06:05.766Z,-4.30
2018-02-13T23:08:33.378Z,-4.30
2018-02-13T23:11:01.030Z,-4.30
2018-02-13T23:13:28.644Z,-4.30
2018-02-13T23:15:56.273Z,-4.30
2018-02-13T23:18:23.916Z,-4.40
2018-02-13T23:20:51.539Z,-4.40
2018-02-13T23:23:19.737Z,-4.40
2018-02-13T23:25:47.403Z,-4.40
2018-02-13T23:28:15.086Z,-4.40
2018-02-13T23:30:42.718Z,-4.40
2018-02-13T23:33:10.395Z,-4.40
2018-02-13T23:35:38.828Z,-4.30
2018-02-13T23:38:06.474Z,-4.40
2018-02-13T23:40:34.192Z,-4.30
2018-02-13T23:43:02.577Z,-4.40
2018-02-13T23:45:30.263Z,-4.40
2018-02-13T23:47:57.909Z,-4.50
2018-02-13T23:50:26.328Z,-4.60
2018-02-13T23:52:54.047Z,-4.60
2018-02-13T23:55:22.451Z,-4.60
2018-02-13T23:57:50.884Z,-4.60
