createdAt,value
2018-05-13T00:00:00.514Z,15.95
2018-05-13T00:00:04.828Z,15.96
2018-05-13T00:00:09.178Z,15.98
2018-05-13T00:00:13.512Z,15.92
2018-05-13T00:00:17.831Z,15.92
2018-05-13T00:00:22.048Z,15.91
2018-05-13T00:00:26.143Z,15.98
2018-05-13T00:00:30.350Z,15.98
2018-05-13T00:00:34.662Z,15.8
2018-05-13T00:00:38.875Z,15.92
2018-05-13T00:00:43.196Z,15.96
2018-05-13T00:00:47.413Z,15.92
2018-05-13T00:00:51.631Z,15.95
2018-05-13T00:00:55.730Z,15.98
2018-05-13T00:01:00.048Z,15.96
2018-05-13T00:01:04.044Z,15.92
2018-05-13T00:01:08.364Z,15.92
2018-05-13T00:01:12.685Z,15.93
2018-05-13T00:01:17.006Z,15.88
2018-05-13T00:01:21.125Z,15.93
2018-05-13T00:01:25.340Z,15.91
2018-05-13T00:01:29.550Z,15.95
2018-05-13T00:01:33.756Z,15.92
2018-05-13T00:01:37.963Z,15.93
2018-05-13T00:01:42.285Z,15.86
2018-05-13T00:01:46.492Z,15.88
2018-05-13T00:01:50.708Z,15.85
2018-05-13T00:01:54.913Z,15.93
2018-05-13T00:01:59.227Z,15.96
2018-05-13T00:02:03.328Z,15.92
2018-05-13T00:02:07.651Z,15.98
2018-05-13T00:02:43.973Z,15.93
2018-05-13T00:02:48.084Z,15.89
2018-05-13T00:02:52.307Z,15.93
2018-05-13T00:02:56.661Z,15.95
2018-05-13T00:03:00.871Z,15.89
2018-05-13T00:03:04.871Z,15.92
2018-05-13T00:03:09.185Z,15.93
2018-05-13T00:03:13.180Z,15.86
2018-05-13T00:03:17.399Z,15.93
2018-05-13T00:03:21.609Z,15.96
2018-05-13T00:03:25.934Z,15.89
2018-05-13T00:03:30.163Z,15.92
2018-05-13T00:03:34.370Z,15.93
2018-05-13T00:03:38.478Z,15.89
2018-05-13T00:03:42.585Z,15.95
2018-05-13T00:03:46.914Z,15.92
2018-05-13T00:03:51.129Z,15.89
2018-05-13T00:03:55.453Z,15.92
2018-05-13T00:03:59.660Z,15.95
2018-05-13T00:04:03.926Z,15.91
2018-05-13T00:04:08.249Z,15.91
2018-05-13T00:04:12.359Z,15.89
2018-05-13T00:04:16.571Z,15.98
2018-05-13T00:04:20.690Z,15.85
2018-05-13T00:04:24.903Z,15.89
2018-05-13T00:04:29.117Z,15.98
2018-05-13T00:04:33.333Z,15.95
2018-05-13T00:04:37.665Z,15.89
2018-05-13T00:04:41.773Z,15.93
2018-05-13T00:04:45.980Z,15.95
2018-05-13T00:04:50.082Z,15.89
2018-05-13T00:04:54.296Z,15.93
2018-05-13T00:04:58.511Z,15.92
2018-05-13T00:05:02.617Z,15.91
2018-05-13T00:05:06.951Z,15.86
2018-05-13T00:05:11.295Z,15.85
2018-05-13T00:05:16.057Z,15.85
2018-05-13T00:05:20.423Z,15.99
2018-05-13T00:05:24.895Z,15.98
2018-05-13T00:05:29.229Z,15.86
2018-05-13T00:05:33.331Z,15.95
2018-05-13T00:05:37.642Z,15.95
2018-05-13T00:05:41.849Z,15.88
2018-05-13T00:05:46.169Z,15.98
2018-05-13T00:05:50.377Z,15.93
2018-05-13T00:05:54.587Z,15.93
2018-05-13T00:05:58.802Z,15.89
2018-05-13T00:06:02.916Z,15.88
2018-05-13T00:06:07.025Z,15.84
2018-05-13T00:06:11.226Z,15.93
2018-05-13T00:06:15.436Z,15.92
2018-05-13T00:06:19.653Z,15.86
2018-05-13T00:06:23.976Z,15.89
2018-05-13T00:06:28.084Z,15.89
2018-05-13T00:06:31.979Z,15.93
2018-05-13T00:06:36.294Z,15.81
2018-05-13T00:06:40.502Z,15.85
2018-05-13T00:06:44.821Z,15.8
2018-05-13T00:06:49.035Z,15.98
2018-05-13T00:06:53.249Z,15.81
2018-05-13T00:06:57.587Z,15.81
2018-05-13T00:07:01.684Z,15.81
2018-05-13T00:07:05.791Z,15.8
2018-05-13T00:07:10.010Z,15.78
2018-05-13T00:07:14.322Z,15.91
2018-05-13T00:07:18.530Z,15.89
2018-05-13T00:07:22.848Z,15.8
2018-05-13T00:07:27.060Z,15.96
2018-05-13T00:07:31.276Z,15.88
2018-05-13T00:07:35.592Z,15.95
2018-05-13T00:07:39.988Z,15.86
2018-05-13T00:07:44.207Z,15.92
2018-05-13T00:07:48.531Z,15.88
2018-05-13T00:07:52.749Z,15.81
2018-05-13T00:07:57.066Z,15.88
2018-05-13T00:08:01.371Z,15.78
2018-05-13T00:08:05.531Z,15.84
2018-05-13T00:08:09.744Z,15.86
2018-05-13T00:08:14.069Z,15.93
2018-05-13T00:08:18.079Z,15.8
2018-05-13T00:08:22.197Z,15.88
2018-05-13T00:08:26.303Z,15.95
2018-05-13T00:08:30.515Z,15.81
2018-05-13T00:08:34.834Z,15.78
2018-05-13T00:08:39.044Z,15.81
2018-05-13T00:08:43.256Z,15.84
2018-05-13T00:08:47.463Z,15.81
2018-05-13T00:08:51.676Z,15.85
2018-05-13T00:08:55.712Z,15.89
2018-05-13T00:08:59.928Z,15.86
2018-05-13T00:09:04.138Z,15.84
2018-05-13T00:09:08.543Z,15.78
2018-05-13T00:09:12.645Z,15.84
2018-05-13T00:09:16.640Z,15.78
2018-05-13T00:09:20.853Z,15.86
2018-05-13T00:09:25.064Z,15.88
2018-05-13T00:09:29.165Z,15.86
2018-05-13T00:09:33.374Z,15.84
2018-05-13T00:09:37.584Z,15.88
2018-05-13T00:09:41.793Z,15.85
2018-05-13T00:09:46.107Z,15.81
2018-05-13T00:09:50.323Z,15.8
2018-05-13T00:09:54.530Z,15.86
2018-05-13T00:09:58.743Z,15.89
2018-05-13T00:10:03.024Z,15.89
2018-05-13T00:10:07.122Z,15.91
2018-05-13T00:10:11.343Z,15.91
2018-05-13T00:10:15.554Z,15.88
2018-05-13T00:10:19.666Z,15.86
2018-05-13T00:10:23.878Z,15.92
2018-05-13T00:10:28.193Z,15.84
2018-05-13T00:10:32.523Z,15.89
2018-05-13T00:10:36.735Z,15.86
2018-05-13T00:10:41.057Z,15.92
2018-05-13T00:10:45.160Z,15.89
2018-05-13T00:10:49.497Z,15.89
2018-05-13T00:10:53.594Z,15.77
2018-05-13T00:10:57.591Z,15.91
2018-05-13T00:11:01.828Z,15.84
2018-05-13T00:11:06.045Z,15.93
2018-05-13T00:11:10.370Z,15.89
2018-05-13T00:11:14.484Z,15.89
2018-05-13T00:11:18.809Z,15.91
2018-05-13T00:11:22.800Z,15.85
2018-05-13T00:11:27.125Z,15.85
2018-05-13T00:11:31.476Z,15.84
2018-05-13T00:11:35.797Z,15.91
2018-05-13T00:11:40.113Z,15.85
2018-05-13T00:11:44.433Z,15.85
2018-05-13T00:11:48.542Z,15.84
2018-05-13T00:11:52.866Z,15.85
2018-05-13T00:11:57.182Z,15.81
2018-05-13T00:12:01.393Z,15.88
2018-05-13T00:12:05.550Z,15.78
2018-05-13T00:12:09.655Z,15.92
2018-05-13T00:12:13.871Z,15.84
2018-05-13T00:12:18.089Z,15.84
2018-05-13T00:12:22.407Z,15.91
2018-05-13T00:12:26.740Z,15.84
2018-05-13T00:12:30.840Z,15.89
2018-05-13T00:12:35.155Z,15.88
2018-05-13T00:12:39.191Z,15.77
2018-05-13T00:12:43.508Z,15.81
2018-05-13T00:12:47.729Z,15.86
2018-05-13T00:12:52.049Z,15.89
2018-05-13T00:12:56.367Z,15.91
2018-05-13T00:13:00.571Z,15.85
2018-05-13T00:13:04.735Z,15.91
2018-05-13T00:13:09.054Z,15.88
2018-05-13T00:13:13.375Z,15.89
2018-05-13T00:13:17.695Z,15.84
2018-05-13T00:13:21.806Z,15.91
2018-05-13T00:13:26.122Z,15.86
2018-05-13T00:13:30.343Z,15.85
2018-05-13T00:13:34.548Z,15.84
2018-05-13T00:13:38.865Z,15.85
2018-05-13T00:13:43.085Z,15.85
2018-05-13T00:13:47.424Z,15.85
2018-05-13T00:13:51.751Z,15.86
2018-05-13T00:13:55.969Z,15.86
2018-05-13T00:14:00.180Z,15.88
2018-05-13T00:14:04.513Z,15.89
2018-05-13T00:14:08.830Z,15.78
2018-05-13T00:14:12.933Z,15.81
2018-05-13T00:14:17.252Z,15.85
2018-05-13T00:14:21.470Z,15.92
2018-05-13T00:14:25.576Z,15.78
2018-05-13T00:14:29.687Z,15.84
2018-05-13T00:14:33.894Z,15.8
2018-05-13T00:14:38.300Z,15.85
2018-05-13T00:14:42.615Z,15.85
2018-05-13T00:14:46.720Z,15.93
2018-05-13T00:14:50.934Z,15.74
2018-05-13T00:14:55.258Z,15.78
2018-05-13T00:14:59.468Z,15.8
2018-05-13T00:15:03.471Z,15.85
2018-05-13T00:15:07.468Z,15.84
2018-05-13T00:15:11.683Z,15.84
2018-05-13T00:15:16.002Z,15.86
2018-05-13T00:15:20.215Z,15.86
2018-05-13T00:15:24.535Z,15.88
2018-05-13T00:15:28.811Z,15.85
2018-05-13T00:15:33.022Z,15.78
2018-05-13T00:15:37.127Z,15.77
2018-05-13T00:15:41.122Z,15.81
2018-05-13T00:15:45.335Z,15.8
2018-05-13T00:15:49.652Z,15.85
2018-05-13T00:15:53.968Z,15.78
2018-05-13T00:15:58.286Z,15.86
2018-05-13T00:16:02.394Z,15.78
2018-05-13T00:16:06.722Z,15.78
2018-05-13T00:16:11.034Z,15.84
2018-05-13T00:16:15.352Z,15.78
2018-05-13T00:16:19.465Z,15.8
2018-05-13T00:16:23.783Z,15.85
2018-05-13T00:16:27.994Z,15.84
2018-05-13T00:16:32.209Z,15.8
2018-05-13T00:16:36.311Z,15.84
2018-05-13T00:16:40.410Z,15.86
2018-05-13T00:16:44.740Z,15.85
2018-05-13T00:16:49.055Z,15.88
2018-05-13T00:16:53.368Z,15.76
2018-05-13T00:16:57.684Z,15.78
2018-05-13T00:17:01.998Z,15.86
2018-05-13T00:17:05.841Z,15.78
2018-05-13T00:17:10.061Z,15.81
2018-05-13T00:17:14.276Z,15.78
2018-05-13T00:17:18.598Z,15.81
2018-05-13T00:17:22.598Z,15.77
2018-05-13T00:17:26.912Z,15.77
2018-05-13T00:17:31.121Z,15.8
2018-05-13T00:17:35.335Z,15.8
2018-05-13T00:17:39.436Z,15.76
2018-05-13T00:17:43.647Z,15.76
2018-05-13T00:17:47.961Z,15.77
2018-05-13T00:17:52.283Z,15.77
2018-05-13T00:17:56.604Z,15.8
2018-05-13T00:18:00.831Z,15.77
2018-05-13T00:18:04.837Z,15.74
2018-05-13T00:18:08.974Z,15.85
2018-05-13T00:18:13.186Z,15.73
2018-05-13T00:18:17.508Z,15.78
2018-05-13T00:18:21.500Z,15.76
2018-05-13T00:18:25.818Z,15.74
2018-05-13T00:18:30.031Z,15.74
2018-05-13T00:18:34.248Z,15.78
2018-05-13T00:18:38.473Z,15.8
2018-05-13T00:18:42.797Z,15.85
2018-05-13T00:18:47.118Z,15.81
2018-05-13T00:18:51.433Z,15.81
2018-05-13T00:18:55.434Z,15.8
2018-05-13T00:18:59.647Z,15.76
2018-05-13T00:19:03.972Z,15.77
2018-05-13T00:19:08.185Z,15.84
2018-05-13T00:19:12.397Z,15.76
2018-05-13T00:19:16.719Z,15.73
2018-05-13T00:19:20.934Z,15.77
2018-05-13T00:19:25.041Z,15.77
2018-05-13T00:19:29.199Z,15.76
2018-05-13T00:19:33.417Z,15.78
2018-05-13T00:19:37.741Z,15.78
2018-05-13T00:19:41.956Z,15.77
2018-05-13T00:19:46.272Z,15.78
2018-05-13T00:19:50.551Z,15.78
2018-05-13T00:19:54.761Z,15.8
2018-05-13T00:19:59.076Z,15.8
2018-05-13T00:20:03.184Z,15.76
2018-05-13T00:20:07.395Z,15.8
2018-05-13T00:20:11.716Z,15.81
2018-05-13T00:20:15.825Z,15.76
2018-05-13T00:20:19.926Z,15.77
2018-05-13T00:20:24.131Z,15.76
2018-05-13T00:20:28.502Z,15.81
2018-05-13T00:20:32.494Z,15.78
2018-05-13T00:20:36.720Z,15.76
2018-05-13T00:20:40.931Z,15.73
2018-05-13T00:20:44.940Z,15.78
2018-05-13T00:20:49.048Z,15.78
2018-05-13T00:20:53.373Z,15.77
2018-05-13T00:20:57.583Z,15.8
2018-05-13T00:21:01.685Z,15.8
2018-05-13T00:21:06.017Z,15.74
2018-05-13T00:21:10.119Z,15.78
2018-05-13T00:21:14.223Z,15.84
2018-05-13T00:21:18.548Z,15.8
2018-05-13T00:21:22.666Z,15.8
2018-05-13T00:21:26.877Z,15.78
2018-05-13T00:21:31.138Z,15.8
2018-05-13T00:21:35.455Z,15.78
2018-05-13T00:21:39.770Z,15.8
2018-05-13T00:21:43.763Z,15.78
2018-05-13T00:21:48.090Z,15.77
2018-05-13T00:21:52.405Z,15.76
2018-05-13T00:21:56.620Z,15.78
2018-05-13T00:22:00.832Z,15.8
2018-05-13T00:22:04.951Z,15.78
2018-05-13T00:22:09.166Z,15.78
2018-05-13T00:22:13.384Z,15.78
2018-05-13T00:22:17.601Z,15.76
2018-05-13T00:22:21.702Z,15.77
2018-05-13T00:22:25.994Z,15.78
2018-05-13T00:22:30.215Z,15.77
2018-05-13T00:22:34.430Z,15.78
2018-05-13T00:22:38.645Z,15.78
2018-05-13T00:22:42.856Z,15.84
2018-05-13T00:22:46.855Z,15.76
2018-05-13T00:22:50.969Z,15.8
2018-05-13T00:22:55.302Z,15.76
2018-05-13T00:22:59.512Z,15.76
2018-05-13T00:23:03.636Z,15.73
2018-05-13T00:23:07.747Z,15.78
2018-05-13T00:23:11.966Z,15.76
2018-05-13T00:23:16.181Z,15.76
2018-05-13T00:23:20.178Z,15.77
2018-05-13T00:23:24.402Z,15.77
2018-05-13T00:23:28.726Z,15.8
2018-05-13T00:23:32.936Z,15.8
2018-05-13T00:23:37.258Z,15.8
2018-05-13T00:23:41.469Z,15.81
2018-05-13T00:23:45.684Z,15.81
2018-05-13T00:23:49.999Z,15.8
2018-05-13T00:23:53.999Z,15.78
2018-05-13T00:23:58.216Z,15.81
2018-05-13T00:24:02.534Z,15.76
2018-05-13T00:24:06.423Z,15.78
2018-05-13T00:24:10.745Z,15.77
2018-05-13T00:24:15.074Z,15.77
2018-05-13T00:24:19.290Z,15.81
2018-05-13T00:24:23.391Z,15.77
2018-05-13T00:24:27.382Z,15.78
2018-05-13T00:24:31.590Z,15.77
2018-05-13T00:24:35.870Z,15.78
2018-05-13T00:24:40.201Z,15.7
2018-05-13T00:24:44.411Z,15.78
2018-05-13T00:24:48.736Z,15.78
2018-05-13T00:24:52.953Z,15.78
2018-05-13T00:24:57.063Z,15.84
2018-05-13T00:25:01.271Z,15.78
2018-05-13T00:25:05.717Z,15.76
2018-05-13T00:25:09.821Z,15.76
2018-05-13T00:25:14.110Z,15.8
2018-05-13T00:25:18.439Z,15.77
2018-05-13T00:25:22.439Z,15.78
2018-05-13T00:25:26.774Z,15.77
2018-05-13T00:25:30.991Z,15.76
2018-05-13T00:25:35.096Z,15.78
2018-05-13T00:25:39.438Z,15.78
2018-05-13T00:25:43.543Z,15.8
2018-05-13T00:25:47.759Z,15.77
2018-05-13T00:25:52.079Z,15.74
2018-05-13T00:25:56.180Z,15.8
2018-05-13T00:26:00.387Z,15.74
2018-05-13T00:26:04.807Z,15.8
2018-05-13T00:26:09.024Z,15.77
2018-05-13T00:26:13.227Z,15.8
2018-05-13T00:26:17.543Z,15.74
2018-05-13T00:26:21.858Z,15.77
2018-05-13T00:26:25.957Z,15.74
2018-05-13T00:26:30.062Z,15.8
2018-05-13T00:26:34.385Z,15.8
2018-05-13T00:26:38.699Z,15.76
2018-05-13T00:26:42.799Z,15.8
2018-05-13T00:26:47.117Z,15.81
2018-05-13T00:26:51.450Z,15.76
2018-05-13T00:26:55.664Z,15.76
2018-05-13T00:26:59.877Z,15.78
2018-05-13T00:27:04.242Z,15.8
2018-05-13T00:27:08.345Z,15.78
2018-05-13T00:27:12.558Z,15.8
2018-05-13T00:27:16.768Z,15.76
2018-05-13T00:27:20.985Z,15.8
2018-05-13T00:27:25.190Z,15.84
2018-05-13T00:27:29.513Z,15.76
2018-05-13T00:27:33.728Z,15.85
2018-05-13T00:27:37.834Z,15.76
2018-05-13T00:27:42.041Z,15.78
2018-05-13T00:27:46.251Z,15.76
2018-05-13T00:27:50.577Z,15.77
2018-05-13T00:27:54.897Z,15.77
2018-05-13T00:27:59.214Z,15.76
2018-05-13T00:28:03.421Z,15.8
2018-05-13T00:28:07.529Z,15.73
2018-05-13T00:28:11.859Z,15.76
2018-05-13T00:28:16.176Z,15.78
2018-05-13T00:28:20.497Z,15.78
2018-05-13T00:28:24.712Z,15.78
2018-05-13T00:28:29.032Z,15.84
2018-05-13T00:28:33.366Z,15.76
2018-05-13T00:28:37.360Z,15.76
2018-05-13T00:28:41.573Z,15.88
2018-05-13T00:28:45.888Z,15.77
2018-05-13T00:28:50.220Z,15.8
2018-05-13T00:28:54.531Z,15.74
2018-05-13T00:28:58.760Z,15.8
2018-05-13T00:29:02.967Z,15.78
2018-05-13T00:29:07.284Z,15.81
2018-05-13T00:29:11.494Z,15.81
2018-05-13T00:29:15.819Z,15.81
2018-05-13T00:29:20.052Z,15.78
2018-05-13T00:29:24.499Z,15.86
2018-05-13T00:29:28.529Z,15.77
2018-05-13T00:29:32.858Z,15.78
2018-05-13T00:29:37.067Z,15.77
2018-05-13T00:29:41.387Z,15.78
2018-05-13T00:29:45.602Z,15.76
2018-05-13T00:29:49.919Z,15.8
2018-05-13T00:29:54.122Z,15.76
2018-05-13T00:29:58.456Z,15.81
2018-05-13T00:30:02.651Z,15.76
2018-05-13T00:30:06.859Z,15.77
2018-05-13T00:30:11.185Z,15.8
2018-05-13T00:30:15.396Z,15.77
2018-05-13T00:30:19.612Z,15.76
2018-05-13T00:30:23.499Z,15.8
2018-05-13T00:30:27.713Z,15.77
2018-05-13T00:30:31.934Z,15.85
2018-05-13T00:30:36.181Z,15.88
2018-05-13T00:30:40.503Z,15.88
2018-05-13T00:30:44.718Z,15.88
2018-05-13T00:30:48.936Z,15.89
2018-05-13T00:30:53.146Z,15.81
2018-05-13T00:30:57.472Z,15.91
2018-05-13T00:31:01.681Z,15.91
2018-05-13T00:31:05.773Z,15.91
2018-05-13T00:31:09.986Z,15.86
2018-05-13T00:31:14.309Z,15.81
2018-05-13T00:31:18.651Z,15.81
2018-05-13T00:31:23.001Z,15.85
2018-05-13T00:31:27.244Z,15.85
2018-05-13T00:31:31.454Z,15.85
2018-05-13T00:31:35.665Z,15.86
2018-05-13T00:31:39.881Z,15.85
2018-05-13T00:31:44.092Z,15.84
2018-05-13T00:31:48.191Z,15.84
2018-05-13T00:31:52.505Z,15.78
2018-05-13T00:31:56.828Z,15.84
2018-05-13T00:32:00.936Z,15.81
2018-05-13T00:32:05.165Z,15.84
2018-05-13T00:32:09.486Z,15.86
2018-05-13T00:32:13.702Z,15.81
2018-05-13T00:32:17.911Z,15.88
2018-05-13T00:32:22.120Z,15.84
2018-05-13T00:32:26.446Z,15.81
2018-05-13T00:32:30.658Z,15.81
2018-05-13T00:32:34.881Z,15.92
2018-05-13T00:32:38.981Z,15.98
2018-05-13T00:32:43.081Z,15.92
2018-05-13T00:32:47.292Z,15.85
2018-05-13T00:32:51.621Z,15.86
2018-05-13T00:32:55.942Z,15.92
2018-05-13T00:33:00.264Z,15.93
2018-05-13T00:33:04.370Z,15.89
2018-05-13T00:33:08.691Z,15.84
2018-05-13T00:33:12.912Z,15.96
2018-05-13T00:33:17.232Z,15.95
2018-05-13T00:33:21.449Z,15.85
2018-05-13T00:33:25.664Z,15.89
2018-05-13T00:33:29.992Z,15.86
2018-05-13T00:33:34.305Z,15.89
2018-05-13T00:33:38.518Z,15.91
2018-05-13T00:33:42.728Z,15.91
2018-05-13T00:33:47.056Z,15.92
2018-05-13T00:33:51.380Z,15.96
2018-05-13T00:33:55.707Z,15.92
2018-05-13T00:33:59.912Z,15.98
2018-05-13T00:34:04.158Z,15.93
2018-05-13T00:34:08.161Z,15.88
2018-05-13T00:34:12.262Z,15.89
2018-05-13T00:34:16.468Z,15.95
2018-05-13T00:34:20.687Z,16.01
2018-05-13T00:34:25.007Z,15.92
2018-05-13T00:34:29.106Z,15.89
2018-05-13T00:34:33.320Z,15.93
2018-05-13T00:34:37.646Z,15.92
2018-05-13T00:34:41.857Z,15.92
2018-05-13T00:34:46.066Z,15.95
2018-05-13T00:34:50.277Z,15.89
2018-05-13T00:34:54.493Z,15.95
2018-05-13T00:34:58.812Z,15.91
2018-05-13T00:35:03.029Z,15.92
2018-05-13T00:35:07.023Z,15.95
2018-05-13T00:35:11.137Z,15.99
2018-05-13T00:35:15.133Z,15.88
2018-05-13T00:35:19.349Z,15.93
2018-05-13T00:35:23.558Z,15.92
2018-05-13T00:35:27.878Z,15.91
2018-05-13T00:35:32.097Z,15.96
2018-05-13T00:35:36.414Z,15.96
2018-05-13T00:35:40.619Z,15.96
2018-05-13T00:35:44.613Z,15.92
2018-05-13T00:35:48.825Z,15.91
2018-05-13T00:35:53.041Z,15.93
2018-05-13T00:35:57.263Z,15.91
2018-05-13T00:36:01.667Z,15.93
2018-05-13T00:36:05.778Z,15.92
2018-05-13T00:36:09.995Z,15.92
2018-05-13T00:36:14.208Z,15.93
2018-05-13T00:36:18.526Z,15.89
2018-05-13T00:36:22.738Z,15.98
2018-05-13T00:36:26.841Z,15.93
2018-05-13T00:36:31.052Z,15.93
2018-05-13T00:36:35.156Z,15.92
2018-05-13T00:36:39.365Z,15.95
2018-05-13T00:36:43.575Z,15.91
2018-05-13T00:36:47.889Z,15.89
2018-05-13T00:36:52.102Z,15.93
2018-05-13T00:36:56.212Z,15.93
2018-05-13T00:37:00.309Z,15.91
2018-05-13T00:37:04.316Z,15.89
2018-05-13T00:37:08.525Z,15.99
2018-05-13T00:37:12.745Z,15.92
2018-05-13T00:37:17.057Z,15.93
2018-05-13T00:37:21.378Z,15.91
2018-05-13T00:37:25.585Z,15.93
2018-05-13T00:37:29.694Z,15.92
2018-05-13T00:37:34.018Z,15.95
2018-05-13T00:37:38.231Z,15.99
2018-05-13T00:37:42.548Z,15.92
2018-05-13T00:37:46.833Z,15.93
2018-05-13T00:37:50.938Z,15.93
2018-05-13T00:37:55.268Z,15.92
2018-05-13T00:37:59.477Z,15.96
2018-05-13T00:38:03.789Z,15.96
2018-05-13T00:38:07.900Z,15.91
2018-05-13T00:38:12.106Z,15.95
2018-05-13T00:38:16.421Z,15.91
2018-05-13T00:38:20.419Z,15.95
2018-05-13T00:38:24.629Z,15.93
2018-05-13T00:38:28.951Z,15.91
2018-05-13T00:38:33.162Z,15.96
2018-05-13T00:38:37.479Z,15.95
2018-05-13T00:38:41.698Z,15.95
2018-05-13T00:38:46.039Z,15.93
2018-05-13T00:38:50.362Z,15.92
2018-05-13T00:38:54.583Z,15.92
2018-05-13T00:38:58.900Z,15.95
2018-05-13T00:39:02.895Z,15.96
2018-05-13T00:39:07.208Z,16.01
2018-05-13T00:39:11.533Z,15.92
2018-05-13T00:39:15.747Z,15.96
2018-05-13T00:39:19.907Z,15.93
2018-05-13T00:39:24.131Z,15.93
2018-05-13T00:39:28.416Z,15.95
2018-05-13T00:39:32.626Z,15.89
2018-05-13T00:39:36.732Z,15.93
2018-05-13T00:39:41.054Z,16.04
2018-05-13T00:39:45.265Z,15.98
2018-05-13T00:39:49.474Z,16.06
2018-05-13T00:39:53.811Z,15.92
2018-05-13T00:39:58.117Z,16.03
2018-05-13T00:40:02.325Z,15.98
2018-05-13T00:40:06.426Z,16.06
2018-05-13T00:40:10.535Z,15.99
2018-05-13T00:40:14.745Z,15.86
2018-05-13T00:40:19.088Z,15.95
2018-05-13T00:40:23.295Z,15.98
2018-05-13T00:40:27.502Z,15.86
2018-05-13T00:40:31.898Z,15.96
2018-05-13T00:40:35.893Z,16.01
2018-05-13T00:40:40.215Z,16.04
2018-05-13T00:40:44.423Z,15.86
2018-05-13T00:40:48.631Z,16.03
2018-05-13T00:40:52.953Z,15.95
2018-05-13T00:40:57.279Z,16.03
2018-05-13T00:41:01.381Z,15.91
2018-05-13T00:41:05.603Z,16.08
2018-05-13T00:41:09.925Z,15.95
2018-05-13T00:41:14.137Z,16.04
2018-05-13T00:41:18.456Z,16.06
2018-05-13T00:41:22.663Z,15.95
2018-05-13T00:41:26.883Z,15.89
2018-05-13T00:41:30.876Z,15.93
2018-05-13T00:41:35.281Z,15.98
2018-05-13T00:41:39.387Z,16.08
2018-05-13T00:41:43.605Z,16.08
2018-05-13T00:41:47.727Z,15.93
2018-05-13T00:41:51.946Z,16.01
2018-05-13T00:41:56.263Z,16.07
2018-05-13T00:42:00.471Z,16.1
2018-05-13T00:42:04.467Z,15.95
2018-05-13T00:42:08.687Z,15.93
2018-05-13T00:42:12.895Z,16.04
2018-05-13T00:42:17.113Z,15.95
2018-05-13T00:42:21.322Z,15.98
2018-05-13T00:42:25.649Z,16.04
2018-05-13T00:42:29.865Z,16.03
2018-05-13T00:42:33.974Z,16.1
2018-05-13T00:42:38.295Z,16.1
2018-05-13T00:42:42.612Z,16.01
2018-05-13T00:42:46.608Z,16.01
2018-05-13T00:42:50.819Z,16.1
2018-05-13T00:42:55.026Z,16.11
2018-05-13T00:42:59.348Z,16.08
2018-05-13T00:43:03.689Z,16.04
2018-05-13T00:43:07.902Z,16.1
2018-05-13T00:43:12.114Z,16.03
2018-05-13T00:43:16.431Z,15.99
2018-05-13T00:43:20.537Z,15.99
2018-05-13T00:43:24.854Z,15.93
2018-05-13T00:43:29.062Z,15.98
2018-05-13T00:43:33.377Z,15.99
2018-05-13T00:43:37.598Z,16.07
2018-05-13T00:43:41.811Z,16.01
2018-05-13T00:43:45.912Z,15.95
2018-05-13T00:43:50.120Z,15.99
2018-05-13T00:43:54.452Z,16.1
2018-05-13T00:43:58.772Z,16.04
2018-05-13T00:44:02.875Z,16.04
2018-05-13T00:44:07.085Z,16.04
2018-05-13T00:44:11.205Z,16.01
2018-05-13T00:44:15.601Z,16.03
2018-05-13T00:44:19.924Z,16.01
2018-05-13T00:44:24.254Z,16.04
2018-05-13T00:44:28.572Z,16.08
2018-05-13T00:44:32.781Z,16.08
2018-05-13T00:44:37.100Z,16.01
2018-05-13T00:44:41.312Z,15.98
2018-05-13T00:44:45.631Z,16.01
2018-05-13T00:44:49.846Z,15.99
2018-05-13T00:44:54.169Z,16.03
2018-05-13T00:44:58.489Z,15.98
2018-05-13T00:45:02.701Z,15.99
2018-05-13T00:45:06.829Z,15.99
2018-05-13T00:45:10.935Z,16.07
2018-05-13T00:45:15.257Z,16.01
2018-05-13T00:45:19.529Z,15.99
2018-05-13T00:45:23.867Z,15.98
2018-05-13T00:45:27.974Z,16.03
2018-05-13T00:45:32.181Z,15.99
2018-05-13T00:45:36.500Z,16.01
2018-05-13T00:45:40.705Z,15.96
2018-05-13T00:45:44.919Z,16.01
2018-05-13T00:45:49.129Z,15.98
2018-05-13T00:45:53.455Z,15.95
2018-05-13T00:45:57.667Z,15.98
2018-05-13T00:46:01.994Z,16.07
2018-05-13T00:46:06.108Z,15.96
2018-05-13T00:46:10.320Z,16.04
2018-05-13T00:46:14.432Z,16.03
2018-05-13T00:46:18.648Z,16.06
2018-05-13T00:46:22.751Z,16.01
2018-05-13T00:46:27.047Z,16.03
2018-05-13T00:46:31.379Z,16.01
2018-05-13T00:46:35.588Z,16.03
2018-05-13T00:46:39.904Z,16.07
2018-05-13T00:46:43.896Z,16.04
2018-05-13T00:46:48.216Z,15.95
2018-05-13T00:46:52.532Z,16.01
2018-05-13T00:46:56.637Z,15.96
2018-05-13T00:47:00.961Z,15.96
2018-05-13T00:47:05.174Z,15.99
2018-05-13T00:47:09.384Z,16.06
2018-05-13T00:47:13.703Z,16.07
2018-05-13T00:47:17.924Z,15.99
2018-05-13T00:47:22.024Z,16.01
2018-05-13T00:47:26.233Z,16.03
2018-05-13T00:47:30.548Z,16.03
2018-05-13T00:47:34.536Z,16.03
2018-05-13T00:47:38.634Z,16.03
2018-05-13T00:47:42.849Z,16.03
2018-05-13T00:47:47.173Z,15.99
2018-05-13T00:47:51.384Z,16.04
2018-05-13T00:47:55.600Z,16.06
2018-05-13T00:47:59.914Z,16.08
2018-05-13T00:48:03.911Z,15.99
2018-05-13T00:48:08.017Z,15.96
2018-05-13T00:48:12.412Z,16.03
2018-05-13T00:48:16.621Z,15.92
2018-05-13T00:48:20.943Z,16.03
2018-05-13T00:48:25.256Z,15.93
2018-05-13T00:48:29.666Z,15.91
2018-05-13T00:48:33.875Z,16.03
2018-05-13T00:48:38.187Z,15.91
2018-05-13T00:48:42.512Z,15.95
2018-05-13T00:48:46.829Z,16.04
2018-05-13T00:48:51.040Z,15.92
2018-05-13T00:48:55.141Z,16.08
2018-05-13T00:48:59.352Z,15.95
2018-05-13T00:49:03.678Z,15.92
2018-05-13T00:49:07.778Z,16.06
2018-05-13T00:49:11.995Z,16.06
2018-05-13T00:49:16.318Z,15.98
2018-05-13T00:49:20.425Z,15.91
2018-05-13T00:49:24.633Z,15.98
2018-05-13T00:49:28.734Z,15.98
2018-05-13T00:49:33.016Z,15.92
2018-05-13T00:49:37.230Z,15.96
2018-05-13T00:49:41.436Z,15.96
2018-05-13T00:49:45.644Z,15.99
2018-05-13T00:49:49.971Z,15.98
2018-05-13T00:49:54.198Z,15.98
2018-05-13T00:49:58.417Z,15.96
2018-05-13T00:50:02.630Z,15.88
2018-05-13T00:50:06.843Z,15.98
2018-05-13T00:50:11.071Z,15.92
2018-05-13T00:50:15.280Z,15.98
2018-05-13T00:50:19.491Z,15.88
2018-05-13T00:50:23.697Z,15.91
2018-05-13T00:50:28.013Z,15.95
2018-05-13T00:50:32.470Z,15.95
2018-05-13T00:50:37.227Z,15.96
2018-05-13T00:50:41.822Z,15.88
2018-05-13T00:50:46.628Z,15.99
2018-05-13T00:50:50.955Z,15.92
2018-05-13T00:50:55.167Z,15.98
2018-05-13T00:50:59.382Z,16.01
2018-05-13T00:51:03.712Z,15.92
2018-05-13T00:51:08.040Z,16.01
2018-05-13T00:51:12.357Z,15.91
2018-05-13T00:51:16.366Z,15.98
2018-05-13T00:51:20.643Z,15.93
2018-05-13T00:51:24.862Z,16.01
2018-05-13T00:51:29.073Z,15.92
2018-05-13T00:51:33.285Z,15.91
2018-05-13T00:51:37.490Z,15.95
2018-05-13T00:51:41.803Z,15.91
2018-05-13T00:51:46.011Z,15.91
2018-05-13T00:51:50.330Z,15.91
2018-05-13T00:51:54.646Z,15.93
2018-05-13T00:51:58.960Z,15.92
2018-05-13T00:52:03.180Z,15.89
2018-05-13T00:52:07.394Z,15.91
2018-05-13T00:52:11.605Z,15.93
2018-05-13T00:52:15.833Z,15.93
2018-05-13T00:52:20.162Z,15.92
2018-05-13T00:52:24.267Z,15.91
2018-05-13T00:52:28.644Z,15.91
2018-05-13T00:52:32.972Z,15.92
2018-05-13T00:52:37.186Z,15.98
2018-05-13T00:52:41.400Z,15.91
2018-05-13T00:52:45.610Z,15.98
2018-05-13T00:52:49.707Z,15.8
2018-05-13T00:52:53.925Z,15.86
2018-05-13T00:52:58.026Z,15.86
2018-05-13T00:53:02.349Z,15.95
2018-05-13T00:53:06.678Z,15.85
2018-05-13T00:53:10.780Z,15.89
2018-05-13T00:53:15.098Z,15.86
2018-05-13T00:53:19.416Z,15.85
2018-05-13T00:53:23.521Z,15.93
2018-05-13T00:53:27.733Z,15.95
2018-05-13T00:53:32.055Z,15.81
2018-05-13T00:53:36.397Z,15.89
2018-05-13T00:53:40.612Z,15.86
2018-05-13T00:53:44.721Z,15.88
2018-05-13T00:53:48.933Z,15.89
2018-05-13T00:53:53.267Z,15.88
2018-05-13T00:53:57.580Z,15.88
2018-05-13T00:54:01.783Z,15.8
2018-05-13T00:54:05.888Z,15.88
2018-05-13T00:54:09.886Z,15.77
2018-05-13T00:54:14.097Z,15.86
2018-05-13T00:54:18.311Z,15.91
2018-05-13T00:54:22.414Z,15.84
2018-05-13T00:54:26.670Z,15.92
2018-05-13T00:54:30.883Z,15.86
2018-05-13T00:54:35.093Z,15.81
2018-05-13T00:54:39.301Z,15.93
2018-05-13T00:54:43.511Z,15.88
2018-05-13T00:54:47.616Z,15.84
2018-05-13T00:54:51.936Z,15.89
2018-05-13T00:54:56.152Z,15.88
2018-05-13T00:55:00.377Z,15.89
2018-05-13T00:55:04.270Z,15.81