createdAt,value
2018-11-02T16:49:13.340Z,56.00
2018-11-02T16:51:41.997Z,56.60
2018-11-02T16:54:10.601Z,56.00
2018-11-02T16:56:39.311Z,55.90
2018-11-02T16:59:08.032Z,55.40
2018-11-02T17:01:36.621Z,54.90
2018-11-02T17:04:05.641Z,54.20
2018-11-02T17:06:34.275Z,53.60
2018-11-02T17:09:04.178Z,53.20
2018-11-02T17:11:32.807Z,52.50
2018-11-02T21:20:57.867Z,56.30
2018-11-02T21:23:26.454Z,58.20
2018-11-02T21:25:55.088Z,59.40
2018-11-02T21:28:23.744Z,59.50
2018-11-02T21:30:52.972Z,59.20
2018-11-02T21:33:22.353Z,59.30
2018-11-02T21:35:51.160Z,58.70
2018-11-02T21:38:19.794Z,58.30
2018-11-02T21:40:48.322Z,57.90
2018-11-02T21:43:17.306Z,57.80
2018-11-02T21:45:46.722Z,57.40
2018-11-02T21:48:15.314Z,57.20
2018-11-02T21:50:44.152Z,56.50
2018-11-02T21:53:12.727Z,56.20
2018-11-02T21:55:41.287Z,56.10
2018-11-02T21:58:10.022Z,56.20
2018-11-02T22:00:38.729Z,55.90
2018-11-02T22:03:07.456Z,55.90
2018-11-02T22:05:36.459Z,56.10
2018-11-02T22:08:05.313Z,55.70
2018-11-02T22:10:34.163Z,55.30
2018-11-02T22:13:03.682Z,55.00
2018-11-02T22:15:32.263Z,55.10
2018-11-02T22:18:00.851Z,55.00
2018-11-02T22:20:29.519Z,54.90
2018-11-02T22:22:58.211Z,54.70
2018-11-02T22:25:26.879Z,54.60
2018-11-02T22:27:55.485Z,54.20
2018-11-02T22:30:24.076Z,54.40
2018-11-02T22:32:52.595Z,54.10
2018-11-02T22:35:21.149Z,54.10
2018-11-02T22:37:49.743Z,54.00
2018-11-02T22:40:18.836Z,53.90
2018-11-02T22:42:47.696Z,54.20
2018-11-02T22:45:16.473Z,53.80
2018-11-02T22:47:50.207Z,53.80
2018-11-02T22:50:19.681Z,53.70
2018-11-02T22:52:48.239Z,53.80
2018-11-02T22:55:16.879Z,53.60
2018-11-02T22:57:45.489Z,53.70
2018-11-02T23:00:16.430Z,53.60
2018-11-02T23:02:46.124Z,53.90
2018-11-02T23:05:14.740Z,53.50
2018-11-02T23:07:43.769Z,53.50
2018-11-02T23:10:12.672Z,53.30
2018-11-02T23:12:42.058Z,53.10
2018-11-02T23:15:11.402Z,53.50
2018-11-02T23:17:40.486Z,53.40
2018-11-02T23:20:12.447Z,53.20
2018-11-02T23:22:41.069Z,53.20
2018-11-02T23:25:10.655Z,52.90
2018-11-02T23:27:39.724Z,53.00
2018-11-02T23:30:09.243Z,53.10
2018-11-02T23:32:37.743Z,53.10
2018-11-02T23:35:06.350Z,53.20
2018-11-02T23:37:35.037Z,52.90
2018-11-02T23:40:03.715Z,52.90
2018-11-02T23:42:32.350Z,52.90
2018-11-02T23:45:00.991Z,53.10
2018-11-02T23:47:29.643Z,53.00
2018-11-02T23:49:58.386Z,53.20
2018-11-02T23:52:27.362Z,53.20
2018-11-02T23:54:56.043Z,53.00
2018-11-02T23:57:24.626Z,53.00
2018-11-02T23:59:53.222Z,52.90
