createdAt,value
2022-12-27T00:01:12.234Z,29.50
2022-12-27T00:03:46.109Z,29.85
2022-12-27T00:06:23.433Z,29.23
2022-12-27T00:08:58.564Z,27.35
2022-12-27T00:11:32.805Z,26.30
2022-12-27T00:14:08.875Z,26.00
2022-12-27T00:16:42.893Z,26.80
2022-12-27T00:19:18.209Z,26.92
2022-12-27T00:21:51.474Z,29.50
2022-12-27T00:24:24.977Z,28.25
2022-12-27T00:26:58.406Z,25.65
2022-12-27T00:29:34.599Z,23.88
2022-12-27T00:32:07.881Z,24.00
2022-12-27T00:34:41.211Z,21.83
2022-12-27T00:37:14.569Z,23.45
2022-12-27T00:39:48.395Z,22.08
2022-12-27T00:42:21.910Z,18.98
2022-12-27T00:44:57.211Z,20.60
2022-12-27T00:47:30.888Z,19.92
2022-12-27T00:50:04.753Z,18.90
2022-12-27T00:55:11.689Z,19.85
2022-12-27T00:57:45.650Z,19.60
2022-12-27T01:00:20.607Z,20.08
2022-12-27T01:02:54.193Z,20.75
2022-12-27T01:05:27.766Z,20.95
2022-12-27T01:08:01.420Z,20.88
2022-12-27T01:10:35.166Z,20.92
2022-12-27T01:13:09.723Z,20.08
2022-12-27T01:15:45.210Z,18.83
2022-12-27T01:18:18.810Z,20.25
2022-12-27T01:20:52.402Z,21.40
2022-12-27T01:26:02.808Z,16.90
2022-12-27T01:28:36.726Z,18.73
2022-12-27T01:31:14.935Z,17.65
2022-12-27T01:33:48.915Z,16.65
2022-12-27T01:36:24.023Z,17.65
2022-12-27T01:38:57.846Z,16.67
2022-12-27T01:41:51.617Z,16.88
2022-12-27T01:44:53.483Z,15.30
2022-12-27T01:47:36.280Z,17.25
2022-12-27T01:50:16.857Z,21.20
2022-12-27T01:52:56.602Z,19.05
2022-12-27T01:55:36.095Z,18.98
2022-12-27T01:58:14.505Z,21.70
2022-12-27T02:00:50.002Z,20.67
2022-12-27T02:03:30.272Z,19.83
2022-12-27T02:06:05.659Z,22.08
2022-12-27T02:08:45.035Z,18.58
2022-12-27T02:11:41.359Z,19.63
2022-12-27T02:14:17.255Z,17.70
2022-12-27T02:16:51.140Z,19.55
2022-12-27T02:19:34.813Z,17.58
2022-12-27T02:22:53.303Z,18.50
2022-12-27T02:25:44.791Z,17.10
2022-12-27T02:28:34.311Z,16.35
2022-12-27T02:31:13.674Z,17.10
2022-12-27T02:33:49.956Z,18.17
2022-12-27T02:36:27.394Z,17.48
2022-12-27T02:39:02.685Z,18.35
2022-12-27T02:41:54.214Z,17.42
2022-12-27T02:44:44.885Z,20.67
2022-12-27T02:47:39.452Z,18.23
2022-12-27T02:50:33.179Z,16.88
2022-12-27T02:53:13.737Z,16.17
2022-12-27T02:56:33.167Z,15.05
2022-12-27T02:59:21.433Z,14.77
2022-12-27T03:02:19.247Z,15.48
2022-12-27T03:05:07.548Z,15.02
2022-12-27T03:07:49.707Z,14.45
2022-12-27T03:10:50.317Z,15.40
2022-12-27T03:13:50.956Z,15.20
2022-12-27T03:16:28.029Z,15.02
2022-12-27T03:19:09.175Z,16.85
2022-12-27T03:22:16.884Z,15.32
2022-12-27T03:25:07.320Z,16.38
2022-12-27T03:27:44.372Z,15.38
2022-12-27T03:30:46.872Z,15.65
2022-12-27T03:33:20.563Z,15.70
2022-12-27T03:36:15.486Z,17.15
2022-12-27T03:38:56.327Z,15.45
2022-12-27T03:41:54.452Z,16.73
2022-12-27T03:44:28.966Z,16.60
2022-12-27T03:47:08.055Z,14.93
2022-12-27T03:49:47.221Z,15.07
2022-12-27T03:52:26.507Z,15.65
2022-12-27T03:55:02.196Z,17.83
2022-12-27T03:57:35.978Z,17.67
2022-12-27T04:00:11.002Z,18.40
2022-12-27T04:02:44.428Z,18.05
2022-12-27T04:05:18.002Z,18.70
2022-12-27T04:08:08.839Z,18.02
2022-12-27T04:11:01.201Z,17.85
2022-12-27T04:13:52.527Z,17.48
2022-12-27T04:16:43.959Z,17.98
2022-12-27T04:19:34.333Z,18.55
2022-12-27T04:22:25.033Z,18.15
2022-12-27T04:25:15.802Z,20.63
2022-12-27T04:28:08.348Z,17.63
2022-12-27T04:30:59.007Z,17.58
2022-12-27T04:33:49.872Z,18.30
2022-12-27T04:36:23.839Z,17.75
2022-12-27T04:38:57.162Z,17.25
2022-12-27T04:41:47.869Z,20.38
2022-12-27T04:44:39.900Z,22.80
2022-12-27T04:47:32.213Z,22.80
2022-12-27T04:50:28.640Z,23.05
2022-12-27T04:53:19.552Z,23.10
2022-12-27T04:55:52.804Z,26.10
2022-12-27T04:58:26.169Z,24.85
2022-12-27T05:01:20.468Z,23.55
2022-12-27T05:03:54.614Z,26.40
2022-12-27T05:06:28.031Z,27.45
2022-12-27T05:09:23.182Z,25.92
2022-12-27T05:12:14.372Z,23.15
2022-12-27T05:14:48.071Z,24.70
2022-12-27T05:17:23.412Z,24.85
2022-12-27T05:19:56.779Z,25.98
2022-12-27T05:22:47.436Z,25.77
2022-12-27T05:25:35.614Z,25.13
2022-12-27T05:28:11.170Z,28.73
2022-12-27T05:30:45.098Z,27.55
2022-12-27T05:33:19.825Z,26.25
2022-12-27T05:35:53.587Z,27.65
2022-12-27T05:38:27.610Z,27.67
2022-12-27T05:41:01.330Z,25.92
2022-12-27T05:43:35.597Z,25.33
2022-12-27T05:46:11.556Z,26.27
2022-12-27T05:48:46.540Z,27.35
2022-12-27T05:51:21.883Z,27.67
2022-12-27T05:53:55.161Z,25.23
2022-12-27T05:56:28.549Z,29.15
2022-12-27T05:59:02.009Z,28.67
2022-12-27T06:01:35.563Z,28.25
2022-12-27T06:04:10.848Z,28.73
2022-12-27T06:06:44.663Z,30.27
2022-12-27T06:11:51.780Z,32.83
2022-12-27T06:16:59.176Z,38.40
2022-12-27T06:19:33.890Z,45.97
2022-12-27T06:22:07.397Z,47.10
2022-12-27T06:27:14.843Z,38.88
2022-12-27T06:29:49.773Z,34.33
2022-12-27T06:32:24.285Z,34.10
2022-12-27T06:34:58.957Z,40.20
2022-12-27T06:37:32.887Z,40.15
2022-12-27T06:40:08.016Z,40.67
2022-12-27T06:42:48.843Z,39.83
2022-12-27T06:45:22.333Z,41.08
2022-12-27T06:47:56.783Z,43.03
2022-12-27T06:53:06.164Z,40.70
2022-12-27T06:55:40.345Z,47.83
2022-12-27T06:58:15.084Z,53.88
2022-12-27T07:00:48.616Z,55.30
2022-12-27T07:03:22.597Z,53.00
2022-12-27T07:05:57.743Z,55.00
2022-12-27T07:08:31.831Z,53.03
2022-12-27T07:11:07.882Z,52.58
2022-12-27T07:13:44.274Z,47.83
2022-12-27T07:16:23.157Z,47.00
2022-12-27T07:18:58.923Z,46.95
2022-12-27T07:21:37.878Z,49.45
2022-12-27T07:24:11.497Z,49.75
2022-12-27T07:26:44.966Z,47.65
2022-12-27T07:31:52.187Z,48.22
2022-12-27T07:34:26.147Z,48.90
2022-12-27T07:37:01.363Z,49.63
2022-12-27T07:39:35.354Z,47.72
2022-12-27T07:42:09.310Z,46.97
2022-12-27T07:47:16.964Z,44.47
2022-12-27T07:49:51.251Z,45.63
2022-12-27T07:55:00.782Z,49.78
2022-12-27T07:57:34.311Z,49.92
2022-12-27T08:00:09.460Z,54.08
2022-12-27T08:02:43.731Z,58.15
2022-12-27T08:05:20.361Z,53.22
2022-12-27T08:08:01.368Z,46.13
2022-12-27T08:10:36.172Z,47.33
2022-12-27T08:13:10.727Z,47.90
2022-12-27T08:15:45.220Z,47.83
2022-12-27T08:20:52.537Z,54.60
2022-12-27T08:23:27.458Z,58.72
2022-12-27T08:26:00.963Z,59.50
2022-12-27T08:28:34.697Z,56.75
2022-12-27T08:31:09.352Z,57.20
2022-12-27T08:33:43.062Z,59.70
2022-12-27T08:39:12.452Z,56.85
2022-12-27T08:41:45.871Z,62.92
2022-12-27T08:44:19.917Z,60.42
2022-12-27T08:46:53.417Z,66.90
2022-12-27T08:49:26.852Z,68.80
2022-12-27T08:52:00.363Z,67.90
2022-12-27T08:54:35.212Z,62.97
2022-12-27T08:57:08.544Z,67.57
2022-12-27T08:59:41.968Z,62.35
2022-12-27T09:02:15.579Z,57.50
2022-12-27T09:04:50.809Z,63.25
2022-12-27T09:07:24.050Z,59.75
2022-12-27T09:09:59.055Z,49.47
2022-12-27T09:12:34.171Z,47.67
2022-12-27T09:15:09.680Z,44.85
2022-12-27T09:17:43.402Z,42.40
2022-12-27T09:20:16.696Z,39.60
2022-12-27T09:22:50.159Z,41.33
2022-12-27T09:25:25.098Z,39.95
2022-12-27T09:28:00.034Z,41.40
2022-12-27T09:30:33.569Z,41.15
2022-12-27T09:33:06.949Z,39.55
2022-12-27T09:35:40.321Z,39.80
2022-12-27T09:38:13.641Z,41.58
2022-12-27T09:40:55.583Z,38.85
2022-12-27T09:43:38.748Z,44.13
2022-12-27T09:46:18.343Z,43.25
2022-12-27T09:48:53.833Z,41.00
2022-12-27T09:51:33.636Z,35.30
2022-12-27T09:54:14.997Z,36.15
2022-12-27T09:57:18.850Z,33.10
2022-12-27T09:59:49.062Z,32.92
2022-12-27T10:02:25.283Z,35.47
2022-12-27T10:05:19.943Z,33.67
2022-12-27T10:08:12.020Z,31.92
2022-12-27T10:10:55.113Z,31.75
2022-12-27T10:13:43.104Z,32.95
2022-12-27T10:16:25.450Z,34.80
2022-12-27T10:19:25.904Z,34.97
2022-12-27T10:22:26.475Z,41.33
2022-12-27T10:25:15.083Z,33.05
2022-12-27T10:27:59.747Z,27.30
2022-12-27T10:30:41.530Z,27.50
2022-12-27T10:33:29.455Z,28.52
2022-12-27T10:36:16.237Z,26.17
2022-12-27T10:38:49.897Z,23.23
2022-12-27T10:41:45.168Z,24.25
2022-12-27T10:44:18.634Z,26.33
2022-12-27T10:46:56.350Z,24.25
2022-12-27T10:49:31.636Z,23.33
2022-12-27T10:52:10.161Z,24.88
2022-12-27T10:54:53.301Z,25.50
2022-12-27T10:57:28.761Z,25.67
2022-12-27T11:00:20.481Z,26.10
2022-12-27T11:02:57.382Z,27.75
2022-12-27T11:05:37.129Z,27.60
2022-12-27T11:08:20.968Z,27.77
2022-12-27T11:11:13.310Z,26.73
2022-12-27T11:13:48.318Z,23.35
2022-12-27T11:16:30.393Z,22.48
2022-12-27T11:19:05.768Z,21.73
2022-12-27T11:21:40.393Z,21.42
2022-12-27T11:24:17.412Z,20.95
2022-12-27T11:26:54.261Z,17.05
2022-12-27T11:29:30.802Z,18.15
2022-12-27T11:32:08.893Z,15.60
2022-12-27T11:34:49.099Z,17.38
2022-12-27T11:37:25.536Z,16.25
2022-12-27T11:40:22.425Z,17.95
2022-12-27T11:43:04.798Z,18.38
2022-12-27T11:45:41.707Z,16.90
2022-12-27T11:48:25.591Z,14.93
2022-12-27T11:51:23.378Z,14.50
2022-12-27T11:54:15.059Z,14.70
2022-12-27T11:56:54.130Z,14.55
2022-12-27T11:59:40.838Z,13.70
2022-12-27T12:02:37.307Z,11.88
2022-12-27T12:05:48.248Z,11.95
2022-12-27T12:08:49.813Z,9.90
2022-12-27T12:11:34.738Z,8.95
2022-12-27T12:14:36.500Z,6.95
2022-12-27T12:17:32.458Z,5.82
2022-12-27T12:20:33.263Z,6.03
2022-12-27T12:23:14.936Z,5.88
2022-12-27T12:26:15.890Z,6.13
2022-12-27T12:29:19.281Z,9.43
2022-12-27T12:32:31.554Z,7.60
2022-12-27T12:35:24.267Z,5.85
2022-12-27T12:38:12.290Z,6.47
2022-12-27T12:41:27.042Z,7.10
2022-12-27T12:44:41.483Z,6.82
2022-12-27T12:47:31.041Z,6.88
2022-12-27T12:50:24.435Z,6.50
2022-12-27T12:53:11.195Z,6.72
2022-12-27T12:55:55.293Z,6.20
2022-12-27T12:58:51.459Z,4.28
2022-12-27T13:01:43.766Z,5.30
2022-12-27T13:04:38.340Z,5.55
2022-12-27T13:07:41.493Z,5.25
2022-12-27T13:10:40.801Z,5.82
2022-12-27T13:13:24.278Z,4.60
2022-12-27T13:16:15.772Z,4.40
2022-12-27T13:19:01.528Z,4.28
2022-12-27T13:21:54.738Z,4.35
2022-12-27T13:24:43.699Z,5.55
2022-12-27T13:27:24.040Z,4.85
2022-12-27T13:30:07.231Z,5.85
2022-12-27T13:32:57.441Z,4.90
2022-12-27T13:35:42.667Z,5.03
2022-12-27T13:38:33.319Z,5.10
2022-12-27T13:41:30.150Z,5.28
2022-12-27T13:44:35.701Z,5.03
2022-12-27T13:47:35.487Z,6.03
2022-12-27T13:50:43.714Z,7.18
2022-12-27T13:53:37.664Z,7.85
2022-12-27T13:56:52.600Z,5.90
2022-12-27T13:59:43.360Z,6.15
2022-12-27T14:02:34.747Z,7.18
2022-12-27T14:05:48.192Z,8.13
2022-12-27T14:08:34.274Z,8.25
2022-12-27T14:11:21.046Z,8.45
2022-12-27T14:13:57.160Z,8.73
2022-12-27T14:16:43.160Z,9.88
2022-12-27T14:19:40.857Z,12.07
2022-12-27T14:22:49.691Z,10.38
2022-12-27T14:26:00.672Z,10.93
2022-12-27T14:29:01.261Z,14.57
2022-12-27T14:31:57.688Z,13.07
2022-12-27T14:35:01.300Z,19.45
2022-12-27T14:37:53.864Z,16.55
2022-12-27T14:40:51.495Z,18.85
2022-12-27T14:43:51.863Z,17.42
2022-12-27T14:47:04.793Z,18.38
2022-12-27T14:50:24.014Z,17.85
2022-12-27T14:53:32.657Z,19.80
2022-12-27T14:56:20.247Z,18.80
2022-12-27T14:59:14.802Z,21.73
2022-12-27T15:05:07.819Z,26.45
2022-12-27T15:08:20.481Z,27.20
2022-12-27T15:11:04.903Z,27.77
2022-12-27T15:13:53.580Z,32.45
2022-12-27T15:16:39.470Z,28.23
2022-12-27T15:19:32.227Z,27.80
2022-12-27T15:22:16.847Z,28.40
2022-12-27T15:27:34.305Z,28.02
2022-12-27T15:30:22.226Z,26.35
2022-12-27T15:33:05.033Z,28.77
2022-12-27T15:35:56.093Z,27.92
2022-12-27T15:38:53.475Z,29.30
2022-12-27T15:41:58.767Z,30.33
2022-12-27T15:44:51.889Z,32.10
2022-12-27T15:47:52.258Z,31.15
2022-12-27T15:50:45.528Z,29.80
2022-12-27T15:53:38.607Z,30.55
2022-12-27T15:56:24.926Z,27.55
2022-12-27T15:59:37.024Z,29.70
2022-12-27T16:02:32.890Z,27.88
2022-12-27T16:05:13.637Z,24.98
2022-12-27T16:07:50.154Z,26.60
2022-12-27T16:10:51.114Z,26.35
2022-12-27T16:13:43.665Z,27.02
2022-12-27T16:16:51.984Z,23.95
2022-12-27T16:20:07.400Z,24.73
2022-12-27T16:25:30.621Z,24.92
2022-12-27T16:28:11.027Z,21.77
2022-12-27T16:30:48.223Z,17.70
2022-12-27T16:33:37.627Z,15.60
2022-12-27T16:36:20.032Z,13.25
2022-12-27T16:39:22.948Z,8.40
2022-12-27T16:42:02.984Z,8.38
2022-12-27T16:44:57.481Z,6.50
2022-12-27T16:47:57.092Z,6.00
2022-12-27T16:51:03.281Z,6.65
2022-12-27T16:53:52.841Z,7.22
2022-12-27T16:56:28.591Z,7.75
2022-12-27T16:59:01.973Z,8.00
2022-12-27T17:02:00.576Z,7.43
2022-12-27T17:05:00.444Z,7.25
2022-12-27T17:07:46.958Z,7.60
2022-12-27T17:10:58.268Z,7.30
2022-12-27T17:13:42.160Z,8.80
2022-12-27T17:16:23.870Z,8.20
2022-12-27T17:19:02.836Z,7.15
2022-12-27T17:21:38.677Z,8.52
2022-12-27T17:24:17.679Z,8.10
2022-12-27T17:27:06.392Z,8.95
2022-12-27T17:29:55.768Z,9.15
2022-12-27T17:32:45.828Z,6.90
2022-12-27T17:35:29.529Z,7.00
2022-12-27T17:38:16.114Z,7.03
2022-12-27T17:41:01.417Z,8.70
2022-12-27T17:44:05.000Z,8.80
2022-12-27T17:46:47.071Z,7.80
2022-12-27T17:49:27.728Z,8.23
2022-12-27T17:52:20.616Z,7.45
2022-12-27T17:55:25.586Z,7.55
2022-12-27T17:58:01.979Z,7.28
2022-12-27T18:00:37.964Z,6.90
2022-12-27T18:03:15.362Z,7.30
2022-12-27T18:05:49.536Z,8.35
2022-12-27T18:08:29.656Z,11.18
2022-12-27T18:11:05.369Z,10.07
2022-12-27T18:13:40.847Z,10.52
2022-12-27T18:16:17.880Z,11.45
2022-12-27T18:18:53.882Z,12.32
2022-12-27T18:21:30.095Z,14.30
2022-12-27T18:24:25.165Z,13.15
2022-12-27T18:27:04.622Z,14.23
2022-12-27T18:29:38.217Z,15.00
2022-12-27T18:32:14.403Z,16.35
2022-12-27T18:34:52.460Z,16.48
2022-12-27T18:37:27.184Z,15.05
2022-12-27T18:40:05.279Z,14.18
2022-12-27T18:42:44.780Z,15.45
2022-12-27T18:45:23.145Z,14.65
2022-12-27T18:48:00.287Z,15.07
2022-12-27T18:50:35.663Z,13.48
2022-12-27T18:53:24.587Z,15.80
2022-12-27T18:56:01.883Z,13.68
2022-12-27T18:58:36.086Z,15.50
2022-12-27T19:01:30.616Z,20.38
2022-12-27T19:07:09.823Z,18.88
2022-12-27T19:09:55.081Z,17.33
2022-12-27T19:12:35.233Z,19.40
2022-12-27T19:15:17.299Z,20.58
2022-12-27T19:17:54.469Z,18.92
2022-12-27T19:20:30.477Z,19.63
2022-12-27T19:23:08.860Z,18.88
2022-12-27T19:25:43.843Z,21.80
2022-12-27T19:28:27.805Z,20.25
2022-12-27T19:31:18.540Z,20.65
2022-12-27T19:33:55.704Z,20.25
2022-12-27T19:36:32.590Z,21.45
2022-12-27T19:39:12.430Z,28.52
2022-12-27T19:41:45.845Z,28.40
2022-12-27T19:44:21.059Z,28.70
2022-12-27T19:46:54.381Z,29.42
2022-12-27T19:49:44.608Z,31.13
2022-12-27T19:52:20.858Z,32.63
2022-12-27T19:55:01.414Z,38.58
2022-12-27T19:57:35.132Z,37.75
2022-12-27T20:00:15.392Z,38.10
2022-12-27T20:02:48.850Z,34.80
2022-12-27T20:06:12.569Z,40.10
2022-12-27T20:08:25.558Z,51.53
2022-12-27T20:10:59.190Z,58.42
2022-12-27T20:13:33.485Z,56.72
2022-12-27T20:16:10.939Z,50.88
2022-12-27T20:18:44.991Z,38.10
2022-12-27T20:21:20.103Z,32.15
2022-12-27T20:23:53.540Z,26.65
2022-12-27T20:26:26.973Z,24.05
2022-12-27T20:29:01.212Z,21.52
2022-12-27T20:31:43.863Z,21.40
2022-12-27T20:34:18.023Z,23.10
2022-12-27T20:36:55.106Z,23.85
2022-12-27T20:39:28.748Z,26.27
2022-12-27T20:42:02.424Z,30.38
2022-12-27T20:44:35.704Z,25.73
2022-12-27T20:47:10.393Z,29.35
2022-12-27T20:49:43.852Z,30.80
2022-12-27T20:52:17.442Z,44.88
2022-12-27T20:54:51.084Z,47.53
2022-12-27T20:57:24.941Z,46.50
2022-12-27T20:59:58.158Z,59.30
2022-12-27T21:02:32.961Z,61.78
2022-12-27T21:05:07.359Z,61.65
2022-12-27T21:07:40.725Z,62.00
2022-12-27T21:10:14.454Z,63.08
2022-12-27T21:12:48.973Z,58.08
2022-12-27T21:15:24.255Z,58.47
2022-12-27T21:17:58.961Z,47.75
2022-12-27T21:20:32.216Z,43.47
2022-12-27T21:23:05.687Z,38.03
2022-12-27T21:25:39.773Z,37.95
2022-12-27T21:28:13.272Z,36.80
2022-12-27T21:30:56.412Z,38.95
2022-12-27T21:33:31.810Z,41.90
2022-12-27T21:36:07.621Z,39.60
2022-12-27T21:38:41.087Z,41.42
2022-12-27T21:41:16.321Z,38.67
2022-12-27T21:43:50.375Z,37.67
2022-12-27T21:46:25.635Z,40.33
2022-12-27T21:49:02.416Z,42.35
2022-12-27T21:51:36.766Z,41.70
2022-12-27T21:54:10.745Z,44.55
2022-12-27T21:56:44.116Z,44.10
2022-12-27T21:59:17.397Z,44.65
2022-12-27T22:01:52.534Z,44.05
2022-12-27T22:04:27.784Z,44.75
2022-12-27T22:07:01.421Z,43.80
2022-12-27T22:09:34.751Z,43.15
2022-12-27T22:12:08.861Z,39.33
2022-12-27T22:14:42.869Z,41.92
2022-12-27T22:17:17.735Z,39.45
2022-12-27T22:19:52.659Z,43.17
2022-12-27T22:22:26.078Z,41.17
2022-12-27T22:24:59.819Z,41.13
2022-12-27T22:27:33.276Z,43.53
2022-12-27T22:30:07.781Z,40.88
2022-12-27T22:32:41.095Z,39.58
2022-12-27T22:35:16.263Z,42.58
2022-12-27T22:37:49.863Z,40.30
2022-12-27T22:43:15.639Z,34.08
2022-12-27T22:45:53.773Z,34.10
2022-12-27T22:48:27.348Z,32.78
2022-12-27T22:51:07.417Z,36.65
2022-12-27T22:53:41.379Z,32.35
2022-12-27T22:56:16.311Z,33.35
2022-12-27T22:58:50.116Z,30.92
2022-12-27T23:01:27.652Z,29.80
2022-12-27T23:04:02.489Z,29.92
2022-12-27T23:06:37.858Z,27.75
2022-12-27T23:09:11.704Z,23.70
2022-12-27T23:11:48.271Z,24.13
2022-12-27T23:14:21.952Z,23.65
2022-12-27T23:16:55.608Z,22.52
2022-12-27T23:19:28.890Z,23.08
2022-12-27T23:22:03.566Z,24.02
2022-12-27T23:24:37.100Z,24.00
2022-12-27T23:27:10.844Z,28.15
2022-12-27T23:29:44.383Z,27.25
2022-12-27T23:32:17.611Z,26.35
2022-12-27T23:34:52.570Z,26.23
2022-12-27T23:37:27.179Z,25.38
2022-12-27T23:40:00.513Z,25.42
2022-12-27T23:42:34.157Z,26.05
2022-12-27T23:45:08.641Z,27.58
2022-12-27T23:47:41.837Z,25.30
2022-12-27T23:50:20.736Z,26.20
2022-12-27T23:52:55.767Z,27.80
2022-12-27T23:55:29.477Z,26.58
2022-12-27T23:58:03.103Z,23.70
