createdAt,value
2022-08-01T00:01:55.010Z,101550.13
2022-08-01T00:04:24.252Z,101539.78
2022-08-01T00:06:54.894Z,101551.47
2022-08-01T00:09:24.606Z,101546.47
2022-08-01T00:11:59.500Z,101555.47
2022-08-01T00:14:32.161Z,101538.97
2022-08-01T00:17:07.078Z,101549.34
2022-08-01T00:19:36.823Z,101552.09
2022-08-01T00:22:07.751Z,101553.78
2022-08-01T00:24:37.420Z,101549.41
2022-08-01T00:27:06.879Z,101539.63
2022-08-01T00:30:09.666Z,101536.84
2022-08-01T00:32:25.487Z,101547.56
2022-08-01T00:34:54.755Z,101550.69
2022-08-01T00:37:25.608Z,101516.16
2022-08-01T00:39:55.067Z,101537.41
2022-08-01T00:42:24.466Z,101530.31
2022-08-01T00:44:53.672Z,101542.34
2022-08-01T00:47:22.961Z,101541.94
2022-08-01T00:49:52.273Z,101541.63
2022-08-01T00:52:21.926Z,101541.13
2022-08-01T00:54:53.402Z,101522.88
2022-08-01T00:58:01.652Z,101539.38
2022-08-01T01:00:14.417Z,101527.38
2022-08-01T01:02:44.902Z,101535.53
2022-08-01T01:05:14.338Z,101526.50
2022-08-01T01:07:50.892Z,101535.72
2022-08-01T01:10:30.910Z,101527.38
2022-08-01T01:13:08.603Z,101540.88
2022-08-01T01:15:46.028Z,101532.72
2022-08-01T01:18:22.756Z,101539.91
2022-08-01T01:21:16.201Z,101532.72
2022-08-01T01:24:06.643Z,101514.13
2022-08-01T01:26:48.361Z,101520.25
2022-08-01T01:29:23.209Z,101525.59
2022-08-01T01:32:04.958Z,101511.03
2022-08-01T01:34:38.204Z,101497.84
2022-08-01T01:37:13.157Z,101512.09
2022-08-01T01:39:45.286Z,101512.75
2022-08-01T01:42:20.545Z,101513.59
2022-08-01T01:44:52.484Z,101508.09
2022-08-01T01:47:22.602Z,101512.50
2022-08-01T01:49:54.918Z,101489.69
2022-08-01T01:52:26.168Z,101493.59
2022-08-01T01:54:57.002Z,101486.34
2022-08-01T01:57:27.996Z,101481.81
2022-08-01T01:59:59.791Z,101489.28
2022-08-01T02:02:30.636Z,101508.22
2022-08-01T02:05:00.502Z,101508.22
2022-08-01T02:07:31.160Z,101493.31
2022-08-01T02:10:02.802Z,101506.25
2022-08-01T02:12:35.287Z,101489.00
2022-08-01T02:15:08.397Z,101513.28
2022-08-01T02:17:47.238Z,101499.00
2022-08-01T02:20:18.179Z,101506.94
2022-08-01T02:22:53.775Z,101477.47
2022-08-01T02:25:27.619Z,101488.66
2022-08-01T02:28:05.587Z,101495.78
2022-08-01T02:30:38.705Z,101490.25
2022-08-01T02:33:15.504Z,101487.66
2022-08-01T02:36:30.666Z,101484.91
2022-08-01T02:38:45.582Z,101491.97
2022-08-01T02:41:22.716Z,101490.03
2022-08-01T02:43:59.369Z,101479.19
2022-08-01T02:46:37.321Z,101482.56
2022-08-01T02:49:11.463Z,101489.22
2022-08-01T02:51:43.255Z,101493.94
2022-08-01T02:54:13.784Z,101464.94
2022-08-01T02:56:43.893Z,101485.53
2022-08-01T02:59:21.436Z,101479.84
2022-08-01T03:01:56.451Z,101475.59
2022-08-01T03:04:27.243Z,101468.16
2022-08-01T03:06:59.655Z,101470.56
2022-08-01T03:09:31.775Z,101465.38
2022-08-01T03:12:07.026Z,101464.88
2022-08-01T03:14:42.090Z,101468.16
2022-08-01T03:17:14.342Z,101436.16
2022-08-01T03:19:46.363Z,101486.69
2022-08-01T03:22:17.570Z,101481.84
2022-08-01T03:24:53.861Z,101471.66
2022-08-01T03:27:25.674Z,101464.53
2022-08-01T03:29:59.016Z,101466.13
2022-08-01T03:32:30.544Z,101462.09
2022-08-01T03:35:00.312Z,101451.75
2022-08-01T03:37:35.138Z,101445.31
2022-08-01T03:40:10.171Z,101451.16
2022-08-01T03:42:50.541Z,101466.06
2022-08-01T03:45:25.711Z,101458.19
2022-08-01T03:48:01.813Z,101470.84
2022-08-01T03:50:34.989Z,101467.63
2022-08-01T03:53:06.506Z,101460.16
2022-08-01T03:55:38.442Z,101461.44
2022-08-01T03:58:09.967Z,101465.00
2022-08-01T04:00:40.944Z,101458.56
2022-08-01T04:03:13.067Z,101452.75
2022-08-01T04:05:44.325Z,101443.19
2022-08-01T04:08:13.648Z,101458.25
2022-08-01T04:10:43.311Z,101432.47
2022-08-01T04:13:12.561Z,101444.16
2022-08-01T04:15:41.917Z,101447.09
2022-08-01T04:18:12.466Z,101451.78
2022-08-01T04:20:42.603Z,101447.75
2022-08-01T04:23:12.952Z,101460.25
2022-08-01T04:25:43.662Z,101437.41
2022-08-01T04:28:17.385Z,101459.63
2022-08-01T04:30:50.285Z,101455.06
2022-08-01T04:33:22.191Z,101446.31
2022-08-01T04:36:01.942Z,101453.78
2022-08-01T04:38:38.160Z,101452.34
2022-08-01T04:41:09.917Z,101437.59
2022-08-01T04:43:39.749Z,101434.19
2022-08-01T04:46:10.410Z,101430.94
2022-08-01T04:48:44.239Z,101423.00
2022-08-01T04:51:17.509Z,101410.06
2022-08-01T04:53:47.741Z,101385.28
2022-08-01T04:56:17.411Z,101416.84
2022-08-01T04:59:10.186Z,101408.25
2022-08-01T05:01:55.085Z,101424.16
2022-08-01T05:04:25.801Z,101423.19
2022-08-01T05:06:55.264Z,101427.72
2022-08-01T05:09:28.174Z,101424.97
2022-08-01T05:12:00.622Z,101420.13
2022-08-01T05:14:33.105Z,101413.66
2022-08-01T05:17:05.661Z,101432.41
2022-08-01T05:19:37.918Z,101431.47
2022-08-01T05:22:09.706Z,101421.75
2022-08-01T05:24:41.796Z,101415.91
2022-08-01T05:27:12.240Z,101438.13
2022-08-01T05:29:45.476Z,101443.31
2022-08-01T05:32:22.498Z,101449.78
2022-08-01T05:34:53.087Z,101447.00
2022-08-01T05:37:22.425Z,101438.13
2022-08-01T05:39:51.587Z,101438.75
2022-08-01T05:42:20.878Z,101435.69
2022-08-01T05:44:51.497Z,101442.81
2022-08-01T05:47:20.981Z,101428.69
2022-08-01T05:49:50.248Z,101427.56
2022-08-01T05:52:20.914Z,101433.53
2022-08-01T05:54:50.306Z,101415.06
2022-08-01T05:57:20.687Z,101423.03
2022-08-01T05:59:50.004Z,101413.31
2022-08-01T06:02:19.281Z,101420.59
2022-08-01T06:04:48.459Z,101395.94
2022-08-01T06:07:17.629Z,101386.06
2022-08-01T06:09:48.316Z,101410.94
2022-08-01T06:12:17.591Z,101411.44
2022-08-01T06:14:46.825Z,101386.97
2022-08-01T06:17:16.135Z,101369.03
2022-08-01T06:19:46.453Z,101393.00
2022-08-01T06:22:15.733Z,101403.50
2022-08-01T06:24:45.198Z,101404.78
2022-08-01T06:27:21.491Z,101401.38
2022-08-01T06:29:54.482Z,101405.91
2022-08-01T06:32:26.710Z,101397.63
2022-08-01T06:34:57.763Z,101395.00
2022-08-01T06:37:31.647Z,101395.97
2022-08-01T06:40:03.925Z,101380.88
2022-08-01T06:42:36.636Z,101386.22
2022-08-01T06:45:05.730Z,101384.72
2022-08-01T06:47:35.232Z,101388.09
2022-08-01T06:50:05.485Z,101378.69
2022-08-01T06:52:39.311Z,101385.31
2022-08-01T06:55:09.922Z,101367.97
2022-08-01T06:57:49.267Z,101376.47
2022-08-01T07:00:23.436Z,101384.69
2022-08-01T07:02:53.315Z,101390.50
2022-08-01T07:05:23.484Z,101377.69
2022-08-01T07:07:53.124Z,101391.94
2022-08-01T07:10:22.498Z,101385.72
2022-08-01T07:12:53.301Z,101406.41
2022-08-01T07:15:27.446Z,101387.22
2022-08-01T07:17:58.110Z,101400.56
2022-08-01T07:20:27.582Z,101382.16
2022-08-01T07:22:57.043Z,101397.66
2022-08-01T07:25:26.725Z,101382.97
2022-08-01T07:27:57.562Z,101388.53
2022-08-01T07:30:27.495Z,101394.19
2022-08-01T07:32:56.743Z,101381.19
2022-08-01T07:35:26.083Z,101396.44
2022-08-01T07:37:55.386Z,101384.22
2022-08-01T07:40:24.707Z,101397.38
2022-08-01T07:42:54.017Z,101387.25
2022-08-01T07:45:24.958Z,101388.94
2022-08-01T07:47:54.272Z,101397.44
2022-08-01T07:50:23.573Z,101396.63
2022-08-01T07:52:52.873Z,101398.47
2022-08-01T07:55:22.291Z,101396.84
2022-08-01T07:57:51.576Z,101358.91
2022-08-01T08:00:21.356Z,101385.34
2022-08-01T08:02:51.996Z,101383.47
2022-08-01T08:05:57.929Z,101382.03
2022-08-01T08:08:12.589Z,101380.16
2022-08-01T08:10:41.979Z,101364.03
2022-08-01T08:13:11.401Z,101370.66
2022-08-01T08:15:41.193Z,101379.09
2022-08-01T08:18:11.824Z,101367.09
2022-08-01T08:20:41.094Z,101379.00
2022-08-01T08:23:41.625Z,101370.84
2022-08-01T08:26:13.190Z,101354.56
2022-08-01T08:28:42.560Z,101341.06
2022-08-01T08:31:24.616Z,101346.88
2022-08-01T08:33:56.707Z,101348.56
2022-08-01T08:36:30.742Z,101345.34
2022-08-01T08:39:01.778Z,101347.81
2022-08-01T08:41:37.676Z,101329.88
2022-08-01T08:44:10.856Z,101339.91
2022-08-01T08:46:45.201Z,101347.94
2022-08-01T08:49:20.657Z,101340.69
2022-08-01T08:51:53.449Z,101332.25
2022-08-01T08:54:31.020Z,101337.41
2022-08-01T08:57:02.750Z,101327.81
2022-08-01T08:59:32.253Z,101308.19
2022-08-01T09:02:01.923Z,101319.75
2022-08-01T09:04:32.516Z,101316.47
2022-08-01T09:07:01.695Z,101320.69
2022-08-01T09:09:30.872Z,101319.03
2022-08-01T09:12:01.786Z,101323.31
2022-08-01T09:14:32.575Z,101329.81
2022-08-01T09:17:07.648Z,101321.94
2022-08-01T09:19:44.344Z,101314.44
2022-08-01T09:22:19.215Z,101320.41
2022-08-01T09:25:03.074Z,101318.78
2022-08-01T09:27:33.527Z,101325.56
2022-08-01T09:30:12.935Z,101316.63
2022-08-01T09:33:01.778Z,101304.66
2022-08-01T09:35:43.263Z,101308.50
2022-08-01T09:38:19.249Z,101289.53
2022-08-01T09:40:55.705Z,101293.34
2022-08-01T09:43:27.487Z,101292.72
2022-08-01T09:45:58.336Z,101289.69
2022-08-01T09:48:30.188Z,101282.53
2022-08-01T09:51:07.410Z,101277.84
2022-08-01T09:53:52.111Z,101271.91
2022-08-01T09:56:25.101Z,101279.63
2022-08-01T09:59:00.412Z,101277.44
2022-08-01T10:01:45.015Z,101268.44
2022-08-01T10:04:18.249Z,101272.53
2022-08-01T10:06:55.535Z,101272.81
2022-08-01T10:09:35.964Z,101255.50
2022-08-01T10:12:15.597Z,101260.59
2022-08-01T10:14:50.271Z,101271.97
2022-08-01T10:17:22.605Z,101266.59
2022-08-01T10:19:55.709Z,101269.09
2022-08-01T10:22:32.639Z,101249.06
2022-08-01T10:25:07.796Z,101251.66
2022-08-01T10:27:40.814Z,101239.13
2022-08-01T10:30:19.737Z,101240.81
2022-08-01T10:32:54.808Z,101243.25
2022-08-01T10:35:47.610Z,101216.81
2022-08-01T10:38:16.701Z,101235.53
2022-08-01T10:40:47.234Z,101225.44
2022-08-01T10:43:21.171Z,101209.94
2022-08-01T10:45:53.025Z,101224.97
2022-08-01T10:48:29.879Z,101224.63
2022-08-01T10:51:02.604Z,101228.41
2022-08-01T10:53:42.397Z,101231.69
2022-08-01T10:56:14.981Z,101211.69
2022-08-01T10:58:48.712Z,101214.53
2022-08-01T11:01:29.331Z,101200.53
2022-08-01T11:04:08.414Z,101186.88
2022-08-01T11:06:49.389Z,101197.22
2022-08-01T11:09:37.336Z,101193.72
2022-08-01T11:12:13.266Z,101207.25
2022-08-01T11:15:31.006Z,101191.31
2022-08-01T11:18:05.714Z,101194.91
2022-08-01T11:20:39.529Z,101192.53
2022-08-01T11:23:23.588Z,101179.41
2022-08-01T11:26:18.754Z,101173.03
2022-08-01T11:29:21.735Z,101175.84
2022-08-01T11:31:53.934Z,101175.47
2022-08-01T11:34:56.525Z,101181.09
2022-08-01T11:37:30.610Z,101179.88
2022-08-01T11:40:22.984Z,101171.88
2022-08-01T11:43:19.779Z,101178.25
2022-08-01T11:45:53.797Z,101177.00
2022-08-01T11:48:27.562Z,101159.41
2022-08-01T11:51:02.075Z,101152.16
2022-08-01T11:53:34.474Z,101162.09
2022-08-01T11:56:06.759Z,101165.66
2022-08-01T11:58:37.770Z,101147.66
2022-08-01T12:01:08.120Z,101148.44
2022-08-01T12:03:38.170Z,101154.81
2022-08-01T12:06:07.807Z,101151.59
2022-08-01T12:08:38.568Z,101134.69
2022-08-01T12:11:08.258Z,101139.19
2022-08-01T12:13:45.980Z,101128.34
2022-08-01T12:16:15.609Z,101137.16
2022-08-01T12:18:45.770Z,101125.63
2022-08-01T12:21:15.143Z,101126.88
2022-08-01T12:23:44.522Z,101116.13
2022-08-01T12:26:29.449Z,101107.75
2022-08-01T12:29:03.176Z,101100.19
2022-08-01T12:31:37.041Z,101089.41
2022-08-01T12:34:30.145Z,101096.59
2022-08-01T12:37:03.757Z,101098.19
2022-08-01T12:39:35.517Z,101098.59
2022-08-01T12:42:11.569Z,101096.59
2022-08-01T12:44:45.374Z,101091.81
2022-08-01T12:47:16.573Z,101071.06
2022-08-01T12:49:46.911Z,101085.13
2022-08-01T12:52:18.375Z,101087.53
2022-08-01T12:55:16.069Z,101071.94
2022-08-01T12:57:50.957Z,101079.53
2022-08-01T13:00:25.017Z,101065.94
2022-08-01T13:03:07.756Z,101045.16
2022-08-01T13:05:48.024Z,101052.75
2022-08-01T13:08:19.425Z,101051.97
2022-08-01T13:10:49.848Z,101047.13
2022-08-01T13:13:27.846Z,101027.13
2022-08-01T13:16:12.379Z,101054.34
2022-08-01T13:18:52.371Z,101038.38
2022-08-01T13:21:24.400Z,101039.97
2022-08-01T13:24:06.917Z,101034.00
2022-08-01T13:26:43.120Z,101044.31
2022-08-01T13:29:15.282Z,101039.09
2022-08-01T13:31:46.709Z,101029.06
2022-08-01T13:34:18.129Z,101021.78
2022-08-01T13:36:49.591Z,101022.94
2022-08-01T13:39:36.737Z,101036.09
2022-08-01T13:42:06.934Z,101037.28
2022-08-01T13:44:36.357Z,101013.69
2022-08-01T13:47:15.264Z,101027.69
2022-08-01T13:49:46.912Z,101030.47
2022-08-01T13:52:16.308Z,101018.50
2022-08-01T13:54:45.631Z,101005.72
2022-08-01T13:57:15.499Z,101012.06
2022-08-01T13:59:44.887Z,101006.44
2022-08-01T14:02:15.524Z,101008.84
2022-08-01T14:04:45.231Z,101008.03
2022-08-01T14:07:15.349Z,100987.66
2022-08-01T14:10:04.342Z,101004.13
2022-08-01T14:12:41.379Z,101001.31
2022-08-01T14:15:36.651Z,100999.75
2022-08-01T14:18:06.813Z,100984.91
2022-08-01T14:20:37.968Z,100984.44
2022-08-01T14:23:08.603Z,100982.72
2022-08-01T14:26:03.432Z,100976.22
2022-08-01T14:28:31.320Z,100964.19
2022-08-01T14:31:01.201Z,100968.91
2022-08-01T14:33:32.010Z,100914.47
2022-08-01T14:36:20.631Z,100963.31
2022-08-01T14:38:53.372Z,100948.97
2022-08-01T14:41:22.827Z,100943.41
2022-08-01T14:43:52.048Z,100942.56
2022-08-01T14:46:21.337Z,100928.16
2022-08-01T14:48:52.008Z,100929.81
2022-08-01T14:51:21.315Z,100923.84
2022-08-01T14:53:52.985Z,100928.97
2022-08-01T14:56:22.689Z,100934.28
2022-08-01T14:58:52.329Z,100924.69
2022-08-01T15:01:21.676Z,100931.06
2022-08-01T15:03:52.364Z,100912.38
2022-08-01T15:06:21.682Z,100920.31
2022-08-01T15:08:50.823Z,100923.50
2022-08-01T15:11:20.090Z,100924.28
2022-08-01T15:14:10.791Z,100918.31
2022-08-01T15:16:40.402Z,100921.88
2022-08-01T15:19:11.177Z,100923.09
2022-08-01T15:21:41.913Z,100920.34
2022-08-01T15:24:11.605Z,100914.75
2022-08-01T15:26:41.133Z,100908.38
2022-08-01T15:29:10.353Z,100914.63
2022-08-01T15:31:39.905Z,100905.94
2022-08-01T15:34:10.741Z,100931.91
2022-08-01T15:36:42.090Z,100938.69
2022-08-01T15:39:13.297Z,100927.88
2022-08-01T15:41:42.496Z,100912.31
2022-08-01T15:44:11.708Z,100907.06
2022-08-01T15:46:40.988Z,100906.97
2022-08-01T15:49:11.841Z,100895.84
2022-08-01T15:51:41.177Z,100895.00
2022-08-01T15:54:14.614Z,100877.53
2022-08-01T15:56:44.600Z,100883.50
2022-08-01T15:59:14.652Z,100880.72
2022-08-01T16:01:44.312Z,100876.38
2022-08-01T16:04:15.136Z,100867.19
2022-08-01T16:06:44.753Z,100866.88
2022-08-01T16:09:18.402Z,100844.91
2022-08-01T16:11:51.034Z,100847.81
2022-08-01T16:14:21.687Z,100849.06
2022-08-01T16:16:51.233Z,100840.69
2022-08-01T16:19:21.967Z,100837.50
2022-08-01T16:21:52.414Z,100830.38
2022-08-01T16:24:22.217Z,100826.38
2022-08-01T16:26:51.540Z,100832.41
2022-08-01T16:29:20.740Z,100852.38
2022-08-01T16:32:16.997Z,100851.97
2022-08-01T16:34:41.452Z,100859.13
2022-08-01T16:37:16.591Z,100820.00
2022-08-01T16:39:46.005Z,100842.78
2022-08-01T16:42:17.036Z,100831.94
2022-08-01T16:44:46.817Z,100825.22
2022-08-01T16:47:19.200Z,100819.28
2022-08-01T16:49:50.224Z,100812.78
2022-08-01T16:52:19.513Z,100794.91
2022-08-01T16:54:48.738Z,100793.72
2022-08-01T16:57:17.960Z,100812.91
2022-08-01T16:59:47.160Z,100806.44
2022-08-01T17:02:16.543Z,100803.66
2022-08-01T17:04:45.707Z,100780.94
2022-08-01T17:07:16.847Z,100787.75
2022-08-01T17:09:46.132Z,100777.78
2022-08-01T17:12:22.152Z,100763.84
2022-08-01T17:14:52.313Z,100767.84
2022-08-01T17:17:22.438Z,100742.72
2022-08-01T17:19:52.722Z,100751.50
2022-08-01T17:22:23.441Z,100750.28
2022-08-01T17:24:52.878Z,100733.53
2022-08-01T17:27:22.128Z,100727.16
2022-08-01T17:29:51.638Z,100700.50
2022-08-01T17:32:21.349Z,100728.38
2022-08-01T17:34:51.356Z,100726.78
2022-08-01T17:37:20.647Z,100710.50
2022-08-01T17:39:51.794Z,100710.09
2022-08-01T17:42:21.193Z,100709.72
2022-08-01T17:44:52.090Z,100712.50
2022-08-01T17:47:48.021Z,100708.91
2022-08-01T17:50:14.081Z,100705.75
2022-08-01T17:52:44.019Z,100703.38
2022-08-01T17:55:53.720Z,100696.63
2022-08-01T17:58:06.084Z,100698.22
2022-08-01T18:00:36.914Z,100700.63
2022-08-01T18:03:08.315Z,100683.09
2022-08-01T18:05:38.428Z,100689.06
2022-08-01T18:08:08.501Z,100694.25
2022-08-01T18:10:40.003Z,100684.72
2022-08-01T18:13:09.785Z,100702.28
2022-08-01T18:15:39.238Z,100676.38
2022-08-01T18:18:08.740Z,100687.16
2022-08-01T18:20:38.893Z,100679.16
2022-08-01T18:23:10.439Z,100672.81
2022-08-01T18:25:41.836Z,100663.22
2022-08-01T18:28:29.863Z,100656.06
2022-08-01T18:31:00.679Z,100654.06
2022-08-01T18:33:30.266Z,100639.31
2022-08-01T18:36:01.770Z,100664.03
2022-08-01T18:38:33.695Z,100630.56
2022-08-01T18:41:10.322Z,100642.13
2022-08-01T18:43:39.993Z,100644.47
2022-08-01T18:46:10.131Z,100650.91
2022-08-01T18:48:44.613Z,100634.13
2022-08-01T18:51:13.925Z,100644.47
2022-08-01T18:53:43.298Z,100650.84
2022-08-01T18:56:17.804Z,100658.41
2022-08-01T18:58:47.312Z,100647.28
2022-08-01T19:01:18.146Z,100653.25
2022-08-01T19:03:47.741Z,100634.91
2022-08-01T19:06:17.231Z,100665.19
2022-08-01T19:08:46.617Z,100651.22
2022-08-01T19:11:17.443Z,100657.59
2022-08-01T19:13:50.136Z,100648.84
2022-08-01T19:16:19.670Z,100620.94
2022-08-01T19:18:49.393Z,100641.28
2022-08-01T19:21:19.206Z,100622.94
2022-08-01T19:24:06.068Z,100640.47
2022-08-01T19:26:38.190Z,100621.75
2022-08-01T19:29:15.796Z,100616.19
2022-08-01T19:31:49.039Z,100611.41
2022-08-01T19:34:26.849Z,100593.88
2022-08-01T19:37:02.204Z,100617.75
2022-08-01T19:39:31.910Z,100616.81
2022-08-01T19:42:04.298Z,100611.28
2022-08-01T19:44:34.507Z,100613.25
2022-08-01T19:47:04.434Z,100590.13
2022-08-01T19:49:34.822Z,100590.50
2022-08-01T19:52:06.503Z,100608.78
2022-08-01T19:54:38.459Z,100596.47
2022-08-01T19:57:11.754Z,100602.84
2022-08-01T19:59:42.691Z,100594.09
2022-08-01T20:02:16.294Z,100597.63
2022-08-01T20:04:46.154Z,100599.25
2022-08-01T20:07:16.224Z,100589.69
2022-08-01T20:09:54.238Z,100605.63
2022-08-01T20:12:25.787Z,100597.63
2022-08-01T20:14:55.447Z,100592.50
2022-08-01T20:17:25.674Z,100560.22
2022-08-01T20:19:56.041Z,100565.41
2022-08-01T20:22:31.444Z,100588.91
2022-08-01T20:25:02.412Z,100598.88
2022-08-01T20:27:34.067Z,100602.03
2022-08-01T20:30:04.019Z,100589.66
2022-08-01T20:32:40.452Z,100583.69
2022-08-01T20:35:13.848Z,100592.84
2022-08-01T20:38:03.964Z,100595.19
2022-08-01T20:40:35.099Z,100589.66
2022-08-01T20:43:06.996Z,100597.13
2022-08-01T20:45:40.232Z,100577.66
2022-08-01T20:48:12.614Z,100602.75
2022-08-01T20:51:02.091Z,100580.81
2022-08-01T20:53:41.129Z,100560.47
2022-08-01T20:56:18.023Z,100575.28
2022-08-01T20:59:07.444Z,100580.44
2022-08-01T21:01:41.341Z,100569.72
2022-08-01T21:07:24.979Z,100587.22
2022-08-01T21:10:04.825Z,100575.25
2022-08-01T21:12:45.173Z,100562.09
2022-08-01T21:15:26.167Z,100575.31
2022-08-01T21:18:03.628Z,100576.50
2022-08-01T21:20:35.627Z,100576.06
2022-08-01T21:23:23.296Z,100579.69
2022-08-01T21:25:58.572Z,100584.06
2022-08-01T21:28:29.442Z,100577.25
2022-08-01T21:31:05.831Z,100567.31
2022-08-01T21:34:02.507Z,100572.50
2022-08-01T21:36:32.796Z,100577.25
2022-08-01T21:39:04.563Z,100574.50
2022-08-01T21:42:05.289Z,100579.28
2022-08-01T21:44:29.219Z,100570.09
2022-08-01T21:47:01.553Z,100578.47
2022-08-01T21:49:31.304Z,100574.06
2022-08-01T21:52:09.974Z,100561.34
2022-08-01T21:54:52.592Z,100555.38
2022-08-01T21:57:41.291Z,100564.56
2022-08-01T22:00:25.003Z,100560.59
2022-08-01T22:03:08.776Z,100562.56
2022-08-01T22:05:49.866Z,100573.28
2022-08-01T22:08:29.950Z,100553.03
2022-08-01T22:11:04.571Z,100546.63
2022-08-01T22:13:35.814Z,100573.72
2022-08-01T22:16:07.425Z,100562.19
2022-08-01T22:18:39.599Z,100552.25
2022-08-01T22:21:10.989Z,100566.16
2022-08-01T22:23:40.863Z,100560.97
2022-08-01T22:26:13.175Z,100548.19
2022-08-01T22:28:42.806Z,100564.97
2022-08-01T22:31:12.314Z,100566.94
2022-08-01T22:33:43.299Z,100564.94
2022-08-01T22:36:13.951Z,100575.34
2022-08-01T22:38:44.374Z,100563.44
2022-08-01T22:41:17.558Z,100565.34
2022-08-01T22:43:57.113Z,100536.72
2022-08-01T22:46:35.185Z,100557.81
2022-08-01T22:49:22.829Z,100550.22
2022-08-01T22:52:05.667Z,100511.22
2022-08-01T22:54:38.231Z,100527.97
2022-08-01T22:57:17.390Z,100538.28
2022-08-01T22:59:56.751Z,100523.97
2022-08-01T23:02:29.578Z,100550.63
2022-08-01T23:05:05.758Z,100530.31
2022-08-01T23:07:39.327Z,100558.59
2022-08-01T23:10:10.902Z,100536.69
2022-08-01T23:12:42.012Z,100522.34
2022-08-01T23:15:13.464Z,100532.28
2022-08-01T23:17:45.049Z,100519.59
2022-08-01T23:20:16.601Z,100523.16
2022-08-01T23:25:17.476Z,100509.25
2022-08-01T23:27:51.530Z,100506.06
2022-08-01T23:30:36.781Z,100504.47
2022-08-01T23:33:06.418Z,100506.81
2022-08-01T23:35:39.021Z,100510.06
2022-08-01T23:38:10.250Z,100508.47
2022-08-01T23:40:40.219Z,100510.03
2022-08-01T23:43:16.691Z,100502.00
2022-08-01T23:46:03.867Z,100500.38
2022-08-01T23:48:35.566Z,100511.66
2022-08-01T23:51:09.235Z,100502.84
2022-08-01T23:53:39.095Z,100513.63
2022-08-01T23:56:08.507Z,100516.41
2022-08-01T23:58:37.648Z,100518.78
