createdAt,value
2023-04-16T00:00:03.755Z,5.28
2023-04-16T00:02:31.163Z,5.13
2023-04-16T00:04:58.282Z,4.30
2023-04-16T00:07:27.556Z,4.47
2023-04-16T00:09:54.603Z,5.18
2023-04-16T00:12:21.660Z,4.63
2023-04-16T00:14:49.466Z,5.30
2023-04-16T00:17:16.500Z,5.20
2023-04-16T00:19:43.557Z,5.28
2023-04-16T00:22:12.220Z,5.00
2023-04-16T00:24:39.273Z,4.70
2023-04-16T00:27:09.200Z,5.15
2023-04-16T00:29:36.350Z,5.45
2023-04-16T00:32:03.398Z,4.95
2023-04-16T00:34:33.147Z,4.97
2023-04-16T00:37:00.028Z,5.10
2023-04-16T00:39:29.998Z,5.25
2023-04-16T00:41:56.841Z,5.40
2023-04-16T00:44:23.686Z,5.18
2023-04-16T00:46:51.063Z,5.38
2023-04-16T00:49:17.796Z,4.88
2023-04-16T00:51:44.662Z,5.70
2023-04-16T00:54:11.916Z,4.88
2023-04-16T00:56:39.353Z,5.57
2023-04-16T00:59:06.341Z,5.35
2023-04-16T01:01:33.122Z,5.25
2023-04-16T01:04:00.241Z,5.63
2023-04-16T01:06:26.970Z,5.15
2023-04-16T01:08:53.717Z,5.40
2023-04-16T01:11:21.503Z,5.38
2023-04-16T01:13:48.876Z,5.20
2023-04-16T01:16:15.859Z,5.13
2023-04-16T01:18:42.671Z,5.43
2023-04-16T01:21:09.702Z,5.47
2023-04-16T01:23:36.667Z,5.68
2023-04-16T01:26:03.657Z,5.40
2023-04-16T01:28:34.048Z,5.38
2023-04-16T01:31:01.111Z,5.30
2023-04-16T01:33:28.159Z,5.20
2023-04-16T01:35:55.210Z,5.25
2023-04-16T01:38:22.881Z,5.20
2023-04-16T01:40:56.068Z,4.75
2023-04-16T01:43:23.102Z,5.30
2023-04-16T01:45:49.980Z,5.20
2023-04-16T01:48:16.826Z,5.30
2023-04-16T01:50:43.778Z,5.40
2023-04-16T01:53:10.932Z,5.65
2023-04-16T01:55:37.888Z,4.95
2023-04-16T01:58:05.237Z,4.97
2023-04-16T02:00:38.658Z,5.28
2023-04-16T02:03:18.838Z,5.10
2023-04-16T02:05:56.044Z,5.38
2023-04-16T02:08:23.344Z,4.47
2023-04-16T02:10:50.708Z,4.95
2023-04-16T02:13:18.008Z,5.70
2023-04-16T02:15:49.014Z,4.47
2023-04-16T02:18:16.159Z,5.15
2023-04-16T02:20:43.734Z,5.25
2023-04-16T02:23:10.986Z,4.45
2023-04-16T02:25:48.005Z,4.20
2023-04-16T02:28:16.037Z,4.30
2023-04-16T02:30:43.507Z,4.88
2023-04-16T02:33:11.860Z,4.60
2023-04-16T02:35:39.356Z,4.82
2023-04-16T02:38:08.130Z,5.15
2023-04-16T02:40:35.337Z,4.50
2023-04-16T02:43:02.536Z,4.63
2023-04-16T02:45:31.670Z,4.55
2023-04-16T02:47:58.818Z,4.05
2023-04-16T02:50:25.791Z,5.10
2023-04-16T02:52:52.848Z,4.20
2023-04-16T02:55:19.878Z,4.50
2023-04-16T02:57:49.531Z,4.15
2023-04-16T03:00:19.145Z,3.83
2023-04-16T03:02:48.936Z,4.05
2023-04-16T03:05:20.701Z,4.47
2023-04-16T03:07:48.001Z,4.85
2023-04-16T03:10:14.956Z,4.30
2023-04-16T03:12:42.654Z,3.63
2023-04-16T03:15:15.441Z,4.00
2023-04-16T03:17:48.148Z,3.80
2023-04-16T03:20:17.206Z,4.13
2023-04-16T03:22:48.338Z,3.83
2023-04-16T03:25:15.129Z,4.07
2023-04-16T03:27:42.027Z,3.75
2023-04-16T03:30:12.258Z,4.00
2023-04-16T03:32:39.408Z,4.10
2023-04-16T03:35:06.836Z,3.72
2023-04-16T03:37:33.880Z,4.22
2023-04-16T03:40:00.887Z,3.72
2023-04-16T03:42:27.684Z,3.80
2023-04-16T03:44:54.376Z,3.53
2023-04-16T03:47:21.633Z,3.90
2023-04-16T03:49:48.242Z,3.88
2023-04-16T03:52:14.918Z,3.70
2023-04-16T03:54:41.599Z,4.07
2023-04-16T03:57:08.248Z,3.42
2023-04-16T03:59:36.213Z,3.92
2023-04-16T04:02:03.035Z,4.20
2023-04-16T04:04:29.883Z,3.40
2023-04-16T04:06:56.672Z,3.50
2023-04-16T04:09:23.434Z,3.70
2023-04-16T04:11:50.954Z,4.30
2023-04-16T04:14:18.000Z,3.78
2023-04-16T04:16:46.237Z,4.07
2023-04-16T04:19:13.047Z,3.70
2023-04-16T04:21:39.772Z,3.92
2023-04-16T04:24:06.628Z,3.90
2023-04-16T04:26:33.301Z,3.70
2023-04-16T04:29:00.009Z,3.67
2023-04-16T04:31:26.772Z,3.47
2023-04-16T04:33:53.598Z,3.65
2023-04-16T04:36:20.619Z,3.65
2023-04-16T04:38:47.671Z,3.58
2023-04-16T04:41:14.364Z,3.30
2023-04-16T04:43:41.426Z,3.25
2023-04-16T04:46:08.413Z,3.38
2023-04-16T04:48:35.019Z,3.70
2023-04-16T04:51:04.227Z,3.75
2023-04-16T04:53:32.012Z,3.55
2023-04-16T04:56:08.974Z,3.58
2023-04-16T04:58:38.273Z,3.90
2023-04-16T05:01:05.149Z,3.38
2023-04-16T05:03:32.134Z,3.70
2023-04-16T05:05:59.106Z,3.35
2023-04-16T05:08:25.976Z,3.63
2023-04-16T05:10:52.629Z,3.92
2023-04-16T05:13:19.604Z,3.85
2023-04-16T05:15:47.449Z,3.63
2023-04-16T05:18:14.385Z,3.60
2023-04-16T05:20:41.114Z,3.83
2023-04-16T05:23:07.746Z,3.60
2023-04-16T05:25:34.707Z,3.75
2023-04-16T05:28:01.455Z,4.28
2023-04-16T05:30:28.538Z,4.03
2023-04-16T05:32:55.354Z,3.80
2023-04-16T05:35:26.005Z,3.55
2023-04-16T05:37:52.679Z,3.97
2023-04-16T05:40:22.285Z,3.90
2023-04-16T05:42:49.200Z,3.80
2023-04-16T05:45:15.883Z,3.70
2023-04-16T05:47:42.609Z,3.60
2023-04-16T05:50:09.674Z,4.05
2023-04-16T05:52:36.424Z,4.13
2023-04-16T05:55:03.117Z,3.78
2023-04-16T05:57:30.634Z,4.18
2023-04-16T05:59:57.498Z,3.47
2023-04-16T06:02:24.848Z,3.83
2023-04-16T06:04:51.906Z,3.55
2023-04-16T06:07:18.648Z,3.47
2023-04-16T06:09:45.911Z,3.78
2023-04-16T06:12:12.862Z,4.47
2023-04-16T06:14:40.226Z,3.38
2023-04-16T06:17:07.083Z,4.10
2023-04-16T06:19:33.839Z,3.60
2023-04-16T06:22:13.746Z,4.25
2023-04-16T06:24:40.898Z,3.47
2023-04-16T06:27:07.830Z,3.70
2023-04-16T06:29:41.225Z,3.60
2023-04-16T06:32:08.492Z,3.38
2023-04-16T06:34:35.498Z,3.60
2023-04-16T06:37:02.346Z,3.67
2023-04-16T06:39:28.958Z,3.67
2023-04-16T06:41:56.238Z,3.30
2023-04-16T06:44:23.088Z,3.40
2023-04-16T06:46:50.663Z,3.45
2023-04-16T06:49:17.433Z,3.65
2023-04-16T06:51:44.270Z,3.50
2023-04-16T06:54:10.919Z,3.60
2023-04-16T06:56:37.757Z,3.28
2023-04-16T06:59:04.666Z,3.40
2023-04-16T07:01:34.268Z,2.78
2023-04-16T07:04:01.223Z,3.50
2023-04-16T07:06:28.030Z,3.70
2023-04-16T07:08:54.706Z,3.40
2023-04-16T07:11:21.659Z,3.10
2023-04-16T07:13:48.405Z,3.00
2023-04-16T07:16:15.123Z,3.17
2023-04-16T07:18:41.691Z,2.80
2023-04-16T07:21:08.339Z,3.08
2023-04-16T07:23:34.921Z,2.88
2023-04-16T07:26:01.528Z,3.17
2023-04-16T07:28:28.167Z,3.03
2023-04-16T07:30:54.887Z,2.97
2023-04-16T07:33:21.567Z,3.40
2023-04-16T07:35:48.299Z,2.70
2023-04-16T07:38:16.566Z,2.85
2023-04-16T07:40:43.313Z,3.50
2023-04-16T07:43:10.782Z,3.53
2023-04-16T07:45:37.576Z,2.90
2023-04-16T07:48:04.496Z,2.92
2023-04-16T07:50:32.196Z,2.70
2023-04-16T07:52:58.822Z,2.92
2023-04-16T07:55:28.851Z,2.92
2023-04-16T07:57:55.429Z,2.60
2023-04-16T08:00:22.089Z,2.60
2023-04-16T08:02:48.810Z,3.22
2023-04-16T08:05:15.657Z,2.55
2023-04-16T08:07:42.474Z,2.60
2023-04-16T08:10:09.339Z,2.42
2023-04-16T08:12:36.372Z,2.75
2023-04-16T08:15:03.331Z,2.63
2023-04-16T08:17:30.327Z,2.60
2023-04-16T08:19:57.121Z,2.50
2023-04-16T08:22:24.379Z,2.72
2023-04-16T08:24:51.228Z,2.30
2023-04-16T08:27:19.936Z,2.55
2023-04-16T08:29:47.918Z,2.42
2023-04-16T08:32:14.850Z,2.65
2023-04-16T08:34:42.456Z,2.70
2023-04-16T08:37:09.768Z,2.60
2023-04-16T08:39:37.003Z,2.40
2023-04-16T08:42:08.580Z,2.40
2023-04-16T08:44:37.893Z,2.10
2023-04-16T08:47:08.468Z,2.38
2023-04-16T08:49:37.121Z,2.35
2023-04-16T08:52:06.522Z,2.20
2023-04-16T08:54:46.676Z,2.70
2023-04-16T08:57:24.272Z,2.20
2023-04-16T08:59:52.252Z,2.00
2023-04-16T09:02:19.495Z,1.92
2023-04-16T09:04:47.582Z,2.13
2023-04-16T09:07:15.127Z,2.20
2023-04-16T09:09:43.248Z,2.00
2023-04-16T09:12:10.693Z,2.15
2023-04-16T09:14:38.541Z,1.90
2023-04-16T09:17:06.774Z,1.90
2023-04-16T09:19:33.900Z,1.85
2023-04-16T09:22:00.848Z,2.00
2023-04-16T09:24:29.093Z,1.80
2023-04-16T09:26:56.083Z,2.22
2023-04-16T09:29:36.644Z,1.88
2023-04-16T09:32:07.749Z,2.10
2023-04-16T09:34:35.227Z,1.75
2023-04-16T09:37:16.219Z,1.67
2023-04-16T09:39:43.620Z,1.73
2023-04-16T09:42:11.057Z,1.85
2023-04-16T09:44:38.407Z,1.88
2023-04-16T09:47:08.960Z,1.55
2023-04-16T09:49:38.960Z,1.50
2023-04-16T09:52:09.809Z,1.95
2023-04-16T09:54:36.659Z,1.70
2023-04-16T09:57:03.928Z,1.95
2023-04-16T09:59:33.992Z,1.70
2023-04-16T10:02:12.321Z,1.90
2023-04-16T10:04:47.020Z,2.38
2023-04-16T10:07:14.133Z,1.58
2023-04-16T10:09:41.503Z,1.58
2023-04-16T10:12:08.915Z,1.42
2023-04-16T10:14:36.451Z,1.70
2023-04-16T10:17:04.465Z,1.60
2023-04-16T10:19:32.705Z,1.30
2023-04-16T10:21:59.933Z,1.52
2023-04-16T10:24:26.892Z,1.50
2023-04-16T10:26:53.930Z,1.50
2023-04-16T10:29:23.967Z,1.70
2023-04-16T10:31:51.530Z,1.42
2023-04-16T10:34:18.791Z,2.10
2023-04-16T10:36:49.934Z,1.83
2023-04-16T10:39:18.439Z,1.67
2023-04-16T10:41:45.573Z,2.00
2023-04-16T10:44:12.899Z,1.40
2023-04-16T10:46:43.943Z,2.10
2023-04-16T10:49:23.643Z,1.52
2023-04-16T10:51:54.570Z,1.52
2023-04-16T10:54:24.191Z,1.60
2023-04-16T10:56:51.453Z,1.63
2023-04-16T10:59:21.958Z,1.30
2023-04-16T11:01:51.087Z,1.50
2023-04-16T11:04:21.080Z,1.60
2023-04-16T11:07:08.420Z,1.73
2023-04-16T11:09:50.921Z,1.50
2023-04-16T11:14:49.539Z,1.70
2023-04-16T11:17:16.689Z,1.40
2023-04-16T11:19:44.014Z,1.60
2023-04-16T11:22:13.287Z,1.42
2023-04-16T11:24:42.142Z,2.35
2023-04-16T11:27:09.105Z,1.60
2023-04-16T11:29:36.253Z,1.50
2023-04-16T11:32:03.450Z,1.30
2023-04-16T11:34:30.156Z,1.95
2023-04-16T11:36:57.007Z,1.50
2023-04-16T11:39:23.856Z,1.60
2023-04-16T11:41:52.566Z,1.52
2023-04-16T11:44:19.794Z,1.55
2023-04-16T11:46:46.613Z,1.50
2023-04-16T11:49:13.511Z,1.30
2023-04-16T11:51:47.568Z,1.30
2023-04-16T11:54:21.013Z,1.30
2023-04-16T11:56:48.289Z,1.30
2023-04-16T11:59:23.239Z,1.20
2023-04-16T12:01:51.153Z,1.40
2023-04-16T12:04:19.831Z,1.67
2023-04-16T12:07:05.509Z,1.42
2023-04-16T12:09:32.196Z,1.05
2023-04-16T12:11:58.893Z,1.35
2023-04-16T12:14:25.801Z,1.02
2023-04-16T12:16:52.737Z,1.42
2023-04-16T12:19:19.442Z,1.20
2023-04-16T12:21:48.174Z,1.10
2023-04-16T12:24:16.233Z,1.30
2023-04-16T12:26:44.348Z,0.90
2023-04-16T12:29:18.412Z,1.20
2023-04-16T12:31:45.622Z,0.88
2023-04-16T12:34:12.728Z,1.10
2023-04-16T12:36:39.871Z,1.23
2023-04-16T12:39:07.729Z,0.80
2023-04-16T12:41:36.856Z,1.27
2023-04-16T12:44:09.236Z,1.42
2023-04-16T12:46:37.723Z,1.20
2023-04-16T12:49:04.518Z,1.25
2023-04-16T12:51:31.969Z,1.20
2023-04-16T12:53:58.973Z,1.00
2023-04-16T12:56:25.627Z,1.10
2023-04-16T12:58:52.319Z,0.90
2023-04-16T13:01:19.509Z,1.10
2023-04-16T13:03:47.695Z,1.20
2023-04-16T13:06:15.066Z,1.00
2023-04-16T13:08:42.419Z,1.40
2023-04-16T13:11:09.176Z,1.13
2023-04-16T13:13:35.982Z,1.30
2023-04-16T13:16:06.991Z,0.95
2023-04-16T13:18:33.929Z,0.77
2023-04-16T13:21:00.975Z,1.23
2023-04-16T13:23:30.790Z,0.88
2023-04-16T13:25:57.595Z,1.08
2023-04-16T13:28:24.845Z,0.80
2023-04-16T13:30:54.874Z,1.70
2023-04-16T13:33:21.874Z,0.85
2023-04-16T13:35:51.684Z,0.80
2023-04-16T13:38:18.695Z,0.80
2023-04-16T13:40:45.704Z,0.75
2023-04-16T13:43:13.995Z,0.88
2023-04-16T13:45:41.083Z,0.73
2023-04-16T13:48:07.936Z,0.93
2023-04-16T13:50:35.396Z,0.68
2023-04-16T13:53:02.394Z,0.70
2023-04-16T13:55:31.196Z,0.98
2023-04-16T13:57:58.331Z,1.23
2023-04-16T14:00:26.018Z,1.15
2023-04-16T14:02:53.109Z,0.88
2023-04-16T14:05:20.077Z,0.88
2023-04-16T14:07:46.813Z,0.80
2023-04-16T14:10:13.701Z,0.68
2023-04-16T14:12:40.614Z,0.93
2023-04-16T14:15:09.687Z,0.80
2023-04-16T14:17:39.244Z,0.93
2023-04-16T14:20:07.009Z,2.92
2023-04-16T14:22:33.767Z,0.68
2023-04-16T14:25:01.260Z,0.75
2023-04-16T14:27:28.988Z,0.70
2023-04-16T14:29:55.971Z,0.70
2023-04-16T14:32:24.883Z,0.80
2023-04-16T14:34:51.538Z,1.08
2023-04-16T14:37:18.617Z,0.55
2023-04-16T14:39:45.323Z,0.80
2023-04-16T14:42:12.122Z,0.50
2023-04-16T14:44:39.183Z,0.60
2023-04-16T14:47:06.701Z,0.60
2023-04-16T14:49:33.732Z,0.60
2023-04-16T14:52:02.250Z,1.05
2023-04-16T14:54:29.775Z,0.50
2023-04-16T14:56:57.310Z,0.70
2023-04-16T14:59:26.627Z,0.50
2023-04-16T15:02:15.781Z,0.52
2023-04-16T15:04:43.596Z,0.60
2023-04-16T15:07:10.945Z,1.08
2023-04-16T15:09:37.703Z,0.60
2023-04-16T15:12:04.408Z,0.65
2023-04-16T15:14:31.457Z,0.50
2023-04-16T15:16:58.189Z,0.73
2023-04-16T15:19:25.915Z,0.68
2023-04-16T15:21:52.724Z,0.77
2023-04-16T15:24:19.532Z,0.60
2023-04-16T15:26:46.479Z,0.50
2023-04-16T15:29:13.945Z,0.50
2023-04-16T15:31:40.772Z,0.60
2023-04-16T15:34:07.430Z,0.52
2023-04-16T15:36:34.082Z,0.57
2023-04-16T15:39:00.824Z,0.60
2023-04-16T15:41:29.419Z,1.05
2023-04-16T15:43:56.474Z,0.73
2023-04-16T15:46:23.278Z,1.45
2023-04-16T15:48:49.980Z,0.57
2023-04-16T15:51:16.916Z,0.93
2023-04-16T15:53:45.372Z,0.65
2023-04-16T15:56:12.086Z,1.30
2023-04-16T15:58:38.745Z,0.57
2023-04-16T16:01:05.419Z,0.80
2023-04-16T16:03:33.354Z,0.65
2023-04-16T16:06:00.384Z,0.60
2023-04-16T16:08:27.194Z,1.55
2023-04-16T16:10:54.121Z,1.13
2023-04-16T16:13:21.226Z,1.25
2023-04-16T16:15:47.775Z,0.65
2023-04-16T16:18:14.423Z,0.80
2023-04-16T16:20:41.193Z,0.70
2023-04-16T16:23:07.918Z,0.47
2023-04-16T16:25:34.676Z,0.60
2023-04-16T16:28:08.706Z,0.45
2023-04-16T16:30:35.343Z,0.50
2023-04-16T16:33:02.014Z,0.60
2023-04-16T16:35:28.807Z,0.45
2023-04-16T16:37:57.535Z,0.52
2023-04-16T16:40:24.578Z,0.45
2023-04-16T16:42:51.490Z,0.50
2023-04-16T16:45:18.502Z,0.80
2023-04-16T16:47:45.140Z,0.70
2023-04-16T16:50:12.393Z,0.65
2023-04-16T16:52:39.451Z,1.02
2023-04-16T16:55:09.062Z,1.40
2023-04-16T16:57:35.791Z,0.60
2023-04-16T17:00:02.660Z,1.08
2023-04-16T17:02:29.597Z,0.57
2023-04-16T17:04:59.223Z,0.70
2023-04-16T17:07:26.074Z,0.57
2023-04-16T17:09:53.233Z,0.52
2023-04-16T17:12:20.420Z,0.60
2023-04-16T17:14:50.927Z,0.52
2023-04-16T17:17:17.802Z,0.63
2023-04-16T17:19:44.829Z,0.65
2023-04-16T17:22:11.931Z,1.05
2023-04-16T17:24:39.297Z,0.80
2023-04-16T17:27:06.196Z,0.73
2023-04-16T17:29:33.148Z,0.55
2023-04-16T17:31:59.801Z,0.63
2023-04-16T17:34:26.836Z,0.50
2023-04-16T17:36:53.809Z,0.70
2023-04-16T17:39:21.256Z,0.85
2023-04-16T17:41:50.036Z,0.70
2023-04-16T17:44:17.119Z,0.90
2023-04-16T17:46:44.153Z,0.60
2023-04-16T17:49:11.217Z,0.73
2023-04-16T17:51:38.274Z,0.70
2023-04-16T17:54:05.620Z,0.82
2023-04-16T17:56:33.088Z,0.70
2023-04-16T17:59:02.755Z,0.60
2023-04-16T18:01:29.513Z,0.70
2023-04-16T18:03:59.172Z,0.70
2023-04-16T18:06:27.866Z,0.93
2023-04-16T18:08:54.806Z,0.70
2023-04-16T18:11:21.436Z,0.68
2023-04-16T18:13:48.609Z,1.00
2023-04-16T18:16:16.993Z,0.82
2023-04-16T18:18:44.140Z,0.80
2023-04-16T18:21:11.205Z,0.50
2023-04-16T18:23:38.133Z,1.00
2023-04-16T18:26:07.612Z,1.17
2023-04-16T18:28:35.018Z,1.50
2023-04-16T18:31:05.969Z,0.90
2023-04-16T18:36:02.645Z,0.80
2023-04-16T18:38:32.650Z,1.05
2023-04-16T18:40:59.505Z,1.27
2023-04-16T18:43:26.553Z,1.45
2023-04-16T18:45:53.509Z,0.85
2023-04-16T18:48:20.550Z,1.20
2023-04-16T18:50:50.267Z,1.38
2023-04-16T18:53:17.327Z,1.35
2023-04-16T18:55:44.248Z,1.48
2023-04-16T18:58:11.131Z,1.42
2023-04-16T19:00:38.403Z,1.30
2023-04-16T19:03:07.131Z,1.33
2023-04-16T19:05:34.434Z,1.33
2023-04-16T19:08:01.823Z,1.30
2023-04-16T19:10:29.155Z,1.67
2023-04-16T19:12:58.603Z,1.73
2023-04-16T19:15:26.791Z,1.70
2023-04-16T19:17:54.403Z,1.70
2023-04-16T19:20:21.375Z,1.58
2023-04-16T19:22:49.648Z,1.50
2023-04-16T19:25:16.782Z,1.75
2023-04-16T19:27:43.449Z,1.70
2023-04-16T19:30:10.707Z,1.75
2023-04-16T19:32:37.818Z,2.00
2023-04-16T19:35:05.125Z,2.03
2023-04-16T19:37:32.287Z,2.28
2023-04-16T19:40:00.186Z,1.77
2023-04-16T19:42:27.622Z,2.25
2023-04-16T19:44:54.746Z,2.28
2023-04-16T19:47:21.732Z,1.80
2023-04-16T19:49:48.698Z,2.15
2023-04-16T19:52:16.548Z,2.45
2023-04-16T19:54:43.509Z,1.77
2023-04-16T19:57:10.250Z,2.10
2023-04-16T19:59:38.361Z,2.20
2023-04-16T20:02:05.286Z,1.67
2023-04-16T20:04:31.888Z,2.22
2023-04-16T20:06:58.726Z,2.00
2023-04-16T20:09:25.848Z,1.95
2023-04-16T20:11:52.462Z,1.90
2023-04-16T20:14:21.623Z,1.80
2023-04-16T20:16:48.277Z,1.90
2023-04-16T20:19:18.508Z,2.03
2023-04-16T20:21:45.782Z,1.90
2023-04-16T20:24:12.601Z,2.20
2023-04-16T20:26:39.406Z,1.70
2023-04-16T20:29:06.206Z,1.92
2023-04-16T20:31:35.711Z,2.10
2023-04-16T20:34:02.305Z,2.10
2023-04-16T20:36:29.051Z,1.40
2023-04-16T20:38:55.747Z,1.35
2023-04-16T20:41:22.728Z,1.90
2023-04-16T20:43:53.021Z,2.05
2023-04-16T20:46:24.522Z,1.63
2023-04-16T20:48:51.671Z,1.45
2023-04-16T20:51:18.477Z,1.70
2023-04-16T20:53:45.134Z,1.52
2023-04-16T20:56:14.943Z,2.28
2023-04-16T20:58:42.210Z,1.70
2023-04-16T21:01:08.926Z,1.67
2023-04-16T21:03:36.362Z,2.40
2023-04-16T21:06:03.886Z,1.95
2023-04-16T21:08:30.681Z,1.80
2023-04-16T21:10:57.339Z,1.77
2023-04-16T21:13:24.324Z,1.55
2023-04-16T21:15:51.256Z,1.75
2023-04-16T21:18:18.888Z,1.70
2023-04-16T21:20:46.030Z,1.88
2023-04-16T21:23:12.811Z,1.92
2023-04-16T21:25:39.600Z,1.83
2023-04-16T21:28:06.621Z,2.00
2023-04-16T21:30:33.658Z,2.33
2023-04-16T21:33:00.570Z,1.90
2023-04-16T21:35:27.300Z,2.08
2023-04-16T21:37:54.144Z,2.15
2023-04-16T21:40:21.056Z,2.10
2023-04-16T21:42:48.255Z,2.10
2023-04-16T21:45:15.726Z,2.20
2023-04-16T21:47:45.521Z,2.00
2023-04-16T21:50:15.365Z,1.90
2023-04-16T21:52:46.326Z,2.10
2023-04-16T21:55:14.463Z,1.90
2023-04-16T21:57:41.341Z,2.03
2023-04-16T22:00:18.575Z,2.10
2023-04-16T22:02:45.578Z,2.20
2023-04-16T22:05:13.291Z,2.40
2023-04-16T22:07:40.103Z,2.10
2023-04-16T22:10:08.772Z,2.08
2023-04-16T22:12:38.041Z,2.30
2023-04-16T22:15:05.949Z,2.58
2023-04-16T22:17:34.125Z,2.30
2023-04-16T22:20:04.971Z,2.00
2023-04-16T22:22:31.630Z,2.10
2023-04-16T22:24:58.211Z,2.33
2023-04-16T22:27:24.908Z,2.17
2023-04-16T22:29:51.722Z,1.90
2023-04-16T22:32:18.805Z,1.80
2023-04-16T22:34:45.613Z,2.40
2023-04-16T22:37:12.559Z,2.35
2023-04-16T22:39:39.598Z,2.10
2023-04-16T22:42:06.408Z,2.47
2023-04-16T22:44:33.116Z,2.33
2023-04-16T22:46:59.902Z,2.63
2023-04-16T22:49:27.104Z,2.40
2023-04-16T22:51:54.022Z,2.85
2023-04-16T22:54:21.056Z,2.58
2023-04-16T22:56:48.627Z,2.20
2023-04-16T22:59:15.331Z,2.90
2023-04-16T23:01:44.593Z,2.53
2023-04-16T23:04:11.681Z,3.10
2023-04-16T23:06:38.552Z,2.60
2023-04-16T23:09:05.649Z,2.58
2023-04-16T23:11:32.553Z,2.70
2023-04-16T23:14:02.833Z,2.88
2023-04-16T23:16:29.989Z,2.33
2023-04-16T23:18:57.036Z,2.60
2023-04-16T23:21:23.782Z,2.70
2023-04-16T23:23:50.575Z,2.83
2023-04-16T23:26:17.648Z,2.63
2023-04-16T23:28:44.589Z,2.40
2023-04-16T23:31:11.971Z,2.65
2023-04-16T23:33:38.812Z,2.58
2023-04-16T23:36:08.960Z,3.03
2023-04-16T23:38:35.831Z,2.72
2023-04-16T23:41:02.467Z,2.60
2023-04-16T23:43:29.308Z,2.67
2023-04-16T23:45:56.110Z,2.35
2023-04-16T23:48:22.799Z,2.72
2023-04-16T23:50:49.453Z,2.88
2023-04-16T23:53:16.220Z,2.90
2023-04-16T23:55:42.786Z,2.75
2023-04-16T23:58:09.802Z,2.65
