createdAt,value
2017-11-17T00:02:16.663Z,34.78
2017-11-17T00:04:44.218Z,41.50
2017-11-17T00:07:11.742Z,36.15
2017-11-17T00:09:39.295Z,33.35
2017-11-17T00:12:06.815Z,33.75
2017-11-17T00:14:34.383Z,36.60
2017-11-17T00:17:01.912Z,33.25
2017-11-17T00:19:29.437Z,34.22
2017-11-17T00:21:56.996Z,35.53
2017-11-17T00:24:24.517Z,35.58
2017-11-17T00:26:52.448Z,38.13
2017-11-17T00:29:19.981Z,34.92
2017-11-17T00:31:47.551Z,33.50
2017-11-17T00:34:15.071Z,34.90
2017-11-17T00:36:42.999Z,36.50
2017-11-17T00:39:10.548Z,39.10
2017-11-17T00:41:38.063Z,37.47
2017-11-17T00:44:06.001Z,31.75
2017-11-17T00:46:33.509Z,34.15
2017-11-17T00:49:01.075Z,34.45
2017-11-17T00:51:28.592Z,31.50
2017-11-17T00:53:56.138Z,35.40
2017-11-17T00:56:23.684Z,40.65
2017-11-17T00:58:51.591Z,38.42
2017-11-17T01:01:19.125Z,38.25
2017-11-17T01:03:46.641Z,39.78
2017-11-17T01:06:14.572Z,35.80
2017-11-17T01:08:42.092Z,36.83
2017-11-17T01:11:09.600Z,37.67
2017-11-17T01:13:37.161Z,41.00
2017-11-17T01:16:04.694Z,36.30
2017-11-17T01:18:32.252Z,38.45
2017-11-17T01:20:59.789Z,35.05
2017-11-17T01:23:27.360Z,40.03
2017-11-17T01:25:54.884Z,39.85
2017-11-17T01:28:22.414Z,40.90
2017-11-17T01:30:50.345Z,40.45
2017-11-17T01:33:17.923Z,42.20
2017-11-17T01:35:45.493Z,43.28
2017-11-17T01:38:13.009Z,43.35
2017-11-17T01:40:40.551Z,40.90
2017-11-17T01:43:08.066Z,44.47
2017-11-17T01:45:35.995Z,39.50
2017-11-17T01:48:03.540Z,44.70
2017-11-17T01:50:31.458Z,38.67
2017-11-17T01:52:59.011Z,41.65
2017-11-17T01:55:26.947Z,46.42
2017-11-17T01:57:54.520Z,40.30
2017-11-17T02:00:22.050Z,49.10
2017-11-17T02:02:49.561Z,52.40
2017-11-17T02:05:17.492Z,52.47
2017-11-17T02:07:45.020Z,49.13
2017-11-17T02:10:12.981Z,52.45
2017-11-17T02:12:40.502Z,52.03
2017-11-17T02:15:08.091Z,56.53
2017-11-17T02:17:35.624Z,52.13
2017-11-17T02:20:03.140Z,62.35
2017-11-17T02:22:30.685Z,61.70
2017-11-17T02:24:58.214Z,56.03
2017-11-17T02:27:25.751Z,62.60
2017-11-17T02:29:53.274Z,71.97
2017-11-17T02:32:20.837Z,61.10
2017-11-17T02:34:48.372Z,64.32
2017-11-17T02:37:16.292Z,64.53
2017-11-17T02:39:43.832Z,66.65
2017-11-17T02:42:11.345Z,71.40
2017-11-17T02:44:39.281Z,61.17
2017-11-17T02:47:06.802Z,71.37
2017-11-17T02:49:34.386Z,75.80
2017-11-17T02:52:02.308Z,65.32
2017-11-17T02:54:30.224Z,68.87
2017-11-17T02:56:58.149Z,79.30
2017-11-17T02:59:25.670Z,73.80
2017-11-17T03:01:53.209Z,81.15
2017-11-17T03:04:20.728Z,86.07
2017-11-17T03:06:48.273Z,77.20
2017-11-17T03:09:15.861Z,82.07
2017-11-17T03:11:43.383Z,74.07
2017-11-17T03:14:10.928Z,87.20
2017-11-17T03:16:38.451Z,81.22
2017-11-17T03:19:06.001Z,82.47
2017-11-17T03:21:33.532Z,97.95
2017-11-17T03:24:01.157Z,103.03
2017-11-17T03:26:29.078Z,78.82
2017-11-17T03:28:56.608Z,83.78
2017-11-17T03:31:24.168Z,92.90
2017-11-17T03:33:51.694Z,90.82
2017-11-17T03:36:19.642Z,98.05
2017-11-17T03:38:47.166Z,78.40
2017-11-17T03:41:14.735Z,87.72
2017-11-17T03:43:42.252Z,92.97
2017-11-17T03:46:09.781Z,96.95
2017-11-17T03:48:37.334Z,100.80
2017-11-17T03:51:05.248Z,102.12
2017-11-17T03:53:32.801Z,109.30
2017-11-17T03:56:00.321Z,115.55
2017-11-17T03:58:27.892Z,130.00
2017-11-17T04:00:55.409Z,123.68
2017-11-17T04:03:22.941Z,133.35
2017-11-17T04:05:50.478Z,133.75
2017-11-17T04:08:18.011Z,140.88
2017-11-17T04:10:45.589Z,108.32
2017-11-17T04:13:13.139Z,149.55
2017-11-17T04:15:40.716Z,126.15
2017-11-17T04:18:08.238Z,121.43
2017-11-17T04:20:35.754Z,138.57
2017-11-17T04:23:03.288Z,131.25
2017-11-17T04:25:30.805Z,138.27
2017-11-17T04:27:58.359Z,131.45
2017-11-17T04:30:25.901Z,140.90
2017-11-17T04:32:53.472Z,136.95
2017-11-17T04:35:20.987Z,132.70
2017-11-17T04:37:48.505Z,147.27
2017-11-17T04:40:16.069Z,171.13
2017-11-17T04:42:43.595Z,181.87
2017-11-17T04:45:11.136Z,163.43
2017-11-17T04:47:38.663Z,190.52
2017-11-17T04:50:06.606Z,177.48
2017-11-17T04:52:34.127Z,179.75
2017-11-17T04:55:01.691Z,215.57
2017-11-17T04:57:29.224Z,158.68
2017-11-17T04:59:57.178Z,206.13
2017-11-17T05:02:24.717Z,161.27
2017-11-17T05:04:52.262Z,215.40
2017-11-17T05:07:19.796Z,232.00
2017-11-17T05:09:47.333Z,209.75
2017-11-17T05:12:14.859Z,169.45
2017-11-17T05:14:42.423Z,171.15
2017-11-17T05:17:10.366Z,203.57
2017-11-17T05:19:37.964Z,163.20
2017-11-17T05:22:05.503Z,177.23
2017-11-17T05:24:33.024Z,219.82
2017-11-17T05:27:00.569Z,262.55
2017-11-17T05:29:28.496Z,200.32
2017-11-17T05:31:56.059Z,214.10
2017-11-17T05:34:23.576Z,209.85
2017-11-17T05:36:51.163Z,286.10
2017-11-17T05:39:18.693Z,182.70
2017-11-17T05:41:46.247Z,108.05
2017-11-17T05:44:13.775Z,218.85
2017-11-17T05:46:41.340Z,164.02
2017-11-17T05:49:08.873Z,185.27
2017-11-17T05:51:36.823Z,129.00
2017-11-17T05:54:04.360Z,154.70
2017-11-17T05:56:31.906Z,159.45
2017-11-17T05:58:59.433Z,243.60
2017-11-17T06:01:26.989Z,469.40
2017-11-17T06:03:54.520Z,300.38
2017-11-17T06:06:22.069Z,136.40
2017-11-17T06:08:49.632Z,201.73
2017-11-17T06:11:17.180Z,194.10
2017-11-17T06:13:44.738Z,324.10
2017-11-17T06:16:12.283Z,356.95
2017-11-17T06:18:39.824Z,263.90
2017-11-17T06:21:07.360Z,190.43
2017-11-17T06:23:34.874Z,222.18
2017-11-17T06:26:02.413Z,189.00
2017-11-17T06:28:29.947Z,169.10
2017-11-17T06:30:57.501Z,133.60
2017-11-17T06:33:25.015Z,110.50
2017-11-17T06:35:52.545Z,234.48
2017-11-17T06:38:20.072Z,243.32
2017-11-17T06:40:47.623Z,290.27
2017-11-17T06:43:15.171Z,264.73
2017-11-17T06:45:42.708Z,237.30
2017-11-17T06:48:10.251Z,252.60
2017-11-17T06:50:37.769Z,246.65
2017-11-17T06:53:05.310Z,254.20
2017-11-17T06:55:32.857Z,162.10
2017-11-17T06:58:00.389Z,215.93
2017-11-17T07:00:27.921Z,222.18
2017-11-17T07:02:55.449Z,208.13
2017-11-17T07:05:23.392Z,188.23
2017-11-17T07:07:50.945Z,198.95
2017-11-17T07:10:18.475Z,201.27
2017-11-17T07:12:46.083Z,163.02
2017-11-17T07:15:13.637Z,180.63
2017-11-17T07:17:41.211Z,165.85
2017-11-17T07:20:08.747Z,181.52
2017-11-17T07:22:36.272Z,149.40
2017-11-17T07:25:03.808Z,164.43
2017-11-17T07:27:31.346Z,163.30
2017-11-17T07:29:58.865Z,157.85
2017-11-17T07:32:26.521Z,135.45
2017-11-17T07:34:54.056Z,125.62
2017-11-17T07:37:21.589Z,124.35
2017-11-17T07:39:49.156Z,120.35
2017-11-17T07:42:17.105Z,105.90
2017-11-17T07:44:44.648Z,101.38
2017-11-17T07:47:12.198Z,106.05
2017-11-17T07:49:39.729Z,87.45
2017-11-17T07:52:07.283Z,87.97
2017-11-17T07:54:34.815Z,83.15
2017-11-17T07:57:02.346Z,83.12
2017-11-17T07:59:29.875Z,72.68
2017-11-17T08:01:57.405Z,78.75
2017-11-17T08:04:24.927Z,83.25
2017-11-17T08:06:52.457Z,73.78
2017-11-17T08:09:20.004Z,76.72
2017-11-17T08:11:47.533Z,68.78
2017-11-17T08:14:15.082Z,63.90
2017-11-17T08:16:42.611Z,61.37
2017-11-17T08:19:10.145Z,62.90
2017-11-17T08:21:37.685Z,53.58
2017-11-17T08:24:05.222Z,44.95
2017-11-17T08:26:32.734Z,57.60
2017-11-17T08:29:00.260Z,49.35
2017-11-17T08:31:28.168Z,43.95
2017-11-17T08:33:55.692Z,48.45
2017-11-17T08:36:23.227Z,49.20
2017-11-17T08:38:51.206Z,44.67
2017-11-17T08:41:18.714Z,43.20
2017-11-17T08:43:46.655Z,45.65
2017-11-17T08:46:14.168Z,39.88
2017-11-17T08:48:41.707Z,41.25
2017-11-17T08:51:09.238Z,41.17
2017-11-17T08:53:36.802Z,54.60
2017-11-17T08:56:04.323Z,38.03
2017-11-17T08:58:31.854Z,40.15
2017-11-17T09:00:59.780Z,28.45
2017-11-17T09:03:27.313Z,31.55
2017-11-17T09:05:54.837Z,31.55
2017-11-17T09:08:22.375Z,30.58
2017-11-17T09:10:49.887Z,29.58
2017-11-17T09:13:17.829Z,32.58
2017-11-17T09:15:45.347Z,37.35
2017-11-17T09:18:12.903Z,36.78
2017-11-17T09:20:40.436Z,29.55
2017-11-17T09:23:08.361Z,34.15
2017-11-17T09:25:35.922Z,29.45
2017-11-17T09:28:03.483Z,24.77
2017-11-17T09:30:31.055Z,27.70
2017-11-17T09:32:58.600Z,26.58
2017-11-17T09:35:26.189Z,32.88
2017-11-17T09:37:53.719Z,23.90
2017-11-17T09:40:21.255Z,29.98
2017-11-17T09:42:48.784Z,25.33
2017-11-17T09:45:16.373Z,23.20
2017-11-17T09:47:43.903Z,30.50
2017-11-17T09:50:11.508Z,21.20
2017-11-17T09:52:39.030Z,24.50
2017-11-17T09:55:06.582Z,24.77
2017-11-17T09:57:34.099Z,23.65
2017-11-17T10:00:01.633Z,21.98
2017-11-17T10:02:29.163Z,23.40
2017-11-17T10:04:56.710Z,27.15
2017-11-17T10:07:24.231Z,26.87
2017-11-17T10:09:52.164Z,21.90
2017-11-17T10:12:19.701Z,23.62
2017-11-17T10:14:48.120Z,24.58
2017-11-17T10:17:15.681Z,25.37
2017-11-17T10:19:43.213Z,24.20
2017-11-17T10:22:11.143Z,24.40
2017-11-17T10:24:38.712Z,26.30
2017-11-17T10:27:06.236Z,24.92
2017-11-17T10:29:33.761Z,21.12
2017-11-17T10:32:01.698Z,20.90
2017-11-17T10:34:29.238Z,19.52
2017-11-17T10:36:57.168Z,20.12
2017-11-17T10:39:24.709Z,22.10
2017-11-17T10:41:52.239Z,20.42
2017-11-17T10:44:19.800Z,21.17
2017-11-17T10:46:47.326Z,17.80
2017-11-17T10:49:14.859Z,18.85
2017-11-17T10:51:42.423Z,20.48
2017-11-17T10:54:09.942Z,13.75
2017-11-17T10:56:37.497Z,20.45
2017-11-17T10:59:05.021Z,14.13
2017-11-17T11:01:32.567Z,15.63
2017-11-17T11:04:00.101Z,15.60
2017-11-17T11:06:27.645Z,20.60
2017-11-17T11:08:55.169Z,15.52
2017-11-17T11:11:28.330Z,8.93
2017-11-17T11:13:55.849Z,14.73
2017-11-17T11:16:23.396Z,12.95
2017-11-17T11:18:50.921Z,16.58
2017-11-17T11:21:18.453Z,10.90
2017-11-17T11:23:46.873Z,13.57
2017-11-17T11:26:14.432Z,12.95
2017-11-17T11:28:41.950Z,13.20
2017-11-17T11:31:09.496Z,10.57
2017-11-17T11:33:37.060Z,10.05
2017-11-17T11:36:04.601Z,7.40
2017-11-17T11:38:32.105Z,10.15
2017-11-17T11:41:00.856Z,12.20
2017-11-17T11:43:28.466Z,11.35
2017-11-17T11:45:56.000Z,7.72
2017-11-17T11:48:23.530Z,8.73
2017-11-17T11:50:51.095Z,9.25
2017-11-17T11:53:18.609Z,8.52
2017-11-17T11:55:46.610Z,8.25
2017-11-17T11:58:14.142Z,9.60
2017-11-17T12:00:41.695Z,7.68
2017-11-17T12:03:09.250Z,10.27
2017-11-17T12:05:38.038Z,9.63
2017-11-17T12:08:05.581Z,8.82
2017-11-17T12:10:33.114Z,7.15
2017-11-17T12:13:00.647Z,9.27
2017-11-17T12:15:28.192Z,7.80
2017-11-17T12:17:55.764Z,8.32
2017-11-17T12:20:23.350Z,9.40
2017-11-17T12:22:50.906Z,10.75
2017-11-17T12:25:18.438Z,16.12
2017-11-17T12:27:46.153Z,13.10
2017-11-17T12:30:13.689Z,13.57
2017-11-17T12:32:41.218Z,6.95
2017-11-17T12:35:08.757Z,11.20
2017-11-17T12:37:36.323Z,15.63
2017-11-17T12:40:03.895Z,10.43
2017-11-17T12:42:31.460Z,8.38
2017-11-17T12:44:59.022Z,7.95
2017-11-17T12:47:26.553Z,6.10
2017-11-17T12:49:54.085Z,8.48
2017-11-17T12:52:21.610Z,8.63
2017-11-17T12:54:49.165Z,8.23
2017-11-17T12:57:17.474Z,7.40
2017-11-17T12:59:45.024Z,10.10
2017-11-17T13:02:12.972Z,6.50
2017-11-17T13:04:40.488Z,6.90
2017-11-17T13:07:09.167Z,11.40
2017-11-17T13:09:36.865Z,12.10
2017-11-17T13:12:04.400Z,7.55
2017-11-17T13:14:31.911Z,7.57
2017-11-17T13:16:59.442Z,7.65
2017-11-17T13:19:26.959Z,6.80
2017-11-17T13:21:54.485Z,5.32
2017-11-17T13:24:21.992Z,9.43
2017-11-17T13:26:49.540Z,8.63
2017-11-17T13:29:17.056Z,10.43
2017-11-17T13:31:44.585Z,13.13
2017-11-17T13:34:12.098Z,13.52
2017-11-17T13:36:39.696Z,10.38
2017-11-17T13:39:07.231Z,7.10
2017-11-17T13:41:34.771Z,16.02
2017-11-17T13:44:02.325Z,13.65
2017-11-17T13:46:29.923Z,8.93
2017-11-17T13:48:57.874Z,10.02
2017-11-17T13:51:25.395Z,10.25
2017-11-17T13:53:52.947Z,13.45
2017-11-17T13:56:20.499Z,7.57
2017-11-17T13:58:48.044Z,10.95
2017-11-17T14:01:15.549Z,6.07
2017-11-17T14:03:43.099Z,7.25
2017-11-17T14:06:11.002Z,7.85
2017-11-17T14:08:38.591Z,10.73
2017-11-17T14:11:06.109Z,9.60
2017-11-17T14:13:33.656Z,8.35
2017-11-17T14:16:01.192Z,13.30
2017-11-17T14:18:28.731Z,10.63
2017-11-17T14:20:56.247Z,13.55
2017-11-17T14:23:23.785Z,14.77
2017-11-17T14:25:51.294Z,6.15
2017-11-17T14:28:19.213Z,4.62
2017-11-17T14:30:46.740Z,9.20
2017-11-17T14:33:14.291Z,8.68
2017-11-17T14:35:41.801Z,7.18
2017-11-17T14:38:09.344Z,10.02
2017-11-17T14:40:36.849Z,5.12
2017-11-17T14:43:04.391Z,6.53
2017-11-17T14:45:31.924Z,9.25
2017-11-17T14:47:59.467Z,8.45
2017-11-17T14:50:27.380Z,8.80
2017-11-17T14:52:54.927Z,4.70
2017-11-17T14:55:22.435Z,6.25
2017-11-17T14:57:50.375Z,8.02
2017-11-17T15:00:17.911Z,13.20
2017-11-17T15:02:45.495Z,12.68
2017-11-17T15:05:13.021Z,9.68
2017-11-17T15:07:40.558Z,6.40
2017-11-17T15:10:08.110Z,6.55
2017-11-17T15:12:35.700Z,10.70
2017-11-17T15:15:03.274Z,9.57
2017-11-17T15:17:30.807Z,4.97
2017-11-17T15:19:58.371Z,10.45
2017-11-17T15:22:25.897Z,5.15
2017-11-17T15:24:53.422Z,9.05
2017-11-17T15:27:20.944Z,5.37
2017-11-17T15:29:48.879Z,7.37
2017-11-17T15:32:16.385Z,4.25
2017-11-17T15:34:43.949Z,13.15
2017-11-17T15:37:11.466Z,14.65
2017-11-17T15:39:38.999Z,13.50
2017-11-17T15:42:06.535Z,11.77
2017-11-17T15:44:34.062Z,7.68
2017-11-17T15:47:01.569Z,6.65
2017-11-17T15:49:29.113Z,10.20
2017-11-17T15:51:56.650Z,8.25
2017-11-17T15:54:24.177Z,8.00
2017-11-17T15:56:51.722Z,8.10
2017-11-17T15:59:19.260Z,10.95
2017-11-17T16:01:47.178Z,8.20
2017-11-17T16:04:14.717Z,9.73
2017-11-17T16:06:42.260Z,9.77
2017-11-17T16:09:09.794Z,12.85
2017-11-17T16:11:37.727Z,11.23
2017-11-17T16:14:05.265Z,9.20
2017-11-17T16:16:32.791Z,11.35
2017-11-17T16:19:00.340Z,9.43
2017-11-17T16:21:27.874Z,11.75
2017-11-17T16:23:55.441Z,14.98
2017-11-17T16:26:23.367Z,12.15
2017-11-17T16:28:50.897Z,7.87
2017-11-17T16:31:18.448Z,10.52
2017-11-17T16:33:45.993Z,12.07
2017-11-17T16:36:13.636Z,13.93
2017-11-17T16:38:41.162Z,11.63
2017-11-17T16:41:08.702Z,13.25
2017-11-17T16:43:36.238Z,15.43
2017-11-17T16:46:03.804Z,10.80
2017-11-17T16:48:31.323Z,9.82
2017-11-17T16:50:58.846Z,16.35
2017-11-17T16:53:26.372Z,12.98
2017-11-17T16:55:53.923Z,27.73
2017-11-17T16:58:21.467Z,12.90
2017-11-17T17:00:49.017Z,17.30
2017-11-17T17:03:16.531Z,11.82
2017-11-17T17:05:44.064Z,10.90
2017-11-17T17:08:11.573Z,16.05
2017-11-17T17:10:39.141Z,12.60
2017-11-17T17:13:06.681Z,13.80
2017-11-17T17:15:34.287Z,14.50
2017-11-17T17:18:01.808Z,8.70
2017-11-17T17:20:29.359Z,13.62
2017-11-17T17:22:56.880Z,17.90
2017-11-17T17:25:24.436Z,16.85
2017-11-17T17:27:51.968Z,14.80
2017-11-17T17:30:19.508Z,15.52
2017-11-17T17:32:47.928Z,14.75
2017-11-17T17:35:15.488Z,17.10
2017-11-17T17:37:43.403Z,14.82
2017-11-17T17:40:10.937Z,22.02
2017-11-17T17:42:38.462Z,15.23
2017-11-17T17:45:06.035Z,16.60
2017-11-17T17:47:33.964Z,25.48
2017-11-17T17:50:01.523Z,20.02
2017-11-17T17:52:29.455Z,14.75
2017-11-17T17:54:56.996Z,11.82
2017-11-17T17:57:24.940Z,26.20
2017-11-17T17:59:52.517Z,18.15
2017-11-17T18:02:20.436Z,22.92
2017-11-17T18:04:47.960Z,24.42
2017-11-17T18:07:15.514Z,23.85
2017-11-17T18:09:43.044Z,21.60
2017-11-17T18:12:10.607Z,17.35
2017-11-17T18:14:38.264Z,17.73
2017-11-17T18:17:05.793Z,15.13
2017-11-17T18:19:33.316Z,27.87
2017-11-17T18:22:00.856Z,16.23
2017-11-17T18:24:28.378Z,22.42
2017-11-17T18:26:55.916Z,24.30
2017-11-17T18:29:23.427Z,25.17
2017-11-17T18:31:50.993Z,35.15
2017-11-17T18:34:18.545Z,26.77
2017-11-17T18:36:46.106Z,25.62
2017-11-17T18:39:13.695Z,30.37
2017-11-17T18:41:41.292Z,35.00
2017-11-17T18:44:09.234Z,24.48
2017-11-17T18:46:36.788Z,19.75
2017-11-17T18:49:04.346Z,20.45
2017-11-17T18:51:31.883Z,27.40
2017-11-17T18:53:59.397Z,37.45
2017-11-17T18:56:27.069Z,26.67
2017-11-17T18:58:54.560Z,41.30
2017-11-17T19:01:22.186Z,52.30
2017-11-17T19:03:49.673Z,23.83
2017-11-17T19:06:17.324Z,25.10
2017-11-17T19:08:44.804Z,23.12
2017-11-17T19:11:12.348Z,25.30
2017-11-17T19:13:39.908Z,18.98
2017-11-17T19:16:07.434Z,25.73
2017-11-17T19:18:34.980Z,40.30
2017-11-17T19:21:02.516Z,46.08
2017-11-17T19:23:30.067Z,38.42
2017-11-17T19:25:57.608Z,29.92
2017-11-17T19:28:25.156Z,20.60
2017-11-17T19:30:52.692Z,35.45
2017-11-17T19:33:20.238Z,42.45
2017-11-17T19:35:47.759Z,43.58
2017-11-17T19:38:15.315Z,41.78
2017-11-17T19:40:42.850Z,38.67
2017-11-17T19:43:10.804Z,32.80
2017-11-17T19:45:38.352Z,34.95
2017-11-17T19:48:05.911Z,24.77
2017-11-17T19:50:33.459Z,22.98
2017-11-17T19:53:00.991Z,34.80
2017-11-17T19:55:28.512Z,36.25
2017-11-17T19:57:56.067Z,38.00
2017-11-17T20:00:23.602Z,36.30
2017-11-17T20:02:51.160Z,27.83
2017-11-17T20:05:18.699Z,27.42
2017-11-17T20:07:46.249Z,27.75
2017-11-17T20:10:13.771Z,25.75
2017-11-17T20:12:41.308Z,22.83
2017-11-17T20:15:08.817Z,20.48
2017-11-17T20:17:36.358Z,16.30
2017-11-17T20:20:03.880Z,29.83
2017-11-17T20:22:31.434Z,61.25
2017-11-17T20:24:58.955Z,76.28
2017-11-17T20:27:26.493Z,65.70
2017-11-17T20:29:54.009Z,65.32
2017-11-17T20:32:21.545Z,52.40
2017-11-17T20:34:49.504Z,39.67
2017-11-17T20:37:17.041Z,22.65
2017-11-17T20:39:44.585Z,19.75
2017-11-17T20:42:12.116Z,17.15
2017-11-17T20:44:40.071Z,19.45
2017-11-17T20:47:07.596Z,56.42
2017-11-17T20:49:35.147Z,41.83
2017-11-17T20:52:03.112Z,42.97
2017-11-17T20:54:30.621Z,35.92
2017-11-17T20:56:58.155Z,40.33
2017-11-17T20:59:25.735Z,39.38
2017-11-17T21:01:53.270Z,32.03
2017-11-17T21:04:20.806Z,26.95
2017-11-17T21:06:48.316Z,31.90
2017-11-17T21:09:15.902Z,29.95
2017-11-17T21:11:43.481Z,28.48
2017-11-17T21:14:11.008Z,36.22
2017-11-17T21:16:38.782Z,33.67
2017-11-17T21:19:06.323Z,29.70
2017-11-17T21:21:33.840Z,24.08
2017-11-17T21:24:01.381Z,27.85
2017-11-17T21:26:28.913Z,27.75
2017-11-17T21:28:56.474Z,28.42
2017-11-17T21:31:24.004Z,28.20
2017-11-17T21:33:51.548Z,22.95
2017-11-17T21:36:19.080Z,20.45
2017-11-17T21:38:46.609Z,15.35
2017-11-17T21:41:14.131Z,22.33
2017-11-17T21:43:42.082Z,18.27
2017-11-17T21:46:09.595Z,18.10
2017-11-17T21:48:37.204Z,15.88
2017-11-17T21:51:04.776Z,17.45
2017-11-17T21:53:32.319Z,17.12
2017-11-17T21:55:59.841Z,19.37
2017-11-17T21:58:27.382Z,18.70
2017-11-17T22:00:55.499Z,22.05
2017-11-17T22:03:23.009Z,18.15
2017-11-17T22:05:50.557Z,25.12
2017-11-17T22:08:18.493Z,19.08
2017-11-17T22:10:46.068Z,19.05
2017-11-17T22:13:13.593Z,13.98
2017-11-17T22:15:41.132Z,13.93
2017-11-17T22:18:08.653Z,35.05
2017-11-17T22:20:36.270Z,39.20
2017-11-17T22:23:03.813Z,18.12
2017-11-17T22:25:31.365Z,17.87
2017-11-17T22:27:58.914Z,17.40
2017-11-17T22:30:26.432Z,20.33
2017-11-17T22:32:54.377Z,32.38
2017-11-17T22:35:21.933Z,29.40
2017-11-17T22:37:49.503Z,32.47
2017-11-17T22:40:17.408Z,23.50
2017-11-17T22:42:44.930Z,18.87
2017-11-17T22:45:12.500Z,18.25
2017-11-17T22:47:40.036Z,15.95
2017-11-17T22:50:07.571Z,23.40
2017-11-17T22:52:35.096Z,19.42
2017-11-17T22:55:03.056Z,14.70
2017-11-17T22:57:30.591Z,24.40
2017-11-17T22:59:58.124Z,18.00
2017-11-17T23:02:25.655Z,19.12
2017-11-17T23:04:53.609Z,19.70
2017-11-17T23:07:21.137Z,16.58
2017-11-17T23:09:49.067Z,17.45
2017-11-17T23:12:16.616Z,21.25
2017-11-17T23:14:44.141Z,38.25
2017-11-17T23:17:11.677Z,45.28
2017-11-17T23:19:39.208Z,32.17
2017-11-17T23:22:06.741Z,29.85
2017-11-17T23:24:34.266Z,42.08
2017-11-17T23:27:01.828Z,29.40
2017-11-17T23:29:29.385Z,26.50
2017-11-17T23:31:56.924Z,20.58
2017-11-17T23:34:24.846Z,18.40
2017-11-17T23:36:52.417Z,14.55
2017-11-17T23:39:19.930Z,30.40
2017-11-17T23:41:47.436Z,24.20
2017-11-17T23:44:14.963Z,23.17
2017-11-17T23:46:42.474Z,29.63
2017-11-17T23:49:10.000Z,32.63
2017-11-17T23:51:37.920Z,28.45
2017-11-17T23:54:05.494Z,25.23
2017-11-17T23:56:33.038Z,27.02
2017-11-17T23:59:00.576Z,28.35
