createdAt,value
2018-11-02T00:00:04.354Z,9.63
2018-11-02T00:01:04.313Z,9.66
2018-11-02T00:02:04.295Z,9.60
2018-11-02T00:03:04.298Z,9.57
2018-11-02T00:04:04.278Z,9.55
2018-11-02T00:05:04.417Z,9.59
2018-11-02T00:06:04.349Z,9.48
2018-11-02T00:07:04.238Z,9.40
2018-11-02T00:08:04.268Z,9.37
2018-11-02T00:09:04.272Z,9.37
2018-11-02T00:10:04.228Z,9.33
2018-11-02T00:11:04.201Z,9.33
2018-11-02T00:12:04.205Z,9.33
2018-11-02T00:13:04.175Z,9.30
2018-11-02T00:14:04.168Z,9.33
2018-11-02T00:15:04.204Z,9.36
2018-11-02T00:16:04.136Z,9.32
2018-11-02T00:17:04.202Z,9.44
2018-11-02T00:18:04.117Z,9.45
2018-11-02T00:19:04.147Z,9.42
2018-11-02T00:20:04.090Z,9.50
2018-11-02T00:21:04.119Z,9.44
2018-11-02T00:22:04.066Z,9.50
2018-11-02T00:23:04.111Z,9.48
2018-11-02T00:24:04.046Z,9.55
2018-11-02T00:25:04.046Z,9.55
2018-11-02T00:26:04.025Z,9.48
2018-11-02T00:27:04.052Z,9.42
2018-11-02T00:28:04.013Z,9.60
2018-11-02T00:29:04.034Z,9.59
2018-11-02T00:30:04.026Z,9.52
2018-11-02T00:31:03.965Z,9.55
2018-11-02T00:32:04.044Z,9.57
2018-11-02T00:33:03.957Z,9.57
2018-11-02T00:34:03.940Z,9.55
2018-11-02T00:35:04.011Z,9.59
2018-11-02T00:36:03.914Z,9.57
2018-11-02T00:37:03.900Z,9.57
2018-11-02T00:38:03.911Z,9.60
2018-11-02T00:39:03.876Z,9.54
2018-11-02T00:40:03.872Z,9.55
2018-11-02T00:41:03.894Z,9.50
2018-11-02T00:42:03.881Z,9.54
2018-11-02T00:43:03.838Z,9.63
2018-11-02T00:44:03.887Z,9.63
2018-11-02T00:45:03.806Z,9.51
2018-11-02T00:46:03.845Z,9.47
2018-11-02T00:47:03.833Z,9.48
2018-11-02T00:48:03.775Z,9.42
2018-11-02T00:49:03.758Z,9.32
2018-11-02T00:50:03.747Z,9.26
2018-11-02T00:51:03.779Z,9.22
2018-11-02T00:52:03.789Z,9.29
2018-11-02T00:53:03.848Z,9.24
2018-11-02T00:54:03.711Z,9.19
2018-11-02T00:55:03.693Z,9.11
2018-11-02T00:56:03.688Z,9.18
2018-11-02T00:57:03.672Z,9.18
2018-11-02T00:58:03.706Z,9.11
2018-11-02T00:59:03.700Z,9.08
2018-11-02T01:00:03.635Z,9.09
2018-11-02T01:01:03.626Z,9.09
2018-11-02T01:02:03.614Z,9.11
2018-11-02T01:03:03.604Z,9.11
2018-11-02T01:04:03.591Z,9.09
2018-11-02T01:05:03.873Z,9.09
2018-11-02T01:06:03.598Z,9.15
2018-11-02T01:07:03.562Z,9.08
2018-11-02T01:08:03.543Z,9.08
2018-11-02T01:09:03.533Z,9.04
2018-11-02T01:10:03.522Z,9.01
2018-11-02T01:11:03.549Z,9.12
2018-11-02T01:12:03.538Z,9.14
2018-11-02T01:13:03.491Z,9.12
2018-11-02T01:14:03.473Z,9.11
2018-11-02T01:15:03.470Z,9.12
2018-11-02T01:16:03.493Z,9.09
2018-11-02T01:17:03.489Z,9.06
2018-11-02T01:18:03.448Z,9.01
2018-11-02T01:19:03.421Z,9.08
2018-11-02T01:20:03.407Z,9.04
2018-11-02T01:21:03.399Z,9.09
2018-11-02T01:22:03.385Z,9.08
2018-11-02T01:23:03.479Z,9.06
2018-11-02T01:24:03.430Z,9.04
2018-11-02T01:25:03.357Z,9.11
2018-11-02T01:26:03.338Z,9.15
2018-11-02T01:27:03.331Z,9.14
2018-11-02T01:28:03.322Z,9.14
2018-11-02T01:29:03.310Z,9.11
2018-11-02T01:30:03.377Z,9.11
2018-11-02T01:31:03.290Z,9.08
2018-11-02T01:32:03.274Z,9.09
2018-11-02T01:33:03.258Z,9.14
2018-11-02T01:34:03.294Z,9.09
2018-11-02T01:35:03.511Z,9.12
2018-11-02T01:36:03.242Z,9.22
2018-11-02T01:37:03.223Z,9.12
2018-11-02T01:38:03.300Z,9.22
2018-11-02T01:39:03.209Z,9.24
2018-11-02T01:40:03.186Z,9.14
2018-11-02T01:41:03.173Z,9.12
2018-11-02T01:42:03.183Z,9.23
2018-11-02T01:43:03.150Z,9.27
2018-11-02T01:44:03.198Z,9.22
2018-11-02T01:45:03.127Z,9.23
2018-11-02T01:46:03.116Z,9.19
2018-11-02T01:47:03.100Z,9.19
2018-11-02T01:48:03.094Z,9.24
2018-11-02T01:49:03.093Z,9.22
2018-11-02T01:50:03.129Z,9.19
2018-11-02T01:51:03.058Z,9.19
2018-11-02T01:52:03.046Z,9.19
2018-11-02T01:53:03.034Z,9.14
2018-11-02T01:54:03.025Z,9.19
2018-11-02T01:55:03.007Z,9.22
2018-11-02T01:56:03.062Z,9.24
2018-11-02T01:57:03.031Z,9.23
2018-11-02T01:58:02.973Z,9.22
2018-11-02T01:59:02.967Z,9.24
2018-11-02T02:00:02.959Z,9.26
2018-11-02T02:01:02.940Z,9.26
2018-11-02T02:02:02.944Z,9.33
2018-11-02T02:03:02.962Z,9.34
2018-11-02T02:04:02.946Z,9.34
2018-11-02T02:05:03.056Z,9.37
2018-11-02T02:06:02.900Z,9.42
2018-11-02T02:07:02.873Z,9.41
2018-11-02T02:08:02.874Z,9.45
2018-11-02T02:09:02.848Z,9.48
2018-11-02T02:10:02.884Z,9.44
2018-11-02T02:11:02.877Z,9.34
2018-11-02T02:12:02.820Z,9.37
2018-11-02T02:13:02.826Z,9.33
2018-11-02T02:14:02.803Z,9.33
2018-11-02T02:15:02.781Z,9.30
2018-11-02T02:16:02.771Z,9.36
2018-11-02T02:17:02.798Z,9.32
2018-11-02T02:18:02.791Z,9.41
2018-11-02T02:19:02.781Z,9.36
2018-11-02T02:20:02.739Z,9.40
2018-11-02T02:21:02.721Z,9.40
2018-11-02T02:22:02.699Z,9.33
2018-11-02T02:23:02.691Z,9.41
2018-11-02T02:24:02.684Z,9.37
2018-11-02T02:25:02.725Z,9.32
2018-11-02T02:26:02.667Z,9.34
2018-11-02T02:27:02.699Z,9.41
2018-11-02T02:28:02.631Z,9.34
2018-11-02T02:29:02.629Z,9.36
2018-11-02T02:30:02.614Z,9.37
2018-11-02T02:31:02.599Z,9.37
2018-11-02T02:32:02.604Z,9.42
2018-11-02T02:33:02.621Z,9.27
2018-11-02T02:34:02.572Z,9.37
2018-11-02T02:35:02.583Z,9.32
2018-11-02T02:36:02.546Z,9.33
2018-11-02T02:37:02.531Z,9.27
2018-11-02T02:38:02.575Z,9.26
2018-11-02T02:39:02.508Z,9.23
2018-11-02T02:40:02.499Z,9.37
2018-11-02T02:41:02.490Z,9.26
2018-11-02T02:42:02.480Z,9.22
2018-11-02T02:43:02.504Z,9.24
2018-11-02T02:44:02.487Z,9.30
2018-11-02T02:45:02.437Z,9.26
2018-11-02T02:46:02.489Z,9.36
2018-11-02T02:47:02.455Z,9.26
2018-11-02T02:48:02.403Z,9.27
2018-11-02T02:49:02.397Z,9.32
2018-11-02T02:50:02.401Z,9.24
2018-11-02T02:51:02.370Z,9.24
2018-11-02T02:52:02.412Z,9.16
2018-11-02T02:53:02.372Z,9.19
2018-11-02T02:54:02.341Z,9.16
2018-11-02T02:55:02.324Z,9.15
2018-11-02T02:56:02.331Z,9.22
2018-11-02T02:57:02.301Z,9.22
2018-11-02T02:58:02.341Z,9.24
2018-11-02T02:59:02.283Z,9.19
2018-11-02T03:00:02.267Z,9.22
2018-11-02T03:01:02.266Z,9.23
2018-11-02T03:02:02.326Z,9.19
2018-11-02T03:03:02.234Z,9.22
2018-11-02T03:04:02.270Z,9.29
2018-11-02T03:05:02.471Z,9.23
2018-11-02T03:06:02.258Z,9.19
2018-11-02T03:07:02.190Z,9.27
2018-11-02T03:08:02.198Z,9.19
2018-11-02T03:09:02.172Z,9.36
2018-11-02T03:10:02.218Z,9.26
2018-11-02T03:11:02.397Z,9.32
2018-11-02T03:12:02.222Z,9.44
2018-11-02T03:13:02.119Z,9.47
2018-11-02T03:14:02.127Z,9.54
2018-11-02T03:15:02.099Z,9.48
2018-11-02T03:16:02.092Z,9.47
2018-11-02T03:17:02.106Z,9.47
2018-11-02T03:18:02.113Z,9.55
2018-11-02T03:19:02.053Z,9.57
2018-11-02T03:20:02.082Z,9.57
2018-11-02T03:21:02.029Z,9.62
2018-11-02T03:22:02.068Z,9.48
2018-11-02T03:23:02.012Z,9.52
2018-11-02T03:24:01.997Z,9.57
2018-11-02T03:25:01.996Z,9.52
2018-11-02T03:26:01.993Z,9.48
2018-11-02T03:27:01.965Z,9.47
2018-11-02T03:28:01.992Z,9.42
2018-11-02T03:29:01.938Z,9.44
2018-11-02T03:30:01.973Z,9.47
2018-11-02T03:31:01.942Z,9.37
2018-11-02T03:32:01.929Z,9.34
2018-11-02T03:33:01.907Z,9.30
2018-11-02T03:34:01.939Z,9.30
2018-11-02T03:35:02.026Z,9.30
2018-11-02T03:36:01.883Z,9.23
2018-11-02T03:37:01.848Z,9.23
2018-11-02T03:38:01.851Z,9.26
2018-11-02T03:39:01.853Z,9.27
2018-11-02T03:40:01.855Z,9.19
2018-11-02T03:41:01.805Z,9.23
2018-11-02T03:42:01.792Z,9.30
2018-11-02T03:43:01.781Z,9.22
2018-11-02T03:44:01.771Z,9.22
2018-11-02T03:45:01.779Z,9.11
2018-11-02T03:46:01.790Z,9.01
2018-11-02T03:47:01.737Z,9.04
2018-11-02T03:48:01.726Z,8.95
2018-11-02T03:49:01.714Z,8.96
2018-11-02T03:50:01.708Z,8.96
2018-11-02T03:51:01.692Z,8.96
2018-11-02T03:52:01.725Z,8.96
2018-11-02T03:53:01.669Z,9.04
2018-11-02T03:54:01.653Z,9.08
2018-11-02T03:55:01.660Z,9.08
2018-11-02T03:56:01.634Z,9.03
2018-11-02T03:57:01.832Z,8.89
2018-11-02T03:58:01.675Z,8.92
2018-11-02T03:59:01.602Z,8.80
2018-11-02T04:00:01.591Z,8.80
2018-11-02T04:01:01.576Z,8.67
2018-11-02T04:02:01.580Z,8.60
2018-11-02T04:03:01.552Z,8.60
2018-11-02T04:04:01.613Z,8.62
2018-11-02T04:05:06.521Z,8.57
2018-11-02T04:06:01.522Z,8.59
2018-11-02T04:07:01.524Z,8.63
2018-11-02T04:08:01.528Z,8.77
2018-11-02T04:09:01.487Z,8.63
2018-11-02T04:10:01.519Z,8.72
2018-11-02T04:11:01.465Z,8.68
2018-11-02T04:12:01.469Z,8.62
2018-11-02T04:13:01.439Z,8.71
2018-11-02T04:14:01.440Z,8.63
2018-11-02T04:15:01.420Z,8.63
2018-11-02T04:16:01.457Z,8.75
2018-11-02T04:17:01.414Z,8.65
2018-11-02T04:18:01.428Z,8.62
2018-11-02T04:19:01.382Z,8.65
2018-11-02T04:20:01.403Z,8.68
2018-11-02T04:21:01.379Z,8.59
2018-11-02T04:22:01.337Z,8.52
2018-11-02T04:23:01.330Z,8.47
2018-11-02T04:24:01.320Z,8.60
2018-11-02T04:25:01.312Z,8.52
2018-11-02T04:26:01.358Z,8.46
2018-11-02T04:27:01.301Z,8.44
2018-11-02T04:28:01.270Z,8.31
2018-11-02T04:29:01.285Z,8.29
2018-11-02T04:30:01.251Z,8.17
2018-11-02T04:31:01.280Z,8.14
2018-11-02T04:32:01.275Z,7.99
2018-11-02T04:33:01.218Z,8.01
2018-11-02T04:34:01.251Z,8.04
2018-11-02T04:35:01.471Z,7.88
2018-11-02T04:36:01.247Z,7.87
2018-11-02T04:37:01.174Z,7.96
2018-11-02T04:38:01.171Z,7.98
2018-11-02T04:39:01.156Z,8.01
2018-11-02T04:40:01.140Z,8.04
2018-11-02T04:41:01.124Z,8.05
2018-11-02T04:42:01.161Z,8.10
2018-11-02T04:43:01.118Z,8.13
2018-11-02T04:44:01.089Z,8.10
2018-11-02T04:45:01.104Z,8.05
2018-11-02T04:46:01.121Z,7.98
2018-11-02T04:47:01.079Z,7.88
2018-11-02T04:48:01.048Z,7.86
2018-11-02T04:49:01.052Z,7.77
2018-11-02T04:50:01.022Z,7.84
2018-11-02T04:51:01.120Z,7.81
2018-11-02T04:52:01.068Z,7.80
2018-11-02T04:53:00.992Z,7.77
2018-11-02T04:54:00.990Z,7.77
2018-11-02T04:55:00.977Z,7.71
2018-11-02T04:56:00.953Z,7.64
2018-11-02T04:57:00.944Z,7.60
2018-11-02T04:58:00.978Z,7.64
2018-11-02T04:59:00.930Z,7.64
2018-11-02T05:00:00.909Z,7.71
2018-11-02T05:01:00.901Z,7.66
2018-11-02T05:02:00.904Z,7.68
2018-11-02T05:03:00.881Z,7.66
2018-11-02T05:04:00.917Z,7.64
2018-11-02T05:05:01.041Z,7.74
2018-11-02T05:06:00.856Z,7.66
2018-11-02T05:07:00.872Z,7.62
2018-11-02T05:08:00.820Z,7.64
2018-11-02T05:09:00.868Z,7.64
2018-11-02T05:10:00.906Z,7.57
2018-11-02T05:11:00.798Z,7.55
2018-11-02T05:12:00.787Z,7.62
2018-11-02T05:13:00.823Z,7.52
2018-11-02T05:14:00.749Z,7.54
2018-11-02T05:15:00.758Z,7.58
2018-11-02T05:16:00.734Z,7.44
2018-11-02T05:17:00.724Z,7.57
2018-11-02T05:18:00.711Z,7.42
2018-11-02T05:19:00.760Z,7.42
2018-11-02T05:20:00.681Z,7.54
2018-11-02T05:21:00.698Z,7.64
2018-11-02T05:22:00.710Z,7.62
2018-11-02T05:23:00.650Z,7.73
2018-11-02T05:24:00.642Z,7.91
2018-11-02T05:25:00.699Z,7.96
2018-11-02T05:26:00.644Z,8.09
2018-11-02T05:27:00.608Z,8.16
2018-11-02T05:28:00.591Z,8.26
2018-11-02T05:29:00.590Z,8.31
2018-11-02T05:30:00.578Z,8.31
2018-11-02T05:31:00.629Z,8.28
2018-11-02T05:32:00.546Z,8.23
2018-11-02T05:33:00.540Z,8.26
2018-11-02T05:34:00.532Z,8.32
2018-11-02T05:35:00.612Z,8.32
2018-11-02T05:36:00.545Z,8.32
2018-11-02T05:37:00.547Z,8.34
2018-11-02T05:38:00.478Z,8.34
2018-11-02T05:39:00.477Z,8.29
2018-11-02T05:40:00.461Z,8.31
2018-11-02T05:41:00.451Z,8.31
2018-11-02T05:42:00.437Z,8.34
2018-11-02T05:43:00.479Z,8.16
2018-11-02T05:44:00.411Z,8.19
2018-11-02T05:45:00.445Z,8.16
2018-11-02T05:46:00.396Z,8.01
2018-11-02T05:47:00.562Z,7.92
2018-11-02T05:48:00.369Z,7.95
2018-11-02T05:49:00.363Z,7.77
2018-11-02T05:50:00.344Z,7.74
2018-11-02T05:51:00.343Z,7.60
2018-11-02T05:52:00.320Z,7.58
2018-11-02T05:53:00.356Z,7.57
2018-11-02T05:54:00.364Z,7.46
2018-11-02T05:55:00.309Z,7.43
2018-11-02T05:56:00.283Z,7.43
2018-11-02T05:57:00.277Z,7.57
2018-11-02T05:58:00.253Z,7.55
2018-11-02T05:59:00.291Z,7.52
2018-11-02T06:00:00.232Z,7.58
2018-11-02T06:01:00.236Z,7.60
2018-11-02T06:02:00.219Z,7.66
2018-11-02T06:03:00.200Z,7.66
2018-11-02T06:04:00.233Z,7.71
2018-11-02T06:05:00.187Z,7.81
2018-11-02T06:06:00.173Z,7.76
2018-11-02T06:07:00.155Z,7.95
2018-11-02T06:08:00.227Z,7.88
2018-11-02T06:09:00.132Z,7.87
2018-11-02T06:10:00.164Z,7.96
2018-11-02T06:11:00.107Z,7.98
2018-11-02T06:12:00.107Z,8.04
2018-11-02T06:13:00.086Z,7.99
2018-11-02T06:14:00.175Z,7.99
2018-11-02T06:15:00.062Z,7.98
2018-11-02T06:16:00.096Z,8.06
2018-11-02T06:17:00.242Z,8.09
2018-11-02T06:18:00.035Z,8.05
2018-11-02T06:19:00.035Z,7.98
2018-11-02T06:20:00.021Z,7.88
2018-11-02T06:21:00.036Z,7.80
2018-11-02T06:22:00.029Z,7.76
2018-11-02T06:22:59.988Z,7.77
2018-11-02T06:24:00.016Z,7.71
2018-11-02T06:24:59.994Z,7.64
2018-11-02T06:26:00.008Z,7.61
2018-11-02T06:26:59.968Z,7.54
2018-11-02T06:27:59.916Z,7.44
2018-11-02T06:28:59.913Z,7.52
2018-11-02T06:29:59.895Z,7.42
2018-11-02T06:30:59.884Z,7.37
2018-11-02T06:31:59.879Z,7.25
2018-11-02T06:32:59.905Z,7.25
2018-11-02T06:33:59.897Z,7.21
2018-11-02T06:35:00.065Z,7.07
2018-11-02T06:35:59.832Z,7.16
2018-11-02T06:36:59.854Z,7.11
2018-11-02T06:37:59.829Z,7.21
2018-11-02T06:38:59.793Z,7.29
2018-11-02T06:39:59.823Z,7.31
2018-11-02T06:40:59.774Z,7.43
2018-11-02T06:41:59.794Z,7.40
2018-11-02T06:42:59.760Z,7.50
2018-11-02T06:43:59.742Z,7.54
2018-11-02T06:44:59.893Z,7.62
2018-11-02T06:45:59.748Z,7.61
2018-11-02T06:46:59.700Z,7.68
2018-11-02T06:47:59.728Z,7.62
2018-11-02T06:48:59.683Z,7.78
2018-11-02T06:49:59.681Z,7.91
2018-11-02T06:50:59.778Z,7.86
2018-11-02T06:51:59.649Z,7.96
2018-11-02T06:52:59.638Z,8.04
2018-11-02T06:53:59.685Z,8.12
2018-11-02T06:54:59.615Z,8.23
2018-11-02T06:55:59.668Z,8.19
2018-11-02T06:56:59.583Z,8.29
2018-11-02T06:57:59.577Z,8.32
2018-11-02T06:58:59.640Z,8.31
2018-11-02T06:59:59.802Z,8.39
2018-11-02T07:00:59.548Z,8.42
2018-11-02T07:01:59.583Z,8.44
2018-11-02T07:02:59.534Z,8.62
2018-11-02T07:03:59.508Z,8.67
2018-11-02T07:04:59.653Z,8.71
2018-11-02T07:05:59.535Z,8.72
2018-11-02T07:06:59.509Z,8.72
2018-11-02T07:07:59.530Z,8.70
2018-11-02T07:08:59.475Z,8.78
2018-11-02T07:09:59.453Z,8.86
2018-11-02T07:10:59.429Z,8.88
2018-11-02T07:11:59.461Z,8.86
2018-11-02T07:12:59.415Z,8.86
2018-11-02T07:13:59.434Z,8.89
2018-11-02T07:14:59.379Z,8.92
2018-11-02T07:15:59.387Z,8.99
2018-11-02T07:16:59.359Z,8.98
2018-11-02T07:17:59.427Z,9.15
2018-11-02T07:18:59.349Z,9.12
2018-11-02T07:19:59.328Z,9.18
2018-11-02T07:20:59.316Z,9.19
2018-11-02T07:21:59.354Z,9.19
2018-11-02T07:22:59.292Z,9.30
2018-11-02T07:23:59.333Z,9.24
2018-11-02T07:24:59.293Z,9.42
2018-11-02T07:25:59.258Z,9.37
2018-11-02T07:26:59.322Z,9.54
2018-11-02T07:27:59.281Z,9.51
2018-11-02T07:28:59.278Z,9.50
2018-11-02T07:29:59.495Z,9.66
2018-11-02T07:30:59.250Z,9.65
2018-11-02T07:31:59.203Z,9.73
2018-11-02T07:32:59.175Z,9.72
2018-11-02T07:33:59.211Z,9.80
2018-11-02T07:34:59.226Z,9.80
2018-11-02T07:35:59.149Z,9.88
2018-11-02T07:36:59.133Z,9.87
2018-11-02T07:37:59.118Z,9.90
2018-11-02T07:38:59.147Z,9.94
2018-11-02T07:39:59.136Z,10.05
2018-11-02T07:40:59.090Z,10.02
2018-11-02T07:41:59.097Z,10.01
2018-11-02T07:42:59.062Z,10.06
2018-11-02T07:43:59.068Z,10.02
2018-11-02T07:44:59.113Z,10.18
2018-11-02T07:45:59.089Z,10.12
2018-11-02T07:46:59.017Z,10.16
2018-11-02T07:47:59.029Z,10.28
2018-11-02T07:48:58.996Z,10.27
2018-11-02T07:49:58.993Z,10.34
2018-11-02T07:50:59.079Z,10.35
2018-11-02T07:51:58.964Z,10.28
2018-11-02T07:52:58.970Z,10.34
2018-11-02T07:53:58.950Z,10.36
2018-11-02T07:54:58.932Z,10.34
2018-11-02T07:55:58.920Z,10.41
2018-11-02T07:56:58.967Z,10.41
2018-11-02T07:57:58.897Z,10.42
2018-11-02T07:58:58.884Z,10.46
2018-11-02T07:59:58.943Z,10.58
2018-11-02T08:00:58.862Z,10.55
2018-11-02T08:01:58.976Z,10.65
2018-11-02T08:02:58.844Z,10.62
2018-11-02T08:03:59.459Z,10.72
2018-11-02T08:04:59.080Z,10.79
2018-11-02T08:05:58.828Z,10.76
2018-11-02T08:06:58.795Z,10.80
2018-11-02T08:07:58.828Z,10.82
2018-11-02T08:08:58.782Z,10.85
2018-11-02T08:09:58.760Z,10.97
2018-11-02T08:10:58.750Z,10.98
2018-11-02T08:11:58.758Z,10.98
2018-11-02T08:12:58.728Z,10.97
2018-11-02T08:13:58.770Z,10.97
2018-11-02T08:14:58.713Z,11.05
2018-11-02T08:15:58.695Z,11.04
2018-11-02T08:16:58.681Z,11.08
2018-11-02T08:17:58.684Z,11.13
2018-11-02T08:18:58.755Z,11.11
2018-11-02T08:19:58.693Z,11.11
2018-11-02T08:20:58.634Z,11.09
2018-11-02T08:21:58.626Z,11.15
2018-11-02T08:22:58.622Z,11.04
2018-11-02T08:23:58.627Z,10.95
2018-11-02T08:24:58.640Z,11.00
2018-11-02T08:25:58.585Z,11.05
2018-11-02T08:26:58.579Z,11.09
2018-11-02T08:27:58.559Z,11.11
2018-11-02T08:28:58.549Z,11.05
2018-11-02T08:29:58.542Z,10.94
2018-11-02T08:30:58.563Z,10.95
2018-11-02T08:31:58.589Z,10.97
2018-11-02T08:32:58.505Z,10.95
2018-11-02T08:33:58.491Z,10.90
2018-11-02T08:34:58.660Z,10.97
2018-11-02T08:35:58.472Z,10.97
2018-11-02T08:36:58.458Z,10.95
2018-11-02T08:37:58.520Z,10.93
2018-11-02T08:38:58.435Z,10.98
2018-11-02T08:39:58.423Z,11.12
2018-11-02T08:40:58.419Z,11.16
2018-11-02T08:41:58.484Z,11.19
2018-11-02T08:42:58.398Z,11.19
2018-11-02T08:43:58.387Z,11.09
2018-11-02T08:44:58.371Z,11.16
2018-11-02T08:45:58.364Z,11.22
2018-11-02T08:46:58.352Z,11.09
2018-11-02T08:47:58.375Z,10.98
2018-11-02T08:48:58.322Z,11.05
2018-11-02T08:49:58.312Z,11.08
2018-11-02T08:50:58.304Z,11.16
2018-11-02T08:51:58.322Z,11.04
2018-11-02T08:52:58.325Z,10.94
2018-11-02T08:53:58.270Z,10.95
2018-11-02T08:54:58.265Z,11.08
2018-11-02T08:55:58.292Z,11.09
2018-11-02T08:56:58.278Z,11.05
2018-11-02T08:57:58.365Z,11.08
2018-11-02T08:58:58.300Z,11.00
2018-11-02T08:59:58.262Z,11.11
2018-11-02T09:00:58.196Z,11.27
2018-11-02T09:01:58.225Z,11.18
2018-11-02T09:02:58.168Z,11.23
2018-11-02T09:03:58.163Z,11.28
2018-11-02T09:04:58.260Z,11.38
2018-11-02T09:05:58.161Z,11.46
2018-11-02T09:06:58.128Z,11.51
2018-11-02T09:07:58.158Z,11.58
2018-11-02T09:08:58.104Z,11.54
2018-11-02T09:09:58.091Z,11.41
2018-11-02T09:10:58.075Z,11.38
2018-11-02T09:11:58.112Z,11.28
2018-11-02T09:12:58.070Z,11.31
2018-11-02T09:13:58.102Z,11.45
2018-11-02T09:14:58.037Z,11.31
2018-11-02T09:15:58.031Z,11.19
2018-11-02T09:16:58.296Z,11.30
2018-11-02T09:17:58.000Z,11.48
2018-11-02T09:18:57.989Z,11.49
2018-11-02T09:19:58.033Z,11.56
2018-11-02T09:20:57.976Z,11.56
2018-11-02T09:21:57.984Z,11.67
2018-11-02T09:22:57.960Z,11.52
2018-11-02T09:23:57.931Z,11.62
2018-11-02T09:24:57.932Z,11.66
2018-11-02T09:25:57.968Z,11.77
2018-11-02T09:26:57.898Z,11.76
2018-11-02T09:27:57.967Z,11.85
2018-11-02T09:28:57.880Z,12.00
2018-11-02T09:29:57.871Z,12.11
2018-11-02T09:30:57.856Z,12.15
2018-11-02T09:31:57.884Z,12.17
2018-11-02T09:32:57.842Z,12.22
2018-11-02T09:33:57.820Z,12.36
2018-11-02T09:34:57.813Z,12.28
2018-11-02T09:35:57.806Z,12.35
2018-11-02T09:36:57.792Z,12.30
2018-11-02T09:37:57.856Z,12.46
2018-11-02T09:38:57.761Z,12.36
2018-11-02T09:39:57.765Z,12.26
2018-11-02T09:40:57.743Z,12.00
2018-11-02T09:41:57.732Z,12.03
2018-11-02T09:42:57.724Z,12.00
2018-11-02T09:43:57.790Z,12.07
2018-11-02T09:44:57.695Z,12.13
2018-11-02T09:45:57.699Z,12.10
2018-11-02T09:46:57.864Z,12.08
2018-11-02T09:47:57.667Z,11.84
2018-11-02T09:48:57.664Z,11.91
2018-11-02T09:49:57.685Z,12.05
2018-11-02T09:50:57.626Z,12.03
2018-11-02T09:51:57.660Z,11.89
2018-11-02T09:52:57.605Z,11.84
2018-11-02T09:53:57.598Z,11.89
2018-11-02T09:54:57.591Z,11.77
2018-11-02T09:55:57.615Z,11.77
2018-11-02T09:56:57.575Z,11.84
2018-11-02T09:57:57.599Z,11.80
2018-11-02T09:58:57.538Z,11.84
2018-11-02T09:59:57.543Z,11.76
2018-11-02T10:00:57.573Z,11.77
2018-11-02T10:01:57.520Z,11.69
2018-11-02T10:02:57.491Z,11.55
2018-11-02T10:03:57.489Z,11.66
2018-11-02T10:04:57.509Z,11.61
2018-11-02T10:05:57.463Z,11.59
2018-11-02T10:06:57.490Z,11.61
2018-11-02T10:07:57.450Z,11.64
2018-11-02T10:08:57.445Z,11.66
2018-11-02T10:09:57.439Z,11.55
2018-11-02T10:10:57.409Z,11.76
2018-11-02T10:11:57.404Z,11.88
2018-11-02T10:12:57.441Z,11.82
2018-11-02T10:13:57.384Z,11.77
2018-11-02T10:14:57.360Z,11.77
2018-11-02T10:15:57.349Z,11.82
2018-11-02T10:16:57.460Z,11.89
2018-11-02T10:17:57.389Z,11.70
2018-11-02T10:18:57.320Z,11.56
2018-11-02T10:19:57.299Z,11.52
2018-11-02T10:20:57.298Z,11.51
2018-11-02T10:21:57.281Z,11.58
2018-11-02T10:22:57.272Z,11.71
2018-11-02T10:23:57.401Z,11.73
2018-11-02T10:24:57.286Z,11.74
2018-11-02T10:25:57.248Z,11.77
2018-11-02T10:26:57.222Z,11.80
2018-11-02T10:27:57.320Z,11.84
2018-11-02T10:28:57.212Z,11.89
2018-11-02T10:29:57.196Z,11.99
2018-11-02T10:30:57.229Z,11.95
2018-11-02T10:31:57.189Z,11.93
2018-11-02T10:32:57.175Z,11.96
2018-11-02T10:33:57.148Z,11.93
2018-11-02T10:34:57.160Z,12.00
2018-11-02T10:35:57.152Z,12.07
2018-11-02T10:36:57.169Z,12.07
2018-11-02T10:37:57.164Z,12.00
2018-11-02T10:38:57.098Z,12.23
2018-11-02T10:39:57.077Z,12.15
2018-11-02T10:40:57.111Z,12.28
2018-11-02T10:41:57.082Z,12.14
2018-11-02T10:42:57.128Z,12.21
2018-11-02T10:43:57.050Z,12.08
2018-11-02T10:44:57.131Z,12.21
2018-11-02T10:45:57.145Z,12.22
2018-11-02T10:46:57.325Z,12.14
2018-11-02T10:47:57.035Z,12.00
2018-11-02T10:48:56.983Z,11.95
2018-11-02T10:49:56.971Z,11.82
2018-11-02T10:50:56.965Z,11.76
2018-11-02T10:51:56.992Z,11.79
2018-11-02T10:52:56.931Z,11.85
2018-11-02T10:53:56.921Z,11.74
2018-11-02T10:54:56.913Z,11.74
2018-11-02T10:55:56.946Z,11.69
2018-11-02T10:56:56.885Z,11.70
2018-11-02T10:57:56.983Z,11.77
2018-11-02T10:58:56.863Z,11.80
2018-11-02T10:59:56.863Z,11.77
2018-11-02T11:00:57.121Z,11.85
2018-11-02T11:01:56.837Z,11.96
2018-11-02T11:02:56.828Z,11.89
2018-11-02T11:03:56.850Z,11.95
2018-11-02T11:04:56.814Z,11.88
2018-11-02T11:05:56.787Z,11.95
2018-11-02T11:06:56.819Z,11.91
2018-11-02T11:07:56.765Z,11.88
2018-11-02T11:08:56.762Z,11.96
2018-11-02T11:09:56.741Z,11.88
2018-11-02T11:10:56.744Z,11.91
2018-11-02T11:11:56.863Z,11.77
2018-11-02T11:12:57.033Z,11.85
2018-11-02T11:13:56.735Z,11.85
2018-11-02T11:14:56.692Z,11.79
2018-11-02T11:15:56.682Z,11.82
2018-11-02T11:16:56.889Z,11.87
2018-11-02T11:17:56.650Z,11.87
2018-11-02T11:18:56.641Z,11.93
2018-11-02T11:19:56.711Z,11.80
2018-11-02T11:20:56.625Z,11.69
2018-11-02T11:21:56.651Z,11.66
2018-11-02T11:22:56.597Z,11.69
2018-11-02T11:23:56.582Z,11.85
2018-11-02T11:24:56.627Z,11.89
2018-11-02T11:25:56.569Z,11.77
2018-11-02T11:26:56.583Z,11.73
2018-11-02T11:27:56.577Z,11.77
2018-11-02T11:28:56.571Z,11.89
2018-11-02T11:29:56.513Z,11.79
2018-11-02T11:30:56.504Z,11.66
2018-11-02T11:31:56.534Z,11.64
2018-11-02T11:32:56.511Z,11.55
2018-11-02T11:33:56.469Z,11.45
2018-11-02T11:34:56.472Z,11.38
2018-11-02T11:35:56.447Z,11.31
2018-11-02T11:36:56.441Z,11.27
2018-11-02T11:37:56.467Z,11.20
2018-11-02T11:38:56.419Z,11.31
2018-11-02T11:39:56.517Z,11.22
2018-11-02T11:40:56.412Z,11.31
2018-11-02T11:41:56.381Z,11.23
2018-11-02T11:42:56.371Z,11.31
2018-11-02T11:43:56.360Z,11.45
2018-11-02T11:44:56.350Z,11.46
2018-11-02T11:45:56.383Z,11.33
2018-11-02T11:47:01.085Z,11.28
2018-11-02T11:47:56.311Z,11.31
2018-11-02T11:48:56.478Z,11.22
2018-11-02T11:49:56.331Z,11.33
2018-11-02T11:50:56.325Z,11.38
2018-11-02T11:51:56.268Z,11.45
2018-11-02T11:52:56.275Z,11.49
2018-11-02T11:53:56.251Z,11.58
2018-11-02T11:54:56.245Z,11.54
2018-11-02T11:55:56.235Z,11.66
2018-11-02T11:56:56.256Z,11.67
2018-11-02T11:57:56.199Z,11.74
2018-11-02T11:58:56.213Z,11.82
2018-11-02T11:59:56.187Z,11.82
2018-11-02T12:00:56.173Z,11.93
2018-11-02T12:01:56.217Z,11.96
2018-11-02T12:02:56.186Z,11.82
2018-11-02T12:03:56.154Z,11.79
2018-11-02T12:04:56.200Z,11.77
2018-11-02T12:05:56.143Z,11.91
2018-11-02T12:06:56.108Z,12.04
2018-11-02T12:07:56.136Z,12.07
2018-11-02T12:08:56.115Z,11.99
2018-11-02T12:09:56.079Z,11.88
2018-11-02T12:10:56.056Z,11.69
2018-11-02T12:11:56.046Z,11.70
2018-11-02T12:12:56.058Z,11.73
2018-11-02T12:13:56.060Z,11.77
2018-11-02T12:14:56.008Z,11.79
2018-11-02T12:15:56.054Z,11.87
2018-11-02T12:16:56.051Z,11.87
2018-11-02T12:17:55.979Z,11.87
2018-11-02T12:18:55.973Z,11.93
2018-11-02T12:19:56.001Z,12.04
2018-11-02T12:20:55.985Z,12.03
2018-11-02T12:21:56.047Z,11.97
2018-11-02T12:22:55.920Z,11.97
2018-11-02T12:23:55.908Z,11.96
2018-11-02T12:24:55.917Z,12.03
2018-11-02T12:25:55.890Z,12.05
2018-11-02T12:26:55.914Z,11.87
2018-11-02T12:27:55.870Z,11.96
2018-11-02T12:28:55.942Z,11.82
2018-11-02T12:29:55.845Z,11.85
2018-11-02T12:30:55.830Z,11.84
2018-11-02T12:31:55.839Z,11.84
2018-11-02T12:32:55.850Z,11.74
2018-11-02T12:33:55.855Z,11.88
2018-11-02T12:34:55.783Z,11.89
2018-11-02T12:35:55.787Z,11.77
2018-11-02T12:36:55.800Z,11.84
2018-11-02T12:37:55.761Z,11.70
2018-11-02T12:38:55.755Z,11.62
2018-11-02T12:39:55.774Z,11.66
2018-11-02T12:40:55.714Z,11.59
2018-11-02T12:41:55.716Z,11.74
2018-11-02T12:42:55.761Z,11.84
2018-11-02T12:43:55.845Z,11.69
2018-11-02T12:44:55.679Z,11.76
2018-11-02T12:45:55.724Z,11.79
2018-11-02T12:46:55.939Z,11.88
2018-11-02T12:47:55.716Z,11.89
2018-11-02T12:48:55.929Z,11.99
2018-11-02T12:49:55.625Z,12.04
2018-11-02T12:50:55.611Z,11.79
2018-11-02T12:51:55.639Z,11.77
2018-11-02T12:52:55.623Z,11.66
2018-11-02T12:53:55.571Z,11.66
2018-11-02T12:54:55.560Z,11.64
2018-11-02T12:55:55.598Z,11.71
2018-11-02T12:56:55.557Z,11.58
2018-11-02T12:57:55.531Z,11.55
2018-11-02T12:58:55.573Z,11.55
2018-11-02T12:59:55.513Z,11.45
2018-11-02T13:00:55.495Z,11.38
2018-11-02T13:01:55.522Z,11.30
2018-11-02T13:02:55.472Z,11.28
2018-11-02T13:03:55.465Z,11.22
2018-11-02T13:04:55.500Z,11.18
2018-11-02T13:05:55.454Z,11.27
2018-11-02T13:06:55.428Z,11.28