createdAt,value
2023-01-25T00:02:51.873Z,31.80
2023-01-25T00:22:51.577Z,41.20
2023-01-25T00:42:51.326Z,39.20
2023-01-25T01:02:51.024Z,44.50
2023-01-25T01:22:50.770Z,20.40
2023-01-25T01:42:50.493Z,25.70
2023-01-25T02:02:50.363Z,31.50
2023-01-25T02:22:49.909Z,26.50
2023-01-25T02:42:49.629Z,24.20
2023-01-25T03:02:49.401Z,18.10
2023-01-25T03:22:49.067Z,27.80
2023-01-25T03:42:48.782Z,28.50
2023-01-25T04:02:48.539Z,29.50
2023-01-25T04:22:48.250Z,33.70
2023-01-25T04:42:47.977Z,37.20
2023-01-25T05:02:48.073Z,29.70
2023-01-25T05:22:47.452Z,31.70
2023-01-25T05:42:47.189Z,35.60
2023-01-25T06:02:47.058Z,38.00
2023-01-25T06:22:46.613Z,57.50
2023-01-25T06:42:46.337Z,44.00
2023-01-25T07:02:46.121Z,45.70
2023-01-25T07:22:45.800Z,51.60
2023-01-25T07:42:45.521Z,56.40
2023-01-25T08:02:45.272Z,56.50
2023-01-25T08:22:44.967Z,44.40
2023-01-25T08:42:44.710Z,49.00
2023-01-25T09:02:44.431Z,37.50
2023-01-25T09:22:44.137Z,41.00
2023-01-25T09:42:43.890Z,56.40
2023-01-25T10:02:43.679Z,26.90
2023-01-25T10:22:43.308Z,48.20
2023-01-25T10:42:43.035Z,65.20
2023-01-25T11:02:42.783Z,50.60
2023-01-25T11:22:42.495Z,46.20
2023-01-25T11:42:42.227Z,58.30
2023-01-25T12:02:41.978Z,71.80
2023-01-25T12:22:41.665Z,38.00
2023-01-25T12:42:41.386Z,50.00
2023-01-25T13:02:41.099Z,64.10
2023-01-25T13:22:42.743Z,42.10
2023-01-25T13:42:40.550Z,21.00
2023-01-25T14:02:40.280Z,34.70
2023-01-25T14:22:40.012Z,39.00
2023-01-25T14:42:39.745Z,84.00
2023-01-25T15:02:39.586Z,66.90
2023-01-25T15:22:39.234Z,67.60
2023-01-25T15:42:38.933Z,71.00
2023-01-25T16:02:38.739Z,79.70
2023-01-25T16:22:38.399Z,90.20
2023-01-25T16:42:38.161Z,67.20
2023-01-25T17:02:40.067Z,42.60
2023-01-25T17:22:37.623Z,72.90
2023-01-25T17:42:37.382Z,71.90
2023-01-25T18:02:37.189Z,83.40
2023-01-25T18:22:36.855Z,65.10
2023-01-25T18:42:36.567Z,73.30
2023-01-25T19:02:36.363Z,109.40
2023-01-25T19:22:36.043Z,81.90
2023-01-25T19:42:35.793Z,102.70
2023-01-25T20:02:35.639Z,113.40
2023-01-25T20:22:35.290Z,88.00
2023-01-25T20:42:35.037Z,99.10
2023-01-25T21:02:34.806Z,71.10
2023-01-25T21:22:34.631Z,112.50
2023-01-25T21:42:34.283Z,58.80
2023-01-25T22:02:34.091Z,82.80
2023-01-25T22:22:33.779Z,85.90
2023-01-25T22:42:33.492Z,106.00
2023-01-25T23:02:33.226Z,115.20
2023-01-25T23:22:32.993Z,88.60
2023-01-25T23:42:32.772Z,72.70
