createdAt,value
2018-10-07T00:02:01.207Z,15.46
2018-10-07T00:05:05.358Z,15.46
2018-10-07T00:08:09.511Z,15.47
2018-10-07T00:11:13.678Z,15.42
2018-10-07T00:14:17.810Z,15.43
2018-10-07T00:17:22.059Z,15.39
2018-10-07T00:20:26.302Z,15.41
2018-10-07T00:23:30.500Z,15.39
2018-10-07T00:26:34.647Z,15.44
2018-10-07T00:29:38.802Z,15.37
2018-10-07T00:32:42.950Z,15.36
2018-10-07T00:35:47.143Z,15.38
2018-10-07T00:38:51.295Z,15.38
2018-10-07T00:41:55.434Z,15.44
2018-10-07T00:44:59.568Z,15.39
2018-10-07T00:48:03.699Z,15.38
2018-10-07T00:51:07.827Z,15.37
2018-10-07T00:54:11.942Z,15.33
2018-10-07T00:57:16.080Z,15.27
2018-10-07T01:00:20.227Z,15.13
2018-10-07T01:03:24.342Z,15.16
2018-10-07T01:06:28.463Z,15.19
2018-10-07T01:09:32.614Z,15.16
2018-10-07T01:12:36.739Z,15.14
2018-10-07T01:15:40.962Z,15.18
2018-10-07T01:18:45.101Z,15.20
2018-10-07T01:21:49.481Z,15.20
2018-10-07T01:24:53.642Z,15.18
2018-10-07T01:27:57.773Z,15.19
2018-10-07T01:31:01.966Z,15.15
2018-10-07T01:34:06.148Z,15.11
2018-10-07T01:37:10.275Z,15.11
2018-10-07T01:40:14.414Z,15.08
2018-10-07T01:43:18.648Z,15.10
2018-10-07T01:46:22.782Z,15.04
2018-10-07T01:49:26.931Z,15.02
2018-10-07T01:52:31.098Z,15.03
2018-10-07T01:55:35.222Z,15.02
2018-10-07T01:58:39.354Z,15.03
2018-10-07T02:01:43.486Z,15.03
2018-10-07T02:04:47.638Z,15.07
2018-10-07T02:07:51.827Z,15.06
2018-10-07T02:10:55.958Z,14.90
2018-10-07T02:14:00.188Z,14.81
2018-10-07T02:17:04.270Z,14.75
2018-10-07T02:20:08.407Z,14.61
2018-10-07T02:23:12.528Z,14.57
2018-10-07T02:26:16.669Z,14.48
2018-10-07T02:29:20.800Z,14.48
2018-10-07T02:32:24.936Z,14.38
2018-10-07T02:35:29.498Z,14.32
2018-10-07T02:38:33.639Z,14.25
2018-10-07T02:41:37.784Z,14.26
2018-10-07T02:44:41.926Z,14.13
2018-10-07T02:47:46.043Z,14.13
2018-10-07T02:50:50.170Z,14.12
2018-10-07T02:53:54.305Z,14.10
2018-10-07T02:56:58.441Z,14.06
2018-10-07T03:00:02.581Z,13.99
2018-10-07T03:03:06.755Z,13.94
2018-10-07T03:06:10.895Z,13.88
2018-10-07T03:09:15.020Z,13.79
2018-10-07T03:12:19.149Z,13.69
2018-10-07T03:15:23.292Z,13.67
2018-10-07T03:18:27.439Z,13.57
2018-10-07T03:21:32.185Z,13.52
2018-10-07T03:24:36.306Z,13.46
2018-10-07T03:27:40.444Z,13.40
2018-10-07T03:30:44.599Z,13.44
2018-10-07T03:33:48.727Z,13.50
2018-10-07T03:36:53.049Z,13.46
2018-10-07T03:39:57.189Z,13.38
2018-10-07T03:43:01.327Z,13.38
2018-10-07T03:46:05.467Z,13.39
2018-10-07T03:49:09.597Z,13.35
2018-10-07T03:52:13.785Z,13.31
2018-10-07T03:55:17.907Z,13.36
2018-10-07T03:58:22.026Z,13.33
2018-10-07T04:01:26.149Z,13.28
2018-10-07T04:04:30.290Z,13.30
2018-10-07T04:07:34.573Z,13.17
2018-10-07T04:10:38.702Z,13.18
2018-10-07T04:13:42.847Z,13.14
2018-10-07T04:16:46.998Z,13.19
2018-10-07T04:19:51.128Z,13.13
2018-10-07T04:22:55.250Z,13.14
2018-10-07T04:25:59.418Z,13.18
2018-10-07T04:29:03.533Z,13.01
2018-10-07T04:32:07.726Z,13.02
2018-10-07T04:35:11.883Z,12.94
2018-10-07T04:38:16.014Z,12.85
2018-10-07T04:41:20.155Z,12.75
2018-10-07T04:44:24.320Z,12.67
2018-10-07T04:47:28.449Z,12.69
2018-10-07T04:50:32.574Z,12.62
2018-10-07T04:53:36.880Z,12.56
2018-10-07T04:56:41.026Z,12.42
2018-10-07T04:59:45.155Z,12.43
2018-10-07T05:02:49.286Z,12.43
2018-10-07T05:05:53.431Z,12.44
2018-10-07T05:08:57.920Z,12.33
2018-10-07T05:12:05.029Z,12.32
2018-10-07T05:15:09.118Z,12.32
2018-10-07T05:18:13.262Z,12.37
2018-10-07T05:21:17.399Z,12.30
2018-10-07T05:24:21.524Z,12.28
2018-10-07T05:27:25.653Z,12.30
2018-10-07T05:30:29.882Z,12.28
2018-10-07T05:33:34.133Z,12.23
2018-10-07T05:36:38.163Z,12.16
2018-10-07T05:39:42.315Z,12.20
2018-10-07T05:42:46.451Z,12.18
2018-10-07T05:45:50.587Z,12.26
2018-10-07T05:48:54.757Z,12.31
2018-10-07T05:51:58.910Z,12.27
2018-10-07T05:55:03.049Z,12.27
2018-10-07T05:58:07.268Z,12.40
2018-10-07T06:01:27.050Z,12.70
2018-10-07T06:04:40.337Z,13.29
2018-10-07T06:07:44.870Z,13.90
2018-10-07T06:10:49.001Z,14.74
2018-10-07T06:13:53.149Z,15.45
2018-10-07T06:16:57.355Z,15.43
2018-10-07T06:20:01.509Z,15.80
2018-10-07T06:23:05.646Z,16.16
2018-10-07T06:26:09.779Z,17.02
2018-10-07T06:29:14.742Z,17.90
2018-10-07T06:32:18.893Z,18.88
2018-10-07T06:35:23.962Z,19.38
2018-10-07T06:38:28.100Z,20.06
2018-10-07T06:41:32.222Z,20.69
2018-10-07T06:44:36.365Z,21.30
2018-10-07T06:47:40.529Z,21.94
2018-10-07T06:50:44.746Z,21.75
2018-10-07T06:53:48.878Z,20.83
2018-10-07T06:56:53.019Z,19.89
2018-10-07T06:59:57.185Z,19.15
2018-10-07T07:03:01.330Z,18.49
2018-10-07T07:06:05.462Z,18.00
2018-10-07T07:09:10.885Z,17.61
2018-10-07T07:12:15.011Z,17.21
2018-10-07T07:15:19.166Z,16.85
2018-10-07T07:18:24.332Z,16.61
2018-10-07T07:21:28.486Z,16.44
2018-10-07T07:24:32.643Z,16.42
2018-10-07T07:27:36.810Z,16.42
2018-10-07T07:30:41.002Z,16.41
2018-10-07T07:33:45.138Z,16.38
2018-10-07T07:36:49.301Z,16.44
2018-10-07T07:39:53.482Z,16.35
2018-10-07T07:42:57.638Z,16.39
2018-10-07T07:46:01.853Z,16.46
2018-10-07T07:49:06.033Z,16.56
2018-10-07T07:52:10.115Z,16.65
2018-10-07T07:55:14.269Z,16.72
2018-10-07T07:58:18.431Z,16.89
2018-10-07T08:01:22.639Z,17.12
2018-10-07T08:04:26.771Z,17.24
2018-10-07T08:07:30.938Z,17.36
2018-10-07T08:10:35.154Z,17.48
2018-10-07T08:13:39.439Z,17.57
2018-10-07T08:16:43.583Z,17.65
2018-10-07T08:19:47.782Z,17.71
2018-10-07T08:22:51.972Z,17.89
2018-10-07T08:25:56.166Z,17.81
2018-10-07T08:29:00.338Z,17.87
2018-10-07T08:32:04.503Z,17.96
2018-10-07T08:35:08.778Z,18.01
2018-10-07T08:38:12.943Z,18.07
2018-10-07T08:41:17.154Z,18.15
2018-10-07T08:44:21.318Z,18.43
2018-10-07T08:47:25.462Z,18.45
2018-10-07T08:50:29.598Z,18.45
2018-10-07T08:53:33.750Z,18.54
2018-10-07T08:56:37.926Z,18.76
2018-10-07T08:59:42.071Z,19.10
2018-10-07T09:02:46.230Z,19.43
2018-10-07T09:05:50.368Z,19.83
2018-10-07T09:08:54.705Z,20.07
2018-10-07T09:11:58.743Z,20.35
2018-10-07T09:15:03.062Z,20.61
2018-10-07T09:18:07.270Z,20.92
2018-10-07T09:21:11.401Z,21.17
2018-10-07T09:24:15.680Z,21.42
2018-10-07T09:27:20.037Z,21.63
2018-10-07T09:30:24.321Z,21.45
2018-10-07T09:33:28.466Z,21.13
2018-10-07T09:36:33.689Z,21.00
2018-10-07T09:39:37.799Z,20.94
2018-10-07T09:42:42.062Z,20.97
2018-10-07T09:45:46.183Z,21.25
2018-10-07T09:48:50.318Z,21.48
2018-10-07T09:51:54.490Z,21.83
2018-10-07T09:54:58.707Z,22.06
2018-10-07T09:58:02.913Z,22.40
2018-10-07T10:01:07.055Z,22.73
2018-10-07T10:04:11.655Z,23.07
2018-10-07T10:07:15.766Z,23.35
2018-10-07T10:10:19.942Z,23.44
2018-10-07T10:13:24.070Z,23.69
2018-10-07T10:17:33.068Z,23.86
2018-10-07T10:20:59.649Z,23.95
2018-10-07T10:25:18.138Z,24.08
2018-10-07T10:29:30.256Z,23.87
2018-10-07T10:32:42.042Z,24.06
2018-10-07T10:38:03.370Z,23.90
2018-10-07T10:41:25.418Z,24.24
2018-10-07T10:44:42.058Z,24.38
2018-10-07T10:47:47.277Z,24.55
2018-10-07T10:53:07.173Z,24.35
2018-10-07T10:56:27.793Z,24.49
2018-10-07T10:59:46.163Z,24.69
2018-10-07T11:05:08.070Z,24.79
2018-10-07T11:09:41.510Z,25.16
2018-10-07T11:13:02.328Z,25.39
2018-10-07T11:16:22.963Z,25.48
2018-10-07T11:19:37.956Z,25.23
2018-10-07T11:22:58.858Z,25.19
2018-10-07T11:26:13.985Z,25.13
2018-10-07T11:29:46.974Z,25.19
2018-10-07T11:33:12.073Z,25.22
2018-10-07T11:36:30.998Z,25.09
2018-10-07T11:42:05.850Z,25.02
2018-10-07T11:45:17.778Z,25.18
2018-10-07T11:49:32.142Z,25.23
2018-10-07T11:52:59.474Z,25.13
2018-10-07T11:56:03.521Z,25.41
2018-10-07T11:59:07.918Z,25.48
2018-10-07T12:02:12.073Z,25.74
2018-10-07T12:05:16.196Z,25.93
2018-10-07T12:08:20.413Z,26.05
2018-10-07T12:11:24.534Z,25.92
2018-10-07T12:14:28.666Z,25.91
2018-10-07T12:17:32.870Z,26.03
2018-10-07T12:20:37.011Z,26.18
2018-10-07T12:23:41.139Z,26.29
2018-10-07T12:26:45.319Z,26.26
2018-10-07T12:29:49.439Z,26.38
2018-10-07T12:32:53.570Z,26.43
2018-10-07T12:35:57.699Z,26.21
2018-10-07T12:39:01.823Z,26.25
2018-10-07T12:42:06.078Z,25.94
2018-10-07T12:45:10.234Z,26.10
2018-10-07T12:48:14.382Z,26.06
2018-10-07T12:51:18.506Z,26.29
2018-10-07T12:54:22.668Z,26.37
2018-10-07T12:57:26.802Z,26.49
2018-10-07T13:00:31.011Z,26.51
2018-10-07T13:03:35.474Z,26.54
2018-10-07T13:06:39.610Z,26.65
2018-10-07T13:09:43.794Z,26.81
2018-10-07T13:12:47.858Z,26.82
2018-10-07T13:15:51.988Z,27.26
2018-10-07T13:18:56.136Z,28.21
2018-10-07T13:22:00.266Z,29.22
2018-10-07T13:25:04.403Z,29.80
2018-10-07T13:28:08.548Z,30.55
2018-10-07T13:31:12.663Z,30.81
2018-10-07T13:34:16.825Z,31.02
2018-10-07T13:37:21.020Z,31.16
2018-10-07T13:40:25.137Z,31.14
2018-10-07T13:43:29.277Z,31.23
2018-10-07T13:46:33.422Z,31.10
2018-10-07T13:49:37.555Z,30.56
2018-10-07T13:52:41.701Z,30.24
2018-10-07T13:55:45.826Z,30.03
2018-10-07T13:58:49.953Z,29.72
2018-10-07T14:01:54.102Z,29.36
2018-10-07T14:04:58.295Z,29.31
2018-10-07T14:08:02.454Z,29.10
2018-10-07T14:11:06.778Z,28.96
2018-10-07T14:14:10.940Z,28.46
2018-10-07T14:17:15.056Z,28.26
2018-10-07T14:20:19.216Z,27.91
2018-10-07T14:23:23.352Z,27.71
2018-10-07T14:26:27.470Z,27.65
2018-10-07T14:29:31.606Z,27.24
2018-10-07T14:32:35.800Z,27.15
2018-10-07T14:35:39.970Z,26.82
2018-10-07T14:38:44.342Z,26.51
2018-10-07T14:41:48.485Z,26.12
2018-10-07T14:44:52.624Z,25.85
2018-10-07T14:47:56.749Z,25.48
2018-10-07T14:51:00.938Z,25.08
2018-10-07T14:54:05.092Z,24.78
2018-10-07T14:57:09.206Z,24.62
2018-10-07T15:00:13.347Z,24.29
2018-10-07T15:03:17.485Z,24.05
2018-10-07T15:06:21.618Z,23.91
2018-10-07T15:09:25.779Z,23.72
2018-10-07T15:12:30.114Z,23.64
2018-10-07T15:15:34.270Z,23.52
2018-10-07T15:18:38.436Z,23.55
2018-10-07T15:21:42.567Z,23.48
2018-10-07T15:24:46.732Z,23.21
2018-10-07T15:27:50.874Z,23.13
2018-10-07T15:30:55.065Z,23.09
2018-10-07T15:33:59.194Z,23.09
2018-10-07T15:37:03.330Z,22.97
2018-10-07T15:40:07.749Z,22.89
2018-10-07T15:43:11.891Z,22.69
2018-10-07T15:46:16.038Z,22.59
2018-10-07T15:49:20.174Z,22.56
2018-10-07T15:52:24.290Z,22.41
2018-10-07T15:55:28.426Z,22.30
2018-10-07T15:58:32.555Z,22.27
2018-10-07T16:01:36.690Z,22.19
2018-10-07T16:04:40.834Z,22.10
2018-10-07T16:07:44.963Z,22.02
2018-10-07T16:10:49.098Z,21.88
2018-10-07T16:13:53.230Z,21.74
2018-10-07T16:16:57.359Z,21.63
2018-10-07T16:20:01.496Z,21.67
2018-10-07T16:23:05.625Z,21.63
2018-10-07T16:26:09.870Z,21.48
2018-10-07T16:29:13.996Z,21.55
2018-10-07T16:32:18.187Z,21.32
2018-10-07T16:35:22.288Z,21.25
2018-10-07T16:38:26.602Z,21.21
2018-10-07T16:41:30.754Z,21.07
2018-10-07T16:44:34.910Z,20.96
2018-10-07T16:47:39.058Z,20.80
2018-10-07T16:50:43.196Z,20.76
2018-10-07T16:53:47.327Z,20.65
2018-10-07T16:56:51.462Z,20.39
2018-10-07T16:59:55.612Z,20.31
2018-10-07T17:02:59.858Z,20.10
2018-10-07T17:06:04.062Z,19.90
2018-10-07T17:09:09.402Z,19.70
2018-10-07T17:12:13.567Z,19.66
2018-10-07T17:15:17.694Z,19.59
2018-10-07T17:18:21.811Z,19.66
2018-10-07T17:21:25.934Z,19.53
2018-10-07T17:24:30.062Z,19.50
2018-10-07T17:27:34.352Z,19.49
2018-10-07T17:30:38.490Z,19.28
2018-10-07T17:33:42.640Z,19.24
2018-10-07T17:36:46.790Z,19.24
2018-10-07T17:39:51.054Z,19.29
2018-10-07T17:42:55.198Z,19.30
2018-10-07T17:45:59.350Z,19.27
2018-10-07T17:49:03.685Z,19.15
2018-10-07T17:52:07.682Z,19.05
2018-10-07T17:55:11.823Z,18.87
2018-10-07T17:58:15.973Z,18.88
2018-10-07T18:01:20.118Z,18.83
2018-10-07T18:04:24.266Z,18.88
2018-10-07T18:07:28.427Z,18.84
2018-10-07T18:10:32.575Z,18.89
2018-10-07T18:13:36.763Z,18.83
2018-10-07T18:16:40.907Z,18.75
2018-10-07T18:19:45.036Z,18.55
2018-10-07T18:22:49.202Z,18.60
2018-10-07T18:25:53.345Z,18.72
2018-10-07T18:28:57.498Z,18.63
2018-10-07T18:32:01.642Z,18.61
2018-10-07T18:35:05.790Z,18.55
2018-10-07T18:38:09.923Z,18.38
2018-10-07T18:41:14.077Z,18.30
2018-10-07T18:44:18.226Z,18.28
2018-10-07T18:47:22.369Z,18.31
2018-10-07T18:50:26.882Z,18.25
2018-10-07T18:53:31.066Z,18.17
2018-10-07T18:56:35.230Z,18.11
2018-10-07T18:59:39.362Z,18.22
2018-10-07T19:02:43.543Z,18.19
2018-10-07T19:05:47.646Z,18.03
2018-10-07T19:08:51.802Z,17.90
2018-10-07T19:11:55.958Z,17.85
2018-10-07T19:15:00.124Z,17.98
2018-10-07T19:18:04.557Z,17.86
2018-10-07T19:21:08.786Z,17.74
2018-10-07T19:24:12.914Z,17.69
2018-10-07T19:27:17.083Z,17.55
2018-10-07T19:30:21.255Z,17.54
2018-10-07T19:33:25.402Z,17.53
2018-10-07T19:36:29.566Z,17.66
2018-10-07T19:39:33.719Z,17.70
2018-10-07T19:42:37.863Z,17.62
2018-10-07T19:45:42.018Z,17.66
2018-10-07T19:48:46.170Z,17.56
2018-10-07T19:51:50.355Z,17.44
2018-10-07T19:54:54.502Z,17.52
2018-10-07T19:57:58.644Z,17.38
2018-10-07T20:01:02.811Z,17.39
2018-10-07T20:04:06.982Z,17.29
2018-10-07T20:07:11.138Z,17.27
2018-10-07T20:10:15.287Z,17.17
2018-10-07T20:13:19.468Z,17.17
2018-10-07T20:16:23.596Z,17.06
2018-10-07T20:19:27.862Z,16.95
2018-10-07T20:22:31.947Z,16.87
2018-10-07T20:25:36.236Z,16.82
2018-10-07T20:28:40.374Z,16.76
2018-10-07T20:31:44.584Z,16.66
2018-10-07T20:34:48.734Z,16.54
2018-10-07T20:37:52.978Z,16.37
2018-10-07T20:40:57.127Z,16.52
2018-10-07T20:44:01.352Z,16.41
2018-10-07T20:47:05.550Z,16.24
2018-10-07T20:50:09.696Z,16.12
2018-10-07T20:53:13.834Z,16.07
2018-10-07T20:56:18.054Z,16.11
2018-10-07T20:59:22.213Z,16.08
2018-10-07T21:02:26.511Z,15.94
2018-10-07T21:05:30.642Z,15.75
2018-10-07T21:08:34.786Z,15.76
2018-10-07T21:11:39.243Z,15.86
2018-10-07T21:14:43.414Z,15.93
2018-10-07T21:17:47.570Z,15.88
2018-10-07T21:20:51.726Z,15.82
2018-10-07T21:23:56.010Z,15.95
2018-10-07T21:27:00.162Z,15.69
2018-10-07T21:30:04.334Z,15.77
2018-10-07T21:33:08.482Z,15.76
2018-10-07T21:36:12.613Z,15.64
2018-10-07T21:39:16.782Z,15.55
2018-10-07T21:42:20.938Z,15.51
2018-10-07T21:45:25.096Z,15.29
2018-10-07T21:48:29.235Z,15.29
2018-10-07T21:51:33.375Z,15.19
2018-10-07T21:54:37.527Z,15.09
2018-10-07T21:57:41.676Z,14.83
2018-10-07T22:00:45.815Z,14.90
2018-10-07T22:03:49.998Z,14.86
2018-10-07T22:06:57.193Z,15.09
2018-10-07T22:10:01.353Z,15.08
2018-10-07T22:13:05.489Z,15.07
2018-10-07T22:16:09.649Z,15.03
2018-10-07T22:19:13.790Z,15.11
2018-10-07T22:22:17.950Z,15.14
2018-10-07T22:25:22.090Z,14.80
2018-10-07T22:28:26.238Z,14.43
2018-10-07T22:31:30.378Z,14.32
2018-10-07T22:34:34.525Z,14.20
2018-10-07T22:37:38.731Z,14.15
2018-10-07T22:40:42.877Z,14.08
2018-10-07T22:43:47.035Z,14.00
2018-10-07T22:46:51.174Z,14.04
2018-10-07T22:49:55.322Z,14.15
2018-10-07T22:52:59.467Z,14.22
2018-10-07T22:56:03.620Z,14.11
2018-10-07T22:59:07.774Z,13.84
2018-10-07T23:02:11.916Z,13.85
2018-10-07T23:05:16.055Z,13.95
2018-10-07T23:08:20.211Z,14.02
2018-10-07T23:11:24.342Z,14.20
2018-10-07T23:14:28.516Z,14.19
2018-10-07T23:17:32.666Z,14.17
2018-10-07T23:20:36.814Z,14.20
2018-10-07T23:23:40.990Z,14.22
2018-10-07T23:26:45.130Z,14.27
2018-10-07T23:29:49.287Z,14.36
2018-10-07T23:32:53.456Z,14.38
2018-10-07T23:35:57.585Z,14.34
2018-10-07T23:39:01.718Z,14.36
2018-10-07T23:42:05.866Z,14.32
2018-10-07T23:45:10.011Z,14.27
2018-10-07T23:48:14.196Z,14.23
2018-10-07T23:51:18.357Z,14.16
2018-10-07T23:54:22.479Z,14.18
2018-10-07T23:57:26.621Z,14.13
