createdAt,value
2016-10-18T00:00:55.090Z,19.16
2016-10-18T00:05:55.041Z,19.13
2016-10-18T00:10:54.430Z,19.07
2016-10-18T00:15:54.668Z,19.16
2016-10-18T00:20:54.591Z,19.23
2016-10-18T00:25:54.839Z,19.09
2016-10-18T00:30:54.788Z,19.07
2016-10-18T00:35:54.434Z,19.02
2016-10-18T00:40:54.686Z,19.05
2016-10-18T00:45:54.337Z,19.1
2016-10-18T00:50:54.284Z,19.02
2016-10-18T00:55:54.540Z,19.09
2016-10-18T01:00:54.482Z,19
2016-10-18T01:05:54.429Z,19.05
2016-10-18T01:10:54.393Z,19
2016-10-18T01:15:54.327Z,18.93
2016-10-18T01:20:53.972Z,19.02
2016-10-18T01:25:53.931Z,18.93
2016-10-18T01:30:54.193Z,18.87
2016-10-18T01:35:54.125Z,18.96
2016-10-18T01:40:54.081Z,18.94
2016-10-18T01:45:53.719Z,18.89
2016-10-18T01:50:53.667Z,18.86
2016-10-18T01:55:53.622Z,18.91
2016-10-18T02:00:53.868Z,18.89
2016-10-18T02:05:53.820Z,18.91
2016-10-18T02:10:53.804Z,18.79
2016-10-18T02:15:53.412Z,18.81
2016-10-18T02:20:53.665Z,18.86
2016-10-18T02:25:53.606Z,18.9
2016-10-18T02:30:53.252Z,18.84
2016-10-18T02:35:53.205Z,18.81
2016-10-18T02:40:53.454Z,18.87
2016-10-18T02:45:53.404Z,18.79
2016-10-18T02:50:53.352Z,18.79
2016-10-18T02:55:53.303Z,18.78
2016-10-18T03:00:53.244Z,18.81
2016-10-18T03:05:53.202Z,18.84
2016-10-18T03:10:52.864Z,18.76
2016-10-18T03:15:53.094Z,18.82
2016-10-18T03:20:53.040Z,18.81
2016-10-18T03:25:52.994Z,18.75
2016-10-18T03:30:52.954Z,18.74
2016-10-18T03:35:52.579Z,18.84
2016-10-18T03:40:52.528Z,18.74
2016-10-18T03:45:52.808Z,18.79
2016-10-18T03:50:52.733Z,18.79
2016-10-18T03:55:52.677Z,18.72
2016-10-18T04:00:52.614Z,18.78
2016-10-18T04:05:52.562Z,18.74
2016-10-18T04:10:52.518Z,18.72
2016-10-18T04:15:52.466Z,18.75
2016-10-18T04:20:52.405Z,18.71
2016-10-18T04:25:52.351Z,18.69
2016-10-18T04:30:51.995Z,18.66
2016-10-18T04:35:52.247Z,18.65
2016-10-18T04:40:51.899Z,18.68
2016-10-18T04:45:52.135Z,18.75
2016-10-18T04:50:52.087Z,18.66
2016-10-18T04:55:52.033Z,18.66
2016-10-18T05:00:51.674Z,18.81
2016-10-18T05:05:51.930Z,18.89
2016-10-18T05:10:51.567Z,18.96
2016-10-18T05:15:51.834Z,19
2016-10-18T05:20:51.150Z,19.06
2016-10-18T05:25:51.405Z,19.16
2016-10-18T05:30:51.663Z,19.19
2016-10-18T05:35:51.599Z,19.23
2016-10-18T05:40:51.553Z,19.25
2016-10-18T05:45:51.190Z,19.24
2016-10-18T05:50:51.444Z,19.27
2016-10-18T05:55:51.084Z,19.23
2016-10-18T06:00:51.038Z,19.24
2016-10-18T06:05:50.984Z,19.23
2016-10-18T06:10:50.926Z,19.31
2016-10-18T06:15:50.577Z,19.24
2016-10-18T06:20:50.821Z,19.3
2016-10-18T06:25:51.079Z,19.3
2016-10-18T06:30:51.029Z,19.24
2016-10-18T06:35:50.979Z,19.19
2016-10-18T06:40:50.623Z,19.24
2016-10-18T06:45:50.564Z,19.24
2016-10-18T06:50:50.818Z,19.16
2016-10-18T06:55:50.795Z,19.19
2016-10-18T07:00:50.405Z,19.17
2016-10-18T07:05:50.054Z,19.19
2016-10-18T07:10:50.311Z,19.15
2016-10-18T07:15:50.241Z,19.19
2016-10-18T07:20:50.202Z,19.2
2016-10-18T07:25:50.456Z,19.02
2016-10-18T07:30:50.088Z,19.17
2016-10-18T07:35:50.338Z,19.19
2016-10-18T07:40:50.292Z,19.16
2016-10-18T07:45:50.243Z,19.27
2016-10-18T07:50:50.181Z,19.23
2016-10-18T07:55:49.820Z,19.2
2016-10-18T08:00:50.115Z,19.2
2016-10-18T08:05:49.715Z,19.23
2016-10-18T08:10:49.358Z,19.3
2016-10-18T08:15:49.915Z,19.3
2016-10-18T08:20:49.566Z,19.25
2016-10-18T08:25:49.511Z,19.25
2016-10-18T08:30:49.458Z,19.24
2016-10-18T08:35:49.706Z,19.3
2016-10-18T08:40:49.349Z,19.27
2016-10-18T08:45:49.600Z,19.27
2016-10-18T08:50:49.253Z,19.25
2016-10-18T08:55:49.501Z,19.23
2016-10-18T09:00:49.457Z,19.3
2016-10-18T09:05:49.394Z,19.31
2016-10-18T09:10:49.378Z,19.3
2016-10-18T09:15:48.992Z,19.42
2016-10-18T09:20:49.248Z,19.52
2016-10-18T09:25:49.223Z,19.49
2016-10-18T09:30:49.143Z,19.46
2016-10-18T09:35:49.098Z,19.55
2016-10-18T09:40:48.741Z,19.49
2016-10-18T09:45:48.996Z,19.55
2016-10-18T09:50:48.945Z,19.56
2016-10-18T09:55:48.892Z,19.46
2016-10-18T10:00:48.836Z,19.52
2016-10-18T10:05:48.791Z,19.45
2016-10-18T10:10:48.735Z,19.37
2016-10-18T10:15:48.421Z,19.31
2016-10-18T10:20:48.636Z,19.31
2016-10-18T10:25:47.978Z,19.31
2016-10-18T10:30:48.264Z,19.32
2016-10-18T10:35:48.479Z,19.34
2016-10-18T10:40:48.163Z,19.27
2016-10-18T10:45:48.075Z,19.25
2016-10-18T10:50:48.011Z,19.24
2016-10-18T10:55:48.273Z,19.24
2016-10-18T11:00:47.911Z,19.23
2016-10-18T11:05:47.863Z,19.27
2016-10-18T11:10:47.817Z,19.28
2016-10-18T11:15:48.061Z,19.27
2016-10-18T11:20:48.009Z,19.27
2016-10-18T11:25:47.980Z,19.23
2016-10-18T11:30:47.596Z,19.3
2016-10-18T11:35:47.855Z,19.27
2016-10-18T11:40:47.803Z,19.24
2016-10-18T11:45:47.444Z,19.25
2016-10-18T11:50:47.389Z,19.24
2016-10-18T11:55:47.801Z,19.28
2016-10-18T12:00:47.335Z,19.2
2016-10-18T12:05:47.550Z,19.2
2016-10-18T12:10:47.193Z,19.2
2016-10-18T12:15:47.453Z,19.23
2016-10-18T12:20:47.394Z,19.23
2016-10-18T12:25:47.030Z,19.19
2016-10-18T12:30:46.988Z,19.24
2016-10-18T12:35:46.957Z,19.23
2016-10-18T12:40:47.201Z,19.12
2016-10-18T12:45:46.833Z,19.17
2016-10-18T12:50:46.486Z,19.19
2016-10-18T12:55:46.730Z,19.28
2016-10-18T13:00:46.987Z,19.2
2016-10-18T13:05:46.938Z,19.28
2016-10-18T13:10:46.882Z,19.24
2016-10-18T13:15:46.839Z,19.15
2016-10-18T13:20:46.477Z,19.23
2016-10-18T13:25:46.738Z,19.2
2016-10-18T13:30:46.382Z,19.2
2016-10-18T13:35:46.639Z,19.23
2016-10-18T13:40:46.288Z,19.25
2016-10-18T13:45:46.533Z,19.25
2016-10-18T13:50:46.477Z,19.25
2016-10-18T13:55:46.427Z,19.24
2016-10-18T14:00:46.079Z,19.15
2016-10-18T14:05:46.033Z,19.23
2016-10-18T14:10:45.977Z,19.23
2016-10-18T14:15:46.223Z,19.24
2016-10-18T14:20:46.177Z,19.23
2016-10-18T14:25:46.147Z,19.2
2016-10-18T14:30:45.771Z,19.23
2016-10-18T14:35:45.735Z,19.28
2016-10-18T14:40:45.979Z,19.24
2016-10-18T14:45:45.945Z,19.25
2016-10-18T14:50:45.575Z,19.27
2016-10-18T14:55:45.827Z,19.19
2016-10-18T15:00:45.776Z,19.24
2016-10-18T15:05:45.733Z,19.25
2016-10-18T15:10:45.684Z,19.23
2016-10-18T15:15:45.634Z,19.24
2016-10-18T15:20:45.575Z,19.24
2016-10-18T15:25:45.209Z,19.19
2016-10-18T15:30:45.476Z,19.17
2016-10-18T15:35:45.437Z,19.23
2016-10-18T15:40:45.060Z,19.23
2016-10-18T15:45:44.710Z,19.31
2016-10-18T15:50:44.990Z,19.45
2016-10-18T15:55:44.916Z,19.64
2016-10-18T16:00:45.174Z,19.75
2016-10-18T16:05:44.517Z,20
2016-10-18T16:10:44.799Z,20.16
2016-10-18T16:15:45.013Z,20.18
2016-10-18T16:20:44.974Z,20.27
2016-10-18T16:25:44.929Z,20.27
2016-10-18T16:30:44.565Z,20.15
2016-10-18T16:35:44.516Z,20.11
2016-10-18T16:40:44.470Z,20.04
2016-10-18T16:45:44.720Z,19.97
2016-10-18T16:50:44.368Z,19.86
2016-10-18T16:55:44.630Z,19.82
2016-10-18T17:00:44.267Z,19.71
2016-10-18T17:05:43.918Z,19.79
2016-10-18T17:10:44.168Z,19.82
2016-10-18T17:15:44.119Z,19.75
2016-10-18T17:20:44.116Z,19.75
2016-10-18T17:25:44.329Z,19.8
2016-10-18T17:30:43.975Z,19.78
2016-10-18T17:35:44.236Z,19.78
2016-10-18T17:40:43.880Z,19.82
2016-10-18T17:45:44.172Z,19.85
2016-10-18T17:50:43.784Z,19.85
2016-10-18T17:55:44.058Z,19.86
2016-10-18T18:00:43.700Z,19.82
2016-10-18T18:05:43.655Z,19.95
2016-10-18T18:10:43.908Z,19.97
2016-10-18T18:15:43.896Z,19.93
2016-10-18T18:20:43.839Z,19.92
2016-10-18T18:25:43.516Z,20.04
2016-10-18T18:30:43.417Z,20.05
2016-10-18T18:35:43.695Z,20.05
2016-10-18T18:40:43.320Z,19.98
2016-10-18T18:45:43.588Z,20.01
2016-10-18T18:50:43.226Z,19.95
2016-10-18T18:55:43.180Z,19.92
2016-10-18T19:00:43.129Z,19.86
2016-10-18T19:05:43.080Z,20
2016-10-18T19:10:43.044Z,19.98
2016-10-18T19:15:43.295Z,20.04
2016-10-18T19:20:42.961Z,19.95
2016-10-18T19:25:43.209Z,20.07
2016-10-18T19:30:43.146Z,20.05
2016-10-18T19:35:42.801Z,20.01
2016-10-18T19:40:43.053Z,20.07
2016-10-18T19:45:43.030Z,20.11
2016-10-18T19:50:42.660Z,20.11
2016-10-18T19:55:42.958Z,20.11
2016-10-18T20:00:42.563Z,20.11
2016-10-18T20:05:42.832Z,20.08
2016-10-18T20:10:42.803Z,20.2
2016-10-18T20:15:42.429Z,20.22
2016-10-18T20:20:42.390Z,20.41
2016-10-18T20:25:42.325Z,20.56
2016-10-18T20:30:42.592Z,20.6
2016-10-18T20:35:42.239Z,20.68
2016-10-18T20:40:42.501Z,20.71
2016-10-18T20:45:42.453Z,20.67
2016-10-18T20:50:42.409Z,20.74
2016-10-18T20:55:42.057Z,20.67
2016-10-18T21:00:42.017Z,20.64
2016-10-18T21:05:41.974Z,20.6
2016-10-18T21:10:42.226Z,20.61
2016-10-18T21:15:42.180Z,20.53
2016-10-18T21:20:41.526Z,20.48
2016-10-18T21:25:42.092Z,20.42
2016-10-18T21:30:42.044Z,20.38
2016-10-18T21:35:41.701Z,20.37
2016-10-18T21:40:41.961Z,20.35
2016-10-18T21:45:41.601Z,20.23
2016-10-18T21:50:41.555Z,20.23
2016-10-18T21:55:41.510Z,20.19
2016-10-18T22:00:41.460Z,20.07
2016-10-18T22:05:41.422Z,20.01
2016-10-18T22:10:41.056Z,19.97
2016-10-18T22:15:41.614Z,19.87
2016-10-18T22:20:41.570Z,19.89
2016-10-18T22:25:41.523Z,19.74
2016-10-18T22:30:40.863Z,19.78
2016-10-18T22:35:41.109Z,19.71
2016-10-18T22:40:41.368Z,19.64
2016-10-18T22:45:41.015Z,19.47
2016-10-18T22:50:40.665Z,19.46
2016-10-18T22:55:41.221Z,19.47
2016-10-18T23:00:40.867Z,19.38
2016-10-18T23:05:41.121Z,19.43
2016-10-18T23:10:41.073Z,19.34
2016-10-18T23:15:40.729Z,19.3
2016-10-18T23:20:40.668Z,19.34
2016-10-18T23:25:40.620Z,19.28
2016-10-18T23:30:40.606Z,19.28
2016-10-18T23:35:40.818Z,19.23
2016-10-18T23:40:40.766Z,19.19
2016-10-18T23:45:40.723Z,19.16
2016-10-18T23:50:40.666Z,19.09
2016-10-18T23:55:40.305Z,19.2
