createdAt,value
2018-10-07T00:00:06.810Z,61.70
2018-10-07T00:02:37.146Z,61.70
2018-10-07T00:05:07.494Z,61.70
2018-10-07T00:07:37.856Z,61.60
2018-10-07T00:10:08.161Z,61.70
2018-10-07T00:12:38.504Z,61.70
2018-10-07T00:15:08.825Z,61.60
2018-10-07T00:17:39.434Z,61.60
2018-10-07T00:20:09.755Z,61.80
2018-10-07T00:22:40.340Z,61.60
2018-10-07T00:25:10.932Z,61.60
2018-10-07T00:27:41.524Z,61.70
2018-10-07T00:30:11.831Z,61.80
2018-10-07T00:32:42.201Z,61.80
2018-10-07T00:35:12.520Z,61.90
2018-10-07T00:37:42.906Z,61.90
2018-10-07T00:40:13.277Z,61.90
2018-10-07T00:42:43.625Z,62.00
2018-10-07T00:45:13.961Z,62.10
2018-10-07T00:47:44.325Z,62.10
2018-10-07T00:50:14.905Z,62.90
2018-10-07T00:52:45.252Z,62.00
2018-10-07T00:55:15.850Z,62.00
2018-10-07T00:57:46.446Z,62.10
2018-10-07T01:00:16.765Z,62.20
2018-10-07T01:02:47.091Z,62.20
2018-10-07T01:05:17.414Z,62.40
2018-10-07T01:07:48.006Z,62.30
2018-10-07T01:10:18.334Z,63.00
2018-10-07T01:12:48.665Z,62.30
2018-10-07T01:15:18.997Z,62.10
2018-10-07T01:17:49.341Z,62.10
2018-10-07T01:20:20.178Z,62.10
2018-10-07T01:22:50.525Z,62.10
2018-10-07T01:25:20.852Z,62.30
2018-10-07T01:27:51.441Z,62.20
2018-10-07T01:30:22.840Z,62.40
2018-10-07T01:32:55.237Z,62.50
2018-10-07T01:35:25.913Z,62.50
2018-10-07T01:37:56.513Z,62.50
2018-10-07T01:40:26.863Z,62.70
2018-10-07T01:42:57.284Z,62.70
2018-10-07T01:45:27.629Z,62.70
2018-10-07T01:47:58.125Z,62.50
2018-10-07T01:50:28.692Z,62.50
2018-10-07T01:52:59.292Z,62.60
2018-10-07T01:55:29.868Z,62.60
2018-10-07T01:58:00.516Z,62.30
2018-10-07T02:00:30.849Z,62.40
2018-10-07T02:03:01.205Z,62.50
2018-10-07T02:05:31.813Z,62.50
2018-10-07T02:08:02.273Z,62.50
2018-10-07T02:10:32.596Z,62.60
2018-10-07T02:13:02.926Z,62.80
2018-10-07T02:15:33.250Z,62.90
2018-10-07T02:18:03.703Z,62.90
2018-10-07T02:20:34.041Z,62.90
2018-10-07T02:23:04.398Z,63.10
2018-10-07T02:25:34.953Z,62.90
2018-10-07T02:28:06.009Z,62.80
2018-10-07T02:30:36.564Z,62.50
2018-10-07T02:33:06.953Z,62.60
2018-10-07T02:35:37.303Z,62.70
2018-10-07T02:38:07.920Z,62.80
2018-10-07T02:40:40.277Z,62.70
2018-10-07T02:43:11.545Z,62.70
2018-10-07T02:45:41.861Z,62.90
2018-10-07T02:48:12.218Z,62.90
2018-10-07T02:50:42.537Z,63.00
2018-10-07T02:53:12.948Z,63.00
2018-10-07T02:55:43.418Z,63.10
2018-10-07T02:58:13.765Z,63.00
2018-10-07T03:00:44.069Z,62.90
2018-10-07T03:03:14.403Z,62.90
2018-10-07T03:05:44.956Z,62.80
2018-10-07T03:08:15.313Z,62.90
2018-10-07T03:10:45.874Z,63.10
2018-10-07T03:13:16.467Z,63.10
2018-10-07T03:15:47.018Z,63.00
2018-10-07T03:18:17.593Z,63.10
2018-10-07T03:20:47.904Z,63.10
2018-10-07T03:23:18.262Z,63.30
2018-10-07T03:25:48.577Z,63.10
2018-10-07T03:28:18.949Z,63.00
2018-10-07T03:30:49.717Z,62.80
2018-10-07T03:33:20.088Z,62.60
2018-10-07T03:35:50.655Z,62.50
2018-10-07T03:38:21.034Z,62.60
2018-10-07T03:40:51.421Z,62.70
2018-10-07T03:43:21.785Z,62.60
2018-10-07T03:45:52.101Z,62.60
2018-10-07T03:48:22.556Z,62.60
2018-10-07T03:50:53.121Z,62.70
2018-10-07T03:53:23.989Z,62.90
2018-10-07T03:55:54.674Z,62.90
2018-10-07T03:58:25.033Z,62.80
2018-10-07T04:00:55.383Z,62.70
2018-10-07T04:03:25.976Z,62.70
2018-10-07T04:05:56.565Z,62.90
2018-10-07T04:08:27.169Z,62.90
2018-10-07T04:10:57.489Z,62.80
2018-10-07T04:13:27.840Z,62.90
2018-10-07T04:15:58.172Z,63.00
2018-10-07T04:18:28.752Z,62.90
2018-10-07T04:20:59.064Z,62.80
2018-10-07T04:23:29.649Z,62.60
2018-10-07T04:25:59.982Z,62.50
2018-10-07T04:28:30.306Z,62.70
2018-10-07T04:31:00.637Z,62.70
2018-10-07T04:33:30.979Z,62.60
2018-10-07T04:36:01.301Z,62.70
2018-10-07T04:38:31.628Z,62.70
2018-10-07T04:41:02.208Z,62.60
2018-10-07T04:43:32.796Z,62.60
2018-10-07T04:46:03.149Z,62.80
2018-10-07T04:48:33.485Z,62.90
2018-10-07T04:51:04.103Z,63.20
2018-10-07T04:53:34.433Z,63.10
2018-10-07T04:56:04.757Z,63.30
2018-10-07T04:58:35.085Z,63.30
2018-10-07T05:01:05.441Z,63.30
2018-10-07T05:03:36.015Z,63.40
2018-10-07T05:06:06.448Z,63.50
2018-10-07T05:08:36.774Z,63.50
2018-10-07T05:11:07.113Z,63.50
2018-10-07T05:13:50.142Z,63.40
2018-10-07T05:16:37.404Z,63.30
2018-10-07T05:19:07.964Z,63.10
2018-10-07T05:21:38.868Z,62.90
2018-10-07T05:24:09.474Z,63.10
2018-10-07T05:26:39.890Z,63.10
2018-10-07T05:29:10.217Z,63.10
2018-10-07T05:31:40.519Z,63.10
2018-10-07T05:34:10.868Z,63.10
2018-10-07T05:36:41.189Z,63.30
2018-10-07T05:39:12.510Z,63.30
2018-10-07T05:41:42.850Z,63.60
2018-10-07T05:44:13.220Z,63.70
2018-10-07T05:46:43.949Z,63.70
2018-10-07T05:49:14.289Z,63.90
2018-10-07T05:51:44.604Z,63.90
2018-10-07T05:54:14.937Z,64.00
2018-10-07T05:56:45.493Z,64.10
2018-10-07T05:59:16.069Z,64.10
2018-10-07T06:01:46.419Z,64.10
2018-10-07T06:04:26.339Z,64.20
2018-10-07T06:06:59.744Z,64.10
2018-10-07T06:09:33.345Z,64.10
2018-10-07T06:12:03.656Z,64.30
2018-10-07T06:14:51.019Z,64.50
2018-10-07T06:17:21.462Z,64.70
2018-10-07T06:19:52.002Z,64.70
2018-10-07T06:22:22.596Z,64.80
2018-10-07T06:24:53.165Z,64.80
2018-10-07T06:27:23.468Z,65.00
2018-10-07T06:29:53.813Z,65.00
2018-10-07T06:32:24.315Z,65.10
2018-10-07T06:34:54.877Z,65.30
2018-10-07T06:37:25.513Z,65.30
2018-10-07T06:39:56.139Z,65.40
2018-10-07T06:42:26.857Z,65.40
2018-10-07T06:44:57.177Z,65.40
2018-10-07T06:47:27.490Z,65.40
2018-10-07T06:49:58.065Z,65.30
2018-10-07T06:52:28.376Z,65.50
2018-10-07T06:54:58.955Z,65.40
2018-10-07T06:57:29.504Z,65.50
2018-10-07T07:00:00.372Z,65.50
2018-10-07T07:02:30.677Z,65.60
2018-10-07T07:05:01.003Z,65.90
2018-10-07T07:07:31.309Z,65.90
2018-10-07T07:10:01.877Z,66.10
2018-10-07T07:12:32.199Z,66.20
2018-10-07T07:15:02.757Z,66.50
2018-10-07T07:17:33.330Z,66.60
2018-10-07T07:20:03.647Z,66.70
2018-10-07T07:22:34.480Z,66.60
2018-10-07T07:25:05.065Z,66.60
2018-10-07T07:27:35.384Z,66.50
2018-10-07T07:30:06.226Z,66.40
2018-10-07T07:32:36.805Z,66.00
2018-10-07T07:35:07.358Z,65.80
2018-10-07T07:37:37.933Z,65.60
2018-10-07T07:40:13.221Z,65.80
2018-10-07T07:42:46.164Z,65.50
2018-10-07T07:45:17.479Z,65.40
2018-10-07T07:47:48.069Z,65.20
2018-10-07T07:50:18.388Z,65.40
2018-10-07T07:52:48.978Z,65.20
2018-10-07T07:55:19.302Z,65.00
2018-10-07T07:57:49.838Z,65.00
2018-10-07T08:00:20.174Z,64.90
2018-10-07T08:02:51.540Z,65.00
2018-10-07T08:05:22.097Z,64.80
2018-10-07T08:07:52.801Z,64.80
2018-10-07T08:10:23.133Z,64.70
2018-10-07T08:12:53.517Z,64.40
2018-10-07T08:15:24.129Z,64.40
2018-10-07T08:17:54.486Z,64.50
2018-10-07T08:20:24.977Z,64.50
2018-10-07T08:22:55.304Z,64.50
2018-10-07T08:25:25.883Z,64.70
2018-10-07T08:27:56.202Z,64.70
2018-10-07T08:30:27.009Z,64.60
2018-10-07T08:32:58.053Z,64.30
2018-10-07T08:35:29.673Z,64.20
2018-10-07T08:38:00.009Z,64.10
2018-10-07T08:40:31.433Z,64.00
2018-10-07T08:43:01.768Z,63.90
2018-10-07T08:45:32.064Z,63.90
2018-10-07T08:48:02.437Z,63.80
2018-10-07T08:50:32.764Z,63.60
2018-10-07T08:53:03.101Z,63.30
2018-10-07T08:55:33.413Z,63.40
2018-10-07T08:58:03.774Z,63.60
2018-10-07T09:00:34.093Z,62.50
2018-10-07T09:03:04.432Z,62.50
2018-10-07T09:05:34.985Z,62.10
2018-10-07T09:08:05.329Z,62.10
2018-10-07T09:10:35.953Z,61.70
2018-10-07T09:13:06.360Z,61.60
2018-10-07T09:15:36.656Z,61.50
2018-10-07T09:18:07.313Z,61.00
2018-10-07T09:20:37.636Z,61.00
2018-10-07T09:23:08.060Z,60.80
2018-10-07T09:25:38.905Z,60.80
2018-10-07T09:28:09.570Z,60.80
2018-10-07T09:30:40.233Z,60.70
2018-10-07T09:33:10.561Z,60.40
2018-10-07T09:35:40.907Z,60.50
2018-10-07T09:38:12.497Z,60.40
2018-10-07T09:40:43.400Z,60.10
2018-10-07T09:43:13.735Z,60.70
2018-10-07T09:45:44.057Z,60.00
2018-10-07T09:48:14.393Z,60.00
2018-10-07T09:50:44.721Z,59.70
2018-10-07T09:53:15.072Z,59.70
2018-10-07T09:55:45.642Z,59.50
2018-10-07T09:58:16.215Z,59.20
2018-10-07T10:00:47.546Z,59.10
2018-10-07T10:03:19.987Z,59.10
2018-10-07T10:05:50.300Z,58.90
2018-10-07T10:08:20.653Z,59.10
2018-10-07T10:10:50.988Z,58.90
2018-10-07T10:13:21.293Z,58.50
2018-10-07T10:15:51.869Z,58.40
2018-10-07T10:18:32.906Z,58.30
2018-10-07T10:21:12.708Z,58.30
2018-10-07T10:24:57.387Z,58.00
2018-10-07T10:27:46.396Z,58.00
2018-10-07T10:30:30.972Z,57.70
2018-10-07T10:33:20.854Z,57.90
2018-10-07T10:37:01.131Z,57.70
2018-10-07T10:39:52.809Z,57.40
2018-10-07T10:43:48.484Z,57.30
2018-10-07T10:46:29.753Z,57.30
2018-10-07T10:49:12.421Z,57.10
2018-10-07T10:52:53.244Z,56.70
2018-10-07T10:55:33.318Z,56.50
2018-10-07T10:58:08.892Z,56.50
2018-10-07T11:00:59.144Z,56.30
2018-10-07T11:04:42.219Z,56.30
2018-10-07T11:08:00.721Z,56.30
2018-10-07T11:10:41.720Z,56.40
2018-10-07T11:13:25.157Z,56.30
2018-10-07T11:16:16.651Z,56.60
2018-10-07T11:23:05.585Z,56.50
2018-10-07T11:26:00.971Z,56.30
2018-10-07T11:28:44.278Z,56.60
2018-10-07T11:31:40.919Z,56.50
2018-10-07T11:34:34.449Z,57.00
2018-10-07T11:38:19.476Z,56.40
2018-10-07T11:43:14.545Z,56.10
2018-10-07T11:45:57.272Z,56.40
2018-10-07T11:48:47.065Z,56.60
2018-10-07T11:53:41.484Z,56.80
2018-10-07T11:56:11.862Z,56.80
2018-10-07T11:58:42.200Z,56.90
2018-10-07T12:01:12.840Z,56.80
2018-10-07T12:03:43.160Z,56.80
2018-10-07T12:06:13.534Z,56.60
2018-10-07T12:08:43.876Z,56.40
2018-10-07T12:11:14.256Z,56.30
2018-10-07T12:13:44.570Z,56.10
2018-10-07T12:16:14.956Z,56.10
2018-10-07T12:18:45.472Z,55.90
2018-10-07T12:21:15.846Z,56.10
2018-10-07T12:23:46.413Z,56.00
2018-10-07T12:26:17.025Z,56.00
2018-10-07T12:28:47.388Z,56.10
2018-10-07T12:31:17.930Z,56.20
2018-10-07T12:33:51.305Z,56.40
2018-10-07T12:36:21.656Z,56.00
2018-10-07T12:38:52.028Z,55.90
2018-10-07T12:41:22.352Z,56.00
2018-10-07T12:43:52.961Z,56.20
2018-10-07T12:46:23.536Z,56.30
2018-10-07T12:48:53.880Z,56.00
2018-10-07T12:51:24.338Z,56.10
2018-10-07T12:53:54.740Z,56.00
2018-10-07T12:56:25.213Z,56.00
2018-10-07T12:58:55.577Z,56.00
2018-10-07T13:01:25.924Z,55.90
2018-10-07T13:03:56.306Z,55.80
2018-10-07T13:06:26.636Z,55.80
2018-10-07T13:08:57.013Z,55.60
2018-10-07T13:11:27.354Z,55.70
2018-10-07T13:13:57.729Z,56.00
2018-10-07T13:16:28.093Z,55.70
2018-10-07T13:18:58.713Z,55.80
2018-10-07T13:21:29.054Z,55.90
2018-10-07T13:23:59.408Z,55.90
2018-10-07T13:26:30.191Z,55.80
2018-10-07T13:29:01.031Z,55.90
2018-10-07T13:31:31.357Z,55.90
2018-10-07T13:34:01.722Z,55.80
2018-10-07T13:36:32.064Z,55.80
2018-10-07T13:39:02.709Z,55.90
2018-10-07T13:41:33.065Z,55.80
2018-10-07T13:44:03.677Z,55.90
2018-10-07T13:46:34.013Z,55.70
2018-10-07T13:49:04.456Z,55.80
2018-10-07T13:51:35.105Z,55.80
2018-10-07T13:54:05.748Z,55.80
2018-10-07T13:56:36.736Z,55.90
2018-10-07T13:59:07.394Z,55.60
2018-10-07T14:01:37.734Z,55.60
2018-10-07T14:04:08.106Z,55.70
2018-10-07T14:06:38.426Z,55.90
2018-10-07T14:09:09.711Z,56.00
2018-10-07T14:11:40.131Z,55.80
2018-10-07T14:14:10.747Z,55.80
2018-10-07T14:16:41.097Z,55.70
2018-10-07T14:19:17.833Z,56.00
2018-10-07T14:21:48.178Z,56.00
2018-10-07T14:24:18.541Z,55.90
2018-10-07T14:26:48.864Z,55.90
2018-10-07T14:29:19.249Z,55.60
2018-10-07T14:31:49.574Z,55.90
2018-10-07T14:34:19.972Z,55.90
2018-10-07T14:36:50.577Z,55.80
2018-10-07T14:39:21.204Z,55.90
2018-10-07T14:41:52.061Z,55.80
2018-10-07T14:44:22.416Z,56.10
2018-10-07T14:46:52.772Z,55.60
2018-10-07T14:49:23.181Z,55.70
2018-10-07T14:51:53.693Z,55.80
2018-10-07T14:54:24.052Z,55.60
2018-10-07T14:56:54.384Z,55.70
2018-10-07T14:59:24.709Z,55.70
2018-10-07T15:01:55.310Z,55.80
2018-10-07T15:04:25.656Z,55.70
2018-10-07T15:06:56.060Z,55.80
2018-10-07T15:09:26.464Z,55.80
2018-10-07T15:11:57.057Z,55.90
2018-10-07T15:14:27.428Z,55.80
2018-10-07T15:16:57.785Z,55.90
2018-10-07T15:19:28.116Z,55.80
2018-10-07T15:21:58.456Z,55.80
2018-10-07T15:24:29.020Z,55.70
2018-10-07T15:26:59.353Z,55.70
2018-10-07T15:29:30.013Z,55.50
2018-10-07T15:32:00.508Z,55.50
2018-10-07T15:34:30.874Z,55.40
2018-10-07T15:37:01.237Z,55.50
2018-10-07T15:39:31.553Z,55.30
2018-10-07T15:42:01.959Z,55.30
2018-10-07T15:44:32.291Z,55.30
2018-10-07T15:47:02.931Z,55.30
2018-10-07T15:49:33.261Z,55.50
2018-10-07T15:52:03.611Z,55.50
2018-10-07T15:54:33.969Z,55.60
2018-10-07T15:57:04.553Z,55.50
2018-10-07T15:59:34.869Z,55.50
2018-10-07T16:02:05.494Z,55.60
2018-10-07T16:04:36.097Z,55.60
2018-10-07T16:07:06.438Z,55.70
2018-10-07T16:09:37.065Z,55.70
2018-10-07T16:12:07.876Z,55.80
2018-10-07T16:14:38.490Z,55.80
2018-10-07T16:17:09.113Z,55.80
2018-10-07T16:19:39.432Z,55.90
2018-10-07T16:22:09.839Z,56.00
2018-10-07T16:24:40.523Z,56.10
2018-10-07T16:27:11.376Z,56.40
2018-10-07T16:29:42.015Z,56.30
2018-10-07T16:32:12.535Z,56.40
2018-10-07T16:34:43.025Z,57.30
2018-10-07T16:37:13.403Z,56.50
2018-10-07T16:39:44.395Z,56.50
2018-10-07T16:42:14.810Z,56.70
2018-10-07T16:44:45.444Z,56.70
2018-10-07T16:47:15.817Z,56.80
2018-10-07T16:49:46.152Z,56.80
2018-10-07T16:52:16.529Z,56.90
2018-10-07T16:54:47.154Z,56.90
2018-10-07T16:57:17.773Z,57.60
2018-10-07T16:59:48.125Z,56.90
2018-10-07T17:02:18.518Z,56.90
2018-10-07T17:04:48.963Z,56.90
2018-10-07T17:07:19.385Z,57.60
2018-10-07T17:09:50.002Z,56.90
2018-10-07T17:12:20.637Z,57.00
2018-10-07T17:14:51.241Z,57.10
2018-10-07T17:17:21.862Z,57.20
2018-10-07T17:19:52.185Z,57.20
2018-10-07T17:22:22.595Z,57.10
2018-10-07T17:24:52.919Z,57.90
2018-10-07T17:27:23.493Z,57.40
2018-10-07T17:29:53.832Z,57.50
2018-10-07T17:32:24.424Z,57.50
2018-10-07T17:34:54.973Z,57.60
2018-10-07T17:37:25.574Z,57.70
2018-10-07T17:39:55.900Z,57.70
2018-10-07T17:42:26.528Z,57.70
2018-10-07T17:44:57.256Z,57.70
2018-10-07T17:47:27.583Z,57.80
2018-10-07T17:49:57.881Z,57.90
2018-10-07T17:52:28.212Z,58.00
2018-10-07T17:54:58.618Z,58.00
2018-10-07T17:57:29.098Z,58.10
2018-10-07T17:59:59.404Z,58.10
2018-10-07T18:02:29.719Z,58.30
2018-10-07T18:05:00.049Z,58.80
2018-10-07T18:07:30.364Z,58.30
2018-10-07T18:10:00.701Z,58.20
2018-10-07T18:12:31.278Z,58.40
2018-10-07T18:15:01.912Z,58.40
2018-10-07T18:17:32.377Z,58.50
2018-10-07T18:20:02.949Z,58.40
2018-10-07T18:22:33.510Z,58.60
2018-10-07T18:25:03.864Z,58.50
2018-10-07T18:27:34.516Z,58.60
2018-10-07T18:30:04.860Z,58.60
2018-10-07T18:32:35.417Z,58.00
2018-10-07T18:35:05.774Z,58.60
2018-10-07T18:37:36.333Z,58.60
2018-10-07T18:40:06.708Z,58.80
2018-10-07T18:42:37.180Z,58.90
2018-10-07T18:45:07.516Z,59.00
2018-10-07T18:47:37.860Z,59.00
2018-10-07T18:50:08.443Z,59.10
2018-10-07T18:52:38.752Z,59.10
2018-10-07T18:55:09.089Z,59.10
2018-10-07T18:57:39.400Z,59.10
2018-10-07T19:00:11.173Z,59.20
2018-10-07T19:02:41.604Z,59.20
2018-10-07T19:05:12.377Z,59.20
2018-10-07T19:07:42.694Z,59.20
2018-10-07T19:10:13.265Z,59.20
2018-10-07T19:12:43.588Z,59.20
2018-10-07T19:15:13.937Z,59.30
2018-10-07T19:17:45.925Z,59.30
2018-10-07T19:20:16.346Z,59.40
2018-10-07T19:22:46.917Z,59.50
2018-10-07T19:25:17.353Z,59.50
2018-10-07T19:27:47.701Z,59.50
2018-10-07T19:30:18.280Z,59.40
2018-10-07T19:32:48.606Z,59.60
2018-10-07T19:35:18.945Z,59.70
2018-10-07T19:37:49.256Z,59.70
2018-10-07T19:40:19.860Z,59.80
2018-10-07T19:42:50.485Z,59.90
2018-10-07T19:45:21.238Z,60.00
2018-10-07T19:47:51.794Z,60.00
2018-10-07T19:50:22.144Z,60.00
2018-10-07T19:52:52.511Z,60.00
2018-10-07T19:55:23.092Z,60.00
2018-10-07T19:57:53.405Z,60.10
2018-10-07T20:00:23.743Z,60.10
2018-10-07T20:02:54.051Z,60.10
2018-10-07T20:05:24.633Z,60.30
2018-10-07T20:07:54.949Z,60.30
2018-10-07T20:10:25.517Z,60.30
2018-10-07T20:12:56.092Z,60.40
2018-10-07T20:15:26.675Z,60.40
2018-10-07T20:17:56.984Z,60.50
2018-10-07T20:20:27.340Z,60.50
2018-10-07T20:22:57.655Z,60.50
2018-10-07T20:25:28.241Z,60.50
2018-10-07T20:27:58.568Z,60.30
2018-10-07T20:30:28.901Z,60.40
2018-10-07T20:32:59.493Z,60.50
2018-10-07T20:35:30.057Z,60.40
2018-10-07T20:38:00.397Z,60.60
2018-10-07T20:40:31.050Z,60.70
2018-10-07T20:43:01.556Z,60.70
2018-10-07T20:45:31.869Z,60.80
2018-10-07T20:48:02.261Z,60.80
2018-10-07T20:50:32.586Z,60.80
2018-10-07T20:53:02.945Z,60.90
2018-10-07T20:55:33.253Z,60.90
2018-10-07T20:58:04.145Z,61.00
2018-10-07T21:00:34.463Z,61.00
2018-10-07T21:03:05.057Z,60.90
2018-10-07T21:05:35.624Z,60.90
2018-10-07T21:08:06.424Z,60.90
2018-10-07T21:10:36.969Z,61.10
2018-10-07T21:13:07.313Z,61.00
2018-10-07T21:15:37.613Z,61.00
2018-10-07T21:18:08.293Z,61.10
2018-10-07T21:20:38.597Z,61.10
2018-10-07T21:23:09.160Z,61.10
2018-10-07T21:25:39.728Z,61.20
2018-10-07T21:28:10.319Z,61.20
2018-10-07T21:30:41.062Z,61.20
2018-10-07T21:33:11.650Z,61.30
2018-10-07T21:35:42.201Z,61.30
2018-10-07T21:38:12.796Z,61.20
2018-10-07T21:40:43.470Z,61.20
2018-10-07T21:43:14.045Z,61.30
2018-10-07T21:45:44.356Z,61.30
2018-10-07T21:48:14.684Z,61.30
2018-10-07T21:50:44.992Z,61.30
2018-10-07T21:53:15.320Z,61.30
2018-10-07T21:55:45.633Z,61.30
2018-10-07T21:58:16.213Z,61.50
2018-10-07T22:00:46.782Z,61.50
2018-10-07T22:03:17.102Z,61.50
2018-10-07T22:05:47.404Z,61.60
2018-10-07T22:08:18.745Z,61.60
2018-10-07T22:10:49.059Z,61.60
2018-10-07T22:13:19.645Z,61.60
2018-10-07T22:15:50.201Z,61.50
2018-10-07T22:18:21.020Z,61.30
2018-10-07T22:20:51.560Z,61.20
2018-10-07T22:23:22.129Z,61.30
2018-10-07T22:25:52.728Z,61.50
2018-10-07T22:28:23.064Z,61.50
2018-10-07T22:30:53.612Z,61.60
2018-10-07T22:33:24.188Z,61.70
2018-10-07T22:35:54.503Z,61.90
2018-10-07T22:38:25.088Z,61.90
2018-10-07T22:40:55.660Z,61.90
2018-10-07T22:43:26.000Z,61.70
2018-10-07T22:45:56.553Z,61.80
2018-10-07T22:48:26.902Z,61.90
2018-10-07T22:50:57.201Z,62.10
2018-10-07T22:53:27.777Z,62.40
2018-10-07T22:55:58.085Z,62.50
2018-10-07T22:58:28.664Z,62.50
2018-10-07T23:00:58.982Z,62.60
2018-10-07T23:03:29.316Z,62.70
2018-10-07T23:05:59.870Z,62.70
2018-10-07T23:08:30.224Z,62.80
2018-10-07T23:11:00.773Z,62.90
2018-10-07T23:13:31.356Z,62.90
2018-10-07T23:16:01.914Z,62.90
2018-10-07T23:18:32.735Z,62.90
2018-10-07T23:21:03.052Z,62.90
2018-10-07T23:23:33.665Z,63.00
2018-10-07T23:26:04.228Z,63.80
2018-10-07T23:28:34.839Z,63.00
2018-10-07T23:31:05.580Z,63.10
2018-10-07T23:33:36.193Z,63.00
2018-10-07T23:36:06.540Z,63.00
2018-10-07T23:38:36.886Z,63.00
2018-10-07T23:41:07.645Z,63.10
2018-10-07T23:43:37.989Z,62.90
2018-10-07T23:46:08.333Z,63.10
2018-10-07T23:48:38.897Z,63.10
2018-10-07T23:51:09.476Z,63.00
2018-10-07T23:53:40.016Z,62.90
2018-10-07T23:56:10.349Z,62.90
2018-10-07T23:58:40.980Z,63.10
