createdAt,value
2018-03-08T00:00:12.775Z,21.34
2018-03-08T00:01:12.985Z,21.24
2018-03-08T00:02:13.196Z,20.76
2018-03-08T00:03:13.408Z,20.75
2018-03-08T00:04:13.602Z,20.75
2018-03-08T00:05:13.829Z,20.75
2018-03-08T00:06:14.041Z,20.75
2018-03-08T00:07:14.252Z,20.76
2018-03-08T00:08:14.477Z,20.84
2018-03-08T00:09:14.675Z,20.75
2018-03-08T00:10:14.885Z,20.84
2018-03-08T00:11:15.096Z,21.33
2018-03-08T00:12:15.309Z,20.65
2018-03-08T00:13:15.516Z,20.75
2018-03-08T00:14:15.729Z,20.75
2018-03-08T00:15:15.940Z,21.42
2018-03-08T00:16:16.152Z,21.23
2018-03-08T00:17:16.358Z,20.94
2018-03-08T00:18:16.570Z,21.44
2018-03-08T00:19:16.787Z,21.42
2018-03-08T00:20:17.000Z,20.86
2018-03-08T00:21:17.213Z,21.34
2018-03-08T00:22:17.422Z,21.44
2018-03-08T00:23:17.633Z,20.94
2018-03-08T00:24:17.845Z,21.23
2018-03-08T00:25:18.057Z,20.76
2018-03-08T00:26:18.269Z,20.75
2018-03-08T00:27:18.489Z,21.13
2018-03-08T00:28:18.690Z,21.33
2018-03-08T00:29:18.901Z,20.75
2018-03-08T00:30:19.137Z,20.75
2018-03-08T00:31:19.327Z,21.42
2018-03-08T00:32:19.538Z,21.13
2018-03-08T00:33:19.750Z,21.24
2018-03-08T00:34:19.961Z,20.75
2018-03-08T00:35:20.173Z,20.94
2018-03-08T00:36:20.385Z,20.94
2018-03-08T00:37:20.596Z,20.94
2018-03-08T00:38:20.808Z,21.44
2018-03-08T00:39:21.020Z,20.66
2018-03-08T00:40:21.233Z,20.95
2018-03-08T00:41:21.443Z,21.42
2018-03-08T00:42:21.664Z,21.42
2018-03-08T00:43:21.860Z,21.42
2018-03-08T00:44:22.082Z,20.86
2018-03-08T00:45:22.294Z,20.95
2018-03-08T00:46:22.506Z,20.84
2018-03-08T00:47:22.716Z,20.94
2018-03-08T00:48:22.928Z,20.94
2018-03-08T00:49:23.135Z,20.95
2018-03-08T00:50:23.350Z,20.94
2018-03-08T00:51:23.582Z,20.94
2018-03-08T00:52:23.780Z,21.44
2018-03-08T00:53:23.991Z,21.52
2018-03-08T00:54:24.194Z,20.65
2018-03-08T00:55:24.408Z,20.94
2018-03-08T00:56:24.619Z,21.42
2018-03-08T00:57:24.831Z,21.42
2018-03-08T00:58:25.043Z,21.04
2018-03-08T00:59:25.254Z,20.94
2018-03-08T01:00:25.477Z,21.52
2018-03-08T01:01:25.685Z,20.94
2018-03-08T01:02:25.900Z,21.42
2018-03-08T01:03:26.107Z,21.52
2018-03-08T01:04:26.318Z,21.04
2018-03-08T01:05:26.540Z,21.04
2018-03-08T01:06:26.766Z,20.94
2018-03-08T01:07:26.961Z,21.04
2018-03-08T01:08:27.172Z,21.04
2018-03-08T01:09:27.369Z,21.04
2018-03-08T01:10:27.593Z,21.42
2018-03-08T01:11:27.802Z,21.52
2018-03-08T01:12:28.013Z,20.94
2018-03-08T01:13:28.226Z,21.52
2018-03-08T01:14:28.438Z,20.94
2018-03-08T01:15:28.648Z,21.42
2018-03-08T01:16:28.861Z,20.94
2018-03-08T01:17:29.070Z,20.65
2018-03-08T01:18:29.282Z,21.04
2018-03-08T01:19:29.770Z,21.72
2018-03-08T01:20:29.751Z,21.04
2018-03-08T01:21:29.966Z,21.23
2018-03-08T01:22:30.177Z,21.52
2018-03-08T01:23:30.386Z,21.04
2018-03-08T01:24:30.598Z,21.52
2018-03-08T01:25:30.810Z,20.94
2018-03-08T01:26:31.023Z,21.53
2018-03-08T01:27:31.233Z,21.04
2018-03-08T01:28:31.445Z,21.04
2018-03-08T01:29:31.659Z,21.23
2018-03-08T01:30:31.869Z,21.44
2018-03-08T01:31:32.079Z,21.14
2018-03-08T01:32:32.289Z,21.13
2018-03-08T01:33:32.501Z,21.24
2018-03-08T01:34:32.710Z,21.23
2018-03-08T01:35:32.922Z,21.23
2018-03-08T01:36:33.117Z,21.04
2018-03-08T01:37:33.341Z,21.33
2018-03-08T01:38:33.552Z,21.04
2018-03-08T01:39:33.760Z,21.04
2018-03-08T01:40:33.979Z,21.62
2018-03-08T01:41:34.186Z,21.52
2018-03-08T01:42:34.389Z,21.62
2018-03-08T01:43:34.610Z,21.04
2018-03-08T01:44:34.821Z,21.23
2018-03-08T01:45:35.031Z,20.84
2018-03-08T01:46:35.245Z,21.62
2018-03-08T01:47:35.456Z,20.94
2018-03-08T01:48:35.672Z,21.44
2018-03-08T01:49:35.870Z,21.13
2018-03-08T01:50:36.086Z,21.04
2018-03-08T01:51:36.294Z,21.52
2018-03-08T01:52:36.503Z,21.34
2018-03-08T01:53:36.713Z,20.94
2018-03-08T01:54:36.923Z,21.04
2018-03-08T01:55:37.129Z,21.62
2018-03-08T01:56:37.340Z,20.94
2018-03-08T01:57:37.549Z,21.04
2018-03-08T01:58:37.752Z,21.71
2018-03-08T01:59:37.957Z,21.34
2018-03-08T02:00:38.175Z,21.04
2018-03-08T02:01:38.380Z,21.52
2018-03-08T02:02:38.599Z,21.04
2018-03-08T02:03:38.802Z,21.04
2018-03-08T02:04:39.011Z,21.13
2018-03-08T02:05:39.225Z,21.13
2018-03-08T02:06:39.442Z,21.14
2018-03-08T02:07:39.647Z,21.23
2018-03-08T02:08:39.860Z,21.33
2018-03-08T02:09:40.072Z,21.04
2018-03-08T02:10:40.281Z,21.33
2018-03-08T02:11:40.495Z,21.14
2018-03-08T02:12:40.706Z,21.33
2018-03-08T02:13:40.916Z,21.52
2018-03-08T02:14:41.122Z,21.62
2018-03-08T02:15:41.335Z,21.52
2018-03-08T02:16:41.545Z,21.52
2018-03-08T02:17:41.764Z,21.13
2018-03-08T02:18:41.969Z,21.13
2018-03-08T02:19:42.184Z,21.33
2018-03-08T02:20:42.396Z,21.13
2018-03-08T02:21:42.610Z,21.52
2018-03-08T02:22:49.940Z,21.13
2018-03-08T02:23:43.050Z,21.23
2018-03-08T02:24:49.399Z,21.23
2018-03-08T02:25:49.766Z,20.94
2018-03-08T02:26:50.347Z,21.04
2018-03-08T02:27:50.496Z,21.33
2018-03-08T02:28:51.875Z,21.04
2018-03-08T02:29:52.310Z,21.04
2018-03-08T02:30:45.185Z,20.94
2018-03-08T02:31:45.738Z,21.33
2018-03-08T02:32:45.861Z,20.94
2018-03-08T02:33:46.182Z,20.94
2018-03-08T02:34:46.021Z,21.33
2018-03-08T02:35:46.231Z,21.24
2018-03-08T02:36:46.475Z,21.42
2018-03-08T02:37:46.648Z,21.13
2018-03-08T02:38:46.866Z,21.23
2018-03-08T02:39:47.080Z,21.04
2018-03-08T02:40:47.289Z,21.23
2018-03-08T02:41:47.490Z,21.13
2018-03-08T02:42:47.705Z,21.23
2018-03-08T02:43:47.912Z,21.23
2018-03-08T02:44:48.116Z,21.23
2018-03-08T02:45:48.330Z,21.23
2018-03-08T02:46:48.535Z,21.23
2018-03-08T02:47:48.749Z,21.33
2018-03-08T02:48:48.960Z,21.23
2018-03-08T02:49:49.172Z,21.33
2018-03-08T02:50:49.379Z,21.23
2018-03-08T02:51:49.607Z,21.23
2018-03-08T02:52:49.818Z,21.23
2018-03-08T02:53:50.021Z,21.23
2018-03-08T02:54:50.227Z,21.04
2018-03-08T02:55:50.441Z,21.33
2018-03-08T02:56:50.654Z,21.33
2018-03-08T02:57:50.865Z,21.23
2018-03-08T02:58:51.089Z,21.13
2018-03-08T02:59:51.284Z,21.13
2018-03-08T03:00:51.495Z,21.23
2018-03-08T03:01:51.707Z,21.23
2018-03-08T03:02:51.918Z,21.23
2018-03-08T03:03:52.123Z,21.23
2018-03-08T03:04:52.340Z,21.23
2018-03-08T03:05:52.552Z,21.13
2018-03-08T03:06:52.766Z,21.23
2018-03-08T03:07:52.970Z,21.13
2018-03-08T03:08:53.189Z,21.23
2018-03-08T03:09:53.419Z,21.24
2018-03-08T03:10:53.594Z,21.23
2018-03-08T03:11:53.806Z,21.23
2018-03-08T03:12:54.018Z,21.04
2018-03-08T03:13:54.229Z,21.33
2018-03-08T03:14:54.449Z,21.23
2018-03-08T03:15:54.662Z,21.23
2018-03-08T03:16:54.874Z,21.23
2018-03-08T03:17:55.086Z,21.13
2018-03-08T03:18:55.291Z,21.23
2018-03-08T03:19:55.504Z,21.33
2018-03-08T03:20:55.716Z,21.23
2018-03-08T03:21:55.926Z,21.23
2018-03-08T03:22:56.137Z,21.13
2018-03-08T03:23:56.357Z,21.13
2018-03-08T03:24:56.559Z,21.23
2018-03-08T03:25:56.770Z,21.23
2018-03-08T03:26:56.981Z,21.23
2018-03-08T03:27:57.189Z,21.13
2018-03-08T03:28:57.405Z,21.23
2018-03-08T03:29:57.615Z,21.23
2018-03-08T03:30:57.828Z,21.13
2018-03-08T03:31:58.038Z,21.23
2018-03-08T03:32:58.250Z,21.13
2018-03-08T03:33:58.462Z,21.13
2018-03-08T03:34:58.665Z,21.13
2018-03-08T03:35:58.884Z,21.23
2018-03-08T03:36:59.096Z,21.23
2018-03-08T03:37:59.302Z,21.04
2018-03-08T03:38:59.504Z,21.13
2018-03-08T03:39:59.715Z,21.23
2018-03-08T03:40:59.928Z,21.23
2018-03-08T03:42:00.135Z,21.33
2018-03-08T03:43:00.334Z,21.23
2018-03-08T03:44:00.546Z,21.13
2018-03-08T03:45:00.760Z,21.23
2018-03-08T03:46:00.979Z,21.13
2018-03-08T03:47:01.176Z,21.23
2018-03-08T03:48:01.388Z,21.23
2018-03-08T03:49:01.599Z,21.04
2018-03-08T03:50:01.813Z,21.13
2018-03-08T03:51:02.022Z,21.33
2018-03-08T03:52:02.233Z,21.33
2018-03-08T03:53:02.453Z,21.23
2018-03-08T03:54:02.641Z,21.23
2018-03-08T03:55:02.847Z,21.33
2018-03-08T03:56:03.056Z,21.33
2018-03-08T03:57:03.266Z,21.13
2018-03-08T03:58:03.479Z,21.23
2018-03-08T03:59:03.689Z,21.52
2018-03-08T04:00:03.905Z,21.23
2018-03-08T04:01:04.108Z,21.33
2018-03-08T04:02:04.323Z,21.04
2018-03-08T04:03:04.539Z,21.13
2018-03-08T04:04:04.743Z,21.23
2018-03-08T04:05:04.946Z,21.23
2018-03-08T04:06:05.156Z,21.13
2018-03-08T04:07:05.367Z,21.33
2018-03-08T04:08:05.573Z,21.23
2018-03-08T04:09:05.778Z,21.13
2018-03-08T04:10:05.992Z,21.13
2018-03-08T04:11:06.198Z,21.13
2018-03-08T04:12:06.414Z,21.04
2018-03-08T04:13:06.622Z,21.23
2018-03-08T04:14:06.828Z,21.23
2018-03-08T04:15:07.039Z,21.23
2018-03-08T04:16:07.256Z,21.23
2018-03-08T04:17:07.460Z,21.23
2018-03-08T04:18:07.671Z,21.23
2018-03-08T04:19:07.891Z,21.23
2018-03-08T04:20:08.099Z,21.23
2018-03-08T04:21:08.306Z,21.23
2018-03-08T04:22:08.519Z,21.13
2018-03-08T04:23:08.736Z,21.13
2018-03-08T04:24:08.946Z,21.42
2018-03-08T04:25:09.157Z,21.23
2018-03-08T04:26:09.373Z,21.23
2018-03-08T04:27:09.584Z,21.23
2018-03-08T04:28:09.794Z,21.13
2018-03-08T04:29:10.005Z,21.13
2018-03-08T04:30:10.215Z,21.13
2018-03-08T04:31:10.425Z,21.04
2018-03-08T04:32:10.634Z,21.13
2018-03-08T04:33:10.851Z,21.04
2018-03-08T04:34:11.064Z,21.23
2018-03-08T04:35:11.272Z,21.23
2018-03-08T04:36:11.483Z,21.33
2018-03-08T04:37:11.697Z,21.23
2018-03-08T04:38:11.907Z,21.23
2018-03-08T04:39:12.118Z,21.13
2018-03-08T04:40:12.327Z,21.33
2018-03-08T04:41:12.546Z,21.13
2018-03-08T04:42:12.757Z,21.23
2018-03-08T04:43:12.968Z,21.23
2018-03-08T04:44:13.185Z,21.13
2018-03-08T04:45:13.397Z,21.04
2018-03-08T04:46:13.606Z,21.23
2018-03-08T04:47:13.818Z,21.23
2018-03-08T04:48:14.030Z,21.04
2018-03-08T04:49:14.249Z,21.23
2018-03-08T04:50:14.465Z,21.23
2018-03-08T04:51:14.669Z,21.23
2018-03-08T04:52:14.881Z,21.13
2018-03-08T04:53:15.092Z,21.13
2018-03-08T04:54:15.305Z,21.13
2018-03-08T04:55:15.523Z,21.23
2018-03-08T04:56:15.727Z,21.13
2018-03-08T04:57:15.940Z,21.33
2018-03-08T04:58:16.152Z,21.13
2018-03-08T04:59:16.362Z,21.23
2018-03-08T05:00:16.581Z,21.23
2018-03-08T05:01:16.784Z,21.13
2018-03-08T05:02:16.995Z,21.13
2018-03-08T05:03:17.202Z,21.13
2018-03-08T05:04:17.418Z,21.13
2018-03-08T05:05:17.625Z,21.13
2018-03-08T05:06:17.833Z,21.33
2018-03-08T05:07:18.046Z,21.04
2018-03-08T05:08:18.252Z,21.13
2018-03-08T05:09:25.622Z,21.23
2018-03-08T05:10:25.823Z,21.13
2018-03-08T05:11:26.044Z,21.13
2018-03-08T05:12:26.290Z,21.23
2018-03-08T05:13:26.724Z,21.23
2018-03-08T05:14:26.740Z,21.23
2018-03-08T05:15:27.209Z,21.23
2018-03-08T05:16:20.077Z,21.04
2018-03-08T05:17:20.325Z,21.13
2018-03-08T05:18:20.495Z,21.13
2018-03-08T05:19:20.706Z,21.13
2018-03-08T05:20:20.920Z,21.33
2018-03-08T05:21:21.125Z,21.23
2018-03-08T05:22:21.339Z,21.23
2018-03-08T05:23:21.543Z,21.23
2018-03-08T05:24:21.762Z,21.23
2018-03-08T05:25:21.963Z,21.33
2018-03-08T05:26:22.186Z,21.13
2018-03-08T05:27:22.383Z,21.13
2018-03-08T05:28:22.595Z,21.13
2018-03-08T05:29:22.805Z,21.42
2018-03-08T05:30:23.018Z,21.13
2018-03-08T05:31:23.230Z,21.23
2018-03-08T05:32:23.440Z,21.04
2018-03-08T05:33:23.652Z,21.33
2018-03-08T05:34:23.864Z,21.23
2018-03-08T05:35:24.075Z,21.42
2018-03-08T05:36:24.286Z,21.23
2018-03-08T05:37:24.499Z,21.13
2018-03-08T05:38:24.715Z,21.23
2018-03-08T05:39:24.923Z,21.33
2018-03-08T05:40:25.136Z,21.23
2018-03-08T05:41:25.347Z,21.13
2018-03-08T05:42:25.571Z,21.33
2018-03-08T05:43:25.775Z,21.23
2018-03-08T05:44:25.982Z,21.04
2018-03-08T05:45:26.214Z,21.23
2018-03-08T05:46:26.407Z,21.52
2018-03-08T05:47:26.620Z,21.23
2018-03-08T05:48:26.847Z,21.04
2018-03-08T05:49:27.058Z,21.23
2018-03-08T05:50:27.255Z,21.13
2018-03-08T05:51:27.481Z,21.13
2018-03-08T05:52:27.694Z,21.13
2018-03-08T05:53:27.900Z,21.04
2018-03-08T05:54:28.129Z,21.23
2018-03-08T05:55:28.323Z,21.04
2018-03-08T05:56:28.536Z,21.13
2018-03-08T05:57:28.745Z,20.94
2018-03-08T05:58:28.977Z,21.23
2018-03-08T05:59:29.196Z,21.24
2018-03-08T06:00:29.387Z,20.95
2018-03-08T06:01:29.600Z,21.13
2018-03-08T06:02:29.809Z,21.23
2018-03-08T06:05:01.549Z,21.33
2018-03-08T06:06:01.758Z,21.04
2018-03-08T06:07:01.974Z,21.14
2018-03-08T06:08:02.187Z,21.04
2018-03-08T06:09:02.399Z,21.33
2018-03-08T06:10:02.617Z,21.34
2018-03-08T06:11:02.818Z,21.53
2018-03-08T06:12:03.029Z,20.66
2018-03-08T06:13:03.242Z,20.95
2018-03-08T06:14:03.454Z,20.95
2018-03-08T06:15:03.658Z,20.66
2018-03-08T06:16:03.880Z,21.04
2018-03-08T06:17:04.088Z,21.04
2018-03-08T06:18:04.298Z,21.04
2018-03-08T06:19:04.501Z,21.53
2018-03-08T06:20:04.704Z,21.44
2018-03-08T06:21:04.913Z,21.44
2018-03-08T06:22:05.126Z,20.95
2018-03-08T06:23:05.339Z,21.34
2018-03-08T06:24:05.557Z,21.44
2018-03-08T06:25:05.790Z,20.95
2018-03-08T06:26:06.008Z,21.34
2018-03-08T06:27:06.219Z,21.44
2018-03-08T06:28:06.431Z,20.76
2018-03-08T06:29:06.641Z,21.14
2018-03-08T06:30:06.856Z,20.76
2018-03-08T06:31:07.074Z,21.14
2018-03-08T06:32:07.280Z,20.86
2018-03-08T06:33:07.492Z,20.95
2018-03-08T06:34:07.692Z,20.95
2018-03-08T06:35:07.916Z,20.95
2018-03-08T06:36:08.128Z,20.86
2018-03-08T06:37:08.339Z,20.95
2018-03-08T06:38:08.551Z,20.86
2018-03-08T06:39:08.763Z,21.24
2018-03-08T06:40:08.974Z,21.14
2018-03-08T06:41:09.187Z,21.14
2018-03-08T06:42:09.390Z,21.04
2018-03-08T06:43:09.602Z,20.95
2018-03-08T06:44:09.814Z,20.86
2018-03-08T06:45:10.028Z,21.04
2018-03-08T06:46:10.245Z,21.04
2018-03-08T06:47:10.456Z,21.14
2018-03-08T06:48:10.668Z,21.14
2018-03-08T06:49:10.879Z,21.04
2018-03-08T06:50:11.091Z,21.14
2018-03-08T06:51:11.302Z,21.04
2018-03-08T06:52:11.509Z,20.66
2018-03-08T06:53:11.728Z,21.14
2018-03-08T06:54:11.936Z,20.86
2018-03-08T06:55:12.148Z,20.95
2018-03-08T06:56:12.360Z,20.86
2018-03-08T06:57:12.571Z,20.95
2018-03-08T06:58:12.791Z,21.04
2018-03-08T06:59:12.997Z,21.14
2018-03-08T07:00:13.207Z,20.76
2018-03-08T07:01:13.420Z,21.14
2018-03-08T07:02:13.639Z,21.04
2018-03-08T07:03:13.843Z,21.14
2018-03-08T07:04:14.050Z,20.76
2018-03-08T07:05:14.260Z,21.04
2018-03-08T07:06:14.473Z,20.66
2018-03-08T07:07:14.688Z,20.66
2018-03-08T07:08:14.893Z,21.04
2018-03-08T07:09:15.097Z,20.76
2018-03-08T07:10:15.309Z,20.66
2018-03-08T07:11:15.519Z,21.14
2018-03-08T07:12:15.733Z,20.76
2018-03-08T07:13:15.943Z,20.56
2018-03-08T07:14:16.157Z,20.95
2018-03-08T07:15:16.368Z,20.56
2018-03-08T07:16:16.571Z,21.04
2018-03-08T07:17:16.783Z,20.95
2018-03-08T07:18:16.996Z,20.66
2018-03-08T07:19:17.219Z,20.95
2018-03-08T07:20:17.432Z,20.47
2018-03-08T07:21:17.645Z,21.04
2018-03-08T07:22:17.854Z,20.86
2018-03-08T07:23:18.064Z,21.04
2018-03-08T07:24:18.278Z,20.47
2018-03-08T07:25:18.488Z,20.66
2018-03-08T07:26:18.698Z,20.86
2018-03-08T07:27:18.915Z,20.86
2018-03-08T07:28:19.125Z,21.04
2018-03-08T07:29:19.328Z,20.76
2018-03-08T07:30:19.542Z,20.95
2018-03-08T07:31:19.754Z,20.66
2018-03-08T07:32:19.971Z,20.95
2018-03-08T07:33:20.175Z,21.04
2018-03-08T07:34:20.394Z,21.04
2018-03-08T07:35:20.595Z,20.56
2018-03-08T07:36:20.807Z,21.04
2018-03-08T07:37:21.026Z,20.66
2018-03-08T07:38:21.225Z,20.47
2018-03-08T07:39:21.436Z,21.04
2018-03-08T07:40:21.648Z,20.56
2018-03-08T07:41:21.864Z,20.86
2018-03-08T07:42:22.076Z,20.66
2018-03-08T07:43:22.291Z,21.04
2018-03-08T07:44:22.495Z,21.14
2018-03-08T07:45:22.708Z,20.86
2018-03-08T07:46:22.924Z,20.66
2018-03-08T07:47:23.151Z,21.04
2018-03-08T07:48:23.347Z,20.66
2018-03-08T07:49:23.558Z,20.76
2018-03-08T07:50:23.773Z,21.04
2018-03-08T07:51:23.986Z,21.04
2018-03-08T07:52:24.195Z,20.95
2018-03-08T07:53:24.406Z,20.66
2018-03-08T07:54:24.618Z,21.24
2018-03-08T07:55:24.834Z,21.04
2018-03-08T07:56:32.168Z,20.76
2018-03-08T07:57:32.382Z,20.66
2018-03-08T07:58:32.613Z,20.56
2018-03-08T07:59:32.824Z,21.04
2018-03-08T08:00:33.058Z,20.66
2018-03-08T08:01:33.300Z,20.66
2018-03-08T08:02:33.525Z,20.66
2018-03-08T08:03:26.627Z,20.66
2018-03-08T08:04:26.851Z,21.04
2018-03-08T08:05:27.057Z,20.56
2018-03-08T08:06:27.266Z,21.34
2018-03-08T08:07:27.471Z,20.66
2018-03-08T08:08:27.689Z,20.56
2018-03-08T08:09:27.901Z,21.24
2018-03-08T08:10:28.153Z,20.76
2018-03-08T08:11:28.327Z,21.24
2018-03-08T08:12:28.530Z,20.47
2018-03-08T08:13:28.754Z,20.76
2018-03-08T08:14:28.968Z,20.56
2018-03-08T08:15:29.174Z,20.95
2018-03-08T08:16:29.387Z,20.56
2018-03-08T08:17:29.596Z,20.56
2018-03-08T08:18:29.814Z,20.95
2018-03-08T08:19:30.020Z,20.76
2018-03-08T08:20:30.222Z,20.56
2018-03-08T08:21:30.440Z,20.95
2018-03-08T08:22:30.743Z,20.95
2018-03-08T08:23:30.957Z,21.24
2018-03-08T08:24:31.169Z,20.76
2018-03-08T08:25:31.412Z,21.14
2018-03-08T08:26:31.595Z,22.02
2018-03-08T08:27:31.804Z,21.34
2018-03-08T08:28:32.008Z,21.82
2018-03-08T08:29:32.227Z,22.20
2018-03-08T08:30:32.429Z,22.20
2018-03-08T08:31:32.666Z,22.02
2018-03-08T08:32:32.862Z,22.11
2018-03-08T08:33:33.078Z,22.02
2018-03-08T08:35:33.496Z,22.40
2018-03-08T08:36:33.707Z,22.20
2018-03-08T08:37:33.904Z,22.30
2018-03-08T08:38:34.137Z,22.20
2018-03-08T08:39:34.346Z,22.30
2018-03-08T08:40:34.558Z,22.50
2018-03-08T08:41:34.773Z,22.40
2018-03-08T08:42:34.982Z,22.59
2018-03-08T08:43:35.192Z,22.40
2018-03-08T08:44:35.410Z,22.69
2018-03-08T08:45:35.620Z,22.20
2018-03-08T08:46:35.835Z,22.30
2018-03-08T08:47:36.049Z,22.11
2018-03-08T08:48:36.223Z,22.40
2018-03-08T08:49:36.444Z,22.11
2018-03-08T08:50:36.646Z,22.40
2018-03-08T08:51:36.859Z,22.02
2018-03-08T08:52:37.075Z,22.11
2018-03-08T08:53:37.289Z,22.40
2018-03-08T08:54:37.542Z,22.20
2018-03-08T08:55:37.713Z,22.30
2018-03-08T08:56:37.924Z,22.20
2018-03-08T08:57:38.246Z,22.20
2018-03-08T08:58:38.340Z,22.11
2018-03-08T08:59:38.535Z,22.11
2018-03-08T09:00:38.737Z,22.02
2018-03-08T09:01:38.960Z,22.11
2018-03-08T09:02:39.171Z,21.92
2018-03-08T09:03:39.383Z,22.02
2018-03-08T09:04:39.595Z,21.92
2018-03-08T09:05:39.806Z,22.02
2018-03-08T09:06:40.033Z,21.92
2018-03-08T09:07:40.272Z,22.02
2018-03-08T09:08:40.459Z,21.82
2018-03-08T09:09:40.672Z,22.30
2018-03-08T09:10:40.889Z,21.92
2018-03-08T09:11:41.076Z,21.34
2018-03-08T09:12:41.323Z,21.82
2018-03-08T09:13:41.537Z,22.20
2018-03-08T09:14:41.742Z,22.11
2018-03-08T09:15:41.961Z,22.20
2018-03-08T09:16:42.173Z,21.53
2018-03-08T09:17:42.362Z,22.11
2018-03-08T09:18:42.555Z,22.11
2018-03-08T09:19:42.773Z,21.92
2018-03-08T09:20:42.992Z,22.20
2018-03-08T09:21:43.198Z,21.34
2018-03-08T09:22:43.397Z,22.11
2018-03-08T09:23:43.640Z,21.53
2018-03-08T09:24:43.837Z,22.02
2018-03-08T09:25:44.046Z,21.53
2018-03-08T09:26:44.256Z,22.20
2018-03-08T09:27:44.470Z,21.52
2018-03-08T09:28:44.685Z,22.10
2018-03-08T09:29:44.892Z,21.53
2018-03-08T09:30:45.122Z,21.34
2018-03-08T09:31:45.356Z,22.10
2018-03-08T09:32:45.498Z,21.53
2018-03-08T09:33:45.712Z,22.11
2018-03-08T09:34:45.914Z,21.44
2018-03-08T09:35:46.132Z,21.44
2018-03-08T09:36:46.343Z,21.44
2018-03-08T09:37:46.648Z,21.53
2018-03-08T09:38:46.772Z,22.10
2018-03-08T09:39:46.996Z,21.53
2018-03-08T09:40:47.240Z,21.44
2018-03-08T09:41:47.422Z,22.20
2018-03-08T09:42:47.637Z,22.11
2018-03-08T09:43:47.906Z,21.42
2018-03-08T09:44:48.052Z,21.44
2018-03-08T09:45:48.269Z,21.34
2018-03-08T09:46:48.478Z,21.34
2018-03-08T09:47:48.708Z,21.53
2018-03-08T09:48:48.876Z,22.11
2018-03-08T09:49:49.094Z,21.72
2018-03-08T09:50:49.307Z,21.52
2018-03-08T09:51:49.568Z,21.72
2018-03-08T09:52:49.725Z,21.71
2018-03-08T09:53:49.942Z,22.19
2018-03-08T09:54:50.147Z,21.81
2018-03-08T09:55:50.361Z,21.62
2018-03-08T09:56:50.562Z,22.20
2018-03-08T09:57:50.771Z,21.53
2018-03-08T09:58:50.984Z,21.82
2018-03-08T09:59:51.193Z,21.53
2018-03-08T10:00:51.394Z,21.92
2018-03-08T10:01:51.616Z,21.53
2018-03-08T10:02:51.812Z,21.53
2018-03-08T10:03:52.027Z,22.10
2018-03-08T10:04:52.461Z,21.72
2018-03-08T10:05:52.452Z,21.82
2018-03-08T10:06:52.666Z,21.82
2018-03-08T10:07:52.876Z,22.00
2018-03-08T10:08:53.423Z,21.71
2018-03-08T10:09:53.308Z,21.52
2018-03-08T10:10:53.509Z,21.72
2018-03-08T10:11:53.721Z,21.62
2018-03-08T10:12:53.982Z,21.62
2018-03-08T10:13:54.140Z,22.11
2018-03-08T10:14:54.351Z,21.71
2018-03-08T10:15:54.564Z,21.81
2018-03-08T10:16:54.782Z,21.72
2018-03-08T10:17:54.985Z,22.00
2018-03-08T10:18:55.199Z,21.91
2018-03-08T10:19:55.414Z,21.72
2018-03-08T10:20:55.625Z,21.71
2018-03-08T10:21:55.837Z,22.10
2018-03-08T10:22:56.050Z,21.62
2018-03-08T10:23:56.261Z,22.11
2018-03-08T10:24:56.472Z,22.11
2018-03-08T10:25:56.668Z,21.92
2018-03-08T10:26:56.900Z,21.62
2018-03-08T10:27:57.110Z,21.82
2018-03-08T10:28:57.347Z,21.62
2018-03-08T10:29:57.522Z,21.62
2018-03-08T10:30:57.736Z,21.34
2018-03-08T10:31:57.947Z,22.11
2018-03-08T10:32:58.160Z,21.23
2018-03-08T10:33:58.373Z,21.71
2018-03-08T10:34:58.582Z,21.42
2018-03-08T10:35:58.792Z,21.92
2018-03-08T10:36:59.002Z,21.92
2018-03-08T10:37:59.214Z,21.71
2018-03-08T10:40:06.770Z,21.44
2018-03-08T10:41:07.071Z,21.91
2018-03-08T10:42:06.276Z,21.33
2018-03-08T10:43:07.618Z,21.33
2018-03-08T10:44:07.652Z,21.34
2018-03-08T10:45:07.937Z,21.81
2018-03-08T10:46:08.114Z,21.42
2018-03-08T10:47:01.221Z,21.23
2018-03-08T10:48:01.437Z,21.44
2018-03-08T10:50:01.866Z,22.10
2018-03-08T10:51:02.071Z,21.62
2018-03-08T10:52:02.282Z,21.71
2018-03-08T10:53:02.493Z,21.92
2018-03-08T10:54:02.704Z,21.81
2018-03-08T10:55:02.916Z,21.33
2018-03-08T10:56:03.126Z,21.91
2018-03-08T10:57:03.336Z,21.81
2018-03-08T10:58:03.548Z,22.10
2018-03-08T10:59:03.761Z,21.72
2018-03-08T11:00:03.974Z,21.24
2018-03-08T11:01:04.188Z,21.62
2018-03-08T11:02:04.398Z,21.53
2018-03-08T11:03:04.620Z,21.33
2018-03-08T11:04:04.820Z,21.34
2018-03-08T11:05:05.048Z,21.42
2018-03-08T11:06:05.243Z,21.33
2018-03-08T11:07:05.465Z,21.33
2018-03-08T11:08:05.676Z,21.42
2018-03-08T11:09:05.888Z,21.42
2018-03-08T11:10:06.098Z,21.23
2018-03-08T11:11:06.309Z,21.23
2018-03-08T11:12:06.530Z,22.10
2018-03-08T11:13:06.729Z,21.42
2018-03-08T11:14:06.941Z,21.33
2018-03-08T11:15:07.148Z,21.42
2018-03-08T11:16:07.364Z,21.42
2018-03-08T11:17:07.576Z,22.11
2018-03-08T11:18:07.788Z,22.19
2018-03-08T11:19:08.000Z,21.71
2018-03-08T11:20:08.213Z,22.29
2018-03-08T11:21:08.430Z,22.00
2018-03-08T11:22:08.643Z,21.24
2018-03-08T11:23:08.857Z,21.24
2018-03-08T11:24:09.064Z,21.23
2018-03-08T11:25:09.273Z,22.10
2018-03-08T11:26:09.482Z,22.10
2018-03-08T11:27:09.696Z,22.00
2018-03-08T11:28:09.908Z,22.11
2018-03-08T11:29:10.110Z,21.23
2018-03-08T11:30:10.324Z,21.13
2018-03-08T11:31:10.535Z,21.23
2018-03-08T11:32:10.739Z,22.10
2018-03-08T11:33:10.959Z,21.24
2018-03-08T11:34:11.171Z,22.11
2018-03-08T11:35:11.382Z,22.10
2018-03-08T11:36:11.598Z,22.02
2018-03-08T11:37:11.818Z,21.33
2018-03-08T11:38:12.015Z,21.24
2018-03-08T11:39:12.462Z,22.11
2018-03-08T11:40:12.438Z,22.19
2018-03-08T11:41:12.652Z,21.33
2018-03-08T11:42:12.864Z,21.23
2018-03-08T11:43:13.065Z,21.33
2018-03-08T11:44:13.437Z,21.34
2018-03-08T11:45:13.499Z,21.42
2018-03-08T11:46:13.710Z,21.42
2018-03-08T11:47:13.920Z,21.23
2018-03-08T11:48:14.137Z,22.10
2018-03-08T11:49:14.343Z,21.14
2018-03-08T11:50:14.554Z,22.10
2018-03-08T11:51:14.776Z,22.19
2018-03-08T11:52:14.987Z,21.23
2018-03-08T11:53:15.205Z,22.10
2018-03-08T11:54:16.300Z,21.33
2018-03-08T11:55:15.628Z,21.14
2018-03-08T11:56:15.835Z,22.10
2018-03-08T11:57:16.046Z,21.91
2018-03-08T11:58:16.255Z,21.42
2018-03-08T11:59:16.472Z,21.42
2018-03-08T12:00:16.704Z,21.33
2018-03-08T12:01:16.892Z,21.42
2018-03-08T12:02:17.105Z,21.72
2018-03-08T12:03:17.316Z,21.62
2018-03-08T12:04:17.529Z,21.33
2018-03-08T12:05:17.744Z,21.04
2018-03-08T12:06:17.948Z,21.23
2018-03-08T12:07:18.163Z,21.34
2018-03-08T12:08:18.397Z,21.23
2018-03-08T12:09:18.593Z,21.24
2018-03-08T12:10:18.822Z,21.23
2018-03-08T12:11:19.033Z,21.62
2018-03-08T12:12:19.245Z,21.81
2018-03-08T12:13:19.467Z,21.91
2018-03-08T12:14:19.660Z,22.00
2018-03-08T12:15:19.865Z,22.58
2018-03-08T12:16:20.082Z,22.40
2018-03-08T12:17:20.294Z,22.39
2018-03-08T12:18:20.504Z,22.10
2018-03-08T12:19:20.716Z,22.67
2018-03-08T12:20:20.928Z,22.19
2018-03-08T12:21:21.139Z,22.29
2018-03-08T12:22:21.352Z,22.19
2018-03-08T12:23:21.565Z,22.67
2018-03-08T12:24:21.774Z,22.10
2018-03-08T12:25:21.990Z,21.91
2018-03-08T12:26:22.195Z,21.81
2018-03-08T12:27:22.410Z,21.81
2018-03-08T12:28:22.623Z,21.91
2018-03-08T12:29:22.830Z,22.00
2018-03-08T12:30:23.043Z,22.29
2018-03-08T12:31:23.260Z,21.33
2018-03-08T12:32:23.458Z,21.53
2018-03-08T12:33:23.740Z,21.42
2018-03-08T12:34:23.887Z,22.11
2018-03-08T12:35:24.090Z,21.53
2018-03-08T12:36:33.239Z,21.42
2018-03-08T12:37:24.513Z,21.52
2018-03-08T12:38:24.725Z,22.10
2018-03-08T12:39:24.936Z,21.52
2018-03-08T12:40:25.162Z,21.52
2018-03-08T12:41:25.360Z,21.81
2018-03-08T12:42:25.572Z,21.52
2018-03-08T12:43:25.783Z,21.42
2018-03-08T12:44:25.998Z,21.42
2018-03-08T12:45:26.206Z,21.44
2018-03-08T12:46:26.455Z,21.52
2018-03-08T12:47:26.630Z,21.44
2018-03-08T12:48:26.835Z,22.29
2018-03-08T12:49:27.053Z,21.52
2018-03-08T12:50:27.265Z,21.33
2018-03-08T12:51:27.476Z,22.00
2018-03-08T12:52:27.689Z,22.10
2018-03-08T12:53:27.904Z,21.62
2018-03-08T12:54:28.119Z,22.10
2018-03-08T12:55:28.312Z,21.53
2018-03-08T12:56:28.536Z,21.52
2018-03-08T12:57:28.757Z,22.10
2018-03-08T12:58:28.952Z,22.10
2018-03-08T12:59:29.185Z,22.10