createdAt,value
2018-04-18T00:00:32.560Z,21.20
2018-04-18T00:01:32.595Z,21.00
2018-04-18T00:02:32.627Z,21.10
2018-04-18T00:03:32.665Z,21.70
2018-04-18T00:04:32.695Z,19.70
2018-04-18T00:05:32.730Z,19.80
2018-04-18T00:06:32.766Z,19.90
2018-04-18T00:07:32.799Z,19.10
2018-04-18T00:08:32.833Z,19.50
2018-04-18T00:09:32.874Z,18.90
2018-04-18T00:10:32.909Z,17.90
2018-04-18T00:11:32.937Z,20.50
2018-04-18T00:12:32.970Z,19.00
2018-04-18T00:13:33.005Z,21.10
2018-04-18T00:14:33.037Z,20.70
2018-04-18T00:15:33.075Z,19.10
2018-04-18T00:16:33.105Z,19.10
2018-04-18T00:17:33.140Z,18.50
2018-04-18T00:18:33.175Z,20.30
2018-04-18T00:19:33.209Z,21.00
2018-04-18T00:20:33.242Z,20.10
2018-04-18T00:21:33.277Z,19.20
2018-04-18T00:22:33.310Z,18.20
2018-04-18T00:23:33.344Z,20.20
2018-04-18T00:24:33.386Z,20.90
2018-04-18T00:25:33.419Z,20.10
2018-04-18T00:26:33.447Z,19.60
2018-04-18T00:27:33.480Z,20.20
2018-04-18T00:28:33.516Z,20.60
2018-04-18T00:29:33.548Z,21.80
2018-04-18T00:30:33.583Z,20.60
2018-04-18T00:31:33.618Z,20.10
2018-04-18T00:32:33.651Z,21.80
2018-04-18T00:33:33.685Z,19.90
2018-04-18T00:34:33.717Z,20.10
2018-04-18T00:35:33.790Z,20.60
2018-04-18T00:36:33.787Z,19.80
2018-04-18T00:37:33.820Z,21.60
2018-04-18T00:38:33.857Z,21.90
2018-04-18T00:39:33.888Z,24.30
2018-04-18T00:40:33.925Z,23.70
2018-04-18T00:41:33.955Z,23.90
2018-04-18T00:42:33.997Z,22.80
2018-04-18T00:43:34.024Z,25.20
2018-04-18T00:44:34.064Z,23.30
2018-04-18T00:45:34.090Z,23.40
2018-04-18T00:46:34.133Z,24.50
2018-04-18T00:47:34.160Z,21.50
2018-04-18T00:48:34.195Z,22.20
2018-04-18T00:49:34.227Z,22.30
2018-04-18T00:50:34.262Z,21.40
2018-04-18T00:51:34.293Z,23.50
2018-04-18T00:52:34.329Z,21.30
2018-04-18T00:53:34.361Z,24.10
2018-04-18T00:54:34.396Z,24.20
2018-04-18T00:55:34.429Z,23.20
2018-04-18T00:56:34.471Z,25.00
2018-04-18T00:57:34.497Z,24.90
2018-04-18T00:58:34.532Z,24.30
2018-04-18T00:59:34.565Z,24.00
2018-04-18T01:00:34.605Z,24.00
2018-04-18T01:01:34.633Z,23.00
2018-04-18T01:02:34.668Z,22.40
2018-04-18T01:03:34.702Z,22.90
2018-04-18T01:04:34.739Z,22.40
2018-04-18T01:05:34.774Z,21.40
2018-04-18T01:06:34.803Z,22.10
2018-04-18T01:07:34.836Z,21.90
2018-04-18T01:08:35.020Z,21.80
2018-04-18T01:09:34.904Z,21.20
2018-04-18T01:10:34.938Z,22.20
2018-04-18T01:11:34.971Z,22.10
2018-04-18T01:12:35.004Z,22.90
2018-04-18T01:13:35.038Z,26.30
2018-04-18T01:14:35.071Z,26.50
2018-04-18T01:15:35.104Z,24.60
2018-04-18T01:16:35.140Z,25.30
2018-04-18T01:17:35.172Z,25.80
2018-04-18T01:18:35.204Z,27.00
2018-04-18T01:19:35.238Z,24.50
2018-04-18T01:20:35.270Z,24.70
2018-04-18T01:21:35.305Z,27.20
2018-04-18T01:22:35.337Z,28.70
2018-04-18T01:23:35.380Z,27.20
2018-04-18T01:24:35.423Z,26.70
2018-04-18T01:25:35.438Z,24.40
2018-04-18T01:26:35.478Z,24.00
2018-04-18T01:27:35.506Z,27.90
2018-04-18T01:28:35.540Z,23.90
2018-04-18T01:29:35.573Z,23.60
2018-04-18T01:30:35.608Z,25.60
2018-04-18T01:31:35.641Z,24.60
2018-04-18T01:32:35.684Z,27.40
2018-04-18T01:33:35.707Z,25.80
2018-04-18T01:34:35.740Z,27.80
2018-04-18T01:35:35.774Z,25.10
2018-04-18T01:36:35.806Z,26.30
2018-04-18T01:37:35.841Z,24.80
2018-04-18T01:38:35.887Z,25.80
2018-04-18T01:39:35.907Z,24.20
2018-04-18T01:40:35.943Z,25.20
2018-04-18T01:41:35.974Z,26.80
2018-04-18T01:42:36.013Z,26.30
2018-04-18T01:43:36.042Z,26.10
2018-04-18T01:44:36.076Z,25.20
2018-04-18T01:45:36.111Z,24.10
2018-04-18T01:46:36.142Z,24.60
2018-04-18T01:47:36.176Z,24.00
2018-04-18T01:48:36.208Z,24.50
2018-04-18T01:49:36.240Z,24.30
2018-04-18T01:50:36.275Z,25.10
2018-04-18T01:51:36.309Z,23.10
2018-04-18T01:52:36.341Z,23.40
2018-04-18T01:53:36.376Z,23.50
2018-04-18T01:54:36.407Z,24.60
2018-04-18T01:55:36.441Z,24.50
2018-04-18T01:56:36.474Z,25.80
2018-04-18T01:57:36.508Z,26.50
2018-04-18T01:58:36.541Z,29.90
2018-04-18T01:59:36.605Z,29.20
2018-04-18T02:00:36.607Z,28.70
2018-04-18T02:01:36.639Z,30.80
2018-04-18T02:02:36.675Z,29.10
2018-04-18T02:03:36.709Z,26.80
2018-04-18T02:04:36.740Z,27.00
2018-04-18T02:05:36.771Z,28.30
2018-04-18T02:06:37.057Z,26.60
2018-04-18T02:07:36.840Z,26.40
2018-04-18T02:08:36.873Z,26.70
2018-04-18T02:09:36.906Z,26.60
2018-04-18T02:10:36.939Z,26.30
2018-04-18T02:11:36.977Z,25.50
2018-04-18T02:12:37.009Z,23.70
2018-04-18T02:13:37.038Z,24.50
2018-04-18T02:14:37.073Z,26.30
2018-04-18T02:15:37.107Z,27.70
2018-04-18T02:16:37.137Z,27.80
2018-04-18T02:17:37.171Z,25.70
2018-04-18T02:18:37.204Z,26.00
2018-04-18T02:19:37.238Z,27.00
2018-04-18T02:20:37.270Z,30.40
2018-04-18T02:21:37.307Z,28.30
2018-04-18T02:22:37.339Z,29.70
2018-04-18T02:23:37.373Z,29.00
2018-04-18T02:24:37.403Z,30.60
2018-04-18T02:25:37.477Z,32.40
2018-04-18T02:26:37.473Z,29.50
2018-04-18T02:27:37.506Z,29.10
2018-04-18T02:28:37.534Z,27.30
2018-04-18T02:29:37.570Z,26.30
2018-04-18T02:30:37.604Z,25.10
2018-04-18T02:31:37.637Z,26.10
2018-04-18T02:32:37.767Z,27.20
2018-04-18T02:33:37.703Z,28.80
2018-04-18T02:34:37.740Z,26.90
2018-04-18T02:35:37.767Z,27.60
2018-04-18T02:36:37.799Z,27.50
2018-04-18T02:37:37.888Z,26.10
2018-04-18T02:38:37.867Z,28.20
2018-04-18T02:39:37.899Z,29.20
2018-04-18T02:40:37.931Z,27.40
2018-04-18T02:41:37.965Z,30.90
2018-04-18T02:42:37.998Z,31.00
2018-04-18T02:43:38.032Z,31.30
2018-04-18T02:44:38.063Z,33.20
2018-04-18T02:45:38.100Z,29.00
2018-04-18T02:46:38.131Z,29.70
2018-04-18T02:47:38.162Z,28.90
2018-04-18T02:48:38.195Z,30.10
2018-04-18T02:49:38.228Z,27.70
2018-04-18T02:50:38.262Z,30.50
2018-04-18T02:51:38.297Z,32.90
2018-04-18T02:52:38.328Z,31.70
2018-04-18T02:53:38.360Z,30.80
2018-04-18T02:54:38.393Z,34.00
2018-04-18T02:55:38.435Z,32.20
2018-04-18T02:56:38.462Z,34.10
2018-04-18T02:57:38.496Z,32.40
2018-04-18T02:58:38.528Z,37.70
2018-04-18T02:59:38.562Z,36.20
2018-04-18T03:00:38.592Z,32.80
2018-04-18T03:01:38.622Z,35.70
2018-04-18T03:02:38.656Z,36.10
2018-04-18T03:03:38.690Z,38.90
2018-04-18T03:04:38.721Z,36.30
2018-04-18T03:05:38.759Z,36.30
2018-04-18T03:06:38.787Z,37.40
2018-04-18T03:07:38.820Z,34.40
2018-04-18T03:08:38.855Z,39.00
2018-04-18T03:09:38.885Z,34.20
2018-04-18T03:10:38.919Z,36.70
2018-04-18T03:11:38.952Z,34.80
2018-04-18T03:12:38.985Z,39.20
2018-04-18T03:13:39.016Z,36.70
2018-04-18T03:14:39.050Z,33.60
2018-04-18T03:15:39.084Z,35.60
2018-04-18T03:16:39.116Z,33.80
2018-04-18T03:17:39.148Z,35.90
2018-04-18T03:18:39.201Z,34.40
2018-04-18T03:19:39.217Z,33.30
2018-04-18T03:20:39.246Z,36.40
2018-04-18T03:21:39.279Z,33.40
2018-04-18T03:22:39.315Z,32.50
2018-04-18T03:23:39.347Z,33.40
2018-04-18T03:24:39.378Z,31.70
2018-04-18T03:25:39.410Z,28.50
2018-04-18T03:26:39.465Z,30.10
2018-04-18T03:27:39.481Z,35.10
2018-04-18T03:28:39.511Z,32.30
2018-04-18T03:29:39.545Z,35.30
2018-04-18T03:30:39.578Z,33.30
2018-04-18T03:31:39.612Z,33.60
2018-04-18T03:32:39.643Z,30.90
2018-04-18T03:33:39.678Z,36.00
2018-04-18T03:34:39.711Z,34.60
2018-04-18T03:35:39.744Z,32.30
2018-04-18T03:36:39.778Z,35.20
2018-04-18T03:37:39.808Z,34.20
2018-04-18T03:38:39.842Z,33.80
2018-04-18T03:39:39.874Z,34.80
2018-04-18T03:40:39.906Z,33.20
2018-04-18T03:41:39.937Z,31.50
2018-04-18T03:42:39.970Z,33.00
2018-04-18T03:43:40.004Z,31.70
2018-04-18T03:44:40.036Z,32.70
2018-04-18T03:45:40.075Z,33.20
2018-04-18T03:46:40.103Z,30.80
2018-04-18T03:47:40.139Z,32.70
2018-04-18T03:48:40.167Z,31.30
2018-04-18T03:49:40.200Z,27.40
2018-04-18T03:50:40.235Z,28.00
2018-04-18T03:51:40.266Z,30.10
2018-04-18T03:52:40.299Z,28.90
2018-04-18T03:53:40.338Z,29.30
2018-04-18T03:54:40.363Z,31.90
2018-04-18T03:55:40.396Z,31.00
2018-04-18T03:56:40.428Z,32.40
2018-04-18T03:57:40.460Z,31.80
2018-04-18T03:58:40.493Z,29.80
2018-04-18T03:59:40.526Z,31.60
2018-04-18T04:00:40.568Z,31.90
2018-04-18T04:01:40.592Z,29.70
2018-04-18T04:02:40.625Z,32.70
2018-04-18T04:03:40.659Z,31.90
2018-04-18T04:04:40.691Z,30.80
2018-04-18T04:05:40.722Z,28.50
2018-04-18T04:06:40.758Z,29.30
2018-04-18T04:07:40.791Z,32.20
2018-04-18T04:08:40.822Z,30.60
2018-04-18T04:09:40.853Z,34.90
2018-04-18T04:10:40.898Z,33.80
2018-04-18T04:11:40.920Z,32.60
2018-04-18T04:12:40.949Z,31.10
2018-04-18T04:13:40.984Z,33.30
2018-04-18T04:14:41.015Z,33.10
2018-04-18T04:15:41.049Z,36.80
2018-04-18T04:16:41.081Z,33.40
2018-04-18T04:17:41.117Z,31.30
2018-04-18T04:18:41.150Z,32.80
2018-04-18T04:19:41.258Z,34.50
2018-04-18T04:20:41.211Z,32.60
2018-04-18T04:21:41.245Z,31.60
2018-04-18T04:22:41.291Z,32.80
2018-04-18T04:23:41.308Z,31.20
2018-04-18T04:24:41.341Z,33.50
2018-04-18T04:25:41.373Z,34.90
2018-04-18T04:26:41.406Z,31.80
2018-04-18T04:27:41.441Z,29.90
2018-04-18T04:28:41.470Z,32.10
2018-04-18T04:29:41.509Z,30.60
2018-04-18T04:30:41.537Z,34.00
2018-04-18T04:31:41.569Z,38.10
2018-04-18T04:32:41.600Z,36.30
2018-04-18T04:33:41.638Z,36.70
2018-04-18T04:34:41.667Z,35.60
2018-04-18T04:35:41.711Z,32.80
2018-04-18T04:36:41.732Z,34.10
2018-04-18T04:37:41.763Z,34.20
2018-04-18T04:38:41.801Z,30.10
2018-04-18T04:39:41.830Z,33.00
2018-04-18T04:40:41.863Z,33.40
2018-04-18T04:41:41.894Z,34.50
2018-04-18T04:42:41.932Z,35.70
2018-04-18T04:43:41.964Z,36.40
2018-04-18T04:44:41.992Z,33.30
2018-04-18T04:45:42.028Z,36.40
2018-04-18T04:46:42.061Z,36.20
2018-04-18T04:47:42.097Z,37.50
2018-04-18T04:48:42.123Z,35.70
2018-04-18T04:49:42.156Z,33.40
2018-04-18T04:50:42.192Z,33.70
2018-04-18T04:51:42.223Z,34.70
2018-04-18T04:52:42.255Z,35.10
2018-04-18T04:53:42.296Z,33.10
2018-04-18T04:54:42.323Z,34.20
2018-04-18T04:55:42.427Z,30.40
2018-04-18T04:56:42.387Z,34.00
2018-04-18T04:57:42.420Z,32.00
2018-04-18T04:58:42.451Z,31.80
2018-04-18T04:59:42.487Z,32.40
2018-04-18T05:00:42.516Z,31.90
2018-04-18T05:01:42.548Z,30.70
2018-04-18T05:02:42.590Z,32.50
2018-04-18T05:03:42.616Z,29.40
2018-04-18T05:04:42.646Z,29.90
2018-04-18T05:05:42.680Z,27.00
2018-04-18T05:06:42.713Z,26.00
2018-04-18T05:07:42.745Z,25.50
2018-04-18T05:08:42.779Z,26.10
2018-04-18T05:09:42.814Z,25.20
2018-04-18T05:10:42.842Z,26.10
2018-04-18T05:11:42.877Z,29.00
2018-04-18T05:12:42.909Z,28.10
2018-04-18T05:13:42.949Z,27.40
2018-04-18T05:14:42.974Z,26.50
2018-04-18T05:15:43.008Z,26.10
2018-04-18T05:16:43.042Z,25.40
2018-04-18T05:17:43.071Z,26.00
2018-04-18T05:18:43.105Z,26.30
2018-04-18T05:19:43.137Z,25.80
2018-04-18T05:20:43.171Z,26.60
2018-04-18T05:21:43.204Z,25.40
2018-04-18T05:22:43.236Z,25.70
2018-04-18T05:23:43.269Z,25.60
2018-04-18T05:24:43.302Z,27.10
2018-04-18T05:25:43.334Z,27.30
2018-04-18T05:26:43.367Z,30.10
2018-04-18T05:27:43.400Z,29.60
2018-04-18T05:28:43.432Z,29.90
2018-04-18T05:29:43.464Z,29.00
2018-04-18T05:30:43.498Z,26.30
2018-04-18T05:31:43.630Z,28.20
2018-04-18T05:32:43.562Z,29.60
2018-04-18T05:33:43.595Z,26.90
2018-04-18T05:34:43.628Z,27.00
2018-04-18T05:35:43.660Z,27.40
2018-04-18T05:36:43.693Z,28.80
2018-04-18T05:37:43.732Z,28.20
2018-04-18T05:38:43.760Z,30.60
2018-04-18T05:39:43.797Z,31.10
2018-04-18T05:40:43.824Z,30.50
2018-04-18T05:41:43.859Z,27.40
2018-04-18T05:42:43.893Z,25.30
2018-04-18T05:43:43.925Z,29.60
2018-04-18T05:44:43.958Z,29.60
2018-04-18T05:45:43.992Z,27.30
2018-04-18T05:46:44.027Z,27.50
2018-04-18T05:47:44.056Z,22.50
2018-04-18T05:48:44.089Z,22.40
2018-04-18T05:49:44.128Z,23.20
2018-04-18T05:50:44.159Z,23.30
2018-04-18T05:51:44.190Z,30.30
2018-04-18T05:52:44.226Z,29.60
2018-04-18T05:53:44.275Z,30.10
2018-04-18T05:54:44.291Z,26.80
2018-04-18T05:55:44.324Z,23.60
2018-04-18T05:56:44.355Z,22.40
2018-04-18T05:57:44.455Z,20.00
2018-04-18T05:58:44.422Z,19.40
2018-04-18T05:59:44.458Z,19.00
2018-04-18T06:00:44.490Z,22.20
2018-04-18T06:01:44.525Z,22.30
2018-04-18T06:02:44.557Z,22.90
2018-04-18T06:03:44.595Z,20.50
2018-04-18T06:04:44.647Z,21.60
2018-04-18T06:05:44.660Z,20.60
2018-04-18T06:06:44.701Z,23.20
2018-04-18T06:07:44.727Z,25.40
2018-04-18T06:08:44.758Z,22.20
2018-04-18T06:09:44.793Z,20.90
2018-04-18T06:10:44.825Z,20.60
2018-04-18T06:11:44.859Z,24.00
2018-04-18T06:12:44.893Z,20.80
2018-04-18T06:13:44.926Z,19.70
2018-04-18T06:14:44.962Z,21.80
2018-04-18T06:15:44.994Z,19.60
2018-04-18T06:16:45.064Z,20.60
2018-04-18T06:17:45.076Z,20.30
2018-04-18T06:18:45.096Z,20.00
2018-04-18T06:19:45.131Z,23.30
2018-04-18T06:20:45.164Z,19.90
2018-04-18T06:21:45.199Z,19.70
2018-04-18T06:22:45.232Z,18.90
2018-04-18T06:23:45.267Z,23.90
2018-04-18T06:24:45.305Z,20.20
2018-04-18T06:25:45.335Z,18.60
2018-04-18T06:26:45.368Z,19.30
2018-04-18T06:27:45.405Z,25.20
2018-04-18T06:28:45.437Z,22.80
2018-04-18T06:29:45.471Z,20.40
2018-04-18T06:30:45.505Z,22.30
2018-04-18T06:31:45.541Z,19.20
2018-04-18T06:32:45.578Z,24.50
2018-04-18T06:33:45.609Z,21.90
2018-04-18T06:34:45.644Z,20.40
2018-04-18T06:35:45.676Z,20.70
2018-04-18T06:36:45.714Z,20.40
2018-04-18T06:37:45.747Z,19.70
2018-04-18T06:38:45.781Z,19.30
2018-04-18T06:39:45.814Z,19.50
2018-04-18T06:40:45.857Z,18.90
2018-04-18T06:41:45.884Z,18.20
2018-04-18T06:42:45.917Z,18.30
2018-04-18T06:43:45.957Z,23.30
2018-04-18T06:44:45.992Z,18.80
2018-04-18T06:45:46.025Z,19.90
2018-04-18T06:46:46.055Z,19.90
2018-04-18T06:47:46.090Z,18.60
2018-04-18T06:48:46.126Z,21.60
2018-04-18T06:49:46.160Z,22.60
2018-04-18T06:50:46.203Z,20.30
2018-04-18T06:51:46.230Z,18.00
2018-04-18T06:52:46.265Z,20.60
2018-04-18T06:53:46.309Z,19.90
2018-04-18T06:54:46.335Z,23.80
2018-04-18T06:55:46.375Z,20.50
2018-04-18T06:56:46.411Z,21.80
2018-04-18T06:57:46.445Z,22.80
2018-04-18T06:58:46.476Z,20.40
2018-04-18T06:59:46.510Z,23.20
2018-04-18T07:00:46.556Z,20.30
2018-04-18T07:01:46.587Z,21.00
2018-04-18T07:02:46.619Z,24.40
2018-04-18T07:03:46.655Z,17.90
2018-04-18T07:04:46.685Z,19.70
2018-04-18T07:05:46.722Z,23.70
2018-04-18T07:06:46.757Z,20.00
2018-04-18T07:07:46.793Z,19.40
2018-04-18T07:08:46.835Z,20.10
2018-04-18T07:09:46.872Z,18.40
2018-04-18T07:10:46.901Z,18.40
2018-04-18T07:11:46.935Z,20.90
2018-04-18T07:12:46.968Z,20.70
2018-04-18T07:13:47.015Z,22.70
2018-04-18T07:14:47.043Z,20.80
2018-04-18T07:15:47.078Z,20.40
2018-04-18T07:16:47.111Z,21.80
2018-04-18T07:17:47.149Z,17.60
2018-04-18T07:18:47.182Z,18.20
2018-04-18T07:19:47.218Z,21.40
2018-04-18T07:20:47.261Z,18.80
2018-04-18T07:21:47.290Z,22.60
2018-04-18T07:22:47.325Z,21.20
2018-04-18T07:23:47.361Z,21.40
2018-04-18T07:24:47.405Z,21.00
2018-04-18T07:25:47.431Z,22.10
2018-04-18T07:26:47.467Z,17.20
2018-04-18T07:27:47.504Z,22.50
2018-04-18T07:28:47.545Z,23.60
2018-04-18T07:29:47.575Z,22.40
2018-04-18T07:30:47.612Z,25.50
2018-04-18T07:31:47.648Z,19.80
2018-04-18T07:32:47.683Z,21.70
2018-04-18T07:33:47.721Z,22.40
2018-04-18T07:34:47.756Z,19.20
2018-04-18T07:35:47.791Z,19.20
2018-04-18T07:36:47.828Z,18.70
2018-04-18T07:37:47.863Z,18.30
2018-04-18T07:38:47.899Z,21.40
2018-04-18T07:39:47.942Z,20.00
2018-04-18T07:40:47.974Z,17.10
2018-04-18T07:41:48.014Z,19.00
2018-04-18T07:42:48.055Z,19.20
2018-04-18T07:43:48.088Z,17.20
2018-04-18T07:44:48.116Z,16.90
2018-04-18T07:45:48.158Z,18.40
2018-04-18T07:46:48.193Z,18.00
2018-04-18T07:47:48.230Z,16.10
2018-04-18T07:48:48.273Z,16.60
2018-04-18T07:49:48.300Z,18.40
2018-04-18T07:50:48.335Z,17.50
2018-04-18T07:51:48.370Z,19.00
2018-04-18T07:52:48.409Z,20.20
2018-04-18T07:53:48.444Z,16.20
2018-04-18T07:54:48.483Z,16.70
2018-04-18T07:55:48.527Z,19.50
2018-04-18T07:56:48.553Z,19.20
2018-04-18T07:57:48.591Z,18.70
2018-04-18T07:58:48.628Z,16.80
2018-04-18T07:59:48.676Z,16.10
2018-04-18T08:00:48.700Z,17.90
2018-04-18T08:01:48.736Z,18.80
2018-04-18T08:02:48.772Z,18.10
2018-04-18T08:03:48.812Z,19.70
2018-04-18T08:04:48.846Z,18.60
2018-04-18T08:05:48.884Z,20.50
2018-04-18T08:06:48.920Z,17.50
2018-04-18T08:07:48.957Z,20.60
2018-04-18T08:08:48.993Z,19.40
2018-04-18T08:09:49.034Z,18.40
2018-04-18T08:10:49.067Z,18.10
2018-04-18T08:11:49.113Z,17.20
2018-04-18T08:12:49.143Z,18.10
2018-04-18T08:13:49.194Z,19.30
2018-04-18T08:14:49.223Z,19.30
2018-04-18T08:15:49.254Z,20.40
2018-04-18T08:16:49.289Z,16.40
2018-04-18T08:17:49.333Z,18.20
2018-04-18T08:18:49.417Z,18.00
2018-04-18T08:19:49.405Z,19.20
2018-04-18T08:20:49.468Z,16.30
2018-04-18T08:21:49.478Z,17.40
2018-04-18T08:22:49.512Z,18.10
2018-04-18T08:23:49.549Z,17.20
2018-04-18T08:24:49.602Z,18.00
2018-04-18T08:25:49.623Z,15.60
2018-04-18T08:26:49.662Z,15.80
2018-04-18T08:27:49.706Z,18.50
2018-04-18T08:28:49.735Z,18.20
2018-04-18T08:29:49.774Z,17.60
2018-04-18T08:30:49.813Z,15.40
2018-04-18T08:31:49.853Z,17.00
2018-04-18T08:32:49.887Z,18.50
2018-04-18T08:33:49.924Z,15.60
2018-04-18T08:34:49.962Z,16.00
2018-04-18T08:35:49.999Z,15.10
2018-04-18T08:36:50.036Z,18.50
2018-04-18T08:37:50.082Z,16.90
2018-04-18T08:38:50.114Z,17.70
2018-04-18T08:39:50.150Z,15.90
2018-04-18T08:40:50.209Z,15.10
2018-04-18T08:41:50.233Z,18.70
2018-04-18T08:42:50.266Z,15.70
2018-04-18T08:43:50.407Z,16.80
2018-04-18T08:44:50.338Z,18.10
2018-04-18T08:45:50.376Z,17.60
2018-04-18T08:46:50.415Z,16.60
2018-04-18T08:47:50.456Z,14.70
2018-04-18T08:48:50.548Z,21.00
2018-04-18T08:49:50.528Z,16.00
2018-04-18T08:50:50.568Z,16.40
2018-04-18T08:51:50.613Z,20.80
2018-04-18T08:52:50.643Z,17.80
2018-04-18T08:53:50.685Z,17.50
2018-04-18T08:54:50.722Z,16.40
2018-04-18T08:55:50.762Z,16.50
2018-04-18T08:56:50.796Z,16.90
2018-04-18T08:57:50.833Z,17.60
2018-04-18T08:58:50.871Z,18.40
2018-04-18T08:59:50.915Z,22.10
2018-04-18T09:00:50.947Z,15.70
2018-04-18T09:01:50.986Z,19.70
2018-04-18T09:02:51.026Z,17.90
2018-04-18T09:03:51.063Z,14.80
2018-04-18T09:04:51.103Z,18.20
2018-04-18T09:05:51.141Z,16.40
2018-04-18T09:06:51.183Z,16.70
2018-04-18T09:07:51.232Z,17.60
2018-04-18T09:08:51.257Z,20.50
2018-04-18T09:09:51.325Z,16.30
2018-04-18T09:10:51.342Z,18.90
2018-04-18T09:11:51.381Z,13.70
2018-04-18T09:12:51.419Z,15.80
2018-04-18T09:13:51.452Z,13.50
2018-04-18T09:14:51.489Z,14.00
2018-04-18T09:15:51.532Z,14.80
2018-04-18T09:16:51.567Z,14.10
2018-04-18T09:17:51.609Z,15.40
2018-04-18T09:18:51.647Z,15.90
2018-04-18T09:19:51.694Z,14.40
2018-04-18T09:20:51.725Z,15.70
2018-04-18T09:21:51.767Z,13.60
2018-04-18T09:22:51.804Z,15.10
2018-04-18T09:23:51.842Z,16.40
2018-04-18T09:24:51.880Z,17.90
2018-04-18T09:25:51.928Z,16.40
2018-04-18T09:26:51.957Z,14.30
2018-04-18T09:27:51.998Z,16.30
2018-04-18T09:28:52.037Z,15.80
2018-04-18T09:29:52.077Z,16.80
2018-04-18T09:30:52.115Z,14.90
2018-04-18T09:31:52.161Z,15.50
2018-04-18T09:32:52.202Z,15.40
2018-04-18T09:33:52.236Z,15.70
2018-04-18T09:34:52.273Z,16.90
2018-04-18T09:35:52.313Z,15.40
2018-04-18T09:36:52.351Z,14.20
2018-04-18T09:37:52.394Z,15.40
2018-04-18T09:38:52.430Z,16.10
2018-04-18T09:39:52.480Z,15.10
2018-04-18T09:40:52.511Z,13.00
2018-04-18T09:41:52.550Z,14.00
2018-04-18T09:42:52.590Z,13.20
2018-04-18T09:43:52.631Z,15.50
2018-04-18T09:44:52.669Z,13.80
2018-04-18T09:45:52.712Z,13.80
2018-04-18T09:46:52.752Z,14.80
2018-04-18T09:47:52.795Z,13.40
2018-04-18T09:48:52.844Z,12.70
2018-04-18T09:49:52.872Z,12.90
2018-04-18T09:50:52.910Z,13.50
2018-04-18T09:51:52.952Z,12.40
2018-04-18T09:52:52.990Z,14.10
2018-04-18T09:53:53.033Z,13.90
2018-04-18T09:54:53.072Z,12.90
2018-04-18T09:55:53.111Z,12.80
2018-04-18T09:56:53.150Z,12.00
2018-04-18T09:57:53.192Z,11.00
2018-04-18T09:58:53.233Z,12.60
2018-04-18T09:59:53.273Z,14.20
2018-04-18T10:00:53.312Z,11.80
2018-04-18T10:01:53.352Z,12.30
2018-04-18T10:02:53.402Z,12.10
2018-04-18T10:03:53.437Z,14.50
2018-04-18T10:04:53.473Z,11.30
2018-04-18T10:05:53.516Z,11.00
2018-04-18T10:06:53.554Z,10.90
2018-04-18T10:07:53.634Z,13.60
2018-04-18T10:08:53.634Z,12.00
2018-04-18T10:09:53.680Z,10.10
2018-04-18T10:10:53.724Z,10.10
2018-04-18T10:11:53.758Z,10.40
2018-04-18T10:12:53.798Z,9.60
2018-04-18T10:13:53.837Z,9.90
2018-04-18T10:14:53.887Z,12.50
2018-04-18T10:15:53.920Z,12.30
2018-04-18T10:16:53.970Z,13.70
2018-04-18T10:17:54.002Z,12.20
2018-04-18T10:18:54.045Z,12.40
2018-04-18T10:19:54.086Z,11.90
2018-04-18T10:20:54.125Z,14.10
2018-04-18T10:21:54.166Z,11.80
2018-04-18T10:22:54.246Z,13.00
2018-04-18T10:23:54.257Z,10.80
2018-04-18T10:24:54.295Z,8.40
2018-04-18T10:25:54.329Z,9.40
2018-04-18T10:26:54.371Z,10.00
2018-04-18T10:27:54.412Z,11.60
2018-04-18T10:28:54.454Z,9.30
2018-04-18T10:29:54.498Z,7.70
2018-04-18T10:30:54.543Z,9.40
2018-04-18T10:31:54.580Z,9.50
2018-04-18T10:32:54.615Z,11.10
2018-04-18T10:33:54.658Z,9.70
2018-04-18T10:34:54.699Z,9.20
2018-04-18T10:35:54.742Z,10.80
2018-04-18T10:36:54.786Z,10.10
2018-04-18T10:37:54.831Z,7.40
2018-04-18T10:38:54.865Z,9.30
2018-04-18T10:39:54.907Z,11.00
2018-04-18T10:40:54.946Z,11.30
2018-04-18T10:41:54.988Z,10.60
2018-04-18T10:42:55.031Z,9.50
2018-04-18T10:43:55.073Z,9.40
2018-04-18T10:44:55.119Z,9.30
2018-04-18T10:45:55.157Z,8.00
2018-04-18T10:46:55.197Z,9.70
2018-04-18T10:47:55.238Z,8.90
2018-04-18T10:48:55.281Z,15.60
2018-04-18T10:49:55.322Z,17.90
2018-04-18T10:50:55.363Z,11.50
2018-04-18T10:51:55.411Z,9.40
2018-04-18T10:52:55.475Z,17.10
2018-04-18T10:53:55.492Z,9.70
2018-04-18T10:54:55.531Z,13.60
2018-04-18T10:55:55.582Z,11.90
2018-04-18T10:56:55.615Z,11.00
2018-04-18T10:57:55.656Z,13.20
2018-04-18T10:58:55.706Z,12.20
2018-04-18T10:59:55.749Z,9.80
2018-04-18T11:00:55.782Z,12.30
2018-04-18T11:01:55.904Z,15.00
2018-04-18T11:02:55.865Z,14.90
2018-04-18T11:03:55.910Z,16.40
2018-04-18T11:04:55.949Z,13.80
2018-04-18T11:05:56.024Z,9.70
2018-04-18T11:06:56.035Z,10.40
2018-04-18T11:07:56.079Z,11.60
2018-04-18T11:08:56.118Z,11.10
2018-04-18T11:09:56.166Z,10.40
2018-04-18T11:10:56.206Z,11.80
2018-04-18T11:11:56.245Z,11.60
2018-04-18T11:12:56.292Z,13.70
2018-04-18T11:13:56.332Z,13.10
2018-04-18T11:14:56.371Z,12.60
2018-04-18T11:15:56.414Z,10.00
2018-04-18T11:16:56.466Z,11.60
2018-04-18T11:17:56.545Z,14.30
2018-04-18T11:18:56.546Z,12.30
2018-04-18T11:19:56.583Z,10.20
2018-04-18T11:20:56.632Z,11.00
2018-04-18T11:21:56.668Z,9.40
2018-04-18T11:22:56.717Z,11.30
2018-04-18T11:23:56.757Z,11.00
2018-04-18T11:24:56.796Z,12.10
2018-04-18T11:25:56.836Z,12.70
2018-04-18T11:26:56.912Z,10.30
2018-04-18T11:27:56.926Z,12.80
2018-04-18T11:28:56.963Z,10.40
2018-04-18T11:29:57.009Z,9.50
2018-04-18T11:30:57.053Z,9.90
2018-04-18T11:31:57.093Z,10.30
2018-04-18T11:32:57.134Z,10.60
2018-04-18T11:33:57.179Z,9.00
2018-04-18T11:34:57.223Z,10.10
2018-04-18T11:35:57.262Z,12.20
2018-04-18T11:36:57.305Z,9.70
2018-04-18T11:37:57.348Z,9.70
2018-04-18T11:38:57.389Z,8.70
2018-04-18T11:39:57.442Z,9.90
2018-04-18T11:40:57.484Z,12.00
2018-04-18T11:41:57.520Z,13.70
2018-04-18T11:42:57.577Z,11.20
2018-04-18T11:43:57.609Z,9.50
2018-04-18T11:44:57.649Z,9.00
2018-04-18T11:45:57.690Z,10.80
2018-04-18T11:46:57.734Z,9.60
2018-04-18T11:47:57.778Z,8.30
2018-04-18T11:48:57.818Z,8.70
2018-04-18T11:49:57.863Z,7.90
2018-04-18T11:50:57.904Z,9.60
2018-04-18T11:51:57.960Z,8.60
2018-04-18T11:52:57.994Z,8.70
2018-04-18T11:53:58.033Z,7.60
2018-04-18T11:54:58.076Z,8.40
2018-04-18T11:55:58.131Z,9.70
2018-04-18T11:56:58.160Z,9.80
2018-04-18T11:57:58.203Z,9.90
2018-04-18T11:58:58.246Z,8.40
2018-04-18T11:59:58.306Z,7.90
2018-04-18T12:00:58.332Z,10.40
2018-04-18T12:01:58.375Z,8.90
2018-04-18T12:02:58.422Z,9.40
2018-04-18T12:03:58.470Z,9.20
2018-04-18T12:04:58.505Z,7.80
2018-04-18T12:05:58.548Z,10.70
2018-04-18T12:06:58.590Z,8.80
2018-04-18T12:07:58.634Z,7.80
2018-04-18T12:08:58.679Z,10.40
2018-04-18T12:09:58.723Z,6.80
2018-04-18T12:10:58.765Z,7.60
2018-04-18T12:11:58.808Z,7.60
2018-04-18T12:12:58.850Z,7.30
2018-04-18T12:13:58.905Z,7.40
2018-04-18T12:14:58.937Z,8.30
2018-04-18T12:15:58.980Z,7.20
2018-04-18T12:16:59.031Z,6.70
2018-04-18T12:17:59.067Z,6.50
2018-04-18T12:18:59.112Z,6.30
2018-04-18T12:19:59.161Z,6.80
2018-04-18T12:20:59.200Z,7.20
2018-04-18T12:21:59.239Z,8.20
2018-04-18T12:22:59.284Z,8.50
2018-04-18T12:23:59.326Z,10.00
2018-04-18T12:24:59.367Z,9.90
2018-04-18T12:25:59.412Z,9.10
2018-04-18T12:26:59.455Z,6.50
2018-04-18T12:27:59.501Z,6.00
2018-04-18T12:28:59.541Z,10.30
2018-04-18T12:29:59.591Z,7.20
2018-04-18T12:30:59.627Z,5.30
2018-04-18T12:31:59.672Z,5.80
2018-04-18T12:32:59.713Z,7.60
2018-04-18T12:33:59.757Z,7.90
2018-04-18T12:34:59.801Z,6.60
2018-04-18T12:35:59.848Z,5.70
2018-04-18T12:36:59.887Z,5.50
2018-04-18T12:37:59.935Z,5.30
2018-04-18T12:38:59.974Z,6.40
2018-04-18T12:40:00.028Z,9.20
2018-04-18T12:41:00.064Z,16.90
2018-04-18T12:42:00.110Z,7.50
2018-04-18T12:43:00.151Z,7.00
2018-04-18T12:44:00.204Z,6.90
2018-04-18T12:45:00.234Z,8.50
2018-04-18T12:46:00.279Z,8.20
2018-04-18T12:47:00.329Z,7.20
2018-04-18T12:48:00.364Z,7.10
2018-04-18T12:49:00.414Z,5.10
2018-04-18T12:50:00.450Z,6.20
2018-04-18T12:51:00.502Z,5.00
2018-04-18T12:52:00.536Z,7.50
2018-04-18T12:53:00.580Z,8.50
2018-04-18T12:54:00.622Z,5.70
2018-04-18T12:55:00.668Z,6.50
2018-04-18T12:56:00.708Z,4.40