createdAt,value
2019-01-22T00:00:29.993Z,431.00
2019-01-22T00:01:29.980Z,430.77
2019-01-22T00:02:29.975Z,430.45
2019-01-22T00:03:29.959Z,430.12
2019-01-22T00:04:29.946Z,430.23
2019-01-22T00:05:29.930Z,430.43
2019-01-22T00:06:29.925Z,430.19
2019-01-22T00:07:29.923Z,431.34
2019-01-22T00:08:29.915Z,430.52
2019-01-22T00:09:29.891Z,429.54
2019-01-22T00:10:29.889Z,430.61
2019-01-22T00:11:29.866Z,430.03
2019-01-22T00:12:29.862Z,430.25
2019-01-22T00:13:29.865Z,430.58
2019-01-22T00:14:29.847Z,430.64
2019-01-22T00:15:29.827Z,429.59
2019-01-22T00:16:29.824Z,429.65
2019-01-22T00:17:29.823Z,431.29
2019-01-22T00:18:29.808Z,430.59
2019-01-22T00:19:29.798Z,431.14
2019-01-22T00:20:29.800Z,430.32
2019-01-22T00:21:29.773Z,431.12
2019-01-22T00:22:29.756Z,430.41
2019-01-22T00:23:29.744Z,430.34
2019-01-22T00:24:29.756Z,430.02
2019-01-22T00:25:29.724Z,430.85
2019-01-22T00:26:29.718Z,430.77
2019-01-22T00:27:29.703Z,430.72
2019-01-22T00:28:29.708Z,430.03
2019-01-22T00:29:29.681Z,429.92
2019-01-22T00:30:29.677Z,430.21
2019-01-22T00:31:29.657Z,430.92
2019-01-22T00:32:29.646Z,430.37
2019-01-22T00:33:29.635Z,430.45
2019-01-22T00:34:29.643Z,430.90
2019-01-22T00:35:29.641Z,431.86
2019-01-22T00:36:30.429Z,430.15
2019-01-22T00:37:29.612Z,429.71
2019-01-22T00:38:29.585Z,430.04
2019-01-22T00:39:29.591Z,430.00
2019-01-22T00:40:29.570Z,431.49
2019-01-22T00:41:29.546Z,430.12
2019-01-22T00:42:29.544Z,430.11
2019-01-22T00:43:29.543Z,429.54
2019-01-22T00:44:29.520Z,429.94
2019-01-22T00:45:29.510Z,430.73
2019-01-22T00:46:29.495Z,430.12
2019-01-22T00:47:29.492Z,431.49
2019-01-22T00:48:29.484Z,430.42
2019-01-22T00:49:29.495Z,431.10
2019-01-22T00:50:29.464Z,431.25
2019-01-22T00:51:29.445Z,430.79
2019-01-22T00:52:29.435Z,431.35
2019-01-22T00:53:29.436Z,430.96
2019-01-22T00:54:29.437Z,430.95
2019-01-22T00:55:29.394Z,430.14
2019-01-22T00:56:29.394Z,429.93
2019-01-22T00:57:29.384Z,430.38
2019-01-22T00:58:29.371Z,429.59
2019-01-22T00:59:29.361Z,430.69
2019-01-22T01:00:29.357Z,431.47
2019-01-22T01:01:29.333Z,430.46
2019-01-22T01:02:29.324Z,431.67
2019-01-22T01:03:29.309Z,430.63
2019-01-22T01:04:29.323Z,430.18
2019-01-22T01:05:29.292Z,431.16
2019-01-22T01:06:29.298Z,430.98
2019-01-22T01:07:29.272Z,429.54
2019-01-22T01:08:29.264Z,430.59
2019-01-22T01:09:29.263Z,430.97
2019-01-22T01:10:29.280Z,430.42
2019-01-22T01:11:29.237Z,430.17
2019-01-22T01:12:29.235Z,430.64
2019-01-22T01:13:29.212Z,429.68
2019-01-22T01:14:29.200Z,429.91
2019-01-22T01:15:29.183Z,430.83
2019-01-22T01:16:29.274Z,430.36
2019-01-22T01:17:29.173Z,430.73
2019-01-22T01:18:29.150Z,430.40
2019-01-22T01:19:29.137Z,430.00
2019-01-22T01:20:29.128Z,430.29
2019-01-22T01:21:29.120Z,431.08
2019-01-22T01:22:29.108Z,429.46
2019-01-22T01:23:29.125Z,431.01
2019-01-22T01:24:29.086Z,430.60
2019-01-22T01:25:29.074Z,429.56
2019-01-22T01:26:29.069Z,430.64
2019-01-22T01:27:29.057Z,430.71
2019-01-22T01:28:29.056Z,430.78
2019-01-22T01:29:29.037Z,430.97
2019-01-22T01:30:29.042Z,429.12
2019-01-22T01:31:29.022Z,430.25
2019-01-22T01:32:29.001Z,431.19
2019-01-22T01:33:29.025Z,430.35
2019-01-22T01:34:28.989Z,430.24
2019-01-22T01:35:28.970Z,430.72
2019-01-22T01:36:28.965Z,431.14
2019-01-22T01:37:28.955Z,430.83
2019-01-22T01:38:28.937Z,430.71
2019-01-22T01:39:28.930Z,430.15
2019-01-22T01:40:28.921Z,429.77
2019-01-22T01:41:28.904Z,431.59
2019-01-22T01:42:28.894Z,431.05
2019-01-22T01:43:28.885Z,430.37
2019-01-22T01:44:28.871Z,430.72
2019-01-22T01:45:28.878Z,430.69
2019-01-22T01:46:28.845Z,430.74
2019-01-22T01:47:28.868Z,430.33
2019-01-22T01:48:28.825Z,430.93
2019-01-22T01:49:28.820Z,430.26
2019-01-22T01:50:28.812Z,429.65
2019-01-22T01:51:28.800Z,430.25
2019-01-22T01:52:28.818Z,431.13
2019-01-22T01:53:28.773Z,429.95
2019-01-22T01:54:28.759Z,431.71
2019-01-22T01:55:28.766Z,430.25
2019-01-22T01:56:28.776Z,431.26
2019-01-22T01:57:28.740Z,431.52
2019-01-22T01:58:28.747Z,430.85
2019-01-22T01:59:28.709Z,430.91
2019-01-22T02:00:28.701Z,429.94
2019-01-22T02:01:28.697Z,430.71
2019-01-22T02:02:28.686Z,429.85
2019-01-22T02:03:28.687Z,430.89
2019-01-22T02:04:28.683Z,429.73
2019-01-22T02:05:28.648Z,431.33
2019-01-22T02:06:28.639Z,430.51
2019-01-22T02:07:28.624Z,430.27
2019-01-22T02:08:28.617Z,431.18
2019-01-22T02:09:28.617Z,429.87
2019-01-22T02:10:28.619Z,431.13
2019-01-22T02:11:28.586Z,430.86
2019-01-22T02:12:28.574Z,430.08
2019-01-22T02:13:28.560Z,430.82
2019-01-22T02:14:28.559Z,430.33
2019-01-22T02:15:28.557Z,429.76
2019-01-22T02:16:28.533Z,430.29
2019-01-22T02:17:28.518Z,430.23
2019-01-22T02:18:28.513Z,429.82
2019-01-22T02:19:28.530Z,430.46
2019-01-22T02:20:28.503Z,430.77
2019-01-22T02:21:28.495Z,430.49
2019-01-22T02:22:28.505Z,429.99
2019-01-22T02:23:30.704Z,429.57
2019-01-22T02:24:28.443Z,429.68
2019-01-22T02:25:28.444Z,430.10
2019-01-22T02:26:28.441Z,430.78
2019-01-22T02:27:28.436Z,430.12
2019-01-22T02:28:28.410Z,429.86
2019-01-22T02:29:28.387Z,431.28
2019-01-22T02:30:28.388Z,430.16
2019-01-22T02:31:28.373Z,430.68
2019-01-22T02:32:28.377Z,429.79
2019-01-22T02:33:28.379Z,429.57
2019-01-22T02:34:28.335Z,430.72
2019-01-22T02:35:28.337Z,430.59
2019-01-22T02:36:28.329Z,430.53
2019-01-22T02:37:28.312Z,429.59
2019-01-22T02:38:28.349Z,430.77
2019-01-22T02:39:28.304Z,429.66
2019-01-22T02:40:28.277Z,430.53
2019-01-22T02:41:28.267Z,429.77
2019-01-22T02:42:28.283Z,429.61
2019-01-22T02:43:28.264Z,430.15
2019-01-22T02:44:28.259Z,429.76
2019-01-22T02:45:28.249Z,430.83
2019-01-22T02:46:28.212Z,430.60
2019-01-22T02:47:28.197Z,430.37
2019-01-22T02:48:28.195Z,430.43
2019-01-22T02:49:28.192Z,430.75
2019-01-22T02:50:28.191Z,430.83
2019-01-22T02:51:28.160Z,429.90
2019-01-22T02:52:28.150Z,430.15
2019-01-22T02:53:28.135Z,430.12
2019-01-22T02:54:28.135Z,429.57
2019-01-22T02:55:28.128Z,430.50
2019-01-22T02:56:28.128Z,430.86
2019-01-22T02:57:28.090Z,430.16
2019-01-22T02:58:28.128Z,430.28
2019-01-22T02:59:28.076Z,430.28
2019-01-22T03:00:28.064Z,430.66
2019-01-22T03:01:28.064Z,430.34
2019-01-22T03:02:28.035Z,430.36
2019-01-22T03:03:28.028Z,429.87
2019-01-22T03:04:28.011Z,430.56
2019-01-22T03:05:28.011Z,431.12
2019-01-22T03:06:27.999Z,430.45
2019-01-22T03:07:28.004Z,429.72
2019-01-22T03:08:27.980Z,431.21
2019-01-22T03:09:27.966Z,430.17
2019-01-22T03:10:27.951Z,429.54
2019-01-22T03:11:27.952Z,430.78
2019-01-22T03:12:27.941Z,430.08
2019-01-22T03:13:27.937Z,430.83
2019-01-22T03:14:27.918Z,430.80
2019-01-22T03:15:27.900Z,430.06
2019-01-22T03:16:27.910Z,430.56
2019-01-22T03:17:27.888Z,430.51
2019-01-22T03:18:27.876Z,429.51
2019-01-22T03:19:27.860Z,429.44
2019-01-22T03:20:27.851Z,429.94
2019-01-22T03:21:27.836Z,429.97
2019-01-22T03:22:27.825Z,430.83
2019-01-22T03:23:27.819Z,429.90
2019-01-22T03:24:27.823Z,430.27
2019-01-22T03:25:27.799Z,429.50
2019-01-22T03:26:27.780Z,431.23
2019-01-22T03:27:27.783Z,431.52
2019-01-22T03:28:27.763Z,430.80
2019-01-22T03:29:27.764Z,430.64
2019-01-22T03:30:27.760Z,430.60
2019-01-22T03:31:27.729Z,429.96
2019-01-22T03:32:27.721Z,430.45
2019-01-22T03:33:27.717Z,431.41
2019-01-22T03:34:27.705Z,430.93
2019-01-22T03:35:27.685Z,429.95
2019-01-22T03:36:27.678Z,430.63
2019-01-22T03:37:27.683Z,430.66
2019-01-22T03:38:28.037Z,430.62
2019-01-22T03:39:27.651Z,429.83
2019-01-22T03:40:27.643Z,430.69
2019-01-22T03:41:27.626Z,429.71
2019-01-22T03:42:27.618Z,431.14
2019-01-22T03:43:27.601Z,431.07
2019-01-22T03:44:27.592Z,429.99
2019-01-22T03:45:27.580Z,430.79
2019-01-22T03:46:27.581Z,430.70
2019-01-22T03:47:27.565Z,430.62
2019-01-22T03:48:27.554Z,430.03
2019-01-22T03:49:27.554Z,430.77
2019-01-22T03:50:27.542Z,430.51
2019-01-22T03:51:27.518Z,429.63
2019-01-22T03:52:27.523Z,431.31
2019-01-22T03:53:27.521Z,430.21
2019-01-22T03:54:27.485Z,431.24
2019-01-22T03:55:27.473Z,431.00
2019-01-22T03:56:27.463Z,431.42
2019-01-22T03:57:27.454Z,430.31
2019-01-22T03:58:27.458Z,429.36
2019-01-22T03:59:27.438Z,429.89
2019-01-22T04:00:27.418Z,430.27
2019-01-22T04:01:27.411Z,430.59
2019-01-22T04:02:27.400Z,430.16
2019-01-22T04:03:27.399Z,429.28
2019-01-22T04:04:27.386Z,430.27
2019-01-22T04:05:27.368Z,430.02
2019-01-22T04:06:27.364Z,429.56
2019-01-22T04:07:27.347Z,430.82
2019-01-22T04:08:27.339Z,430.13
2019-01-22T04:09:27.332Z,429.51
2019-01-22T04:10:27.328Z,430.26
2019-01-22T04:11:27.298Z,429.93
2019-01-22T04:12:27.295Z,429.83
2019-01-22T04:13:27.282Z,430.85
2019-01-22T04:14:27.272Z,429.83
2019-01-22T04:15:27.269Z,429.87
2019-01-22T04:16:27.270Z,429.77
2019-01-22T04:17:27.238Z,429.88
2019-01-22T04:18:27.230Z,430.09
2019-01-22T04:19:27.233Z,429.79
2019-01-22T04:20:27.211Z,429.84
2019-01-22T04:21:27.198Z,430.52
2019-01-22T04:22:27.194Z,429.85
2019-01-22T04:23:27.169Z,430.34
2019-01-22T04:24:27.171Z,430.98
2019-01-22T04:25:27.156Z,430.54
2019-01-22T04:26:27.166Z,430.45
2019-01-22T04:27:27.158Z,429.41
2019-01-22T04:28:27.126Z,429.93
2019-01-22T04:29:27.120Z,430.88
2019-01-22T04:30:27.099Z,430.79
2019-01-22T04:31:27.115Z,430.37
2019-01-22T04:32:27.080Z,430.81
2019-01-22T04:33:27.077Z,430.19
2019-01-22T04:34:27.068Z,430.03
2019-01-22T04:35:27.060Z,430.83
2019-01-22T04:36:27.047Z,431.34
2019-01-22T04:37:27.028Z,429.39
2019-01-22T04:38:27.016Z,430.09
2019-01-22T04:39:27.003Z,429.98
2019-01-22T04:40:27.004Z,430.30
2019-01-22T04:41:26.993Z,430.34
2019-01-22T04:42:26.977Z,429.96
2019-01-22T04:43:26.972Z,430.63
2019-01-22T04:44:26.956Z,429.75
2019-01-22T04:45:26.952Z,430.54
2019-01-22T04:46:26.932Z,430.58
2019-01-22T04:47:26.923Z,430.24
2019-01-22T04:48:26.919Z,430.26
2019-01-22T04:49:26.901Z,430.54
2019-01-22T04:50:26.895Z,429.48
2019-01-22T04:51:26.883Z,430.82
2019-01-22T04:52:26.865Z,429.47
2019-01-22T04:53:26.865Z,430.92
2019-01-22T04:54:26.852Z,430.51
2019-01-22T04:55:26.843Z,430.15
2019-01-22T04:56:26.834Z,430.13
2019-01-22T04:57:26.817Z,429.99
2019-01-22T04:58:26.803Z,430.48
2019-01-22T04:59:26.795Z,430.68
2019-01-22T05:00:26.789Z,429.90
2019-01-22T05:01:26.792Z,430.77
2019-01-22T05:02:26.764Z,430.51
2019-01-22T05:03:26.762Z,430.83
2019-01-22T05:04:26.746Z,430.44
2019-01-22T05:05:26.741Z,430.66
2019-01-22T05:06:26.744Z,429.56
2019-01-22T05:07:26.725Z,430.04
2019-01-22T05:08:26.699Z,430.56
2019-01-22T05:09:26.701Z,430.10
2019-01-22T05:10:26.680Z,430.38
2019-01-22T05:11:26.679Z,429.99
2019-01-22T05:12:26.661Z,430.43
2019-01-22T05:13:26.655Z,430.38
2019-01-22T05:14:26.630Z,430.35
2019-01-22T05:15:26.627Z,429.79
2019-01-22T05:16:26.616Z,430.49
2019-01-22T05:17:26.598Z,430.50
2019-01-22T05:18:26.600Z,429.77
2019-01-22T05:19:26.611Z,430.53
2019-01-22T05:20:26.571Z,429.69
2019-01-22T05:21:26.558Z,430.54
2019-01-22T05:22:26.554Z,430.31
2019-01-22T05:23:26.544Z,430.43
2019-01-22T05:24:26.523Z,429.72
2019-01-22T05:25:26.519Z,429.53
2019-01-22T05:26:26.526Z,429.90
2019-01-22T05:27:26.503Z,430.84
2019-01-22T05:28:26.498Z,430.01
2019-01-22T05:29:26.478Z,429.33
2019-01-22T05:30:26.473Z,429.95
2019-01-22T05:31:26.478Z,430.60
2019-01-22T05:32:26.446Z,430.08
2019-01-22T05:33:26.433Z,429.69
2019-01-22T05:34:26.419Z,429.32
2019-01-22T05:35:26.415Z,430.19
2019-01-22T05:36:26.420Z,429.53
2019-01-22T05:37:26.483Z,428.86
2019-01-22T05:38:26.388Z,429.32
2019-01-22T05:39:26.370Z,429.36
2019-01-22T05:40:26.362Z,429.35
2019-01-22T05:41:26.363Z,429.30
2019-01-22T05:42:26.346Z,429.38
2019-01-22T05:43:26.331Z,429.07
2019-01-22T05:44:26.317Z,429.13
2019-01-22T05:45:26.310Z,428.92
2019-01-22T05:46:26.299Z,428.39
2019-01-22T05:47:26.294Z,428.78
2019-01-22T05:48:26.285Z,428.85
2019-01-22T05:49:26.266Z,428.75
2019-01-22T05:50:26.256Z,429.09
2019-01-22T05:51:26.259Z,428.70
2019-01-22T05:52:26.239Z,429.70
2019-01-22T05:53:26.237Z,429.63
2019-01-22T05:54:26.219Z,429.91
2019-01-22T05:55:26.201Z,429.42
2019-01-22T05:56:26.190Z,428.90
2019-01-22T05:57:26.181Z,430.06
2019-01-22T05:58:26.172Z,428.17
2019-01-22T05:59:26.163Z,429.65
2019-01-22T06:00:26.163Z,428.80
2019-01-22T06:01:26.145Z,428.47
2019-01-22T06:02:26.130Z,428.85
2019-01-22T06:03:26.140Z,427.83
2019-01-22T06:04:26.119Z,429.56
2019-01-22T06:05:26.094Z,428.37
2019-01-22T06:06:26.081Z,429.21
2019-01-22T06:07:26.078Z,428.35
2019-01-22T06:08:26.081Z,428.42
2019-01-22T06:09:26.058Z,428.15
2019-01-22T06:10:26.056Z,429.24
2019-01-22T06:11:26.055Z,427.52
2019-01-22T06:12:26.020Z,428.87
2019-01-22T06:13:26.020Z,428.08
2019-01-22T06:14:26.007Z,428.17
2019-01-22T06:15:26.012Z,428.94
2019-01-22T06:16:25.982Z,428.02
2019-01-22T06:17:25.981Z,428.68
2019-01-22T06:18:25.956Z,427.56
2019-01-22T06:19:25.952Z,428.80
2019-01-22T06:20:25.953Z,430.73
2019-01-22T06:21:25.935Z,428.29
2019-01-22T06:22:25.927Z,427.95
2019-01-22T06:23:25.917Z,427.56
2019-01-22T06:24:32.939Z,428.88
2019-01-22T06:25:26.889Z,427.60
2019-01-22T06:26:25.874Z,429.18
2019-01-22T06:27:25.874Z,427.71
2019-01-22T06:28:25.864Z,428.21
2019-01-22T06:29:25.853Z,428.77
2019-01-22T06:30:25.832Z,428.65
2019-01-22T06:31:25.819Z,428.17
2019-01-22T06:32:25.808Z,429.47
2019-01-22T06:33:25.802Z,428.31
2019-01-22T06:34:25.833Z,427.97
2019-01-22T06:35:25.790Z,428.13
2019-01-22T06:36:25.772Z,429.12
2019-01-22T06:37:25.766Z,428.34
2019-01-22T06:38:25.755Z,427.72
2019-01-22T06:39:25.749Z,427.09
2019-01-22T06:40:25.737Z,428.89
2019-01-22T06:41:25.721Z,427.78
2019-01-22T06:42:25.706Z,428.24
2019-01-22T06:43:25.697Z,428.58
2019-01-22T06:44:25.688Z,428.18
2019-01-22T06:45:25.677Z,428.13
2019-01-22T06:46:25.674Z,427.49
2019-01-22T06:47:25.653Z,428.31
2019-01-22T06:48:25.654Z,428.70
2019-01-22T06:49:25.672Z,427.96
2019-01-22T06:50:25.625Z,428.71
2019-01-22T06:51:25.623Z,427.97
2019-01-22T06:52:25.624Z,427.95
2019-01-22T06:53:25.593Z,428.06
2019-01-22T06:54:25.582Z,429.31
2019-01-22T06:55:25.584Z,428.64
2019-01-22T06:56:25.563Z,427.62
2019-01-22T06:57:25.558Z,428.27
2019-01-22T06:58:25.555Z,428.43
2019-01-22T06:59:26.915Z,428.65
2019-01-22T07:00:25.515Z,427.76
2019-01-22T07:01:25.552Z,427.89
2019-01-22T07:02:25.499Z,427.19
2019-01-22T07:03:25.487Z,427.53
2019-01-22T07:04:25.484Z,427.41
2019-01-22T07:05:25.465Z,428.26
2019-01-22T07:06:25.455Z,427.69
2019-01-22T07:07:25.469Z,428.26
2019-01-22T07:08:25.435Z,427.64
2019-01-22T07:09:25.477Z,426.22
2019-01-22T07:10:25.436Z,427.03
2019-01-22T07:11:25.407Z,428.81
2019-01-22T07:12:25.394Z,426.88
2019-01-22T07:13:25.385Z,427.47
2019-01-22T07:14:25.376Z,427.04
2019-01-22T07:15:25.368Z,428.08
2019-01-22T07:16:25.350Z,427.53
2019-01-22T07:17:25.346Z,429.24
2019-01-22T07:18:25.326Z,427.44
2019-01-22T07:19:25.324Z,429.49
2019-01-22T07:20:25.318Z,427.67
2019-01-22T07:21:26.609Z,426.80
2019-01-22T07:22:25.288Z,428.88
2019-01-22T07:23:25.276Z,428.29
2019-01-22T07:24:25.265Z,427.94
2019-01-22T07:25:25.264Z,429.15
2019-01-22T07:26:25.252Z,427.97
2019-01-22T07:27:25.269Z,428.19
2019-01-22T07:28:25.224Z,427.96
2019-01-22T07:29:25.227Z,427.79
2019-01-22T07:30:25.206Z,427.19
2019-01-22T07:31:25.202Z,428.48
2019-01-22T07:32:25.198Z,427.23
2019-01-22T07:33:25.183Z,428.51
2019-01-22T07:34:25.174Z,426.75
2019-01-22T07:35:25.156Z,429.09
2019-01-22T07:36:25.142Z,426.80
2019-01-22T07:37:25.131Z,428.68
2019-01-22T07:38:25.134Z,427.78
2019-01-22T07:39:25.115Z,427.40
2019-01-22T07:40:25.103Z,427.54
2019-01-22T07:41:25.100Z,427.78
2019-01-22T07:42:25.082Z,429.71
2019-01-22T07:43:25.081Z,427.81
2019-01-22T07:44:25.055Z,427.84
2019-01-22T07:45:25.088Z,429.10
2019-01-22T07:46:25.101Z,428.23
2019-01-22T07:47:25.026Z,428.26
2019-01-22T07:48:25.018Z,428.35
2019-01-22T07:49:25.009Z,428.53
2019-01-22T07:50:25.025Z,427.72
2019-01-22T07:51:24.996Z,429.26
2019-01-22T07:52:24.981Z,428.06
2019-01-22T07:53:24.987Z,427.15
2019-01-22T07:54:24.965Z,428.18
2019-01-22T07:55:24.947Z,427.68
2019-01-22T07:56:24.936Z,427.65
2019-01-22T07:57:24.921Z,427.76
2019-01-22T07:58:24.913Z,426.73
2019-01-22T07:59:24.892Z,428.52
2019-01-22T08:00:24.886Z,427.85
2019-01-22T08:01:24.893Z,427.37
2019-01-22T08:02:24.882Z,428.21
2019-01-22T08:03:24.859Z,429.10
2019-01-22T08:04:24.865Z,428.23
2019-01-22T08:05:24.844Z,428.52
2019-01-22T08:06:24.836Z,428.29
2019-01-22T08:07:24.820Z,429.26
2019-01-22T08:08:24.852Z,429.15
2019-01-22T08:09:24.939Z,429.28
2019-01-22T08:10:24.935Z,427.99
2019-01-22T08:11:24.783Z,428.57
2019-01-22T08:12:25.100Z,429.03
2019-01-22T08:13:24.838Z,429.58
2019-01-22T08:14:24.800Z,429.54
2019-01-22T08:15:24.939Z,428.44
2019-01-22T08:16:24.925Z,428.89
2019-01-22T08:17:24.757Z,428.53
2019-01-22T08:18:24.749Z,428.24
2019-01-22T08:19:24.771Z,429.72
2019-01-22T08:20:24.725Z,430.01
2019-01-22T08:21:24.745Z,429.96
2019-01-22T08:22:24.666Z,428.36
2019-01-22T08:23:24.689Z,427.14
2019-01-22T08:24:24.707Z,429.85
2019-01-22T08:25:24.669Z,428.82
2019-01-22T08:26:24.666Z,428.25
2019-01-22T08:27:24.762Z,428.74
2019-01-22T08:28:24.716Z,428.85
2019-01-22T08:29:24.705Z,429.14
2019-01-22T08:30:24.631Z,429.85
2019-01-22T08:31:24.616Z,430.15
2019-01-22T08:32:24.579Z,430.33
2019-01-22T08:33:24.610Z,428.33
2019-01-22T08:34:24.616Z,429.53
2019-01-22T08:35:24.550Z,429.38
2019-01-22T08:36:24.580Z,429.17
2019-01-22T08:37:24.547Z,429.47
2019-01-22T08:38:24.570Z,429.71
2019-01-22T08:39:24.515Z,429.95
2019-01-22T08:40:24.600Z,427.75
2019-01-22T08:41:24.545Z,429.05
2019-01-22T08:42:24.534Z,428.57
2019-01-22T08:43:24.494Z,428.21
2019-01-22T08:44:27.955Z,428.33
2019-01-22T08:45:24.466Z,428.30
2019-01-22T08:46:24.423Z,428.50
2019-01-22T08:47:24.500Z,429.40
2019-01-22T08:48:24.423Z,429.64
2019-01-22T08:49:24.415Z,429.27
2019-01-22T08:50:24.408Z,429.07
2019-01-22T08:51:24.364Z,428.61
2019-01-22T08:52:24.352Z,429.17
2019-01-22T08:53:24.355Z,428.46
2019-01-22T08:54:24.423Z,428.54
2019-01-22T08:55:24.359Z,429.01
2019-01-22T08:56:24.342Z,429.54
2019-01-22T08:57:24.326Z,426.76
2019-01-22T08:58:24.315Z,427.03
2019-01-22T08:59:24.348Z,428.80
2019-01-22T09:00:24.340Z,428.97
2019-01-22T09:01:24.313Z,428.42
2019-01-22T09:02:24.294Z,427.93
2019-01-22T09:03:24.282Z,429.85
2019-01-22T09:04:24.243Z,428.92
2019-01-22T09:05:24.241Z,426.95
2019-01-22T09:06:24.311Z,429.16
2019-01-22T09:07:24.211Z,429.31
2019-01-22T09:08:24.216Z,429.49
2019-01-22T09:09:24.311Z,428.76
2019-01-22T09:10:24.177Z,430.50
2019-01-22T09:11:24.209Z,430.40
2019-01-22T09:12:24.176Z,429.74
2019-01-22T09:13:24.149Z,429.22
2019-01-22T09:14:24.128Z,433.43
2019-01-22T09:15:24.124Z,428.76
2019-01-22T09:16:24.116Z,430.68
2019-01-22T09:17:24.135Z,428.67
2019-01-22T09:18:24.111Z,430.70
2019-01-22T09:19:24.133Z,429.93
2019-01-22T09:20:24.116Z,429.73
2019-01-22T09:21:24.072Z,428.97
2019-01-22T09:22:24.065Z,429.00
2019-01-22T09:23:24.058Z,430.08
2019-01-22T09:24:24.029Z,427.82
2019-01-22T09:25:24.036Z,428.65
2019-01-22T09:26:24.004Z,429.77
2019-01-22T09:27:23.998Z,429.34
2019-01-22T09:28:24.001Z,428.90
2019-01-22T09:29:23.985Z,427.81
2019-01-22T09:30:23.956Z,429.51
2019-01-22T09:31:23.954Z,428.93
2019-01-22T09:32:23.947Z,428.20
2019-01-22T09:33:23.966Z,428.55
2019-01-22T09:34:23.920Z,431.61
2019-01-22T09:35:23.914Z,430.26
2019-01-22T09:36:23.931Z,429.10
2019-01-22T09:37:23.909Z,427.78
2019-01-22T09:38:23.975Z,427.40
2019-01-22T09:39:23.890Z,429.20
2019-01-22T09:40:24.497Z,428.67
2019-01-22T09:41:23.849Z,428.78
2019-01-22T09:42:23.836Z,428.66
2019-01-22T09:43:23.822Z,427.71
2019-01-22T09:44:23.802Z,430.05
2019-01-22T09:45:23.838Z,428.16
2019-01-22T09:46:23.814Z,428.36
2019-01-22T09:47:23.782Z,429.00
2019-01-22T09:48:23.787Z,429.87
2019-01-22T09:49:23.763Z,428.45
2019-01-22T09:50:23.767Z,427.40
2019-01-22T09:51:23.741Z,428.38
2019-01-22T09:52:23.747Z,427.92
2019-01-22T09:53:23.712Z,427.50
2019-01-22T09:54:23.726Z,428.63
2019-01-22T09:55:23.707Z,428.99
2019-01-22T09:56:23.744Z,426.70
2019-01-22T09:57:23.719Z,428.55
2019-01-22T09:58:23.680Z,427.45
2019-01-22T09:59:23.680Z,428.42
2019-01-22T10:00:23.664Z,427.48
2019-01-22T10:01:23.661Z,428.14
2019-01-22T10:02:24.588Z,427.73
2019-01-22T10:03:23.617Z,429.01
2019-01-22T10:04:23.642Z,428.26
2019-01-22T10:05:23.606Z,427.57
2019-01-22T10:06:23.576Z,428.84
2019-01-22T10:07:23.590Z,428.52
2019-01-22T10:08:23.595Z,426.29
2019-01-22T10:09:23.557Z,427.98
2019-01-22T10:10:23.542Z,427.04
2019-01-22T10:11:23.550Z,429.63
2019-01-22T10:12:23.522Z,429.85
2019-01-22T10:13:23.509Z,427.46
2019-01-22T10:14:23.478Z,427.51
2019-01-22T10:15:23.486Z,429.81
2019-01-22T10:16:23.493Z,428.09
2019-01-22T10:17:23.474Z,429.04
2019-01-22T10:18:23.500Z,429.01
2019-01-22T10:19:23.471Z,428.05
2019-01-22T10:20:23.446Z,428.28
2019-01-22T10:21:23.444Z,427.80
2019-01-22T10:22:23.451Z,429.37
2019-01-22T10:23:23.425Z,428.16
2019-01-22T10:24:23.397Z,428.16
2019-01-22T10:25:29.434Z,428.19
2019-01-22T10:26:24.369Z,428.71
2019-01-22T10:27:23.397Z,429.12
2019-01-22T10:28:23.371Z,427.97
2019-01-22T10:29:23.388Z,427.95
2019-01-22T10:33:56.105Z,428.99
2019-01-22T10:34:57.618Z,429.15
2019-01-22T10:35:44.802Z,428.85
2019-01-22T10:36:46.105Z,428.70
