createdAt,value
2019-03-15T00:01:45.391Z,2.98
2019-03-15T00:04:14.122Z,2.98
2019-03-15T00:06:42.855Z,2.83
2019-03-15T00:09:11.624Z,3.00
2019-03-15T00:11:40.353Z,3.08
2019-03-15T00:14:09.185Z,2.70
2019-03-15T00:16:37.982Z,2.07
2019-03-15T00:19:06.747Z,3.70
2019-03-15T00:21:35.558Z,2.72
2019-03-15T00:24:04.285Z,3.85
2019-03-15T00:26:33.217Z,5.37
2019-03-15T00:29:02.130Z,3.20
2019-03-15T00:31:30.999Z,4.78
2019-03-15T00:33:59.750Z,3.83
2019-03-15T00:36:28.509Z,3.40
2019-03-15T00:38:57.344Z,3.07
2019-03-15T00:41:26.174Z,2.72
2019-03-15T00:43:54.917Z,2.50
2019-03-15T00:46:25.660Z,4.80
2019-03-15T00:48:54.390Z,2.77
2019-03-15T00:51:23.269Z,3.12
2019-03-15T00:53:54.306Z,4.47
2019-03-15T00:56:22.411Z,4.28
2019-03-15T00:58:51.238Z,3.27
2019-03-15T01:01:20.485Z,2.80
2019-03-15T01:03:49.516Z,3.42
2019-03-15T01:06:19.885Z,3.45
2019-03-15T01:08:48.641Z,3.42
2019-03-15T01:11:17.380Z,4.00
2019-03-15T01:13:46.133Z,3.30
2019-03-15T01:16:14.873Z,3.90
2019-03-15T01:18:44.605Z,3.03
2019-03-15T01:21:13.463Z,3.37
2019-03-15T01:23:42.289Z,2.90
2019-03-15T01:26:11.013Z,2.27
2019-03-15T01:28:39.800Z,1.82
2019-03-15T01:31:08.525Z,2.65
2019-03-15T01:33:37.284Z,3.00
2019-03-15T01:36:06.021Z,2.12
2019-03-15T01:38:34.782Z,2.58
2019-03-15T01:41:04.286Z,2.42
2019-03-15T01:43:33.181Z,2.73
2019-03-15T01:46:01.963Z,2.40
2019-03-15T01:48:30.690Z,3.05
2019-03-15T01:50:59.559Z,2.47
2019-03-15T01:53:28.342Z,2.65
2019-03-15T01:55:57.096Z,2.30
2019-03-15T01:58:25.829Z,2.70
2019-03-15T02:00:54.594Z,2.50
2019-03-15T02:03:23.334Z,1.60
2019-03-15T02:05:52.094Z,3.37
2019-03-15T02:08:21.062Z,3.47
2019-03-15T02:10:49.826Z,3.55
2019-03-15T02:13:18.633Z,3.00
2019-03-15T02:15:47.484Z,3.87
2019-03-15T02:18:16.274Z,4.40
2019-03-15T02:20:45.001Z,4.35
2019-03-15T02:23:13.923Z,2.87
2019-03-15T02:25:42.593Z,4.22
2019-03-15T02:28:11.349Z,3.00
2019-03-15T02:30:40.134Z,4.60
2019-03-15T02:33:08.966Z,4.95
2019-03-15T02:35:37.694Z,4.20
2019-03-15T02:38:07.766Z,4.72
2019-03-15T02:40:36.550Z,3.50
2019-03-15T02:43:05.312Z,3.98
2019-03-15T02:45:34.042Z,4.20
2019-03-15T02:48:02.871Z,3.77
2019-03-15T02:50:31.607Z,5.80
2019-03-15T02:53:00.366Z,4.53
2019-03-15T02:55:29.223Z,4.05
2019-03-15T02:57:57.984Z,4.22
2019-03-15T03:00:26.933Z,3.87
2019-03-15T03:02:55.625Z,4.60
2019-03-15T03:05:24.386Z,4.45
2019-03-15T03:07:53.129Z,4.42
2019-03-15T03:10:21.948Z,4.65
2019-03-15T03:12:50.686Z,4.95
2019-03-15T03:15:19.437Z,4.65
2019-03-15T03:17:48.241Z,4.03
2019-03-15T03:20:17.006Z,3.42
2019-03-15T03:22:45.748Z,6.00
2019-03-15T03:25:14.502Z,5.70
2019-03-15T03:27:43.317Z,6.05
2019-03-15T03:30:12.485Z,5.08
2019-03-15T03:32:44.121Z,4.00
2019-03-15T03:35:12.897Z,5.97
2019-03-15T03:37:41.626Z,5.17
2019-03-15T03:40:12.300Z,5.05
2019-03-15T03:42:40.761Z,5.45
2019-03-15T03:45:10.093Z,5.22
2019-03-15T03:47:38.846Z,5.17
2019-03-15T03:50:09.548Z,5.10
2019-03-15T03:52:41.461Z,4.28
2019-03-15T03:55:08.676Z,2.87
2019-03-15T03:57:37.506Z,6.33
2019-03-15T04:00:09.184Z,6.42
2019-03-15T04:02:37.941Z,7.30
2019-03-15T04:05:07.137Z,4.95
2019-03-15T04:07:35.940Z,6.28
2019-03-15T04:10:07.774Z,4.92
2019-03-15T04:12:36.526Z,4.50
2019-03-15T04:15:12.252Z,5.62
2019-03-15T04:17:41.019Z,6.05
2019-03-15T04:20:13.125Z,5.17
2019-03-15T04:22:41.983Z,5.12
2019-03-15T04:25:11.142Z,4.45
2019-03-15T04:27:39.877Z,3.50
2019-03-15T04:30:13.842Z,4.47
2019-03-15T04:32:42.622Z,4.30
2019-03-15T04:35:11.382Z,3.95
2019-03-15T04:37:40.196Z,3.65
2019-03-15T04:40:11.370Z,4.33
2019-03-15T04:42:40.269Z,4.83
2019-03-15T04:45:09.570Z,4.65
2019-03-15T04:47:38.302Z,5.83
2019-03-15T04:50:07.658Z,4.28
2019-03-15T04:52:36.613Z,4.90
2019-03-15T04:55:06.662Z,6.70
2019-03-15T04:57:35.380Z,6.00
2019-03-15T05:00:05.982Z,5.73
2019-03-15T05:02:34.717Z,4.45
2019-03-15T05:05:03.877Z,5.53
2019-03-15T05:07:32.609Z,3.92
2019-03-15T05:10:01.339Z,4.47
2019-03-15T05:12:30.165Z,4.62
2019-03-15T05:14:58.897Z,4.90
2019-03-15T05:17:27.656Z,5.22
2019-03-15T05:19:56.422Z,5.08
2019-03-15T05:22:25.277Z,5.78
2019-03-15T05:24:54.042Z,3.75
2019-03-15T05:27:22.848Z,5.58
2019-03-15T05:29:51.578Z,5.67
2019-03-15T05:32:20.439Z,6.77
2019-03-15T05:34:49.274Z,4.87
2019-03-15T05:37:18.033Z,6.87
2019-03-15T05:39:46.830Z,5.40
2019-03-15T05:42:15.681Z,4.20
2019-03-15T05:44:44.719Z,4.85
2019-03-15T05:47:13.458Z,4.30
2019-03-15T05:49:42.420Z,6.53
2019-03-15T05:52:11.207Z,5.62
2019-03-15T05:54:43.419Z,5.25
2019-03-15T05:57:13.417Z,6.65
2019-03-15T05:59:43.542Z,6.92
2019-03-15T06:02:12.574Z,6.72
2019-03-15T06:04:44.751Z,5.50
2019-03-15T06:07:34.450Z,5.30
2019-03-15T06:10:05.693Z,7.35
2019-03-15T06:12:34.435Z,7.62
2019-03-15T06:15:03.257Z,7.20
2019-03-15T06:17:32.166Z,8.10
2019-03-15T06:20:00.998Z,7.47
2019-03-15T06:22:29.761Z,7.40
2019-03-15T06:24:58.521Z,6.10
2019-03-15T06:27:30.952Z,6.00
2019-03-15T06:29:57.656Z,8.38
2019-03-15T06:32:26.431Z,8.93
2019-03-15T06:34:55.166Z,6.87
2019-03-15T06:37:23.935Z,7.55
2019-03-15T06:39:52.661Z,6.80
2019-03-15T06:42:21.429Z,8.13
2019-03-15T06:44:57.840Z,8.05
2019-03-15T06:47:20.738Z,9.65
2019-03-15T06:49:49.479Z,6.25
2019-03-15T06:52:18.238Z,6.67
2019-03-15T06:54:46.973Z,7.45
2019-03-15T06:57:15.743Z,7.67
2019-03-15T06:59:44.457Z,6.90
2019-03-15T07:02:13.213Z,6.35
2019-03-15T07:04:42.028Z,6.10
2019-03-15T07:07:10.817Z,7.55
2019-03-15T07:09:39.582Z,6.37
2019-03-15T07:12:09.618Z,8.85
2019-03-15T07:14:38.854Z,8.40
2019-03-15T07:17:07.661Z,8.58
2019-03-15T07:19:36.414Z,6.58
2019-03-15T07:22:05.152Z,6.72
2019-03-15T07:24:33.918Z,5.85
2019-03-15T07:27:12.038Z,7.45
2019-03-15T07:29:33.206Z,6.45
2019-03-15T07:32:02.038Z,8.13
2019-03-15T07:34:30.831Z,5.47
2019-03-15T07:36:59.659Z,4.65
2019-03-15T07:39:28.416Z,4.75
2019-03-15T07:41:57.226Z,6.28
2019-03-15T07:44:25.988Z,4.10
2019-03-15T07:46:54.765Z,2.92
2019-03-15T07:49:24.002Z,4.50
2019-03-15T07:51:52.819Z,3.22
2019-03-15T07:54:21.496Z,4.30
2019-03-15T07:56:50.254Z,3.05
2019-03-15T07:59:19.014Z,5.10
2019-03-15T08:01:47.842Z,3.02
2019-03-15T08:04:17.473Z,2.83
2019-03-15T08:06:46.597Z,3.40
2019-03-15T08:09:15.389Z,3.35
2019-03-15T08:11:44.144Z,2.53
2019-03-15T08:14:12.888Z,3.27
2019-03-15T08:16:41.653Z,2.22
2019-03-15T08:19:10.440Z,1.70
2019-03-15T08:21:39.205Z,3.37
2019-03-15T08:24:07.941Z,2.25
2019-03-15T08:26:36.701Z,2.35
2019-03-15T08:29:05.464Z,1.55
2019-03-15T08:31:34.195Z,1.35
2019-03-15T08:34:03.105Z,1.37
2019-03-15T08:36:31.844Z,2.15
2019-03-15T08:39:00.616Z,1.40
2019-03-15T08:41:29.418Z,1.85
2019-03-15T08:43:58.173Z,3.50
2019-03-15T08:46:26.977Z,1.35
2019-03-15T08:48:55.836Z,1.75
2019-03-15T08:51:24.556Z,1.77
2019-03-15T08:53:53.322Z,1.92
2019-03-15T08:56:22.166Z,1.37
2019-03-15T08:58:50.946Z,1.57
2019-03-15T09:01:19.671Z,1.50
2019-03-15T09:03:48.402Z,0.83
2019-03-15T09:06:17.171Z,1.10
2019-03-15T09:08:46.860Z,1.02
2019-03-15T09:11:15.623Z,1.45
2019-03-15T09:13:44.352Z,1.57
2019-03-15T09:16:13.177Z,1.22
2019-03-15T09:18:41.901Z,1.15
2019-03-15T09:21:10.665Z,1.77
2019-03-15T09:23:39.389Z,1.35
2019-03-15T09:26:10.439Z,0.80
2019-03-15T09:28:38.585Z,0.75
2019-03-15T09:31:07.679Z,0.78
2019-03-15T09:33:36.678Z,0.72
2019-03-15T09:36:05.517Z,1.67
2019-03-15T09:38:34.246Z,1.00
2019-03-15T09:41:02.996Z,0.78
2019-03-15T09:43:31.765Z,0.70
2019-03-15T09:46:00.496Z,1.72
2019-03-15T09:48:29.265Z,1.40
2019-03-15T09:50:57.997Z,1.30
2019-03-15T09:53:26.756Z,0.60
2019-03-15T09:55:55.525Z,0.50
2019-03-15T09:58:24.336Z,0.50
2019-03-15T10:00:53.014Z,0.70
2019-03-15T10:03:22.713Z,1.10
2019-03-15T10:05:51.553Z,0.80
2019-03-15T10:08:23.293Z,1.35
2019-03-15T10:10:50.806Z,0.62
2019-03-15T10:13:19.571Z,0.60
2019-03-15T10:15:48.465Z,0.60
2019-03-15T10:18:17.446Z,0.70
2019-03-15T10:20:46.241Z,0.60
2019-03-15T10:23:15.093Z,0.60
2019-03-15T10:25:47.147Z,0.60
2019-03-15T10:28:14.275Z,0.68
2019-03-15T10:30:43.197Z,0.65
2019-03-15T10:33:11.924Z,0.68
2019-03-15T10:35:40.684Z,1.30
2019-03-15T10:38:09.413Z,0.60
2019-03-15T10:40:38.166Z,1.07
2019-03-15T10:43:07.008Z,1.25
2019-03-15T10:45:35.776Z,1.37
2019-03-15T10:48:07.840Z,0.68
2019-03-15T10:50:35.022Z,0.78
2019-03-15T10:53:03.829Z,0.50
2019-03-15T10:55:32.649Z,0.88
2019-03-15T10:58:01.325Z,0.75
2019-03-15T11:00:30.121Z,1.25
2019-03-15T11:02:58.885Z,0.60
2019-03-15T11:05:27.617Z,0.60
2019-03-15T11:07:56.378Z,1.32
2019-03-15T11:10:25.110Z,4.37
2019-03-15T11:12:54.030Z,6.20
2019-03-15T11:15:22.870Z,3.15
2019-03-15T11:17:51.658Z,1.15
2019-03-15T11:20:20.385Z,1.20
2019-03-15T11:22:49.146Z,1.10
2019-03-15T11:25:17.867Z,1.07
2019-03-15T11:27:46.652Z,0.60
2019-03-15T11:30:15.848Z,0.60
2019-03-15T11:32:44.984Z,1.00
2019-03-15T11:35:14.079Z,0.60
2019-03-15T11:37:42.796Z,0.93
2019-03-15T11:40:19.374Z,0.90
2019-03-15T11:42:48.349Z,0.65
2019-03-15T11:45:17.108Z,0.65
2019-03-15T11:48:01.757Z,0.80
2019-03-15T11:50:20.933Z,1.10
2019-03-15T11:52:49.949Z,1.30
2019-03-15T11:55:18.711Z,0.60
2019-03-15T11:57:47.525Z,0.78
2019-03-15T12:00:18.430Z,0.60
2019-03-15T12:02:47.162Z,1.22
2019-03-15T12:05:16.190Z,0.75
2019-03-15T12:07:44.915Z,1.83
2019-03-15T12:10:15.654Z,0.70
2019-03-15T12:12:44.389Z,0.80
2019-03-15T12:15:18.135Z,1.30
2019-03-15T12:17:47.050Z,1.20
2019-03-15T12:20:15.927Z,1.52
2019-03-15T12:22:44.762Z,0.90
2019-03-15T12:25:13.724Z,0.80
2019-03-15T12:27:42.509Z,1.07
2019-03-15T12:30:16.244Z,1.47
2019-03-15T12:32:44.977Z,0.85
2019-03-15T12:35:14.402Z,0.60
2019-03-15T12:37:43.202Z,1.22
2019-03-15T12:40:17.481Z,0.65
2019-03-15T12:42:46.260Z,0.60
2019-03-15T12:45:15.465Z,0.70
2019-03-15T12:47:44.228Z,0.50
2019-03-15T12:50:16.347Z,1.20
2019-03-15T12:52:48.959Z,0.65
2019-03-15T12:55:15.907Z,1.30
2019-03-15T12:57:44.690Z,0.60
2019-03-15T13:00:18.448Z,0.50
2019-03-15T13:02:47.202Z,0.50
2019-03-15T13:05:16.004Z,0.60
2019-03-15T13:07:44.869Z,0.70
2019-03-15T13:10:15.962Z,0.60
2019-03-15T13:12:44.725Z,0.90
2019-03-15T13:15:15.532Z,0.50
2019-03-15T13:17:44.378Z,0.60
2019-03-15T13:20:14.432Z,1.07
2019-03-15T13:22:43.162Z,0.50
2019-03-15T13:25:12.537Z,0.50
2019-03-15T13:27:41.249Z,0.50
2019-03-15T13:30:14.111Z,0.60
2019-03-15T13:32:42.874Z,0.60
2019-03-15T13:35:11.738Z,0.42
2019-03-15T13:37:42.925Z,0.60
2019-03-15T13:40:20.065Z,1.00
2019-03-15T13:42:48.867Z,0.60
2019-03-15T13:45:17.969Z,0.82
2019-03-15T13:47:46.702Z,0.40
2019-03-15T13:50:18.965Z,0.53
2019-03-15T13:52:47.790Z,0.60
2019-03-15T13:55:16.643Z,0.70
2019-03-15T13:57:45.382Z,0.50
2019-03-15T14:00:18.476Z,0.50
2019-03-15T14:02:47.206Z,1.15
2019-03-15T14:05:16.050Z,1.13
2019-03-15T14:07:44.853Z,0.70
2019-03-15T14:10:14.786Z,1.10
2019-03-15T14:12:43.630Z,0.82
2019-03-15T14:15:17.124Z,0.55
2019-03-15T14:17:45.952Z,0.60
2019-03-15T14:20:14.697Z,0.60
2019-03-15T14:22:43.509Z,0.90
2019-03-15T14:25:20.652Z,0.60
2019-03-15T14:27:49.419Z,0.60
2019-03-15T14:30:18.145Z,0.78
2019-03-15T14:32:46.984Z,0.60
2019-03-15T14:35:15.718Z,0.78
2019-03-15T14:37:44.553Z,0.72
2019-03-15T14:40:13.466Z,0.80
2019-03-15T14:42:42.469Z,1.32
2019-03-15T14:45:13.630Z,1.60
2019-03-15T14:47:42.458Z,0.70
2019-03-15T14:50:12.674Z,0.78
2019-03-15T14:52:41.396Z,1.20
2019-03-15T14:55:16.879Z,0.70
2019-03-15T14:57:52.708Z,0.50
2019-03-15T15:00:19.877Z,0.72
2019-03-15T15:02:48.592Z,0.80
2019-03-15T15:05:17.429Z,1.70
2019-03-15T15:07:46.168Z,0.60
2019-03-15T15:10:17.062Z,0.60
2019-03-15T15:12:45.871Z,1.37
2019-03-15T15:15:16.590Z,0.60
2019-03-15T15:17:45.331Z,1.20
2019-03-15T15:20:14.473Z,0.72
2019-03-15T15:22:43.201Z,0.65
2019-03-15T15:25:15.774Z,0.70
2019-03-15T15:27:44.506Z,0.60
2019-03-15T15:30:14.578Z,0.60
2019-03-15T15:32:43.335Z,0.65
2019-03-15T15:35:12.683Z,0.72
2019-03-15T15:37:41.419Z,1.20
2019-03-15T15:40:12.288Z,0.60
2019-03-15T15:42:41.086Z,1.42
2019-03-15T15:45:11.811Z,0.70
2019-03-15T15:47:40.580Z,0.78
2019-03-15T15:50:16.525Z,0.60
2019-03-15T15:52:45.365Z,0.72
2019-03-15T15:55:17.082Z,0.90
2019-03-15T15:57:45.881Z,0.70
2019-03-15T16:00:19.738Z,0.70
2019-03-15T16:02:48.506Z,0.80
2019-03-15T16:05:17.237Z,0.62
2019-03-15T16:07:45.997Z,0.80
2019-03-15T16:10:17.634Z,0.70
2019-03-15T16:12:45.778Z,0.93
2019-03-15T16:15:18.387Z,0.72
2019-03-15T16:17:47.319Z,0.82
2019-03-15T16:20:16.228Z,0.70
2019-03-15T16:22:45.029Z,0.80
2019-03-15T16:25:13.963Z,0.70
2019-03-15T16:27:42.802Z,0.80
2019-03-15T16:30:16.859Z,1.00
2019-03-15T16:32:45.889Z,1.20
2019-03-15T16:35:15.313Z,1.00
2019-03-15T16:37:44.344Z,0.80
2019-03-15T16:40:15.011Z,0.80
2019-03-15T16:42:44.035Z,0.90
2019-03-15T16:45:21.181Z,0.70
2019-03-15T16:47:49.920Z,0.70
2019-03-15T16:50:18.698Z,0.80
2019-03-15T16:52:47.541Z,1.40
2019-03-15T16:55:16.366Z,0.82
2019-03-15T16:57:45.093Z,0.70
2019-03-15T17:00:14.844Z,0.90
2019-03-15T17:02:43.653Z,0.72
2019-03-15T17:05:15.596Z,1.12
2019-03-15T17:07:44.442Z,1.60
2019-03-15T17:10:14.539Z,1.15
2019-03-15T17:12:43.325Z,0.90
2019-03-15T17:15:17.016Z,0.70
2019-03-15T17:17:45.745Z,0.80
2019-03-15T17:20:14.503Z,0.70
2019-03-15T17:22:43.314Z,0.93
2019-03-15T17:25:12.483Z,0.70
2019-03-15T17:27:41.210Z,0.60
2019-03-15T17:30:14.569Z,1.25
2019-03-15T17:32:43.325Z,0.98
2019-03-15T17:35:13.398Z,0.78
2019-03-15T17:37:43.232Z,0.70
2019-03-15T17:40:19.326Z,1.10
2019-03-15T17:42:48.324Z,0.90
2019-03-15T17:45:17.058Z,1.10
2019-03-15T17:47:46.381Z,1.10
2019-03-15T17:50:23.213Z,1.20
2019-03-15T17:52:52.081Z,1.00
2019-03-15T17:55:20.816Z,1.10
2019-03-15T17:57:49.584Z,0.82
2019-03-15T18:00:37.290Z,1.10
2019-03-15T18:03:19.787Z,1.10
2019-03-15T18:05:37.802Z,0.90
2019-03-15T18:08:06.627Z,0.98
2019-03-15T18:10:35.440Z,0.80
2019-03-15T18:13:04.437Z,0.88
2019-03-15T18:15:33.254Z,0.90
2019-03-15T18:18:01.985Z,0.85
2019-03-15T18:20:30.860Z,0.95
2019-03-15T18:22:59.821Z,0.80
2019-03-15T18:25:28.582Z,1.42
2019-03-15T18:27:57.314Z,1.00
2019-03-15T18:30:28.770Z,0.80
2019-03-15T18:32:57.481Z,1.52
2019-03-15T18:35:33.737Z,0.78
2019-03-15T18:37:56.690Z,0.80
2019-03-15T18:40:25.449Z,1.45
2019-03-15T18:42:54.177Z,0.90
2019-03-15T18:45:23.010Z,1.67
2019-03-15T18:50:29.422Z,1.22
2019-03-15T18:52:58.327Z,1.20
2019-03-15T18:55:27.222Z,1.73
2019-03-15T18:57:56.057Z,1.10
2019-03-15T19:00:25.600Z,1.20
2019-03-15T19:02:54.361Z,0.80
2019-03-15T19:05:23.088Z,1.27
2019-03-15T19:07:51.854Z,1.45
2019-03-15T19:10:20.579Z,0.80
2019-03-15T19:12:50.807Z,0.75
2019-03-15T19:15:20.889Z,1.12
2019-03-15T19:17:50.517Z,1.25
2019-03-15T19:20:19.450Z,0.80
2019-03-15T19:22:51.048Z,0.78
2019-03-15T19:25:21.221Z,1.57
2019-03-15T19:27:49.994Z,1.20
2019-03-15T19:30:19.297Z,1.12
2019-03-15T19:32:50.121Z,0.70
2019-03-15T19:35:19.349Z,0.93
2019-03-15T19:37:52.505Z,1.13
2019-03-15T19:40:21.450Z,1.35
2019-03-15T19:42:50.214Z,1.50
2019-03-15T19:45:19.367Z,0.98
2019-03-15T19:47:48.315Z,0.80
2019-03-15T19:50:21.227Z,1.00
2019-03-15T19:52:50.879Z,1.40
2019-03-15T19:55:21.299Z,0.78
2019-03-15T19:57:50.085Z,1.10
2019-03-15T20:00:20.231Z,0.70
2019-03-15T20:02:49.271Z,1.47
2019-03-15T20:05:18.215Z,0.80
2019-03-15T20:07:48.387Z,0.80
2019-03-15T20:10:17.614Z,0.80
2019-03-15T20:12:46.873Z,0.80
2019-03-15T20:15:16.893Z,0.80
2019-03-15T20:17:45.754Z,0.70
2019-03-15T20:20:15.548Z,1.02
2019-03-15T20:22:44.437Z,0.93
2019-03-15T20:25:14.491Z,0.93
2019-03-15T20:27:43.311Z,1.07
2019-03-15T20:30:26.922Z,0.80
2019-03-15T20:32:55.131Z,0.70
2019-03-15T20:35:24.016Z,0.60
2019-03-15T20:37:52.869Z,0.85
2019-03-15T20:40:21.792Z,1.03
2019-03-15T20:42:50.616Z,0.95
2019-03-15T20:45:20.569Z,1.05
2019-03-15T20:47:49.317Z,0.80
2019-03-15T20:50:21.217Z,1.55
2019-03-15T20:52:49.984Z,0.82
2019-03-15T20:55:18.793Z,0.75
2019-03-15T20:57:47.527Z,0.80
2019-03-15T21:00:34.404Z,1.00
2019-03-15T21:02:50.970Z,1.00
2019-03-15T21:05:19.737Z,1.10
2019-03-15T21:07:48.494Z,0.70
2019-03-15T21:10:18.113Z,1.30
2019-03-15T21:12:46.857Z,0.80
2019-03-15T21:15:16.136Z,0.80
2019-03-15T21:17:45.131Z,0.90
2019-03-15T21:20:18.097Z,0.70
2019-03-15T21:22:46.843Z,0.75
2019-03-15T21:25:15.678Z,0.95
2019-03-15T21:27:53.433Z,1.32
2019-03-15T21:30:24.459Z,0.93
2019-03-15T21:32:53.181Z,0.80
2019-03-15T21:35:22.017Z,0.65
2019-03-15T21:37:50.925Z,1.00
2019-03-15T21:40:20.485Z,0.60
2019-03-15T21:42:49.244Z,0.60
2019-03-15T21:45:19.176Z,1.25
2019-03-15T21:47:47.964Z,0.70
2019-03-15T21:50:17.896Z,1.47
2019-03-15T21:52:46.729Z,0.75
2019-03-15T21:55:15.536Z,0.90
2019-03-15T21:57:44.323Z,0.82
2019-03-15T22:00:20.609Z,0.70
2019-03-15T22:02:49.361Z,0.93
2019-03-15T22:05:18.203Z,0.78
2019-03-15T22:07:46.957Z,0.70
2019-03-15T22:10:16.762Z,0.60
2019-03-15T22:12:45.526Z,0.60
2019-03-15T22:15:14.569Z,0.77
2019-03-15T22:17:43.450Z,0.95
2019-03-15T22:20:14.369Z,0.70
2019-03-15T22:22:43.240Z,0.70
2019-03-15T22:25:12.177Z,0.70
2019-03-15T22:27:40.938Z,0.68
2019-03-15T22:30:12.761Z,1.20
2019-03-15T22:32:41.501Z,0.70
2019-03-15T22:35:10.390Z,0.70
2019-03-15T22:37:39.225Z,0.70
2019-03-15T22:40:12.744Z,0.72
2019-03-15T22:42:41.573Z,0.60
2019-03-15T22:45:14.350Z,0.60
2019-03-15T22:47:43.188Z,0.60
2019-03-15T22:50:15.289Z,0.60
2019-03-15T22:52:44.105Z,0.88
2019-03-15T22:55:12.982Z,0.70
2019-03-15T22:57:41.785Z,1.00
2019-03-15T23:00:18.699Z,0.60
2019-03-15T23:02:47.539Z,0.57
2019-03-15T23:05:16.469Z,0.55
2019-03-15T23:07:45.277Z,0.50
2019-03-15T23:10:14.152Z,0.95
2019-03-15T23:12:42.917Z,0.50
2019-03-15T23:15:12.628Z,0.50
2019-03-15T23:17:41.385Z,0.60
2019-03-15T23:20:14.565Z,0.50
2019-03-15T23:22:43.418Z,0.70
2019-03-15T23:25:12.358Z,0.68
2019-03-15T23:27:41.123Z,0.60
2019-03-15T23:30:15.000Z,0.60
2019-03-15T23:32:44.265Z,0.60
2019-03-15T23:35:13.054Z,0.60
2019-03-15T23:37:41.888Z,0.63
2019-03-15T23:40:12.527Z,1.15
2019-03-15T23:42:41.493Z,0.70
2019-03-15T23:45:11.092Z,0.60
2019-03-15T23:47:40.158Z,1.10
2019-03-15T23:50:14.177Z,0.50
2019-03-15T23:52:43.017Z,0.60
2019-03-15T23:55:11.895Z,1.30
2019-03-15T23:57:40.621Z,0.57
