createdAt,value
2023-03-21T00:00:23.703Z,5.10
2023-03-21T00:04:51.324Z,5.90
2023-03-21T00:06:27.076Z,5.07
2023-03-21T00:08:01.105Z,5.40
2023-03-21T00:09:39.480Z,5.15
2023-03-21T00:11:13.085Z,6.15
2023-03-21T00:12:45.200Z,6.22
2023-03-21T00:16:24.607Z,6.53
2023-03-21T00:18:11.568Z,6.53
2023-03-21T00:19:45.196Z,5.88
2023-03-21T00:23:11.626Z,6.32
2023-03-21T00:24:43.733Z,8.10
2023-03-21T00:26:15.916Z,6.85
2023-03-21T00:40:43.790Z,6.60
2023-03-21T00:42:31.384Z,6.32
2023-03-21T00:44:04.474Z,6.10
2023-03-21T00:45:37.615Z,7.18
2023-03-21T00:47:19.916Z,6.97
2023-03-21T00:49:01.053Z,6.32
2023-03-21T00:53:16.820Z,6.45
2023-03-21T00:54:49.419Z,7.00
2023-03-21T00:56:28.190Z,7.40
2023-03-21T00:58:02.472Z,7.75
2023-03-21T00:59:37.945Z,7.35
2023-03-21T01:01:12.891Z,7.80
2023-03-21T01:03:08.479Z,6.72
2023-03-21T01:04:43.842Z,6.65
2023-03-21T01:06:19.848Z,8.05
2023-03-21T01:07:58.602Z,8.35
2023-03-21T01:09:33.387Z,7.47
2023-03-21T01:11:14.588Z,7.85
2023-03-21T01:13:00.271Z,8.07
2023-03-21T01:14:34.857Z,7.90
2023-03-21T01:16:11.655Z,7.82
2023-03-21T01:17:43.948Z,7.63
2023-03-21T01:19:40.652Z,8.63
2023-03-21T01:21:35.076Z,8.63
2023-03-21T01:23:13.850Z,7.90
2023-03-21T01:25:19.272Z,8.32
2023-03-21T01:27:10.399Z,7.97
2023-03-21T02:01:55.083Z,9.70
2023-03-21T02:03:41.474Z,9.50
2023-03-21T02:06:01.048Z,9.40
2023-03-21T02:08:22.365Z,8.75
2023-03-21T02:10:17.875Z,8.00
2023-03-21T02:12:03.601Z,8.63
2023-03-21T02:13:41.035Z,8.23
2023-03-21T02:15:16.468Z,8.77
2023-03-21T02:17:24.454Z,9.27
2023-03-21T02:19:11.535Z,8.52
2023-03-21T02:20:53.554Z,8.98
2023-03-21T02:32:37.028Z,8.40
2023-03-21T02:34:37.444Z,8.93
2023-03-21T02:36:49.005Z,9.02
2023-03-21T02:38:21.181Z,8.95
2023-03-21T02:40:13.192Z,8.98
2023-03-21T02:41:49.230Z,7.60
2023-03-21T02:44:34.661Z,8.93
2023-03-21T02:45:59.890Z,8.40
2023-03-21T02:47:51.487Z,9.25
2023-03-21T02:49:45.322Z,8.45
2023-03-21T02:51:22.116Z,7.90
2023-03-21T02:52:55.369Z,8.57
2023-03-21T02:54:45.249Z,9.82
2023-03-21T02:56:20.462Z,7.97
2023-03-21T02:58:11.673Z,8.25
2023-03-21T02:59:55.561Z,8.88
2023-03-21T03:01:37.150Z,8.32
2023-03-21T03:03:12.714Z,7.95
2023-03-21T03:04:50.146Z,8.18
2023-03-21T03:06:29.248Z,8.25
2023-03-21T03:08:24.022Z,8.60
2023-03-21T03:10:21.908Z,7.75
2023-03-21T03:12:04.999Z,8.55
2023-03-21T03:14:44.362Z,7.72
2023-03-21T03:17:19.291Z,8.88
2023-03-21T03:19:24.235Z,8.15
2023-03-21T04:53:27.273Z,9.73
2023-03-21T04:53:59.023Z,9.45
2023-03-21T04:55:55.349Z,8.57
2023-03-21T05:00:14.953Z,8.90
2023-03-21T05:01:51.013Z,8.70
2023-03-21T05:04:05.983Z,9.18
2023-03-21T05:05:49.084Z,8.80
2023-03-21T05:07:31.649Z,8.98
2023-03-21T05:09:14.962Z,9.73
2023-03-21T05:11:14.153Z,9.77
2023-03-21T05:39:06.745Z,7.82
2023-03-21T05:41:53.873Z,7.80
2023-03-21T05:46:15.041Z,7.70
2023-03-21T05:48:18.778Z,7.68
2023-03-21T05:53:11.132Z,6.85
2023-03-21T23:14:25.164Z,7.32
2023-03-21T23:17:07.682Z,8.55
2023-03-21T23:21:56.969Z,7.20
2023-03-21T23:26:21.874Z,8.15
2023-03-21T23:28:08.469Z,7.65
