createdAt,value
2019-02-06T00:00:51.973Z,21.97
2019-02-06T00:03:22.915Z,23.20
2019-02-06T00:05:54.238Z,21.37
2019-02-06T00:08:28.126Z,22.50
2019-02-06T00:10:58.351Z,20.60
2019-02-06T00:13:29.024Z,20.83
2019-02-06T00:15:59.484Z,21.10
2019-02-06T00:18:29.650Z,22.23
2019-02-06T00:21:00.315Z,20.95
2019-02-06T00:23:30.488Z,22.30
2019-02-06T00:26:00.686Z,22.57
2019-02-06T00:28:31.887Z,21.93
2019-02-06T00:31:02.241Z,22.03
2019-02-06T00:33:32.502Z,23.77
2019-02-06T00:36:02.734Z,22.43
2019-02-06T00:38:33.128Z,23.25
2019-02-06T00:41:03.296Z,31.23
2019-02-06T00:43:33.421Z,20.67
2019-02-06T00:46:04.661Z,22.00
2019-02-06T00:48:34.751Z,23.50
2019-02-06T00:51:05.205Z,22.98
2019-02-06T00:53:35.336Z,26.83
2019-02-06T00:59:45.279Z,22.90
2019-02-06T01:02:15.763Z,24.83
2019-02-06T01:04:46.279Z,22.60
2019-02-06T01:07:17.080Z,22.40
2019-02-06T01:09:47.139Z,24.10
2019-02-06T01:12:17.318Z,25.63
2019-02-06T01:14:47.734Z,24.73
2019-02-06T01:17:17.902Z,26.37
2019-02-06T01:19:49.423Z,24.93
2019-02-06T01:22:19.776Z,25.60
2019-02-06T01:24:49.869Z,25.00
2019-02-06T01:27:20.124Z,25.77
2019-02-06T01:29:50.211Z,24.10
2019-02-06T01:32:20.443Z,24.60
2019-02-06T01:34:50.883Z,21.07
2019-02-06T01:37:21.016Z,27.77
2019-02-06T01:39:51.792Z,25.05
2019-02-06T01:42:22.014Z,23.13
2019-02-06T01:44:52.263Z,24.23
2019-02-06T01:47:23.452Z,24.07
2019-02-06T01:49:53.933Z,22.60
2019-02-06T01:52:24.096Z,26.43
2019-02-06T01:54:54.754Z,22.37
2019-02-06T01:57:25.005Z,24.90
2019-02-06T01:59:56.161Z,29.30
2019-02-06T02:02:26.288Z,25.33
2019-02-06T02:04:57.403Z,24.00
2019-02-06T02:07:27.525Z,22.80
2019-02-06T02:09:58.036Z,24.00
2019-02-06T02:12:28.236Z,23.83
2019-02-06T02:14:58.427Z,21.13
2019-02-06T02:17:28.947Z,23.12
2019-02-06T02:19:59.066Z,22.43
2019-02-06T02:22:35.301Z,22.70
2019-02-06T02:25:06.831Z,20.15
2019-02-06T02:27:37.128Z,24.97
2019-02-06T02:30:09.204Z,22.50
2019-02-06T02:32:39.359Z,23.77
2019-02-06T02:35:10.301Z,22.87
2019-02-06T02:37:40.373Z,23.47
2019-02-06T02:40:11.301Z,22.23
2019-02-06T02:42:41.483Z,21.20
2019-02-06T02:45:12.931Z,23.13
2019-02-06T02:47:43.142Z,21.50
2019-02-06T02:50:13.869Z,20.23
2019-02-06T02:52:44.258Z,19.90
2019-02-06T02:55:14.642Z,23.20
2019-02-06T02:57:45.071Z,20.82
2019-02-06T03:00:17.986Z,20.27
2019-02-06T03:02:59.324Z,22.90
2019-02-06T03:05:31.804Z,21.80
2019-02-06T03:08:02.307Z,20.60
2019-02-06T03:10:32.462Z,22.97
2019-02-06T03:13:03.130Z,22.90
2019-02-06T03:15:33.313Z,22.43
2019-02-06T03:18:03.637Z,24.27
2019-02-06T03:20:34.283Z,24.23
2019-02-06T03:23:04.477Z,20.87
2019-02-06T03:25:34.820Z,20.83
2019-02-06T03:28:06.646Z,22.50
2019-02-06T03:30:36.684Z,21.97
2019-02-06T03:33:06.924Z,16.87
2019-02-06T03:35:37.326Z,17.27
2019-02-06T03:38:07.636Z,19.10
2019-02-06T03:40:37.728Z,16.30
2019-02-06T03:43:07.786Z,18.70
2019-02-06T03:45:37.834Z,17.60
2019-02-06T03:48:07.945Z,19.33
2019-02-06T03:50:38.317Z,18.40
2019-02-06T03:53:08.680Z,18.13
2019-02-06T03:55:40.451Z,18.57
2019-02-06T03:58:10.654Z,18.07
2019-02-06T04:00:40.784Z,19.60
2019-02-06T04:03:11.067Z,21.23
2019-02-06T04:05:41.504Z,21.23
2019-02-06T04:08:12.711Z,19.80
2019-02-06T04:10:43.036Z,20.90
2019-02-06T04:13:13.483Z,18.57
2019-02-06T04:15:43.634Z,18.03
2019-02-06T04:18:13.688Z,21.43
2019-02-06T04:20:43.918Z,21.77
2019-02-06T04:23:17.029Z,21.90
2019-02-06T04:25:47.300Z,24.37
2019-02-06T04:28:17.935Z,23.02
2019-02-06T04:30:47.999Z,23.80
2019-02-06T04:33:18.118Z,21.80
2019-02-06T04:35:48.524Z,20.35
2019-02-06T04:38:18.821Z,20.30
2019-02-06T04:40:48.965Z,24.90
2019-02-06T04:43:19.140Z,20.47
2019-02-06T04:45:49.730Z,20.37
2019-02-06T04:48:19.867Z,19.30
2019-02-06T04:50:50.185Z,20.27
2019-02-06T04:53:22.585Z,20.27
2019-02-06T04:55:52.718Z,20.60
2019-02-06T04:58:22.982Z,21.00
2019-02-06T05:00:53.135Z,22.67
2019-02-06T05:03:25.728Z,22.80
2019-02-06T05:05:56.031Z,23.07
2019-02-06T05:08:26.154Z,21.80
2019-02-06T05:10:56.256Z,21.47
2019-02-06T05:13:26.329Z,20.43
2019-02-06T05:15:56.755Z,19.75
2019-02-06T05:18:26.966Z,20.80
2019-02-06T05:20:57.100Z,18.57
2019-02-06T05:23:27.192Z,21.20
2019-02-06T05:25:57.266Z,21.50
2019-02-06T05:28:27.269Z,21.70
2019-02-06T05:30:57.350Z,20.60
2019-02-06T05:33:27.426Z,22.07
2019-02-06T05:35:57.820Z,23.27
2019-02-06T05:38:29.053Z,22.53
2019-02-06T05:40:59.125Z,25.57
2019-02-06T05:43:29.300Z,22.60
2019-02-06T05:45:59.543Z,21.13
2019-02-06T05:48:30.116Z,24.43
2019-02-06T05:51:00.241Z,23.67
2019-02-06T05:53:30.340Z,25.07
2019-02-06T05:56:00.473Z,21.33
2019-02-06T05:58:31.020Z,21.90
2019-02-06T06:01:01.093Z,21.97
2019-02-06T06:03:31.462Z,22.77
2019-02-06T06:06:01.982Z,23.20
2019-02-06T06:08:32.231Z,25.10
2019-02-06T06:11:02.453Z,22.37
2019-02-06T06:13:32.546Z,20.13
2019-02-06T06:16:02.979Z,22.52
2019-02-06T06:18:33.491Z,22.83
2019-02-06T06:21:03.702Z,21.13
2019-02-06T06:23:34.074Z,21.00
2019-02-06T06:26:04.273Z,22.57
2019-02-06T06:28:34.828Z,20.93
2019-02-06T06:31:05.265Z,20.70
2019-02-06T06:33:36.028Z,22.17
2019-02-06T06:36:07.402Z,21.50
2019-02-06T06:38:37.472Z,24.10
2019-02-06T06:41:07.654Z,21.20
2019-02-06T06:43:38.134Z,18.52
2019-02-06T06:46:08.322Z,25.40
2019-02-06T06:48:38.596Z,22.07
2019-02-06T06:51:09.128Z,23.25
2019-02-06T06:53:39.382Z,23.47
2019-02-06T06:56:09.582Z,22.10
2019-02-06T06:58:40.115Z,22.55
2019-02-06T07:01:11.048Z,26.53
2019-02-06T07:03:41.313Z,22.27
2019-02-06T07:06:11.459Z,22.33
2019-02-06T07:08:41.556Z,23.87
2019-02-06T07:11:11.668Z,23.53
2019-02-06T07:13:41.787Z,22.13
2019-02-06T07:16:12.223Z,26.07
2019-02-06T07:18:42.323Z,24.20
2019-02-06T07:21:12.478Z,21.70
2019-02-06T07:23:42.580Z,22.73
2019-02-06T07:26:12.747Z,22.37
2019-02-06T07:28:43.157Z,24.50
2019-02-06T07:31:13.636Z,23.80
2019-02-06T07:33:43.853Z,31.67
2019-02-06T07:36:14.294Z,23.22
2019-02-06T07:38:44.469Z,24.17
2019-02-06T07:41:14.641Z,22.43
2019-02-06T07:43:45.411Z,23.00
2019-02-06T07:46:15.578Z,24.67
2019-02-06T07:48:45.652Z,26.77
2019-02-06T07:51:15.730Z,18.57
2019-02-06T07:53:45.776Z,22.47
2019-02-06T07:56:15.930Z,22.37
2019-02-06T07:58:46.488Z,24.43
2019-02-06T08:01:16.849Z,21.70
2019-02-06T08:03:46.992Z,19.90
2019-02-06T08:06:19.210Z,18.87
2019-02-06T08:08:49.484Z,20.70
2019-02-06T08:11:19.709Z,20.40
2019-02-06T08:13:49.904Z,18.10
2019-02-06T08:16:20.101Z,19.80
2019-02-06T08:18:51.560Z,19.40
2019-02-06T08:21:21.726Z,19.83
2019-02-06T08:23:51.798Z,20.13
2019-02-06T08:26:22.402Z,18.95
2019-02-06T08:28:52.590Z,17.90
2019-02-06T08:31:23.906Z,19.47
2019-02-06T08:33:54.028Z,19.87
2019-02-06T08:36:24.212Z,21.57
2019-02-06T08:38:55.645Z,20.70
2019-02-06T08:41:25.984Z,19.90
2019-02-06T08:43:56.213Z,19.73
2019-02-06T08:46:26.597Z,18.65
2019-02-06T08:48:56.775Z,17.60
2019-02-06T08:51:26.888Z,22.43
2019-02-06T08:53:57.613Z,18.60
2019-02-06T08:56:27.791Z,21.00
2019-02-06T08:58:58.984Z,20.17
2019-02-06T09:01:29.132Z,21.10
2019-02-06T09:03:59.257Z,21.87
2019-02-06T09:06:29.662Z,22.65
2019-02-06T09:09:00.206Z,20.97
2019-02-06T09:11:30.686Z,21.48
2019-02-06T09:14:00.904Z,20.17
2019-02-06T09:16:31.016Z,20.40
2019-02-06T09:19:01.189Z,21.03
2019-02-06T09:21:31.384Z,21.43
2019-02-06T09:24:03.923Z,20.92
2019-02-06T09:26:36.238Z,19.80
2019-02-06T09:29:06.022Z,19.33
2019-02-06T09:31:36.180Z,18.77
2019-02-06T09:34:06.329Z,19.73
2019-02-06T09:36:38.124Z,19.60
2019-02-06T09:39:11.954Z,19.63
2019-02-06T09:41:42.214Z,21.80
2019-02-06T09:44:13.299Z,20.57
2019-02-06T09:46:43.400Z,18.70
2019-02-06T09:49:15.179Z,19.53
2019-02-06T09:51:45.671Z,20.40
2019-02-06T09:54:16.206Z,20.75
2019-02-06T09:56:46.358Z,19.63
2019-02-06T09:59:16.436Z,19.43
2019-02-06T10:01:46.884Z,18.92
2019-02-06T10:04:17.351Z,20.80
2019-02-06T10:06:47.633Z,21.00
2019-02-06T10:09:23.000Z,20.20
2019-02-06T10:11:50.046Z,18.00
2019-02-06T10:14:20.161Z,20.70
2019-02-06T10:16:50.530Z,20.57
2019-02-06T10:19:20.963Z,19.62
2019-02-06T10:21:53.716Z,19.37
2019-02-06T10:24:23.356Z,21.30
2019-02-06T10:26:53.479Z,20.93
2019-02-06T10:29:23.713Z,20.30
2019-02-06T10:31:55.157Z,18.33
2019-02-06T10:34:25.330Z,20.23
2019-02-06T10:36:55.565Z,21.43
2019-02-06T10:39:34.204Z,21.67
2019-02-06T10:41:57.481Z,20.47
2019-02-06T10:44:28.190Z,19.20
2019-02-06T10:46:58.322Z,20.40
2019-02-06T10:49:28.507Z,20.20
2019-02-06T10:51:58.647Z,19.67
2019-02-06T10:54:29.080Z,20.97
2019-02-06T10:56:59.204Z,21.70
2019-02-06T10:59:29.671Z,22.37
2019-02-06T11:01:59.764Z,22.10
2019-02-06T11:04:30.172Z,20.40
2019-02-06T11:07:00.346Z,19.63
2019-02-06T11:09:30.626Z,18.90
2019-02-06T11:12:00.754Z,19.50
2019-02-06T11:14:30.840Z,17.70
2019-02-06T11:17:01.259Z,20.62
2019-02-06T11:19:31.375Z,22.00
2019-02-06T11:22:02.386Z,20.20
2019-02-06T11:24:32.545Z,20.77
2019-02-06T11:27:02.805Z,18.10
2019-02-06T11:29:33.226Z,19.67
2019-02-06T11:32:03.399Z,22.03
2019-02-06T11:34:33.549Z,20.50
2019-02-06T11:37:03.666Z,18.77
2019-02-06T11:39:33.753Z,21.40
2019-02-06T11:42:04.425Z,19.50
2019-02-06T11:44:34.638Z,18.77
2019-02-06T11:47:04.844Z,19.77
2019-02-06T11:49:39.360Z,17.83
2019-02-06T11:52:09.732Z,17.10
2019-02-06T11:54:40.530Z,20.20
2019-02-06T11:57:10.816Z,20.70
2019-02-06T11:59:40.982Z,20.70
2019-02-06T12:02:11.910Z,20.80
2019-02-06T12:04:42.067Z,20.97
2019-02-06T12:07:12.430Z,18.65
2019-02-06T12:09:42.809Z,20.53
2019-02-06T12:12:12.915Z,21.60
2019-02-06T12:14:42.975Z,21.53
2019-02-06T12:17:13.375Z,20.68
2019-02-06T12:19:43.616Z,19.17
2019-02-06T12:22:13.698Z,18.30
2019-02-06T12:24:44.862Z,18.20
2019-02-06T12:27:15.094Z,20.20
2019-02-06T12:29:45.483Z,20.52
2019-02-06T12:32:15.757Z,20.83
2019-02-06T12:34:45.927Z,20.17
2019-02-06T12:37:16.109Z,20.83
2019-02-06T12:39:46.848Z,18.50
2019-02-06T12:42:17.078Z,21.50
2019-02-06T12:44:47.167Z,19.70
2019-02-06T12:47:17.615Z,21.82
2019-02-06T12:49:47.827Z,21.67
2019-02-06T12:52:18.082Z,21.23
2019-02-06T12:54:48.757Z,18.70
2019-02-06T12:57:18.920Z,22.00
2019-02-06T12:59:49.217Z,20.10
2019-02-06T13:02:19.593Z,20.45
2019-02-06T13:04:49.870Z,18.53
2019-02-06T13:07:20.329Z,19.77
2019-02-06T13:09:50.916Z,19.30
2019-02-06T13:12:21.159Z,13.80
2019-02-06T13:14:51.259Z,19.57
2019-02-06T13:17:21.683Z,21.23
2019-02-06T13:19:51.907Z,23.57
2019-02-06T13:22:24.092Z,22.87
2019-02-06T13:24:54.253Z,23.03
2019-02-06T13:27:24.508Z,24.10
2019-02-06T13:29:54.995Z,22.50
2019-02-06T13:32:25.181Z,23.10
2019-02-06T13:34:55.334Z,23.87
2019-02-06T13:37:26.150Z,23.60
2019-02-06T13:39:56.371Z,21.70
2019-02-06T13:42:26.582Z,22.23
2019-02-06T13:44:58.504Z,19.53
2019-02-06T13:47:28.905Z,19.77
2019-02-06T13:49:59.144Z,22.30
2019-02-06T13:52:29.384Z,21.57
2019-02-06T13:54:59.910Z,23.80
2019-02-06T13:57:33.810Z,24.00
2019-02-06T14:00:02.010Z,23.20
2019-02-06T14:02:32.141Z,21.80
2019-02-06T14:05:02.567Z,20.50
2019-02-06T14:07:32.647Z,22.10
2019-02-06T14:10:03.020Z,22.97
2019-02-06T14:12:33.187Z,23.97
2019-02-06T14:15:03.371Z,23.70
2019-02-06T14:17:33.491Z,22.53
2019-02-06T14:20:03.751Z,21.83
2019-02-06T14:22:35.582Z,21.70
2019-02-06T14:25:25.539Z,22.47
2019-02-06T14:28:45.266Z,23.70
2019-02-06T14:31:47.415Z,23.10
2019-02-06T14:34:27.948Z,23.00
2019-02-06T14:37:39.451Z,21.43
2019-02-06T14:40:34.975Z,22.37
2019-02-06T14:43:32.026Z,20.83
2019-02-06T14:46:40.017Z,20.33
2019-02-06T14:49:31.363Z,23.77
2019-02-06T14:52:33.498Z,20.60
2019-02-06T14:55:47.996Z,23.23
2019-02-06T14:58:52.958Z,18.98
2019-02-06T15:01:43.271Z,19.27
2019-02-06T15:05:18.779Z,21.43
2019-02-06T15:08:26.262Z,25.17
2019-02-06T15:11:49.100Z,25.50
2019-02-06T15:14:30.242Z,23.50
2019-02-06T15:17:52.082Z,20.33
2019-02-06T15:20:46.428Z,22.70
2019-02-06T15:24:05.392Z,24.87
2019-02-06T15:27:05.384Z,24.80
2019-02-06T15:29:47.242Z,23.10
2019-02-06T15:32:51.059Z,24.20
2019-02-06T15:35:57.779Z,23.67
2019-02-06T15:38:58.008Z,24.95
2019-02-06T15:42:07.382Z,22.43
2019-02-06T15:45:17.239Z,20.20
2019-02-06T15:48:10.816Z,23.30
2019-02-06T15:51:54.756Z,23.70
2019-02-06T15:55:07.613Z,25.03
2019-02-06T15:58:20.451Z,23.60
2019-02-06T16:00:59.418Z,24.50
2019-02-06T16:04:15.187Z,26.63
2019-02-06T16:07:22.225Z,26.60
2019-02-06T16:10:27.937Z,26.57
2019-02-06T16:13:57.522Z,26.40
2019-02-06T16:17:01.423Z,23.57
2019-02-06T16:20:11.615Z,25.63
2019-02-06T16:23:26.730Z,25.53
2019-02-06T16:26:33.595Z,24.57
2019-02-06T16:30:00.078Z,22.50
2019-02-06T16:33:25.031Z,23.53
2019-02-06T16:36:33.409Z,23.73
2019-02-06T16:39:27.005Z,25.20
2019-02-06T16:42:37.100Z,23.83
2019-02-06T16:45:37.100Z,24.10
2019-02-06T16:48:17.723Z,23.00
2019-02-06T16:50:53.353Z,21.77
2019-02-06T16:53:36.114Z,22.87
2019-02-06T16:56:49.545Z,22.30
2019-02-06T17:00:10.715Z,21.13
2019-02-06T17:03:29.621Z,23.80
2019-02-06T17:06:30.576Z,22.63
2019-02-06T17:09:51.308Z,22.90
2019-02-06T17:12:45.295Z,23.07
2019-02-06T17:15:26.738Z,23.65
2019-02-06T17:18:16.692Z,26.53
2019-02-06T17:21:36.698Z,27.03
2019-02-06T17:24:38.756Z,28.30
2019-02-06T17:27:41.437Z,29.77
2019-02-06T17:30:50.589Z,29.77
2019-02-06T17:33:45.229Z,26.30
2019-02-06T17:36:44.906Z,33.10
2019-02-06T17:39:52.161Z,31.30
2019-02-06T17:42:46.754Z,33.13
2019-02-06T17:45:46.070Z,36.20
2019-02-06T17:48:28.271Z,32.93
2019-02-06T17:51:51.329Z,30.00
2019-02-06T17:55:08.655Z,39.23
2019-02-06T17:57:39.118Z,29.73
2019-02-06T18:00:20.538Z,31.15
2019-02-06T18:02:51.239Z,28.07
2019-02-06T18:05:23.299Z,24.17
2019-02-06T18:07:53.451Z,23.60
2019-02-06T18:10:24.155Z,26.93
2019-02-06T18:12:54.361Z,25.93
2019-02-06T18:15:24.658Z,27.57
2019-02-06T18:17:59.178Z,22.58
2019-02-06T18:20:29.367Z,24.10
2019-02-06T18:23:00.118Z,26.37
2019-02-06T18:25:30.359Z,31.43
2019-02-06T18:28:00.473Z,26.30
2019-02-06T18:30:31.981Z,28.13
2019-02-06T18:33:02.526Z,27.40
2019-02-06T18:35:32.791Z,26.00
2019-02-06T18:38:03.376Z,24.73
2019-02-06T18:40:34.119Z,24.80
2019-02-06T18:43:04.535Z,26.97
2019-02-06T18:45:34.726Z,25.53
2019-02-06T18:48:08.320Z,25.43
2019-02-06T18:50:39.738Z,25.80
2019-02-06T18:53:10.970Z,25.97
2019-02-06T18:55:41.274Z,26.77
2019-02-06T18:58:11.707Z,23.83
2019-02-06T19:00:42.310Z,25.55
2019-02-06T19:03:19.161Z,25.20
2019-02-06T19:05:49.956Z,25.03
2019-02-06T19:08:20.495Z,26.70
2019-02-06T19:10:51.394Z,29.17
2019-02-06T19:13:23.218Z,24.30
2019-02-06T19:15:56.544Z,28.03
2019-02-06T19:18:25.654Z,28.97
2019-02-06T19:20:56.021Z,22.70
2019-02-06T19:23:26.750Z,24.37
2019-02-06T19:25:57.485Z,24.67
2019-02-06T19:28:28.574Z,22.20
2019-02-06T19:30:59.119Z,25.20
2019-02-06T19:33:29.516Z,29.33
2019-02-06T19:35:59.812Z,27.40
2019-02-06T19:38:30.352Z,24.23
2019-02-06T19:41:00.977Z,23.83
2019-02-06T19:43:32.504Z,27.93
2019-02-06T19:46:02.841Z,27.60
2019-02-06T19:48:33.336Z,23.30
2019-02-06T19:51:03.666Z,24.50
2019-02-06T19:53:34.044Z,24.60
2019-02-06T19:56:05.114Z,25.73
2019-02-06T19:58:35.562Z,26.70
2019-02-06T20:01:05.836Z,25.73
2019-02-06T20:03:36.017Z,23.10
2019-02-06T20:06:06.713Z,26.25
2019-02-06T20:08:36.994Z,26.40
2019-02-06T20:11:07.540Z,27.95
2019-02-06T20:13:38.078Z,28.60
2019-02-06T20:16:08.607Z,26.73
2019-02-06T20:18:38.950Z,26.60
2019-02-06T20:21:10.357Z,25.88
2019-02-06T20:23:44.073Z,25.10
2019-02-06T20:26:15.907Z,26.53
2019-02-06T20:28:46.129Z,26.57
2019-02-06T20:31:16.807Z,26.10
2019-02-06T20:33:46.999Z,25.90
2019-02-06T20:36:17.633Z,27.00
2019-02-06T20:38:47.881Z,24.97
2019-02-06T20:41:18.093Z,25.97
2019-02-06T20:43:48.931Z,25.07
2019-02-06T20:46:19.092Z,26.57
2019-02-06T20:48:49.604Z,26.00
2019-02-06T20:51:20.137Z,25.13
2019-02-06T20:53:50.674Z,26.15
2019-02-06T20:56:20.908Z,25.90
2019-02-06T20:58:51.640Z,23.87
2019-02-06T21:01:22.027Z,27.15
2019-02-06T21:03:53.839Z,26.90
2019-02-06T21:06:24.183Z,34.23
2019-02-06T21:08:54.746Z,30.27
2019-02-06T21:11:24.990Z,35.53
2019-02-06T21:13:55.250Z,33.13
2019-02-06T21:16:25.722Z,27.45
2019-02-06T21:18:56.023Z,28.13
2019-02-06T21:21:26.283Z,25.93
2019-02-06T21:23:56.842Z,25.32
2019-02-06T21:26:27.392Z,24.47
2019-02-06T21:28:57.959Z,27.13
2019-02-06T21:31:28.319Z,26.13
2019-02-06T21:33:58.835Z,27.10
2019-02-06T21:36:29.291Z,24.80
2019-02-06T21:38:59.821Z,25.52
2019-02-06T21:41:30.228Z,25.97
2019-02-06T21:44:00.472Z,24.40
2019-02-06T21:46:30.947Z,26.13
2019-02-06T21:49:01.177Z,27.57
2019-02-06T21:51:31.287Z,26.80
2019-02-06T21:54:01.472Z,24.83
2019-02-06T21:56:31.965Z,25.10
2019-02-06T21:59:02.293Z,24.90
2019-02-06T22:01:32.567Z,23.83
2019-02-06T22:04:03.007Z,25.10
2019-02-06T22:06:33.215Z,25.10
2019-02-06T22:09:05.448Z,22.37
2019-02-06T22:11:36.937Z,23.15
2019-02-06T22:14:07.196Z,22.17
2019-02-06T22:16:38.368Z,23.07
2019-02-06T22:19:08.565Z,22.83
2019-02-06T22:21:39.090Z,22.10
2019-02-06T22:24:09.337Z,21.63
2019-02-06T22:26:39.524Z,21.30
2019-02-06T22:29:10.896Z,24.10
2019-02-06T22:31:41.291Z,23.60
2019-02-06T22:34:11.421Z,23.77
2019-02-06T22:36:41.683Z,21.20
2019-02-06T22:39:12.412Z,21.27
2019-02-06T22:41:42.571Z,22.47
2019-02-06T22:44:12.697Z,21.83
2019-02-06T22:46:43.223Z,19.03
2019-02-06T22:49:13.595Z,18.93
2019-02-06T22:51:44.128Z,22.80
2019-02-06T22:54:14.370Z,21.47
2019-02-06T22:56:44.541Z,20.83
2019-02-06T22:59:14.783Z,22.03
2019-02-06T23:01:53.975Z,21.37
2019-02-06T23:04:24.382Z,22.20
2019-02-06T23:06:55.456Z,22.30
2019-02-06T23:09:25.651Z,22.17
2019-02-06T23:11:56.110Z,19.32
2019-02-06T23:14:26.658Z,17.00
2019-02-06T23:16:57.170Z,19.67
2019-02-06T23:19:27.449Z,21.30
2019-02-06T23:21:57.585Z,21.00
2019-02-06T23:24:27.840Z,21.47
2019-02-06T23:26:58.237Z,18.42
2019-02-06T23:29:28.412Z,20.37
2019-02-06T23:31:58.575Z,23.67
2019-02-06T23:34:28.641Z,21.47
2019-02-06T23:36:58.732Z,20.57
2019-02-06T23:39:28.833Z,21.73
2019-02-06T23:41:59.517Z,20.03
2019-02-06T23:44:29.786Z,22.70
2019-02-06T23:46:59.969Z,22.37
2019-02-06T23:49:30.363Z,22.20
2019-02-06T23:52:00.479Z,25.07
2019-02-06T23:54:30.679Z,22.47
2019-02-06T23:57:00.752Z,23.40
2019-02-06T23:59:30.951Z,19.10
