createdAt,value
2019-05-30T00:03:39.927Z,0.00
2019-05-30T00:09:39.843Z,0.00
2019-05-30T00:15:39.843Z,0.00
2019-05-30T00:21:39.838Z,0.00
2019-05-30T00:27:39.850Z,0.00
2019-05-30T00:33:39.897Z,0.00
2019-05-30T00:39:39.878Z,0.00
2019-05-30T00:45:39.892Z,0.00
2019-05-30T00:51:39.860Z,0.00
2019-05-30T00:57:39.894Z,0.00
2019-05-30T01:03:39.872Z,0.00
2019-05-30T01:09:39.934Z,0.00
2019-05-30T01:15:39.892Z,0.00
2019-05-30T01:21:39.878Z,0.00
2019-05-30T01:27:39.910Z,0.00
2019-05-30T01:33:39.900Z,0.00
2019-05-30T01:39:39.912Z,0.00
2019-05-30T01:45:39.906Z,0.00
2019-05-30T01:51:39.947Z,0.00
2019-05-30T01:57:39.909Z,0.00
2019-05-30T02:03:39.981Z,0.00
2019-05-30T02:09:39.943Z,0.00
2019-05-30T02:15:39.940Z,0.00
2019-05-30T02:21:39.971Z,0.00
2019-05-30T02:27:39.907Z,0.00
2019-05-30T02:33:39.934Z,0.00
2019-05-30T02:39:39.917Z,0.00
2019-05-30T02:45:39.924Z,0.00
2019-05-30T02:51:39.953Z,0.00
2019-05-30T02:57:39.979Z,0.00
2019-05-30T03:03:39.952Z,0.00
2019-05-30T03:09:39.931Z,0.00
2019-05-30T03:15:39.958Z,0.00
2019-05-30T03:21:39.980Z,0.00
2019-05-30T03:27:39.933Z,0.00
2019-05-30T03:33:42.600Z,0.00
2019-05-30T03:39:39.960Z,0.00
2019-05-30T03:45:40.030Z,0.00
2019-05-30T03:51:39.951Z,0.00
2019-05-30T03:57:39.963Z,0.00
2019-05-30T04:03:39.986Z,0.00
2019-05-30T04:09:39.966Z,0.00
2019-05-30T04:15:39.990Z,0.00
2019-05-30T04:21:39.967Z,0.00
2019-05-30T04:27:39.976Z,0.00
2019-05-30T04:33:40.116Z,0.00
2019-05-30T04:39:39.977Z,0.00
2019-05-30T04:45:39.995Z,0.00
2019-05-30T04:51:40.018Z,0.00
2019-05-30T04:57:39.997Z,0.00
2019-05-30T05:03:45.334Z,0.00
2019-05-30T05:09:40.009Z,0.00
2019-05-30T05:15:40.093Z,0.00
2019-05-30T05:21:40.040Z,0.00
2019-05-30T05:27:40.007Z,0.00
2019-05-30T05:33:53.675Z,0.00
2019-05-30T05:39:40.100Z,0.00
2019-05-30T05:45:40.054Z,0.00
2019-05-30T05:51:40.062Z,0.01
2019-05-30T05:57:40.170Z,0.00
2019-05-30T06:03:40.235Z,0.00
2019-05-30T06:09:40.209Z,0.00
2019-05-30T06:15:41.181Z,0.04
2019-05-30T06:21:53.149Z,0.00
2019-05-30T06:27:40.063Z,0.03
2019-05-30T06:33:40.046Z,0.13
2019-05-30T06:39:40.110Z,0.06
2019-05-30T06:45:40.086Z,0.14
2019-05-30T06:51:40.071Z,0.01
2019-05-30T06:57:40.192Z,0.34
2019-05-30T07:03:40.246Z,0.16
2019-05-30T07:09:40.058Z,0.11
2019-05-30T07:15:40.057Z,0.09
2019-05-30T07:21:40.144Z,0.23
2019-05-30T07:27:40.188Z,0.27
2019-05-30T07:33:41.141Z,0.11
2019-05-30T07:39:40.144Z,0.18
2019-05-30T07:45:40.113Z,0.56
2019-05-30T07:51:40.282Z,0.12
2019-05-30T07:57:41.559Z,0.02
2019-05-30T08:03:41.204Z,0.00
2019-05-30T08:09:40.136Z,0.14
2019-05-30T08:15:43.745Z,0.04
2019-05-30T08:21:40.114Z,0.15
2019-05-30T08:27:40.167Z,0.21
2019-05-30T08:33:42.151Z,0.41
2019-05-30T08:39:40.136Z,0.36
2019-05-30T08:45:40.412Z,0.32
2019-05-30T08:51:44.108Z,0.04
2019-05-30T08:57:40.971Z,0.26
2019-05-30T09:03:40.272Z,0.00
2019-05-30T09:09:42.852Z,0.01
2019-05-30T09:15:41.074Z,0.28
2019-05-30T09:21:41.320Z,0.09
2019-05-30T09:27:40.880Z,0.92
2019-05-30T09:33:40.937Z,0.14
2019-05-30T09:39:41.592Z,0.29
2019-05-30T09:45:41.175Z,0.10
2019-05-30T09:51:40.623Z,0.03
2019-05-30T09:57:42.351Z,0.06
2019-05-30T10:03:40.548Z,0.06
2019-05-30T10:09:40.410Z,0.38
2019-05-30T10:15:40.350Z,0.27
2019-05-30T10:21:40.250Z,0.18
2019-05-30T10:27:40.351Z,0.19
2019-05-30T10:33:41.352Z,0.41
2019-05-30T10:39:40.248Z,0.13
2019-05-30T10:45:40.327Z,0.42
2019-05-30T10:51:40.269Z,0.36
2019-05-30T10:57:40.362Z,0.19
2019-05-30T11:03:40.285Z,0.44
2019-05-30T11:09:40.312Z,0.52
2019-05-30T11:15:40.385Z,0.24
2019-05-30T11:21:40.310Z,0.22
2019-05-30T11:27:40.292Z,0.66
2019-05-30T11:33:40.382Z,0.71
2019-05-30T11:39:40.391Z,0.40
2019-05-30T11:45:40.357Z,0.62
2019-05-30T11:51:40.311Z,0.36
2019-05-30T11:57:40.343Z,0.16
2019-05-30T12:03:40.370Z,0.21
2019-05-30T12:09:40.358Z,0.26
2019-05-30T12:15:40.367Z,0.28
2019-05-30T12:21:40.356Z,0.27
2019-05-30T12:27:40.454Z,0.28
2019-05-30T12:33:40.383Z,0.23
2019-05-30T12:39:40.435Z,0.21
2019-05-30T12:45:40.383Z,0.46
2019-05-30T12:51:40.415Z,0.38
2019-05-30T12:57:40.464Z,0.29
2019-05-30T13:03:40.423Z,0.63
2019-05-30T13:09:40.440Z,0.28
2019-05-30T13:15:40.503Z,0.40
2019-05-30T13:21:40.418Z,0.26
2019-05-30T13:27:40.487Z,0.18
2019-05-30T13:33:40.481Z,0.17
2019-05-30T13:39:40.536Z,0.29
2019-05-30T13:45:41.542Z,0.22
2019-05-30T13:51:40.457Z,0.17
2019-05-30T13:57:40.509Z,0.22
2019-05-30T14:03:40.479Z,0.37
2019-05-30T14:09:40.553Z,0.23
2019-05-30T14:15:40.453Z,0.26
2019-05-30T14:21:40.770Z,0.11
2019-05-30T14:27:40.507Z,0.20
2019-05-30T14:33:40.482Z,0.41
2019-05-30T14:39:40.489Z,0.20
2019-05-30T14:45:40.602Z,0.39
2019-05-30T14:51:40.623Z,0.45
2019-05-30T14:57:40.634Z,0.27
2019-05-30T15:03:40.790Z,0.12
2019-05-30T15:09:42.537Z,0.10
2019-05-30T15:15:40.621Z,0.34
2019-05-30T15:21:40.647Z,0.33
2019-05-30T15:27:40.581Z,0.24
2019-05-30T15:33:40.576Z,0.19
2019-05-30T15:39:40.726Z,0.06
2019-05-30T15:45:40.610Z,0.05
2019-05-30T15:51:40.602Z,0.10
2019-05-30T15:57:40.590Z,0.00
2019-05-30T16:03:40.628Z,0.27
2019-05-30T16:09:47.096Z,0.04
2019-05-30T16:15:44.036Z,0.16
2019-05-30T16:21:43.695Z,0.15
2019-05-30T16:27:40.676Z,0.08
2019-05-30T16:33:40.621Z,0.31
2019-05-30T16:39:40.623Z,0.04
2019-05-30T16:45:40.626Z,0.17
2019-05-30T16:51:40.757Z,0.29
2019-05-30T16:57:40.670Z,0.08
2019-05-30T17:03:40.685Z,0.05
2019-05-30T17:09:40.715Z,0.00
2019-05-30T17:15:40.732Z,0.03
2019-05-30T17:21:40.670Z,0.00
2019-05-30T17:27:40.744Z,0.01
2019-05-30T17:33:40.773Z,0.00
2019-05-30T17:39:40.701Z,0.00
2019-05-30T17:45:40.724Z,0.00
2019-05-30T17:51:40.665Z,0.01
2019-05-30T17:57:40.722Z,0.01
2019-05-30T18:03:40.763Z,0.01
2019-05-30T18:09:40.670Z,0.00
2019-05-30T18:15:40.688Z,0.00
2019-05-30T18:21:40.773Z,0.00
2019-05-30T18:27:40.741Z,0.00
2019-05-30T18:33:40.711Z,0.00
2019-05-30T18:39:40.757Z,0.01
2019-05-30T18:45:40.795Z,0.00
2019-05-30T18:51:41.099Z,0.00
2019-05-30T18:57:40.830Z,0.00
2019-05-30T19:03:40.737Z,0.00
2019-05-30T19:09:40.836Z,0.00
2019-05-30T19:15:41.810Z,0.00
2019-05-30T19:21:42.291Z,0.00
2019-05-30T19:27:40.738Z,0.00
2019-05-30T19:33:40.825Z,0.00
2019-05-30T19:39:41.088Z,0.00
2019-05-30T19:45:40.883Z,0.00
2019-05-30T19:51:40.808Z,0.00
2019-05-30T19:57:41.110Z,0.00
2019-05-30T20:03:46.573Z,0.00
2019-05-30T20:09:40.870Z,0.00
2019-05-30T20:15:41.523Z,0.00
2019-05-30T20:21:41.835Z,0.00
2019-05-30T20:27:44.131Z,0.00
2019-05-30T20:33:40.834Z,0.00
2019-05-30T20:39:40.893Z,0.00
2019-05-30T20:45:47.176Z,0.00
2019-05-30T20:51:41.314Z,0.00
2019-05-30T20:57:42.581Z,0.00
2019-05-30T21:03:41.797Z,0.00
