createdAt,value
2023-09-26T00:00:22.048Z,67.19
2023-09-26T00:03:10.525Z,67.08
2023-09-26T00:05:38.649Z,67.02
2023-09-26T00:08:06.819Z,66.92
2023-09-26T00:10:34.621Z,66.81
2023-09-26T00:13:02.533Z,66.64
2023-09-26T00:15:30.416Z,66.54
2023-09-26T00:17:58.756Z,66.44
2023-09-26T00:20:32.095Z,66.37
2023-09-26T00:23:00.063Z,66.39
2023-09-26T00:25:28.534Z,66.33
2023-09-26T00:27:56.538Z,66.42
2023-09-26T00:30:27.279Z,66.39
2023-09-26T00:32:55.169Z,66.34
2023-09-26T00:35:23.130Z,65.94
2023-09-26T00:37:52.454Z,65.73
2023-09-26T00:40:24.264Z,65.40
2023-09-26T00:42:52.706Z,65.28
2023-09-26T00:45:20.955Z,65.00
2023-09-26T00:47:49.943Z,64.76
2023-09-26T00:50:21.294Z,64.52
2023-09-26T00:52:52.400Z,64.20
2023-09-26T00:55:23.247Z,63.95
2023-09-26T00:57:51.764Z,63.91
2023-09-26T01:00:21.729Z,63.89
2023-09-26T01:02:50.018Z,63.98
2023-09-26T01:05:18.299Z,63.82
2023-09-26T01:07:47.630Z,63.67
2023-09-26T01:10:15.608Z,63.50
2023-09-26T01:12:44.008Z,63.48
2023-09-26T01:15:12.059Z,63.58
2023-09-26T01:17:40.510Z,63.59
2023-09-26T01:20:14.015Z,63.51
2023-09-26T01:22:45.767Z,63.37
2023-09-26T01:25:16.465Z,63.25
2023-09-26T01:27:45.078Z,63.22
2023-09-26T01:30:14.052Z,63.12
2023-09-26T01:32:42.465Z,63.05
2023-09-26T01:35:10.671Z,62.77
2023-09-26T01:37:38.835Z,62.42
2023-09-26T01:40:10.353Z,62.26
2023-09-26T01:42:39.461Z,61.92
2023-09-26T01:45:08.307Z,61.93
2023-09-26T01:47:49.992Z,61.95
2023-09-26T01:50:19.880Z,61.51
2023-09-26T01:52:48.199Z,61.38
2023-09-26T01:55:21.365Z,61.25
2023-09-26T01:57:50.788Z,61.01
2023-09-26T02:00:20.840Z,61.06
2023-09-26T02:02:50.663Z,60.91
2023-09-26T02:05:22.488Z,61.07
2023-09-26T02:07:51.308Z,61.27
2023-09-26T02:10:19.639Z,61.18
2023-09-26T02:12:52.592Z,61.25
2023-09-26T02:15:20.816Z,61.36
2023-09-26T02:17:49.047Z,61.49
2023-09-26T02:20:18.873Z,61.63
2023-09-26T02:22:49.462Z,61.83
2023-09-26T02:25:22.102Z,61.85
2023-09-26T02:27:51.429Z,62.08
2023-09-26T02:30:22.166Z,62.24
2023-09-26T02:32:50.485Z,62.41
2023-09-26T02:35:21.650Z,62.63
2023-09-26T02:37:50.205Z,62.79
2023-09-26T02:40:18.735Z,62.89
2023-09-26T02:42:47.447Z,63.23
2023-09-26T02:45:15.906Z,63.31
2023-09-26T02:47:44.878Z,63.40
2023-09-26T02:50:14.118Z,63.65
2023-09-26T02:52:44.421Z,63.74
2023-09-26T02:55:12.770Z,63.89
2023-09-26T02:57:41.027Z,64.07
2023-09-26T03:00:19.265Z,64.17
2023-09-26T03:02:49.304Z,64.32
2023-09-26T03:05:18.873Z,64.43
2023-09-26T03:07:49.566Z,64.61
2023-09-26T03:10:17.681Z,64.64
2023-09-26T03:12:47.471Z,64.84
2023-09-26T03:15:16.001Z,64.90
2023-09-26T03:17:44.494Z,65.01
2023-09-26T03:20:16.466Z,65.24
2023-09-26T03:22:45.071Z,65.38
2023-09-26T03:25:13.378Z,65.50
2023-09-26T03:27:42.954Z,65.54
2023-09-26T03:30:11.466Z,65.42
2023-09-26T03:32:39.623Z,65.38
2023-09-26T03:35:10.392Z,65.37
2023-09-26T03:37:38.800Z,65.10
2023-09-26T03:40:07.464Z,64.75
2023-09-26T03:42:35.366Z,64.62
2023-09-26T03:45:03.721Z,64.49
2023-09-26T03:47:31.803Z,64.48
2023-09-26T03:50:00.029Z,64.43
2023-09-26T03:52:29.231Z,64.32
2023-09-26T03:54:57.334Z,64.26
2023-09-26T03:57:25.191Z,64.29
2023-09-26T03:59:53.102Z,64.24
2023-09-26T04:02:21.218Z,64.23
2023-09-26T04:04:49.320Z,64.16
2023-09-26T04:07:17.615Z,64.21
2023-09-26T04:09:45.605Z,64.22
2023-09-26T04:12:13.655Z,64.09
2023-09-26T04:14:41.557Z,64.06
2023-09-26T04:17:09.449Z,64.12
2023-09-26T04:19:37.426Z,64.07
2023-09-26T04:22:06.004Z,64.06
2023-09-26T04:24:34.230Z,64.00
2023-09-26T04:27:02.068Z,63.98
2023-09-26T04:29:30.049Z,63.99
2023-09-26T04:31:58.301Z,63.99
2023-09-26T04:34:29.159Z,64.37
2023-09-26T04:36:57.568Z,67.65
2023-09-26T04:39:26.259Z,65.08
2023-09-26T04:41:54.132Z,63.99
2023-09-26T04:44:22.184Z,63.74
2023-09-26T04:46:50.403Z,63.47
2023-09-26T04:49:18.445Z,63.59
2023-09-26T04:51:46.484Z,63.70
2023-09-26T04:54:14.514Z,63.89
2023-09-26T04:56:42.411Z,63.89
2023-09-26T04:59:10.651Z,64.05
2023-09-26T05:01:38.867Z,64.08
2023-09-26T05:04:06.895Z,64.14
2023-09-26T05:06:34.808Z,64.10
2023-09-26T05:09:02.734Z,64.03
2023-09-26T05:11:30.676Z,63.95
2023-09-26T05:14:00.305Z,63.77
2023-09-26T05:16:28.323Z,63.62
2023-09-26T05:18:56.988Z,63.58
2023-09-26T05:21:25.117Z,63.42
2023-09-26T05:23:53.410Z,63.27
2023-09-26T05:26:21.422Z,63.09
2023-09-26T05:28:49.328Z,62.75
2023-09-26T05:31:19.104Z,62.76
2023-09-26T05:33:47.007Z,62.71
2023-09-26T05:36:14.917Z,62.57
2023-09-26T05:38:42.934Z,62.33
2023-09-26T05:41:12.845Z,61.83
2023-09-26T05:43:41.087Z,61.73
2023-09-26T05:46:09.208Z,61.30
2023-09-26T05:48:38.202Z,61.25
2023-09-26T05:51:06.196Z,61.22
2023-09-26T05:53:34.698Z,60.63
2023-09-26T05:56:03.099Z,60.16
2023-09-26T05:58:31.191Z,59.51
2023-09-26T06:01:07.563Z,59.35
2023-09-26T06:03:35.778Z,58.50
2023-09-26T06:06:05.139Z,57.98
2023-09-26T06:08:34.924Z,57.45
2023-09-26T06:11:05.855Z,57.45
2023-09-26T06:13:33.764Z,57.05
2023-09-26T06:16:06.149Z,56.53
2023-09-26T06:18:34.270Z,55.88
2023-09-26T06:21:06.009Z,55.66
2023-09-26T06:23:34.097Z,55.80
2023-09-26T06:26:02.544Z,55.72
2023-09-26T06:28:31.284Z,55.71
2023-09-26T06:31:09.839Z,55.31
2023-09-26T06:33:38.373Z,55.14
2023-09-26T06:36:19.058Z,55.29
2023-09-26T06:38:46.945Z,55.20
2023-09-26T06:41:15.348Z,54.87
2023-09-26T06:43:43.379Z,54.59
2023-09-26T06:46:11.313Z,54.83
2023-09-26T06:48:45.757Z,55.03
2023-09-26T06:51:13.693Z,54.53
2023-09-26T06:53:42.043Z,54.32
2023-09-26T06:56:09.916Z,54.50
2023-09-26T06:58:38.362Z,54.46
2023-09-26T07:01:16.168Z,54.10
2023-09-26T07:03:44.327Z,53.79
2023-09-26T07:06:14.670Z,53.22
2023-09-26T07:08:44.538Z,53.04
2023-09-26T07:11:12.738Z,53.06
2023-09-26T07:16:11.605Z,52.33
2023-09-26T07:18:39.649Z,52.19
2023-09-26T07:21:08.119Z,51.99
2023-09-26T07:23:37.459Z,52.34
2023-09-26T07:26:16.610Z,52.20
2023-09-26T07:28:46.116Z,51.90
2023-09-26T07:31:16.297Z,51.46
2023-09-26T07:33:45.808Z,51.13
2023-09-26T07:36:14.419Z,50.56
2023-09-26T07:38:42.521Z,50.26
2023-09-26T07:41:10.828Z,49.64
2023-09-26T07:43:39.015Z,49.60
2023-09-26T07:46:08.922Z,48.99
2023-09-26T07:48:39.235Z,49.05
2023-09-26T07:51:08.271Z,48.15
2023-09-26T07:53:37.063Z,48.14
2023-09-26T07:56:05.203Z,48.05
2023-09-26T07:58:33.302Z,47.65
2023-09-26T08:01:07.411Z,46.87
2023-09-26T08:03:36.024Z,46.71
2023-09-26T08:06:05.748Z,46.23
2023-09-26T08:08:33.971Z,45.33
2023-09-26T08:11:09.886Z,44.48
2023-09-26T08:13:40.334Z,44.41
2023-09-26T08:16:09.183Z,43.95
2023-09-26T08:18:37.681Z,43.42
2023-09-26T08:21:06.441Z,42.90
2023-09-26T08:23:34.822Z,42.58
2023-09-26T08:26:07.724Z,42.95
2023-09-26T08:28:36.670Z,42.98
2023-09-26T08:31:07.115Z,42.90
2023-09-26T08:33:35.743Z,43.71
2023-09-26T08:36:13.091Z,43.51
2023-09-26T08:38:41.035Z,43.19
2023-09-26T08:41:09.757Z,42.90
2023-09-26T08:43:38.084Z,41.84
2023-09-26T08:46:07.178Z,41.31
2023-09-26T08:48:35.767Z,41.11
2023-09-26T08:51:04.737Z,40.41
2023-09-26T08:53:32.900Z,39.08
2023-09-26T08:56:01.076Z,39.32
2023-09-26T08:58:30.208Z,39.28
2023-09-26T09:00:58.288Z,37.77
2023-09-26T09:03:26.530Z,37.20
2023-09-26T09:05:54.647Z,36.55
2023-09-26T09:08:23.436Z,36.96
2023-09-26T09:10:53.275Z,37.59
2023-09-26T09:13:32.984Z,36.86
2023-09-26T09:16:10.550Z,36.56
2023-09-26T09:18:43.581Z,36.41
2023-09-26T09:21:22.482Z,35.79
2023-09-26T09:23:52.056Z,36.13
2023-09-26T09:26:23.034Z,36.36
2023-09-26T09:28:56.894Z,36.35
2023-09-26T09:31:24.810Z,35.81
2023-09-26T09:33:58.763Z,35.79
2023-09-26T09:36:27.137Z,35.51
2023-09-26T09:38:56.444Z,35.51
2023-09-26T09:41:24.541Z,35.57
2023-09-26T09:43:52.719Z,34.98
2023-09-26T09:46:24.412Z,35.56
2023-09-26T09:48:57.200Z,35.51
2023-09-26T09:51:27.517Z,34.91
2023-09-26T09:53:56.103Z,34.70
2023-09-26T09:56:27.254Z,34.63
2023-09-26T09:59:03.387Z,34.63
2023-09-26T10:01:32.138Z,34.55
2023-09-26T10:04:01.072Z,33.86
2023-09-26T10:06:30.639Z,33.70
2023-09-26T10:09:00.589Z,33.50
2023-09-26T10:11:30.024Z,33.88
2023-09-26T10:13:59.572Z,33.98
2023-09-26T10:16:27.680Z,33.79
2023-09-26T10:18:56.306Z,33.49
2023-09-26T10:21:28.708Z,32.38
2023-09-26T10:24:14.637Z,32.66
2023-09-26T10:26:50.304Z,32.49
2023-09-26T10:29:20.862Z,31.42
2023-09-26T10:31:55.830Z,30.85
2023-09-26T10:37:33.992Z,31.06
2023-09-26T10:40:02.075Z,30.97
2023-09-26T10:45:01.290Z,30.54
2023-09-26T10:47:29.200Z,30.11
2023-09-26T10:50:01.636Z,29.51
2023-09-26T10:58:09.084Z,30.23
2023-09-26T11:00:37.118Z,29.28
2023-09-26T11:03:06.478Z,28.83
2023-09-26T11:05:35.108Z,28.76
2023-09-26T11:08:04.706Z,28.96
2023-09-26T11:10:32.858Z,29.15
2023-09-26T11:13:00.865Z,29.27
2023-09-26T11:15:28.787Z,29.24
2023-09-26T11:17:56.736Z,29.05
2023-09-26T11:20:27.687Z,28.58
2023-09-26T11:22:55.597Z,28.50
2023-09-26T11:25:23.658Z,28.45
2023-09-26T11:27:52.012Z,28.75
2023-09-26T11:30:21.553Z,28.27
2023-09-26T11:32:56.862Z,28.28
2023-09-26T11:35:26.982Z,28.07
2023-09-26T11:37:55.810Z,27.96
2023-09-26T11:40:25.951Z,27.97
2023-09-26T11:42:56.999Z,27.61
2023-09-26T11:45:27.401Z,27.35
2023-09-26T11:47:58.072Z,26.67
2023-09-26T11:50:29.138Z,27.13
2023-09-26T11:53:03.633Z,27.64
2023-09-26T11:55:31.993Z,27.13
2023-09-26T11:58:00.513Z,27.18
2023-09-26T12:00:30.224Z,26.85
2023-09-26T12:02:59.098Z,27.44
2023-09-26T12:05:27.550Z,27.55
2023-09-26T12:07:55.502Z,26.84
2023-09-26T12:10:23.627Z,26.73
2023-09-26T12:12:51.867Z,27.19
2023-09-26T12:15:23.301Z,27.39
2023-09-26T12:17:53.180Z,27.49
2023-09-26T12:20:23.130Z,27.95
2023-09-26T12:22:54.489Z,27.77
2023-09-26T12:25:24.778Z,27.84
2023-09-26T12:27:54.040Z,27.84
2023-09-26T12:30:22.190Z,27.38
2023-09-26T12:32:50.959Z,27.46
2023-09-26T12:35:19.924Z,27.83
2023-09-26T12:37:49.002Z,27.81
2023-09-26T12:40:18.022Z,27.78
2023-09-26T12:42:46.132Z,27.39
2023-09-26T12:45:14.392Z,27.49
2023-09-26T12:47:42.339Z,27.89
2023-09-26T12:50:11.902Z,27.74
2023-09-26T12:52:41.625Z,27.74
2023-09-26T12:55:11.407Z,27.85
2023-09-26T12:57:40.081Z,27.87
2023-09-26T13:00:12.448Z,27.94
2023-09-26T13:02:41.823Z,28.17
2023-09-26T13:05:10.408Z,28.22
2023-09-26T13:07:38.925Z,27.98
2023-09-26T13:10:08.257Z,27.68
2023-09-26T13:12:37.304Z,27.99
2023-09-26T13:15:06.559Z,27.97
2023-09-26T13:17:34.663Z,28.32
2023-09-26T13:20:02.740Z,28.26
2023-09-26T13:22:30.688Z,27.77
2023-09-26T13:24:58.779Z,27.88
2023-09-26T13:27:26.853Z,27.99
2023-09-26T13:29:55.216Z,28.00
2023-09-26T13:32:23.220Z,28.16
2023-09-26T13:34:51.361Z,28.02
2023-09-26T13:37:19.261Z,28.08
2023-09-26T13:39:47.262Z,27.79
2023-09-26T13:42:15.062Z,27.76
2023-09-26T13:44:43.089Z,28.08
2023-09-26T13:47:11.118Z,27.87
2023-09-26T13:49:39.999Z,27.89
2023-09-26T13:52:08.075Z,27.42
2023-09-26T13:54:36.210Z,27.88
2023-09-26T13:57:04.249Z,27.61
2023-09-26T13:59:32.279Z,27.97
2023-09-26T14:02:00.260Z,27.79
2023-09-26T14:04:28.509Z,27.88
2023-09-26T14:07:01.012Z,28.16
2023-09-26T14:09:29.004Z,28.39
2023-09-26T14:11:57.267Z,28.34
2023-09-26T14:14:25.626Z,28.29
2023-09-26T14:16:53.674Z,28.80
2023-09-26T14:19:21.857Z,28.49
2023-09-26T14:21:49.723Z,28.16
2023-09-26T14:24:18.533Z,28.46
2023-09-26T14:26:46.752Z,28.49
2023-09-26T14:29:14.786Z,28.47
2023-09-26T14:31:42.574Z,28.70
2023-09-26T14:34:10.701Z,28.63
2023-09-26T14:36:39.251Z,28.87
2023-09-26T14:39:07.724Z,29.22
2023-09-26T14:41:35.756Z,29.20
2023-09-26T14:44:03.800Z,29.46
2023-09-26T14:46:32.286Z,29.72
2023-09-26T14:49:00.260Z,29.66
2023-09-26T14:51:29.157Z,29.88
2023-09-26T14:53:57.128Z,30.12
2023-09-26T14:56:25.039Z,30.44
2023-09-26T14:58:53.024Z,30.74
2023-09-26T15:01:21.053Z,30.80
2023-09-26T15:03:49.230Z,31.03
2023-09-26T15:06:17.392Z,31.32
2023-09-26T15:08:45.557Z,31.40
2023-09-26T15:11:13.544Z,31.84
2023-09-26T15:13:41.390Z,32.11
2023-09-26T15:16:10.004Z,32.29
2023-09-26T15:18:38.021Z,32.56
2023-09-26T15:21:05.795Z,32.83
2023-09-26T15:23:33.864Z,32.75
2023-09-26T15:26:02.079Z,32.80
2023-09-26T15:28:30.080Z,33.05
2023-09-26T15:30:58.303Z,33.19
2023-09-26T15:33:26.217Z,33.61
2023-09-26T15:35:54.434Z,33.54
2023-09-26T15:38:23.635Z,33.55
2023-09-26T15:41:08.073Z,33.88
2023-09-26T15:43:37.968Z,34.27
2023-09-26T15:46:06.940Z,34.49
2023-09-26T15:48:35.680Z,34.69
2023-09-26T15:51:11.475Z,34.92
2023-09-26T15:53:44.748Z,35.33
2023-09-26T15:56:13.506Z,35.29
2023-09-26T15:58:47.663Z,35.31
2023-09-26T16:01:17.895Z,35.55
2023-09-26T16:03:48.053Z,35.68
2023-09-26T16:06:16.241Z,35.64
2023-09-26T16:08:47.104Z,36.09
2023-09-26T16:11:15.351Z,36.08
2023-09-26T16:13:45.194Z,35.99
2023-09-26T16:16:13.879Z,35.96
2023-09-26T16:18:42.073Z,36.01
2023-09-26T16:21:10.088Z,35.83
2023-09-26T16:23:38.143Z,36.02
2023-09-26T16:26:07.391Z,36.31
2023-09-26T16:28:37.574Z,36.46
2023-09-26T16:31:05.786Z,36.64
2023-09-26T16:33:35.560Z,36.97
2023-09-26T16:36:17.406Z,37.00
2023-09-26T16:38:50.602Z,37.04
2023-09-26T16:41:18.685Z,37.15
2023-09-26T16:43:47.345Z,37.24
2023-09-26T16:46:15.619Z,37.45
2023-09-26T16:48:47.238Z,37.82
2023-09-26T16:51:15.931Z,37.76
2023-09-26T16:53:52.509Z,37.66
2023-09-26T16:56:22.424Z,37.80
2023-09-26T16:58:53.254Z,38.09
2023-09-26T17:01:21.725Z,38.57
2023-09-26T17:03:50.451Z,38.70
2023-09-26T17:06:18.489Z,38.94
2023-09-26T17:08:48.394Z,39.22
2023-09-26T17:11:16.402Z,39.38
2023-09-26T17:13:44.280Z,39.46
2023-09-26T17:16:12.206Z,39.73
2023-09-26T17:18:40.447Z,39.78
2023-09-26T17:21:11.195Z,39.95
2023-09-26T17:23:39.087Z,40.09
2023-09-26T17:26:07.242Z,40.18
2023-09-26T17:28:35.347Z,40.27
2023-09-26T17:31:03.470Z,40.52
2023-09-26T17:33:31.642Z,40.46
2023-09-26T17:36:05.149Z,40.81
2023-09-26T17:38:35.470Z,41.18
2023-09-26T17:41:03.801Z,41.51
2023-09-26T17:43:32.018Z,41.74
2023-09-26T17:46:02.913Z,41.72
2023-09-26T17:48:32.226Z,42.03
2023-09-26T17:51:00.734Z,42.18
2023-09-26T17:53:28.791Z,42.41
2023-09-26T17:55:56.687Z,42.57
2023-09-26T17:58:24.574Z,42.74
2023-09-26T18:00:52.571Z,42.86
2023-09-26T18:03:24.112Z,43.05
2023-09-26T18:05:52.239Z,43.08
2023-09-26T18:08:20.251Z,43.40
2023-09-26T18:10:48.809Z,43.46
2023-09-26T18:13:16.827Z,43.52
2023-09-26T18:15:44.712Z,43.57
2023-09-26T18:18:12.806Z,43.60
2023-09-26T18:20:40.607Z,43.66
2023-09-26T18:23:08.596Z,43.92
2023-09-26T18:25:36.391Z,43.88
2023-09-26T18:28:04.658Z,44.11
2023-09-26T18:30:32.543Z,44.17
2023-09-26T18:33:00.484Z,44.34
2023-09-26T18:35:28.456Z,44.44
2023-09-26T18:37:57.489Z,44.62
2023-09-26T18:40:26.682Z,44.83
2023-09-26T18:42:54.636Z,44.92
2023-09-26T18:45:22.620Z,45.09
2023-09-26T18:47:50.640Z,45.27
2023-09-26T18:50:18.717Z,45.24
2023-09-26T18:52:48.379Z,45.40
2023-09-26T18:55:16.373Z,45.45
2023-09-26T18:57:44.144Z,45.53
2023-09-26T19:00:12.855Z,45.40
2023-09-26T19:02:41.133Z,45.49
2023-09-26T19:05:10.176Z,45.63
2023-09-26T19:07:41.172Z,45.66
2023-09-26T19:10:09.961Z,45.74
2023-09-26T19:12:39.062Z,45.74
2023-09-26T19:15:07.847Z,45.81
2023-09-26T19:17:35.833Z,45.81
2023-09-26T19:20:05.103Z,46.04
2023-09-26T19:22:33.133Z,46.07
2023-09-26T19:25:04.247Z,46.23
2023-09-26T19:27:32.179Z,46.28
2023-09-26T19:30:01.051Z,46.49
2023-09-26T19:32:28.927Z,46.70
2023-09-26T19:34:58.795Z,46.84
2023-09-26T19:37:26.715Z,47.31
2023-09-26T19:39:54.703Z,47.54
2023-09-26T19:42:22.722Z,47.61
2023-09-26T19:44:51.993Z,47.89
2023-09-26T19:47:23.807Z,48.28
2023-09-26T19:49:52.067Z,48.47
2023-09-26T19:52:20.158Z,48.79
2023-09-26T19:54:48.241Z,49.06
2023-09-26T19:57:16.144Z,49.14
2023-09-26T19:59:44.754Z,49.38
2023-09-26T20:02:12.839Z,49.59
2023-09-26T20:04:41.414Z,49.86
2023-09-26T20:07:10.175Z,50.13
2023-09-26T20:09:38.077Z,50.19
2023-09-26T20:12:06.350Z,50.42
2023-09-26T20:14:34.212Z,50.73
2023-09-26T20:17:02.617Z,50.88
2023-09-26T20:19:30.565Z,51.11
2023-09-26T20:21:58.311Z,51.51
2023-09-26T20:24:26.208Z,51.73
2023-09-26T20:26:54.111Z,52.06
2023-09-26T20:29:22.376Z,52.39
2023-09-26T20:31:50.396Z,52.76
2023-09-26T20:34:18.254Z,53.18
2023-09-26T20:36:46.147Z,53.22
2023-09-26T20:39:17.680Z,53.32
2023-09-26T20:41:45.968Z,53.58
2023-09-26T20:44:14.314Z,53.77
2023-09-26T20:46:42.400Z,53.97
2023-09-26T20:49:11.416Z,53.95
2023-09-26T20:51:39.488Z,53.90
2023-09-26T20:54:07.258Z,53.98
2023-09-26T20:56:35.102Z,54.25
2023-09-26T20:59:03.078Z,54.42
2023-09-26T21:01:31.239Z,54.71
2023-09-26T21:03:59.834Z,54.96
2023-09-26T21:06:27.955Z,55.14
2023-09-26T21:08:55.961Z,55.36
2023-09-26T21:11:24.103Z,55.35
2023-09-26T21:13:52.043Z,55.54
2023-09-26T21:16:20.308Z,55.63
2023-09-26T21:18:49.804Z,55.79
2023-09-26T21:21:23.214Z,55.86
2023-09-26T21:23:53.289Z,55.94
2023-09-26T21:26:22.460Z,55.76
2023-09-26T21:28:51.290Z,55.93
2023-09-26T21:31:19.782Z,55.89
2023-09-26T21:33:48.018Z,55.92
2023-09-26T21:36:15.785Z,56.01
2023-09-26T21:38:44.058Z,56.16
2023-09-26T21:41:12.046Z,56.21
2023-09-26T21:43:39.980Z,56.39
2023-09-26T21:46:07.968Z,56.52
2023-09-26T21:48:35.886Z,56.34
2023-09-26T21:51:04.350Z,56.41
2023-09-26T21:53:32.538Z,56.40
2023-09-26T21:56:00.413Z,56.46
2023-09-26T21:58:28.294Z,56.29
2023-09-26T22:00:56.154Z,56.22
2023-09-26T22:03:24.124Z,56.15
2023-09-26T22:05:52.780Z,56.00
2023-09-26T22:08:20.785Z,55.85
2023-09-26T22:10:48.629Z,55.67
2023-09-26T22:13:16.617Z,55.56
2023-09-26T22:15:44.724Z,55.59
2023-09-26T22:18:12.629Z,55.42
2023-09-26T22:20:40.970Z,55.20
2023-09-26T22:23:09.084Z,55.13
2023-09-26T22:25:37.053Z,54.94
2023-09-26T22:28:05.398Z,55.06
2023-09-26T22:30:34.257Z,54.98
2023-09-26T22:33:02.656Z,55.06
2023-09-26T22:35:31.473Z,55.04
2023-09-26T22:37:59.455Z,55.01
2023-09-26T22:40:30.355Z,55.12
2023-09-26T22:43:05.169Z,55.38
2023-09-26T22:45:33.247Z,55.86
2023-09-26T22:48:01.362Z,56.20
2023-09-26T22:50:29.243Z,56.50
2023-09-26T22:52:57.368Z,56.69
2023-09-26T22:55:25.393Z,56.75
2023-09-26T22:57:55.313Z,56.86
2023-09-26T23:00:23.463Z,56.78
2023-09-26T23:02:51.657Z,56.72
2023-09-26T23:05:19.746Z,56.74
2023-09-26T23:07:47.813Z,56.65
2023-09-26T23:10:15.864Z,56.71
2023-09-26T23:12:43.706Z,56.79
2023-09-26T23:15:11.635Z,56.69
2023-09-26T23:17:39.585Z,56.56
2023-09-26T23:20:11.532Z,56.34
2023-09-26T23:22:40.347Z,56.50
2023-09-26T23:25:11.003Z,56.36
2023-09-26T23:27:40.014Z,56.34
2023-09-26T23:30:10.730Z,56.31
2023-09-26T23:32:42.958Z,56.35
2023-09-26T23:35:19.739Z,56.16
2023-09-26T23:37:49.817Z,56.23
2023-09-26T23:40:20.690Z,55.92
2023-09-26T23:42:48.803Z,55.97
2023-09-26T23:45:16.679Z,55.83
2023-09-26T23:47:44.808Z,55.94
2023-09-26T23:50:16.412Z,55.84
2023-09-26T23:52:45.361Z,55.77
2023-09-26T23:55:14.530Z,55.74
2023-09-26T23:57:42.662Z,55.54
