createdAt,value
2023-08-11T00:01:38.957Z,14.70
2023-08-11T00:04:08.420Z,14.40
2023-08-11T00:06:38.425Z,16.03
2023-08-11T00:09:12.466Z,16.23
2023-08-11T00:11:42.515Z,14.70
2023-08-11T00:14:11.691Z,13.33
2023-08-11T00:16:40.992Z,13.87
2023-08-11T00:19:09.987Z,14.37
2023-08-11T00:21:39.070Z,13.30
2023-08-11T00:24:10.111Z,13.20
2023-08-11T00:26:39.197Z,13.40
2023-08-11T00:29:08.450Z,11.43
2023-08-11T00:31:37.876Z,12.50
2023-08-11T00:34:08.266Z,11.37
2023-08-11T00:36:37.241Z,11.90
2023-08-11T00:39:06.872Z,13.90
2023-08-11T00:41:37.399Z,13.60
2023-08-11T00:44:07.187Z,12.27
2023-08-11T00:46:36.880Z,11.50
2023-08-11T00:49:06.389Z,11.20
2023-08-11T00:51:36.342Z,12.03
2023-08-11T00:54:07.558Z,12.43
2023-08-11T00:56:41.257Z,12.20
2023-08-11T00:59:11.324Z,12.57
2023-08-11T01:01:41.419Z,14.23
2023-08-11T01:04:10.920Z,13.00
2023-08-11T01:06:47.835Z,12.23
2023-08-11T01:09:29.699Z,12.37
2023-08-11T01:13:02.710Z,13.07
2023-08-11T01:15:39.830Z,11.63
2023-08-11T01:18:10.135Z,12.80
2023-08-11T01:20:41.985Z,13.43
2023-08-11T01:23:20.674Z,12.90
2023-08-11T01:25:50.416Z,13.27
2023-08-11T01:28:19.900Z,13.20
2023-08-11T01:30:49.584Z,12.50
2023-08-11T01:33:18.818Z,12.73
2023-08-11T01:35:48.204Z,12.90
2023-08-11T01:38:18.677Z,11.30
2023-08-11T01:40:48.359Z,11.80
2023-08-11T01:43:19.238Z,10.93
2023-08-11T01:45:49.495Z,12.23
2023-08-11T01:48:22.162Z,11.53
2023-08-11T01:50:51.578Z,11.57
2023-08-11T01:53:22.090Z,12.40
2023-08-11T01:55:52.315Z,14.30
2023-08-11T01:58:21.481Z,13.83
2023-08-11T02:00:50.596Z,12.87
2023-08-11T02:03:20.888Z,12.60
2023-08-11T02:05:50.281Z,13.30
2023-08-11T02:08:23.220Z,11.73
2023-08-11T02:10:52.317Z,14.10
2023-08-11T02:13:21.461Z,12.70
2023-08-11T02:15:50.551Z,12.20
2023-08-11T02:18:19.658Z,12.40
2023-08-11T02:20:48.982Z,12.40
2023-08-11T02:23:18.087Z,13.30
2023-08-11T02:25:48.626Z,12.07
2023-08-11T02:28:18.795Z,11.40
2023-08-11T02:30:47.988Z,12.70
2023-08-11T02:33:19.610Z,12.40
2023-08-11T02:35:48.979Z,12.00
2023-08-11T02:38:19.384Z,13.13
2023-08-11T02:40:50.096Z,13.33
2023-08-11T02:43:19.792Z,11.27
2023-08-11T02:45:48.905Z,12.40
2023-08-11T02:48:18.248Z,12.37
2023-08-11T02:50:47.808Z,12.63
2023-08-11T02:53:16.930Z,11.77
2023-08-11T02:55:46.048Z,13.47
2023-08-11T02:58:16.506Z,11.63
2023-08-11T03:00:47.039Z,12.00
2023-08-11T03:03:16.418Z,12.70
2023-08-11T03:05:46.771Z,11.17
2023-08-11T03:08:15.969Z,12.40
2023-08-11T03:10:56.058Z,12.67
2023-08-11T03:13:30.589Z,11.47
2023-08-11T03:16:00.883Z,11.50
2023-08-11T03:18:31.856Z,11.10
2023-08-11T03:21:18.775Z,13.00
2023-08-11T03:23:50.586Z,13.53
2023-08-11T03:26:21.787Z,11.40
2023-08-11T03:28:52.870Z,12.23
2023-08-11T03:31:22.181Z,11.97
2023-08-11T03:33:53.882Z,11.70
2023-08-11T03:36:23.789Z,11.07
2023-08-11T03:38:53.172Z,11.23
2023-08-11T03:41:22.814Z,10.90
2023-08-11T03:43:54.061Z,10.80
2023-08-11T03:46:23.460Z,10.37
2023-08-11T03:48:52.694Z,12.00
2023-08-11T03:51:22.266Z,11.93
2023-08-11T03:53:51.678Z,11.70
2023-08-11T03:56:21.025Z,11.80
2023-08-11T03:58:50.349Z,12.00
2023-08-11T04:01:21.275Z,11.60
2023-08-11T04:03:50.586Z,11.90
2023-08-11T04:06:19.935Z,10.60
2023-08-11T04:08:49.093Z,12.63
2023-08-11T04:11:18.342Z,11.90
2023-08-11T04:13:47.582Z,13.43
2023-08-11T04:16:16.805Z,12.63
2023-08-11T04:18:47.461Z,13.07
2023-08-11T04:21:18.474Z,12.33
2023-08-11T04:23:48.385Z,13.60
2023-08-11T04:26:17.525Z,12.20
2023-08-11T04:28:47.397Z,14.00
2023-08-11T04:31:18.666Z,13.33
2023-08-11T04:33:49.891Z,12.60
2023-08-11T04:36:19.232Z,13.83
2023-08-11T04:38:48.904Z,13.83
2023-08-11T04:41:18.130Z,13.43
2023-08-11T04:43:47.534Z,14.03
2023-08-11T04:46:17.218Z,12.20
2023-08-11T04:48:46.682Z,12.60
2023-08-11T04:51:17.377Z,12.97
2023-08-11T04:53:46.786Z,12.83
2023-08-11T04:56:16.014Z,12.87
2023-08-11T04:58:45.280Z,13.60
2023-08-11T05:01:16.127Z,13.03
2023-08-11T05:03:45.636Z,12.80
2023-08-11T05:06:16.181Z,14.10
2023-08-11T05:08:46.197Z,12.53
2023-08-11T05:11:15.877Z,11.67
2023-08-11T05:13:45.147Z,11.77
2023-08-11T05:16:14.315Z,12.33
2023-08-11T05:18:44.404Z,13.20
2023-08-11T05:21:14.452Z,12.17
2023-08-11T05:23:45.230Z,11.30
2023-08-11T05:26:14.733Z,11.60
2023-08-11T05:28:44.587Z,10.40
2023-08-11T05:31:13.750Z,9.93
2023-08-11T05:33:43.032Z,11.00
2023-08-11T05:36:12.271Z,9.27
2023-08-11T05:38:42.184Z,8.03
2023-08-11T05:41:12.674Z,8.17
2023-08-11T05:43:41.775Z,8.77
2023-08-11T05:46:11.798Z,7.67
2023-08-11T05:48:41.492Z,7.10
2023-08-11T05:51:10.613Z,8.30
2023-08-11T05:53:39.696Z,7.53
2023-08-11T05:56:08.730Z,7.10
2023-08-11T05:58:39.318Z,7.47
2023-08-11T06:01:08.594Z,7.67
2023-08-11T06:04:05.791Z,7.40
2023-08-11T06:06:36.729Z,7.20
2023-08-11T06:09:07.896Z,8.00
2023-08-11T06:11:37.984Z,8.10
2023-08-11T06:14:08.880Z,6.47
2023-08-11T06:16:38.699Z,7.43
2023-08-11T06:19:08.445Z,7.47
2023-08-11T06:21:38.795Z,6.40
2023-08-11T06:24:09.209Z,6.67
2023-08-11T06:26:38.759Z,7.60
2023-08-11T06:29:10.157Z,7.03
2023-08-11T06:31:41.232Z,6.70
2023-08-11T06:34:11.091Z,6.27
2023-08-11T06:36:40.673Z,7.63
2023-08-11T06:39:10.595Z,6.63
2023-08-11T06:41:41.307Z,6.77
2023-08-11T06:44:12.341Z,7.00
2023-08-11T06:46:41.792Z,6.00
2023-08-11T06:49:11.653Z,6.03
2023-08-11T06:51:41.361Z,7.47
2023-08-11T06:54:11.040Z,5.73
2023-08-11T06:56:40.524Z,5.43
2023-08-11T06:59:11.386Z,5.83
2023-08-11T07:01:40.714Z,5.93
2023-08-11T07:04:10.278Z,6.20
2023-08-11T07:06:39.610Z,6.40
2023-08-11T07:09:09.635Z,5.87
2023-08-11T07:11:38.904Z,5.30
2023-08-11T07:14:08.629Z,4.70
2023-08-11T07:16:39.298Z,4.43
2023-08-11T07:19:09.193Z,4.70
2023-08-11T07:21:39.251Z,4.30
2023-08-11T07:24:16.098Z,4.60
2023-08-11T07:26:46.937Z,5.13
2023-08-11T07:29:18.234Z,4.10
2023-08-11T07:31:49.355Z,4.50
2023-08-11T07:34:20.806Z,4.90
2023-08-11T07:36:50.719Z,4.90
2023-08-11T07:39:23.613Z,4.53
2023-08-11T07:41:53.952Z,3.77
2023-08-11T07:44:23.446Z,4.00
2023-08-11T07:46:57.874Z,5.10
2023-08-11T07:49:28.853Z,3.37
2023-08-11T07:51:59.901Z,4.00
2023-08-11T07:54:30.012Z,4.00
2023-08-11T07:57:00.735Z,4.13
2023-08-11T07:59:30.542Z,3.73
2023-08-11T08:02:01.600Z,3.60
2023-08-11T08:04:31.263Z,3.30
2023-08-11T08:07:01.806Z,4.37
2023-08-11T08:09:35.109Z,3.57
2023-08-11T08:12:08.282Z,4.90
2023-08-11T08:14:43.913Z,4.67
2023-08-11T08:17:14.978Z,3.33
2023-08-11T08:19:44.517Z,3.53
2023-08-11T08:22:14.263Z,3.70
2023-08-11T08:24:44.062Z,3.57
2023-08-11T08:27:15.295Z,4.03
2023-08-11T08:29:47.099Z,3.37
2023-08-11T08:32:18.721Z,3.30
2023-08-11T08:34:49.490Z,3.80
2023-08-11T08:37:21.556Z,3.10
2023-08-11T08:39:51.997Z,2.83
2023-08-11T08:42:23.034Z,2.90
2023-08-11T08:44:54.273Z,2.87
2023-08-11T08:47:27.663Z,3.73
2023-08-11T08:49:58.949Z,3.20
2023-08-11T08:52:29.666Z,2.97
2023-08-11T08:55:01.639Z,2.80
2023-08-11T08:57:31.158Z,3.40
2023-08-11T09:00:00.835Z,2.80
2023-08-11T09:02:32.572Z,2.57
2023-08-11T09:05:02.857Z,3.10
2023-08-11T09:07:32.746Z,3.20
2023-08-11T09:10:02.455Z,2.93
2023-08-11T09:12:34.859Z,3.30
2023-08-11T09:15:11.045Z,3.10
2023-08-11T09:17:43.299Z,2.83
2023-08-11T09:20:15.117Z,2.73
2023-08-11T09:22:44.733Z,2.63
2023-08-11T09:25:16.483Z,2.37
2023-08-11T09:27:46.498Z,2.37
2023-08-11T09:30:17.441Z,2.87
2023-08-11T09:32:52.058Z,2.47
2023-08-11T09:35:26.464Z,2.70
2023-08-11T09:37:56.559Z,2.33
2023-08-11T09:40:26.443Z,2.50
2023-08-11T09:42:57.749Z,1.60
2023-08-11T09:45:27.585Z,1.97
2023-08-11T09:47:58.754Z,1.97
2023-08-11T09:50:29.976Z,2.40
2023-08-11T09:53:02.654Z,2.67
2023-08-11T09:55:34.325Z,2.03
2023-08-11T09:58:06.265Z,1.70
2023-08-11T10:00:36.051Z,1.70
2023-08-11T10:03:10.803Z,1.80
2023-08-11T10:05:45.454Z,2.17
2023-08-11T10:08:20.237Z,1.30
2023-08-11T10:10:49.954Z,1.50
2023-08-11T10:13:24.012Z,1.50
2023-08-11T10:15:54.875Z,1.97
2023-08-11T10:18:26.401Z,1.90
2023-08-11T10:20:58.007Z,1.57
2023-08-11T10:23:29.060Z,1.50
2023-08-11T10:25:59.178Z,1.47
2023-08-11T10:28:28.963Z,1.63
2023-08-11T10:31:00.356Z,1.50
2023-08-11T10:33:34.173Z,1.90
2023-08-11T10:36:04.592Z,1.80
2023-08-11T10:38:35.655Z,1.77
2023-08-11T10:41:07.594Z,1.57
2023-08-11T10:43:39.429Z,2.17
2023-08-11T10:46:31.351Z,1.70
2023-08-11T10:49:21.388Z,1.90
2023-08-11T10:51:52.646Z,1.70
2023-08-11T10:54:28.338Z,1.40
2023-08-11T10:57:01.423Z,2.10
2023-08-11T10:59:36.295Z,2.13
2023-08-11T11:02:07.295Z,2.00
2023-08-11T11:04:38.629Z,3.60
2023-08-11T11:07:08.159Z,2.53
2023-08-11T11:09:37.822Z,2.73
2023-08-11T11:12:08.735Z,2.43
2023-08-11T11:14:38.673Z,2.07
2023-08-11T11:17:08.762Z,2.47
2023-08-11T11:19:39.929Z,2.53
2023-08-11T11:22:10.738Z,2.77
2023-08-11T11:24:40.917Z,1.60
2023-08-11T11:27:10.428Z,1.90
2023-08-11T11:29:41.303Z,2.13
2023-08-11T11:32:11.753Z,1.87
2023-08-11T11:34:43.416Z,1.70
2023-08-11T11:37:14.251Z,1.97
2023-08-11T11:39:44.466Z,1.63
2023-08-11T11:42:14.105Z,2.07
2023-08-11T11:44:46.030Z,2.50
2023-08-11T11:47:16.173Z,2.07
2023-08-11T11:49:47.789Z,2.20
2023-08-11T11:52:18.082Z,1.70
2023-08-11T11:54:52.992Z,1.70
2023-08-11T11:57:23.708Z,1.90
2023-08-11T11:59:54.490Z,1.83
2023-08-11T12:02:25.126Z,1.80
2023-08-11T12:04:56.451Z,6.30
2023-08-11T12:07:32.115Z,2.13
2023-08-11T12:10:01.534Z,2.37
2023-08-11T12:12:30.960Z,2.73
2023-08-11T12:15:04.065Z,2.00
2023-08-11T12:17:33.605Z,2.00
2023-08-11T12:20:05.913Z,2.17
2023-08-11T12:22:35.117Z,2.13
2023-08-11T12:25:04.967Z,2.17
2023-08-11T12:27:34.036Z,2.00
2023-08-11T12:30:03.470Z,1.83
2023-08-11T12:32:32.660Z,1.40
2023-08-11T12:35:03.992Z,1.57
2023-08-11T12:37:33.010Z,2.13
2023-08-11T12:40:02.961Z,1.53
2023-08-11T12:42:31.937Z,2.37
2023-08-11T12:45:00.903Z,2.40
2023-08-11T12:47:30.173Z,2.20
2023-08-11T12:49:59.676Z,1.60
2023-08-11T12:52:30.210Z,1.93
2023-08-11T12:54:59.405Z,1.83
2023-08-11T12:57:28.458Z,1.70
2023-08-11T12:59:57.388Z,2.00
2023-08-11T13:02:26.700Z,1.67
2023-08-11T13:04:55.709Z,1.80
2023-08-11T13:07:24.780Z,1.63
2023-08-11T13:09:57.684Z,1.80
2023-08-11T13:12:26.801Z,1.60
2023-08-11T13:14:55.927Z,1.47
2023-08-11T13:17:25.893Z,1.70
2023-08-11T13:19:55.284Z,1.47
2023-08-11T13:22:24.338Z,1.30
2023-08-11T13:24:54.913Z,1.27
2023-08-11T13:27:24.621Z,1.53
2023-08-11T13:29:53.624Z,1.53
2023-08-11T13:32:22.668Z,1.60
2023-08-11T13:34:51.864Z,1.40
2023-08-11T13:37:21.047Z,2.00
2023-08-11T13:39:50.125Z,2.00
2023-08-11T13:42:20.614Z,1.30
2023-08-11T13:44:49.625Z,1.40
2023-08-11T13:47:18.635Z,1.80
2023-08-11T13:49:47.790Z,1.57
2023-08-11T13:52:16.763Z,1.50
2023-08-11T13:54:58.037Z,1.40
2023-08-11T13:57:29.127Z,1.40
2023-08-11T13:59:59.340Z,1.43
2023-08-11T14:02:31.763Z,1.63
2023-08-11T14:05:00.883Z,1.50
2023-08-11T14:07:33.326Z,1.33
2023-08-11T14:10:04.263Z,1.10
2023-08-11T14:12:35.724Z,1.40
2023-08-11T14:15:05.254Z,3.73
2023-08-11T14:17:34.427Z,1.90
2023-08-11T14:20:04.020Z,1.77
2023-08-11T14:22:32.984Z,2.10
2023-08-11T14:25:02.070Z,1.40
2023-08-11T14:27:31.064Z,2.40
2023-08-11T14:30:02.374Z,1.43
2023-08-11T14:32:41.820Z,2.00
2023-08-11T14:35:20.250Z,2.20
2023-08-11T14:37:57.432Z,1.30
2023-08-11T14:40:33.295Z,1.63
2023-08-11T14:43:02.795Z,1.47
2023-08-11T14:45:34.664Z,4.03
2023-08-11T14:48:12.341Z,2.37
2023-08-11T14:53:48.120Z,1.60
2023-08-11T14:56:43.854Z,1.50
2023-08-11T15:02:31.066Z,1.77
2023-08-11T15:05:02.799Z,1.70
2023-08-11T15:07:31.988Z,2.00
2023-08-11T15:10:10.258Z,2.70
2023-08-11T15:12:59.913Z,1.70
2023-08-11T15:15:55.238Z,1.43
2023-08-11T15:18:43.017Z,2.10
2023-08-11T15:21:15.149Z,1.63
2023-08-11T15:23:54.626Z,1.80
2023-08-11T15:29:26.683Z,1.70
2023-08-11T15:32:01.081Z,1.87
2023-08-11T15:34:33.154Z,1.70
2023-08-11T15:37:34.972Z,1.63
2023-08-11T15:40:07.258Z,2.10
2023-08-11T15:43:02.347Z,2.10
2023-08-11T15:45:35.072Z,1.60
2023-08-11T15:48:08.102Z,2.07
2023-08-11T15:50:48.772Z,2.03
2023-08-11T15:53:43.986Z,2.30
2023-08-11T15:56:19.087Z,2.33
2023-08-11T15:59:01.284Z,1.80
2023-08-11T16:01:35.993Z,2.03
2023-08-11T16:04:06.595Z,1.93
2023-08-11T16:06:38.329Z,1.80
2023-08-11T16:09:12.138Z,2.40
2023-08-11T16:11:45.941Z,1.70
2023-08-11T16:14:17.141Z,2.57
2023-08-11T16:16:49.610Z,2.50
2023-08-11T16:19:19.593Z,2.57
2023-08-11T16:21:53.485Z,2.13
2023-08-11T16:24:22.903Z,2.50
2023-08-11T16:26:52.732Z,2.10
2023-08-11T16:29:23.220Z,2.07
2023-08-11T16:31:53.300Z,2.30
2023-08-11T16:34:30.982Z,1.97
2023-08-11T16:37:06.138Z,2.30
2023-08-11T16:39:39.042Z,2.23
2023-08-11T16:42:12.118Z,2.43
2023-08-11T16:44:44.020Z,2.20
2023-08-11T16:47:14.204Z,2.43
2023-08-11T16:49:49.716Z,4.77
2023-08-11T16:52:24.352Z,2.70
2023-08-11T16:54:59.626Z,2.20
2023-08-11T16:57:33.315Z,2.10
2023-08-11T17:00:04.732Z,2.30
2023-08-11T17:02:48.585Z,2.93
2023-08-11T17:05:24.932Z,2.47
2023-08-11T17:08:28.960Z,2.10
2023-08-11T17:10:58.205Z,2.10
2023-08-11T17:17:58.098Z,2.60
2023-08-11T17:20:28.992Z,1.80
2023-08-11T17:23:01.122Z,2.10
2023-08-11T17:25:52.417Z,2.20
2023-08-11T17:28:26.456Z,2.63
2023-08-11T17:30:57.183Z,2.60
2023-08-11T17:33:28.057Z,2.53
2023-08-11T17:35:57.130Z,2.40
2023-08-11T17:38:27.685Z,1.97
2023-08-11T17:41:00.552Z,2.60
2023-08-11T17:43:29.709Z,4.27
2023-08-11T17:45:58.864Z,2.50
2023-08-11T17:48:28.110Z,2.57
2023-08-11T17:50:57.178Z,2.97
2023-08-11T17:53:27.690Z,3.40
2023-08-11T17:55:56.735Z,4.50
2023-08-11T17:58:25.930Z,5.33
2023-08-11T18:00:58.198Z,2.40
2023-08-11T18:03:27.427Z,1.90
2023-08-11T18:05:56.929Z,2.40
2023-08-11T18:08:27.569Z,2.57
2023-08-11T18:10:57.540Z,3.07
2023-08-11T18:13:26.733Z,3.00
2023-08-11T18:15:56.075Z,3.27
2023-08-11T18:18:25.232Z,4.43
2023-08-11T18:20:56.148Z,3.83
2023-08-11T18:23:30.214Z,4.77
2023-08-11T18:25:59.490Z,5.00
2023-08-11T18:28:28.684Z,6.63
2023-08-11T18:31:02.551Z,5.93
2023-08-11T18:33:32.092Z,5.53
2023-08-11T18:36:01.509Z,3.73
2023-08-11T18:38:32.531Z,4.20
2023-08-11T18:41:01.838Z,4.73
2023-08-11T18:43:31.765Z,5.67
2023-08-11T18:46:04.029Z,4.50
2023-08-11T18:48:36.268Z,5.80
2023-08-11T18:51:05.765Z,4.80
2023-08-11T18:53:36.425Z,5.80
2023-08-11T18:56:06.044Z,5.13
2023-08-11T18:58:35.337Z,7.87
2023-08-11T19:01:05.556Z,8.37
2023-08-11T19:03:35.273Z,6.17
2023-08-11T19:06:06.006Z,7.23
2023-08-11T19:08:36.816Z,7.20
2023-08-11T19:11:06.405Z,6.23
2023-08-11T19:13:35.708Z,8.37
2023-08-11T19:16:07.556Z,7.90
2023-08-11T19:18:40.424Z,5.47
2023-08-11T19:21:09.782Z,5.73
2023-08-11T19:23:40.352Z,6.17
2023-08-11T19:26:09.635Z,10.03
2023-08-11T19:28:41.169Z,9.57
2023-08-11T19:31:10.431Z,8.63
2023-08-11T19:33:39.753Z,7.30
2023-08-11T19:36:09.387Z,8.17
2023-08-11T19:38:43.232Z,7.40
2023-08-11T19:41:16.035Z,7.90
2023-08-11T19:43:50.405Z,7.73
2023-08-11T19:46:20.442Z,7.73
2023-08-11T19:48:50.537Z,6.83
2023-08-11T19:51:19.699Z,8.00
2023-08-11T19:53:50.521Z,8.33
2023-08-11T19:56:19.821Z,7.93
2023-08-11T19:58:51.429Z,7.77
2023-08-11T20:01:20.736Z,9.47
2023-08-11T20:03:50.035Z,8.73
2023-08-11T20:06:19.205Z,9.27
2023-08-11T20:08:49.727Z,8.13
2023-08-11T20:11:18.744Z,9.03
2023-08-11T20:13:48.036Z,7.30
2023-08-11T20:16:19.697Z,8.10
2023-08-11T20:18:52.155Z,8.80
2023-08-11T20:21:21.857Z,7.90
2023-08-11T20:23:52.764Z,8.47
2023-08-11T20:26:22.035Z,7.53
2023-08-11T20:28:51.444Z,7.50
2023-08-11T20:31:23.719Z,8.90
2023-08-11T20:33:52.929Z,8.40
2023-08-11T20:36:22.241Z,7.50
2023-08-11T20:38:52.673Z,9.33
2023-08-11T20:41:21.902Z,8.93
2023-08-11T20:43:51.028Z,9.33
2023-08-11T20:46:21.882Z,9.33
2023-08-11T20:48:51.705Z,8.10
2023-08-11T20:51:20.902Z,8.40
2023-08-11T20:53:51.498Z,8.83
2023-08-11T20:56:20.858Z,10.00
2023-08-11T20:58:51.212Z,10.10
2023-08-11T21:01:20.671Z,9.17
2023-08-11T21:03:51.479Z,9.50
2023-08-11T21:06:20.678Z,7.90
2023-08-11T21:08:52.527Z,7.90
2023-08-11T21:11:21.609Z,8.50
2023-08-11T21:13:50.798Z,10.93
2023-08-11T21:16:20.052Z,9.63
2023-08-11T21:18:49.247Z,10.07
2023-08-11T21:21:18.389Z,9.07
2023-08-11T21:23:47.743Z,8.57
2023-08-11T21:26:18.389Z,8.90
2023-08-11T21:28:47.900Z,9.70
2023-08-11T21:31:18.863Z,8.00
2023-08-11T21:34:03.065Z,8.17
2023-08-11T21:36:32.282Z,9.00
2023-08-11T21:39:02.688Z,7.70
2023-08-11T21:41:35.183Z,8.67
2023-08-11T21:44:05.033Z,8.63
2023-08-11T21:46:34.729Z,9.43
2023-08-11T21:49:04.160Z,8.33
2023-08-11T21:51:33.166Z,8.40
2023-08-11T21:54:02.347Z,10.17
2023-08-11T21:56:31.373Z,8.67
2023-08-11T21:59:01.977Z,9.57
2023-08-11T22:02:01.909Z,7.23
2023-08-11T22:04:31.404Z,8.97
2023-08-11T22:07:00.626Z,9.20
2023-08-11T22:09:29.968Z,7.70
2023-08-11T22:11:59.305Z,7.90
2023-08-11T22:14:29.941Z,8.07
2023-08-11T22:17:01.031Z,8.47
2023-08-11T22:19:32.045Z,8.70
2023-08-11T22:22:02.297Z,9.03
2023-08-11T22:24:40.354Z,8.40
2023-08-11T22:27:11.763Z,7.97
2023-08-11T22:29:45.256Z,8.53
2023-08-11T22:32:14.561Z,8.60
2023-08-11T22:34:44.046Z,9.63
2023-08-11T22:37:13.338Z,8.47
2023-08-11T22:39:42.870Z,8.93
2023-08-11T22:42:12.127Z,9.73
2023-08-11T22:44:43.031Z,10.30
2023-08-11T22:47:13.182Z,8.23
2023-08-11T22:49:42.644Z,8.40
2023-08-11T22:52:12.083Z,9.27
2023-08-11T22:54:41.289Z,8.50
2023-08-11T22:57:10.913Z,9.20
2023-08-11T22:59:42.844Z,8.60
2023-08-11T23:02:12.172Z,9.00
2023-08-11T23:04:42.282Z,7.80
2023-08-11T23:07:11.783Z,9.77
2023-08-11T23:09:43.668Z,9.10
2023-08-11T23:12:13.392Z,9.50
2023-08-11T23:14:44.209Z,8.90
2023-08-11T23:17:14.441Z,8.23
2023-08-11T23:19:44.587Z,8.80
2023-08-11T23:22:14.059Z,8.87
2023-08-11T23:24:44.177Z,11.43
2023-08-11T23:27:18.424Z,8.67
2023-08-11T23:29:49.396Z,7.53
2023-08-11T23:32:18.927Z,8.00
2023-08-11T23:34:48.187Z,7.40
2023-08-11T23:37:17.430Z,6.70
2023-08-11T23:39:47.046Z,6.40
2023-08-11T23:42:16.677Z,7.10
2023-08-11T23:44:47.712Z,8.00
2023-08-11T23:47:17.056Z,6.10
2023-08-11T23:49:47.299Z,6.30
2023-08-11T23:52:16.611Z,6.03
2023-08-11T23:54:52.886Z,6.17
2023-08-11T23:57:23.426Z,6.07
2023-08-11T23:59:54.193Z,6.90
