createdAt,value
2018-03-31T00:05:44.786Z,3.2
2018-03-31T00:25:44.756Z,2.9
2018-03-31T00:40:44.473Z,2.8
2018-03-31T00:55:44.468Z,4
2018-03-31T01:15:47.516Z,3.3
2018-03-31T01:30:47.634Z,3.6
2018-03-31T01:45:47.867Z,3.2
2018-03-31T02:05:47.699Z,4.6
2018-03-31T02:20:47.710Z,4.8
2018-03-31T02:35:47.722Z,4.9
2018-03-31T02:50:47.741Z,6.7
2018-03-31T03:25:47.875Z,7.8
2018-03-31T03:40:47.970Z,10.8
2018-03-31T04:00:47.975Z,12.5
2018-03-31T04:15:48.130Z,9.8
2018-03-31T04:30:48.173Z,9.3
2018-03-31T04:45:48.119Z,9.8
2018-03-31T05:05:48.007Z,8.8
2018-03-31T05:35:48.215Z,8.1
2018-03-31T05:55:50.722Z,7.6
2018-03-31T06:10:50.902Z,7.3
2018-03-31T06:25:50.846Z,7
2018-03-31T06:40:50.884Z,7.1
2018-03-31T07:00:50.925Z,7.4
2018-03-31T07:30:50.876Z,6.3
2018-03-31T07:50:50.916Z,7.1
2018-03-31T08:05:51.035Z,8.2
2018-03-31T08:20:50.900Z,7
2018-03-31T08:40:51.040Z,6.1
2018-03-31T08:55:51.121Z,5.5
2018-03-31T09:10:51.902Z,6
2018-03-31T09:45:50.966Z,6.7
2018-03-31T10:15:51.172Z,3.3
2018-03-31T10:35:51.286Z,1.8
2018-03-31T11:05:56.341Z,2.4
2018-03-31T11:20:56.363Z,2.8
2018-03-31T11:40:56.474Z,3.2
2018-03-31T11:55:56.398Z,3.3
2018-03-31T12:10:56.801Z,3.6
2018-03-31T12:30:56.385Z,4
2018-03-31T12:45:56.459Z,3.7
2018-03-31T13:00:56.444Z,5
2018-03-31T13:20:56.431Z,4.6
2018-03-31T14:05:56.572Z,6.2
2018-03-31T14:25:56.504Z,6.1
2018-03-31T14:40:56.422Z,6.2
2018-03-31T14:55:56.461Z,6.8
2018-03-31T15:15:56.598Z,7.3
2018-03-31T15:30:56.665Z,7.8
2018-03-31T15:45:56.992Z,7.4
2018-03-31T16:05:57.653Z,6.2
2018-03-31T16:50:57.829Z,5.4
2018-03-31T17:10:57.501Z,4.8
2018-03-31T17:25:57.272Z,5.5
2018-03-31T17:40:57.404Z,4.4
2018-03-31T18:00:57.561Z,3.8
2018-03-31T18:15:57.421Z,3.1
2018-03-31T18:30:57.372Z,4.5
2018-03-31T19:05:57.212Z,7.5
2018-03-31T19:20:57.466Z,8.9
2018-03-31T19:35:57.665Z,9.4
2018-03-31T19:55:57.490Z,10.2
2018-03-31T20:10:57.788Z,9.8
2018-03-31T20:25:57.604Z,9.7
2018-03-31T20:46:00.535Z,11.7
2018-03-31T21:16:00.431Z,8.2
2018-03-31T21:51:00.440Z,8.9
2018-03-31T22:06:00.425Z,10.6
2018-03-31T22:41:01.844Z,9.2
2018-03-31T23:11:00.451Z,9.4
2018-03-31T23:26:00.458Z,10.4
2018-03-31T23:46:00.954Z,10.2
