createdAt,value
2019-04-29T00:00:00.471Z,35.97
2019-04-29T00:02:36.496Z,39.80
2019-04-29T00:05:06.285Z,37.13
2019-04-29T00:07:34.989Z,42.27
2019-04-29T00:10:05.048Z,38.97
2019-04-29T00:12:34.348Z,43.17
2019-04-29T00:15:14.503Z,39.27
2019-04-29T00:17:53.226Z,40.10
2019-04-29T00:20:31.538Z,40.90
2019-04-29T00:23:01.147Z,41.23
2019-04-29T00:25:30.447Z,42.30
2019-04-29T00:27:59.435Z,41.80
2019-04-29T00:30:28.323Z,34.17
2019-04-29T00:32:57.224Z,37.53
2019-04-29T00:35:26.790Z,36.93
2019-04-29T00:38:14.811Z,40.70
2019-04-29T00:41:02.813Z,40.57
2019-04-29T00:43:42.488Z,42.60
2019-04-29T00:46:12.187Z,46.07
2019-04-29T00:48:41.138Z,53.67
2019-04-29T00:51:10.167Z,49.17
2019-04-29T00:53:39.963Z,50.23
2019-04-29T00:56:14.283Z,49.63
2019-04-29T00:58:43.172Z,55.30
2019-04-29T01:01:15.387Z,53.97
2019-04-29T01:03:44.020Z,51.47
2019-04-29T01:06:12.730Z,49.33
2019-04-29T01:08:41.707Z,53.97
2019-04-29T01:11:10.323Z,48.13
2019-04-29T01:13:39.387Z,44.87
2019-04-29T01:16:08.383Z,52.77
2019-04-29T01:18:37.581Z,48.83
2019-04-29T01:21:06.575Z,42.50
2019-04-29T01:23:35.202Z,48.87
2019-04-29T01:26:16.131Z,46.73
2019-04-29T01:28:49.604Z,41.70
2019-04-29T01:31:27.025Z,41.20
2019-04-29T01:34:00.368Z,42.17
2019-04-29T01:36:38.223Z,48.97
2019-04-29T01:39:09.750Z,48.87
2019-04-29T01:41:51.041Z,45.20
2019-04-29T01:44:19.765Z,48.37
2019-04-29T01:46:48.636Z,44.83
2019-04-29T01:49:17.295Z,43.67
2019-04-29T01:51:45.926Z,36.60
2019-04-29T01:54:15.516Z,46.70
2019-04-29T01:56:45.118Z,41.80
2019-04-29T01:59:13.746Z,39.70
2019-04-29T02:01:43.008Z,42.40
2019-04-29T02:04:11.630Z,43.83
2019-04-29T02:06:40.600Z,44.90
2019-04-29T02:09:13.453Z,47.47
2019-04-29T02:11:42.121Z,54.13
2019-04-29T02:14:11.191Z,58.30
2019-04-29T02:16:39.764Z,56.17
2019-04-29T02:19:08.430Z,54.17
2019-04-29T02:21:37.311Z,61.53
2019-04-29T02:24:14.805Z,56.83
2019-04-29T02:26:43.441Z,56.00
2019-04-29T02:29:12.385Z,64.87
2019-04-29T02:31:43.029Z,57.77
2019-04-29T02:34:12.007Z,61.20
2019-04-29T02:36:41.002Z,67.77
2019-04-29T02:39:28.941Z,79.03
2019-04-29T02:42:16.060Z,69.00
2019-04-29T02:44:44.671Z,75.50
2019-04-29T02:47:13.339Z,85.70
2019-04-29T02:49:42.411Z,82.30
2019-04-29T02:52:11.037Z,97.37
2019-04-29T02:54:39.718Z,91.90
2019-04-29T02:57:27.747Z,108.60
2019-04-29T03:00:01.265Z,95.13
2019-04-29T03:02:44.876Z,98.73
2019-04-29T03:05:39.795Z,99.00
2019-04-29T03:08:06.487Z,112.17
2019-04-29T03:10:35.111Z,111.73
2019-04-29T03:13:04.096Z,106.27
2019-04-29T03:15:34.991Z,110.13
2019-04-29T03:18:04.027Z,126.87
2019-04-29T03:20:52.120Z,111.90
2019-04-29T03:23:22.192Z,115.47
2019-04-29T03:25:50.886Z,120.67
2019-04-29T03:28:19.600Z,119.67
2019-04-29T03:30:48.964Z,108.17
2019-04-29T03:33:17.611Z,121.40
2019-04-29T03:35:46.274Z,99.77
2019-04-29T03:38:15.534Z,100.23
2019-04-29T03:40:44.533Z,106.83
2019-04-29T03:43:13.501Z,98.90
2019-04-29T03:45:42.721Z,102.87
2019-04-29T03:48:11.736Z,105.93
2019-04-29T03:50:40.707Z,92.03
2019-04-29T03:53:09.706Z,95.40
2019-04-29T03:55:40.492Z,98.67
2019-04-29T03:58:08.733Z,93.37
2019-04-29T04:00:37.745Z,95.70
2019-04-29T04:03:16.275Z,90.80
2019-04-29T04:06:07.335Z,98.57
2019-04-29T04:08:39.715Z,100.27
2019-04-29T04:11:08.705Z,96.47
2019-04-29T04:13:37.716Z,104.17
2019-04-29T04:16:08.338Z,89.57
2019-04-29T04:18:37.354Z,100.90
2019-04-29T04:21:06.416Z,82.37
2019-04-29T04:23:35.447Z,66.73
2019-04-29T04:26:04.077Z,67.50
2019-04-29T04:28:32.990Z,63.37
2019-04-29T04:31:06.254Z,63.90
2019-04-29T04:33:32.714Z,74.87
2019-04-29T04:36:01.497Z,62.17
2019-04-29T04:38:30.483Z,59.73
2019-04-29T04:41:03.373Z,51.53
2019-04-29T04:43:32.379Z,55.80
2019-04-29T04:46:01.114Z,55.30
2019-04-29T04:48:30.363Z,56.13
2019-04-29T04:50:59.362Z,54.73
2019-04-29T04:53:28.087Z,55.80
2019-04-29T04:55:59.480Z,53.93
2019-04-29T04:58:28.387Z,47.27
2019-04-29T05:00:57.380Z,43.20
2019-04-29T05:03:27.653Z,48.33
2019-04-29T05:05:56.494Z,46.77
2019-04-29T05:08:25.171Z,43.37
2019-04-29T05:10:53.807Z,43.70
2019-04-29T05:13:28.377Z,37.83
2019-04-29T05:15:53.394Z,35.03
2019-04-29T05:18:22.287Z,34.53
2019-04-29T05:20:51.279Z,35.40
2019-04-29T05:23:20.267Z,30.13
2019-04-29T05:25:49.157Z,28.57
2019-04-29T05:28:17.796Z,30.27
2019-04-29T05:30:46.738Z,29.00
2019-04-29T05:33:15.718Z,25.67
2019-04-29T05:36:03.741Z,22.80
2019-04-29T05:38:42.105Z,24.37
2019-04-29T05:41:11.483Z,20.80
2019-04-29T05:43:46.405Z,23.07
2019-04-29T05:46:27.813Z,20.43
2019-04-29T05:48:56.803Z,22.33
2019-04-29T05:51:43.783Z,24.13
2019-04-29T05:54:13.445Z,18.27
2019-04-29T05:56:42.147Z,20.10
2019-04-29T05:59:12.900Z,23.07
2019-04-29T06:01:42.795Z,20.47
2019-04-29T06:04:16.250Z,20.73
2019-04-29T06:06:42.455Z,17.70
2019-04-29T06:09:11.509Z,19.87
2019-04-29T06:11:41.810Z,17.93
2019-04-29T06:14:10.699Z,16.87
2019-04-29T06:16:39.322Z,13.30
2019-04-29T06:19:08.296Z,14.40
2019-04-29T06:21:36.929Z,17.93
2019-04-29T06:24:06.467Z,16.80
2019-04-29T06:26:35.647Z,12.00
2019-04-29T06:29:06.087Z,16.57
2019-04-29T06:31:35.289Z,12.33
2019-04-29T06:34:05.333Z,10.13
2019-04-29T06:36:34.711Z,14.17
2019-04-29T06:39:06.166Z,10.63
2019-04-29T06:41:34.797Z,11.80
2019-04-29T06:44:06.677Z,10.37
2019-04-29T06:46:34.576Z,15.00
2019-04-29T06:49:10.559Z,11.83
2019-04-29T06:51:34.209Z,10.73
2019-04-29T06:54:02.881Z,12.40
2019-04-29T06:56:31.784Z,9.10
2019-04-29T06:59:00.785Z,11.70
2019-04-29T07:01:33.108Z,11.80
2019-04-29T07:04:01.408Z,11.53
2019-04-29T07:06:30.120Z,13.07
2019-04-29T07:08:59.104Z,8.57
2019-04-29T07:11:31.892Z,12.20
2019-04-29T07:13:59.333Z,11.70
2019-04-29T07:16:31.942Z,6.97
2019-04-29T07:18:59.258Z,9.57
2019-04-29T07:21:28.167Z,9.20
2019-04-29T07:23:57.063Z,12.00
2019-04-29T07:26:25.958Z,9.33
2019-04-29T07:28:55.627Z,9.03
2019-04-29T07:31:28.146Z,7.43
2019-04-29T07:33:57.906Z,10.07
2019-04-29T07:36:26.329Z,8.70
2019-04-29T07:38:56.609Z,5.90
2019-04-29T07:41:25.851Z,9.63
2019-04-29T07:43:54.463Z,9.97
2019-04-29T07:46:56.066Z,9.50
2019-04-29T07:49:17.318Z,6.77
2019-04-29T07:51:46.511Z,7.40
2019-04-29T07:54:16.374Z,7.07
2019-04-29T07:56:45.958Z,10.97
2019-04-29T07:59:14.655Z,4.87
2019-04-29T08:01:43.631Z,10.03
2019-04-29T08:04:12.313Z,7.07
2019-04-29T08:06:43.047Z,7.50
2019-04-29T08:09:12.016Z,6.47
2019-04-29T08:11:41.445Z,8.20
2019-04-29T08:14:10.053Z,6.67
2019-04-29T08:16:38.665Z,8.07
2019-04-29T08:19:07.896Z,7.30
2019-04-29T08:21:36.887Z,11.43
2019-04-29T08:24:05.646Z,7.43
2019-04-29T08:26:38.167Z,7.37
2019-04-29T08:29:05.413Z,5.83
2019-04-29T08:31:34.313Z,6.53
2019-04-29T08:34:03.297Z,12.03
2019-04-29T08:36:32.553Z,6.57
2019-04-29T08:39:08.370Z,4.67
2019-04-29T08:41:32.115Z,7.17
2019-04-29T08:44:18.983Z,6.13
2019-04-29T08:47:12.848Z,5.07
2019-04-29T08:49:41.797Z,10.13
2019-04-29T08:52:10.435Z,6.20
2019-04-29T08:54:39.374Z,7.57
2019-04-29T08:57:08.262Z,8.83
2019-04-29T08:59:37.367Z,7.37
2019-04-29T09:02:10.198Z,4.37
2019-04-29T09:04:37.003Z,6.97
2019-04-29T09:07:12.492Z,9.87
2019-04-29T09:09:36.608Z,6.17
2019-04-29T09:12:05.305Z,6.80
2019-04-29T09:14:33.945Z,5.73
2019-04-29T09:17:06.119Z,5.90
2019-04-29T09:19:33.207Z,7.00
2019-04-29T09:22:04.225Z,8.40
2019-04-29T09:24:33.153Z,4.40
2019-04-29T09:27:09.649Z,6.07
2019-04-29T09:29:39.530Z,9.27
2019-04-29T09:32:08.231Z,8.33
2019-04-29T09:34:36.927Z,8.27
2019-04-29T09:37:05.639Z,8.53
2019-04-29T09:39:43.261Z,8.30
2019-04-29T09:42:32.450Z,7.97
2019-04-29T09:45:24.156Z,4.77
2019-04-29T09:47:50.816Z,4.03
2019-04-29T09:50:19.527Z,6.63
2019-04-29T09:52:48.131Z,5.40
2019-04-29T09:55:18.783Z,7.00
2019-04-29T09:57:48.011Z,8.20
2019-04-29T10:00:51.193Z,5.27
2019-04-29T10:03:31.537Z,9.83
2019-04-29T10:06:08.357Z,7.00
2019-04-29T10:08:36.999Z,7.33
2019-04-29T10:11:06.795Z,5.10
2019-04-29T10:13:35.450Z,7.43
2019-04-29T10:16:14.919Z,7.40
2019-04-29T10:18:52.156Z,8.03
2019-04-29T10:21:23.004Z,6.97
2019-04-29T10:23:51.768Z,5.53
2019-04-29T10:26:20.781Z,5.90
2019-04-29T10:28:54.947Z,5.80
2019-04-29T10:31:23.987Z,9.80
2019-04-29T10:33:55.119Z,7.27
2019-04-29T10:36:26.085Z,6.77
2019-04-29T10:38:55.499Z,5.50
2019-04-29T10:41:32.045Z,4.73
2019-04-29T10:44:16.669Z,7.17
2019-04-29T10:47:04.184Z,8.97
2019-04-29T10:49:39.358Z,6.50
2019-04-29T10:52:08.057Z,5.40
2019-04-29T10:54:36.693Z,4.93
2019-04-29T10:57:05.738Z,7.27
2019-04-29T10:59:40.628Z,5.17
2019-04-29T11:02:35.090Z,4.87
2019-04-29T11:05:36.055Z,4.37
2019-04-29T11:08:33.580Z,5.27
2019-04-29T11:11:02.445Z,7.33
2019-04-29T11:13:31.047Z,7.20
2019-04-29T11:16:00.035Z,6.83
2019-04-29T11:18:29.333Z,7.40
2019-04-29T11:20:57.968Z,4.63
2019-04-29T11:23:50.599Z,6.47
2019-04-29T11:26:36.926Z,6.47
2019-04-29T11:29:09.203Z,7.97
2019-04-29T11:31:38.131Z,7.43
2019-04-29T11:34:23.102Z,7.33
2019-04-29T11:36:51.992Z,5.40
2019-04-29T11:39:20.883Z,5.87
2019-04-29T11:41:50.086Z,6.07
2019-04-29T11:44:21.837Z,8.27
2019-04-29T11:46:50.668Z,6.27
2019-04-29T11:49:22.658Z,6.50
2019-04-29T11:52:08.696Z,11.43
2019-04-29T11:54:22.739Z,5.53
2019-04-29T11:56:51.724Z,7.77
2019-04-29T11:59:37.971Z,7.67
2019-04-29T12:02:44.666Z,5.20
2019-04-29T12:05:08.763Z,4.57
2019-04-29T12:07:35.726Z,6.60
2019-04-29T12:10:06.592Z,6.67
2019-04-29T12:12:35.596Z,4.13
2019-04-29T12:15:20.797Z,5.13
2019-04-29T12:18:07.690Z,5.17
2019-04-29T12:20:50.118Z,6.77
2019-04-29T12:23:19.149Z,6.90
2019-04-29T12:25:47.773Z,5.30
2019-04-29T12:28:19.143Z,4.37
2019-04-29T12:30:48.806Z,5.97
2019-04-29T12:33:25.794Z,13.33
2019-04-29T12:36:03.404Z,5.60
2019-04-29T12:38:51.580Z,6.37
2019-04-29T12:41:54.380Z,5.57
2019-04-29T12:44:51.448Z,6.33
2019-04-29T12:47:26.677Z,5.10
2019-04-29T12:49:54.970Z,12.77
2019-04-29T12:52:24.476Z,11.87
2019-04-29T12:54:53.467Z,4.57
2019-04-29T12:57:23.459Z,5.93
2019-04-29T12:59:54.664Z,3.77
2019-04-29T13:02:45.882Z,5.47
2019-04-29T13:05:23.175Z,4.27
2019-04-29T13:08:03.801Z,6.47
2019-04-29T13:10:51.512Z,6.30
2019-04-29T13:13:21.991Z,5.13
2019-04-29T13:16:22.225Z,4.57
2019-04-29T13:19:14.473Z,5.10
2019-04-29T13:21:40.549Z,6.23
2019-04-29T13:24:22.062Z,6.20
2019-04-29T13:26:42.593Z,8.97
2019-04-29T13:29:09.914Z,4.10
2019-04-29T13:31:39.360Z,9.80
2019-04-29T13:34:23.707Z,5.50
2019-04-29T13:36:41.378Z,7.43
2019-04-29T13:39:10.390Z,5.40
2019-04-29T13:41:56.120Z,4.33
2019-04-29T13:44:09.934Z,5.20
2019-04-29T13:46:56.597Z,6.23
2019-04-29T13:49:32.870Z,4.80
2019-04-29T13:52:02.269Z,4.90
2019-04-29T13:54:30.868Z,5.13
2019-04-29T13:57:07.710Z,5.80
2019-04-29T13:59:42.023Z,5.63
2019-04-29T14:02:33.442Z,6.50
2019-04-29T14:05:03.423Z,5.93
2019-04-29T14:07:32.378Z,5.10
2019-04-29T14:10:01.280Z,8.23
2019-04-29T14:15:00.688Z,7.80
2019-04-29T14:17:31.775Z,5.83
2019-04-29T14:20:00.424Z,5.00
2019-04-29T14:22:29.500Z,7.93
2019-04-29T14:24:59.072Z,6.57
2019-04-29T14:27:27.725Z,6.70
2019-04-29T14:29:56.697Z,5.20
2019-04-29T14:32:36.087Z,10.37
2019-04-29T14:35:07.122Z,6.13
2019-04-29T14:37:34.915Z,9.53
2019-04-29T14:40:07.594Z,8.27
2019-04-29T14:42:57.994Z,9.93
2019-04-29T14:45:44.272Z,11.13
2019-04-29T14:48:22.033Z,8.47
2019-04-29T14:50:54.253Z,10.30
2019-04-29T14:53:24.146Z,9.77
2019-04-29T14:55:52.586Z,8.40
2019-04-29T14:58:21.884Z,7.73
2019-04-29T15:01:16.039Z,10.77
2019-04-29T15:04:18.336Z,9.00
2019-04-29T15:06:43.438Z,7.93
2019-04-29T15:09:17.193Z,12.30
2019-04-29T15:11:54.456Z,9.97
2019-04-29T15:14:48.622Z,10.37
2019-04-29T15:17:31.926Z,11.30
2019-04-29T15:20:12.312Z,9.80
2019-04-29T15:22:41.615Z,7.93
2019-04-29T15:25:11.118Z,11.57
2019-04-29T15:27:40.014Z,11.97
2019-04-29T15:30:09.831Z,13.27
2019-04-29T15:32:38.717Z,11.90
2019-04-29T15:35:07.811Z,9.10
2019-04-29T15:37:36.441Z,11.47
2019-04-29T15:40:06.005Z,8.33
2019-04-29T15:42:37.813Z,10.33
2019-04-29T15:45:06.061Z,9.23
2019-04-29T15:47:34.750Z,7.73
2019-04-29T15:50:18.372Z,6.83
2019-04-29T15:52:35.211Z,8.00
2019-04-29T15:55:04.958Z,12.03
2019-04-29T15:57:33.878Z,10.23
2019-04-29T16:00:20.234Z,12.17
2019-04-29T16:02:35.911Z,10.83
2019-04-29T16:05:23.590Z,12.00
2019-04-29T16:08:02.001Z,8.30
2019-04-29T16:10:45.981Z,11.27
2019-04-29T16:13:14.946Z,13.73
2019-04-29T16:15:43.651Z,12.77
2019-04-29T16:18:14.718Z,10.87
2019-04-29T16:20:43.393Z,10.07
2019-04-29T16:23:12.461Z,9.97
2019-04-29T16:25:46.365Z,7.73
2019-04-29T16:28:11.783Z,9.07
2019-04-29T16:30:40.678Z,9.13
2019-04-29T16:33:14.001Z,11.57
2019-04-29T16:35:40.698Z,9.80
2019-04-29T16:38:11.695Z,9.57
2019-04-29T16:40:44.078Z,7.50
2019-04-29T16:43:27.667Z,7.37
2019-04-29T16:46:00.430Z,8.17
2019-04-29T16:48:29.323Z,8.57
2019-04-29T16:50:58.623Z,9.33
2019-04-29T16:53:28.023Z,6.13
2019-04-29T16:55:56.641Z,7.60
2019-04-29T16:58:25.602Z,7.67
2019-04-29T17:00:54.865Z,8.33
2019-04-29T17:03:24.034Z,4.57
2019-04-29T17:05:52.992Z,4.93
2019-04-29T17:08:23.336Z,5.43
2019-04-29T17:10:58.455Z,4.40
2019-04-29T17:13:27.446Z,4.93
2019-04-29T17:15:56.444Z,6.37
2019-04-29T17:18:25.339Z,3.90
2019-04-29T17:20:53.978Z,9.87
2019-04-29T17:23:24.429Z,6.63
2019-04-29T17:25:53.338Z,5.90
2019-04-29T17:28:29.105Z,4.53
2019-04-29T17:31:12.530Z,4.67
2019-04-29T17:33:59.986Z,6.87
2019-04-29T17:36:28.840Z,5.43
2019-04-29T17:38:57.831Z,7.13
2019-04-29T17:41:26.729Z,4.17
2019-04-29T17:44:14.657Z,9.60
2019-04-29T17:46:54.519Z,5.93
2019-04-29T17:49:31.968Z,6.50
2019-04-29T17:52:02.909Z,7.63
2019-04-29T17:54:36.497Z,4.00
2019-04-29T17:57:27.894Z,4.30
2019-04-29T18:00:05.077Z,3.80
2019-04-29T18:02:57.395Z,5.77
2019-04-29T18:05:34.374Z,26.63
2019-04-29T18:08:22.729Z,4.13
2019-04-29T18:10:55.711Z,5.17
2019-04-29T18:13:26.398Z,4.83
2019-04-29T18:16:01.614Z,5.50
2019-04-29T18:18:53.491Z,3.23
2019-04-29T18:21:43.261Z,4.53
2019-04-29T18:24:15.927Z,4.53
2019-04-29T18:26:52.895Z,5.27
2019-04-29T18:29:21.669Z,3.40
2019-04-29T18:31:50.296Z,5.10
2019-04-29T18:34:18.947Z,4.70
2019-04-29T18:36:47.601Z,7.77
2019-04-29T18:39:24.996Z,3.50
2019-04-29T18:41:52.609Z,7.07
2019-04-29T18:44:21.296Z,5.47
2019-04-29T18:46:53.435Z,6.17
2019-04-29T18:49:20.658Z,7.13
2019-04-29T18:51:49.954Z,7.53
2019-04-29T18:54:18.835Z,9.20
2019-04-29T18:56:47.487Z,5.13
2019-04-29T18:59:20.985Z,7.27
2019-04-29T19:01:46.817Z,6.53
2019-04-29T19:04:33.315Z,3.90
2019-04-29T19:07:02.584Z,5.47
2019-04-29T19:09:35.772Z,4.57
2019-04-29T19:12:05.316Z,6.20
2019-04-29T19:14:35.249Z,4.00
2019-04-29T19:17:05.025Z,4.43
2019-04-29T19:19:39.311Z,4.07
2019-04-29T19:22:09.364Z,3.30
2019-04-29T19:24:38.155Z,6.13
2019-04-29T19:27:09.851Z,6.53
2019-04-29T19:29:38.907Z,4.47
2019-04-29T19:32:07.753Z,6.07
2019-04-29T19:34:43.004Z,6.47
2019-04-29T19:37:07.065Z,7.57
2019-04-29T19:39:36.779Z,12.13
2019-04-29T19:42:05.782Z,10.30
2019-04-29T19:44:36.738Z,10.63
2019-04-29T19:47:06.217Z,12.20
2019-04-29T19:49:35.989Z,12.07
2019-04-29T19:52:05.027Z,9.20
2019-04-29T19:54:34.018Z,11.57
2019-04-29T19:57:06.982Z,12.07
2019-04-29T19:59:35.943Z,11.37
2019-04-29T20:02:09.498Z,8.30
2019-04-29T20:05:08.061Z,5.23
2019-04-29T20:07:41.622Z,6.93
2019-04-29T20:10:09.483Z,8.00
2019-04-29T20:12:37.811Z,8.60
2019-04-29T20:15:08.368Z,4.90
2019-04-29T20:18:00.471Z,7.20
2019-04-29T20:20:50.251Z,9.10
2019-04-29T20:23:25.100Z,6.90
2019-04-29T20:25:49.822Z,4.57
2019-04-29T20:28:21.246Z,7.07
2019-04-29T20:30:50.471Z,6.40
2019-04-29T20:33:19.722Z,5.77
2019-04-29T20:35:49.394Z,13.17
2019-04-29T20:38:19.079Z,11.27
2019-04-29T20:40:48.338Z,8.07
2019-04-29T20:43:20.869Z,8.53
2019-04-29T20:45:48.561Z,10.50
2019-04-29T20:48:19.545Z,6.60
2019-04-29T20:50:52.876Z,7.80
2019-04-29T20:53:36.084Z,9.93
2019-04-29T20:56:10.435Z,9.07
2019-04-29T20:58:33.273Z,7.70
2019-04-29T21:01:06.560Z,7.03
2019-04-29T21:03:33.145Z,8.20
2019-04-29T21:06:04.003Z,7.80
2019-04-29T21:08:32.647Z,6.70
2019-04-29T21:11:05.801Z,6.40
2019-04-29T21:13:56.000Z,7.50
2019-04-29T21:16:33.383Z,9.37
2019-04-29T21:19:08.826Z,7.47
2019-04-29T21:21:41.912Z,7.13
2019-04-29T21:24:14.083Z,8.77
2019-04-29T21:26:44.655Z,7.63
2019-04-29T21:29:10.742Z,7.10
2019-04-29T21:31:40.438Z,6.67
2019-04-29T21:34:09.334Z,7.80
2019-04-29T21:37:10.202Z,9.60
2019-04-29T21:40:01.669Z,9.70
2019-04-29T21:42:36.981Z,7.10
2019-04-29T21:45:08.685Z,8.77
2019-04-29T21:47:42.647Z,7.83
2019-04-29T21:50:07.557Z,9.43
2019-04-29T21:52:36.612Z,7.43
2019-04-29T21:55:05.664Z,6.20
2019-04-29T21:57:34.582Z,6.33
2019-04-29T22:00:05.575Z,7.23
2019-04-29T22:02:35.760Z,11.03
2019-04-29T22:05:09.497Z,16.13
2019-04-29T22:07:39.712Z,10.90
2019-04-29T22:10:06.979Z,10.03
2019-04-29T22:12:35.613Z,11.10
2019-04-29T22:15:05.876Z,9.20
2019-04-29T22:17:36.036Z,8.07
2019-04-29T22:20:09.678Z,9.63
2019-04-29T22:22:38.465Z,9.23
2019-04-29T22:25:09.982Z,13.33
2019-04-29T22:27:40.947Z,8.67
2019-04-29T22:30:16.854Z,9.80
2019-04-29T22:32:41.496Z,12.67
2019-04-29T22:35:10.583Z,14.07
2019-04-29T22:37:39.575Z,8.03
2019-04-29T22:40:08.977Z,10.47
2019-04-29T22:43:08.458Z,8.67
2019-04-29T22:45:33.972Z,12.87
2019-04-29T22:48:14.198Z,12.90
2019-04-29T22:50:33.758Z,12.20
2019-04-29T22:53:07.396Z,10.43
2019-04-29T22:55:37.102Z,13.33
2019-04-29T22:58:08.022Z,9.77
2019-04-29T23:00:36.262Z,11.33
2019-04-29T23:03:05.329Z,9.43
2019-04-29T23:05:35.676Z,9.47
2019-04-29T23:08:05.223Z,15.40
2019-04-29T23:10:35.635Z,7.83
2019-04-29T23:13:06.155Z,14.20
2019-04-29T23:15:35.826Z,12.50
2019-04-29T23:18:05.564Z,9.90
2019-04-29T23:20:52.476Z,10.17
2019-04-29T23:23:33.356Z,12.27
2019-04-29T23:25:59.984Z,10.43
2019-04-29T23:28:28.446Z,8.13
2019-04-29T23:30:57.184Z,8.43
2019-04-29T23:33:26.445Z,7.83
2019-04-29T23:35:56.100Z,7.40
2019-04-29T23:38:25.539Z,11.43
2019-04-29T23:40:56.295Z,13.17
2019-04-29T23:43:28.468Z,12.53
2019-04-29T23:46:00.216Z,9.03
2019-04-29T23:48:38.091Z,9.40
2019-04-29T23:50:58.369Z,12.43
2019-04-29T23:53:27.272Z,9.70
2019-04-29T23:56:00.279Z,13.53
2019-04-29T23:58:55.461Z,10.27
